createdAt,value
2018-08-10T00:01:45.170Z,10.77
2018-08-10T00:04:15.336Z,12.87
2018-08-10T00:06:45.412Z,11.17
2018-08-10T00:09:15.512Z,15.10
2018-08-10T00:11:45.591Z,13.60
2018-08-10T00:14:15.767Z,11.70
2018-08-10T00:16:46.656Z,13.20
2018-08-10T00:19:16.755Z,15.40
2018-08-10T00:21:46.863Z,13.50
2018-08-10T00:24:16.999Z,12.60
2018-08-10T00:26:47.083Z,13.33
2018-08-10T00:29:17.215Z,12.10
2018-08-10T00:31:47.336Z,11.93
2018-08-10T00:34:17.395Z,12.90
2018-08-10T00:36:47.519Z,13.57
2018-08-10T00:39:17.644Z,14.60
2018-08-10T00:41:47.731Z,13.47
2018-08-10T00:44:17.860Z,13.17
2018-08-10T00:46:47.900Z,14.00
2018-08-10T00:49:18.052Z,14.30
2018-08-10T00:51:48.217Z,16.77
2018-08-10T00:54:18.304Z,15.00
2018-08-10T00:56:48.432Z,16.10
2018-08-10T00:59:18.508Z,16.00
2018-08-10T01:01:48.604Z,18.77
2018-08-10T01:04:18.699Z,20.80
2018-08-10T01:06:48.764Z,17.43
2018-08-10T01:09:18.963Z,19.20
2018-08-10T01:11:49.007Z,17.93
2018-08-10T01:14:19.084Z,19.23
2018-08-10T01:16:49.184Z,19.27
2018-08-10T01:19:19.247Z,20.70
2018-08-10T01:21:49.371Z,19.20
2018-08-10T01:24:19.439Z,20.47
2018-08-10T01:26:49.671Z,20.80
2018-08-10T01:29:19.763Z,20.30
2018-08-10T01:31:49.900Z,19.67
2018-08-10T01:34:19.875Z,21.43
2018-08-10T01:36:50.016Z,20.53
2018-08-10T01:39:20.038Z,20.07
2018-08-10T01:41:50.184Z,18.37
2018-08-10T01:44:20.272Z,16.97
2018-08-10T01:46:50.380Z,16.23
2018-08-10T01:49:20.456Z,17.07
2018-08-10T01:51:50.543Z,15.43
2018-08-10T01:54:20.608Z,16.00
2018-08-10T01:56:50.683Z,14.70
2018-08-10T01:59:20.760Z,16.57
2018-08-10T02:01:50.903Z,15.87
2018-08-10T02:04:20.944Z,14.43
2018-08-10T02:06:51.100Z,15.53
2018-08-10T02:09:21.260Z,15.43
2018-08-10T02:11:51.407Z,15.50
2018-08-10T02:14:21.452Z,18.43
2018-08-10T02:16:51.644Z,16.20
2018-08-10T02:19:21.696Z,17.37
2018-08-10T02:21:51.910Z,16.43
2018-08-10T02:24:22.067Z,19.50
2018-08-10T02:26:52.248Z,17.43
2018-08-10T02:29:22.320Z,18.03
2018-08-10T02:31:52.459Z,17.50
2018-08-10T02:34:22.449Z,18.23
2018-08-10T02:36:52.752Z,21.17
2018-08-10T02:39:22.868Z,20.00
2018-08-10T02:41:53.008Z,18.30
2018-08-10T02:44:23.120Z,18.53
2018-08-10T02:46:53.247Z,21.17
2018-08-10T02:49:23.388Z,21.00
2018-08-10T02:51:53.572Z,23.20
2018-08-10T02:54:23.656Z,21.07
2018-08-10T02:56:53.775Z,22.53
2018-08-10T02:59:23.939Z,23.13
2018-08-10T03:01:54.108Z,21.80
2018-08-10T03:04:24.228Z,20.77
2018-08-10T03:06:54.351Z,21.60
2018-08-10T03:09:24.540Z,22.33
2018-08-10T03:11:54.632Z,23.50
2018-08-10T03:14:24.780Z,23.20
2018-08-10T03:16:54.940Z,23.30
2018-08-10T03:19:25.020Z,23.00
2018-08-10T03:21:55.217Z,24.10
2018-08-10T03:24:25.344Z,23.27
2018-08-10T03:26:55.484Z,21.60
2018-08-10T03:29:25.658Z,21.23
2018-08-10T03:31:55.760Z,21.27
2018-08-10T03:34:26.052Z,19.43
2018-08-10T03:36:56.216Z,19.43
2018-08-10T03:39:26.441Z,21.83
2018-08-10T03:41:56.563Z,23.03
2018-08-10T03:44:26.703Z,20.13
2018-08-10T03:46:57.131Z,21.40
2018-08-10T03:49:27.372Z,18.70
2018-08-10T03:51:57.955Z,18.60
2018-08-10T03:54:28.072Z,18.93
2018-08-10T03:56:58.133Z,19.77
2018-08-10T03:59:28.304Z,16.77
2018-08-10T04:01:58.432Z,19.17
2018-08-10T04:04:28.620Z,18.33
2018-08-10T04:06:58.802Z,15.63
2018-08-10T04:09:29.097Z,13.77
2018-08-10T04:11:59.200Z,14.83
2018-08-10T04:14:29.384Z,15.83
2018-08-10T04:16:59.483Z,12.13
2018-08-10T04:19:29.612Z,11.23
2018-08-10T04:21:59.768Z,9.60
2018-08-10T04:24:29.795Z,12.50
2018-08-10T04:26:59.889Z,8.77
2018-08-10T04:29:30.057Z,11.23
2018-08-10T04:32:00.172Z,9.90
2018-08-10T04:34:30.296Z,9.23
2018-08-10T04:37:00.444Z,10.10
2018-08-10T04:39:30.533Z,5.67
2018-08-10T04:42:00.804Z,6.90
2018-08-10T04:44:30.919Z,7.47
2018-08-10T04:47:01.188Z,8.40
2018-08-10T04:49:31.345Z,6.37
2018-08-10T04:52:01.492Z,6.40
2018-08-10T04:54:31.552Z,6.43
2018-08-10T04:57:01.632Z,8.10
2018-08-10T04:59:31.748Z,4.73
2018-08-10T05:02:01.876Z,4.37
2018-08-10T05:04:31.980Z,7.00
2018-08-10T05:07:02.208Z,5.50
2018-08-10T05:09:32.375Z,10.30
2018-08-10T05:12:02.700Z,9.73
2018-08-10T05:14:32.993Z,7.67
2018-08-10T05:17:03.200Z,7.43
2018-08-10T05:19:33.368Z,10.27
2018-08-10T05:22:03.600Z,7.40
2018-08-10T05:24:33.695Z,9.97
2018-08-10T05:27:03.843Z,9.67
2018-08-10T05:29:33.901Z,8.43
2018-08-10T05:32:04.130Z,13.37
2018-08-10T05:34:34.292Z,8.90
2018-08-10T05:37:04.488Z,9.70
2018-08-10T05:39:34.579Z,7.63
2018-08-10T05:42:04.761Z,10.03
2018-08-10T05:44:34.832Z,6.13
2018-08-10T05:47:04.945Z,9.83
2018-08-10T05:49:35.012Z,9.87
2018-08-10T05:52:05.196Z,9.87
2018-08-10T05:54:35.344Z,8.93
2018-08-10T05:57:05.435Z,7.97
2018-08-10T05:59:35.631Z,13.13
2018-08-10T06:02:05.811Z,13.93
2018-08-10T06:04:35.946Z,11.40
2018-08-10T06:07:06.085Z,10.97
2018-08-10T06:09:36.124Z,9.93
2018-08-10T06:12:06.408Z,9.50
2018-08-10T06:14:36.514Z,11.83
2018-08-10T06:17:06.661Z,10.07
2018-08-10T06:19:36.980Z,7.73
2018-08-10T06:22:07.155Z,12.53
2018-08-10T06:24:37.272Z,13.20
2018-08-10T06:27:07.340Z,11.63
2018-08-10T06:29:37.472Z,8.20
2018-08-10T06:32:07.597Z,9.30
2018-08-10T06:34:37.739Z,11.27
2018-08-10T06:37:07.876Z,11.63
2018-08-10T06:39:37.990Z,15.40
2018-08-10T06:42:08.136Z,10.70
2018-08-10T06:44:38.183Z,12.73
2018-08-10T06:47:08.364Z,10.03
2018-08-10T06:49:38.401Z,9.17
2018-08-10T06:52:08.548Z,7.93
2018-08-10T06:54:38.699Z,10.57
2018-08-10T06:57:11.816Z,14.90
2018-08-10T06:59:41.962Z,9.50
2018-08-10T07:02:12.023Z,8.93
2018-08-10T07:04:42.151Z,14.20
2018-08-10T07:07:12.260Z,12.03
2018-08-10T07:09:42.523Z,10.60
2018-08-10T07:12:12.627Z,12.70
2018-08-10T07:14:42.747Z,11.87
2018-08-10T07:17:12.835Z,10.07
2018-08-10T07:19:42.973Z,11.90
2018-08-10T07:22:13.092Z,10.83
2018-08-10T07:24:43.277Z,10.47
2018-08-10T07:27:13.413Z,11.30
2018-08-10T07:29:43.535Z,10.53
2018-08-10T07:32:13.615Z,10.17
2018-08-10T07:34:43.748Z,12.37
2018-08-10T07:37:13.895Z,12.47
2018-08-10T07:39:43.956Z,12.93
2018-08-10T07:42:14.048Z,11.10
2018-08-10T07:44:44.155Z,9.93
2018-08-10T07:47:14.324Z,13.77
2018-08-10T07:49:44.428Z,13.97
2018-08-10T07:52:14.704Z,11.97
2018-08-10T07:54:44.692Z,9.77
2018-08-10T07:57:14.830Z,14.07
2018-08-10T07:59:44.984Z,13.37
2018-08-10T08:02:15.164Z,10.40
2018-08-10T08:04:45.305Z,14.07
2018-08-10T08:07:15.459Z,12.20
2018-08-10T08:09:45.632Z,14.03
2018-08-10T08:12:15.763Z,15.40
2018-08-10T08:14:45.904Z,11.90
2018-08-10T08:17:16.188Z,10.23
2018-08-10T08:19:46.431Z,10.97
2018-08-10T08:22:17.887Z,11.83
2018-08-10T08:24:48.048Z,11.73
2018-08-10T08:27:19.124Z,11.13
2018-08-10T08:29:49.313Z,11.67
2018-08-10T08:32:19.544Z,11.37
2018-08-10T08:34:49.766Z,9.07
2018-08-10T08:37:19.937Z,9.07
2018-08-10T08:40:01.296Z,9.37
2018-08-10T08:42:31.456Z,8.63
2018-08-10T08:46:07.057Z,10.53
2018-08-10T08:48:39.707Z,12.87
2018-08-10T08:51:12.567Z,10.80
2018-08-10T08:53:42.732Z,11.63
2018-08-10T08:56:15.208Z,10.73
2018-08-10T08:58:46.403Z,16.13
2018-08-10T09:01:16.980Z,11.50
2018-08-10T09:05:55.004Z,11.93
2018-08-10T09:08:25.240Z,11.00
2018-08-10T09:10:56.819Z,11.23
2018-08-10T09:13:27.408Z,15.27
2018-08-10T09:15:57.496Z,11.33
2018-08-10T09:18:27.609Z,12.83
2018-08-10T09:20:57.748Z,11.70
2018-08-10T09:23:28.135Z,11.20
2018-08-10T09:25:58.236Z,12.83
2018-08-10T09:28:28.364Z,11.77
2018-08-10T09:30:58.508Z,12.13
2018-08-10T09:33:28.655Z,11.53
2018-08-10T09:35:58.836Z,13.53
2018-08-10T09:38:29.000Z,11.70
2018-08-10T09:40:59.252Z,12.17
2018-08-10T09:43:29.387Z,12.17
2018-08-10T09:45:59.480Z,12.93
2018-08-10T09:48:29.660Z,13.13
2018-08-10T09:50:59.716Z,13.47
2018-08-10T09:53:29.840Z,13.63
2018-08-10T09:55:59.971Z,15.00
2018-08-10T09:58:30.152Z,13.77
2018-08-10T10:01:04.451Z,14.63
2018-08-10T10:03:34.587Z,15.40
2018-08-10T10:06:04.939Z,12.93
2018-08-10T10:08:35.088Z,13.60
2018-08-10T10:11:05.322Z,14.27
2018-08-10T10:13:35.428Z,13.57
2018-08-10T10:16:05.720Z,13.20
2018-08-10T10:18:35.883Z,14.90
2018-08-10T10:21:06.001Z,14.33
2018-08-10T10:23:36.164Z,14.50
2018-08-10T10:26:06.304Z,13.40
2018-08-10T10:28:36.424Z,18.23
2018-08-10T10:31:06.536Z,15.20
2018-08-10T10:33:36.759Z,14.23
2018-08-10T10:36:06.863Z,12.03
2018-08-10T10:38:37.003Z,12.87
2018-08-10T10:41:07.163Z,14.30
2018-08-10T10:43:37.296Z,12.60
2018-08-10T10:46:07.520Z,12.17
2018-08-10T10:48:37.672Z,14.23
2018-08-10T10:51:07.861Z,12.57
2018-08-10T10:53:37.996Z,15.10
2018-08-10T10:56:08.258Z,12.20
2018-08-10T10:58:38.416Z,14.60
2018-08-10T11:01:08.780Z,11.57
2018-08-10T11:03:38.956Z,11.13
2018-08-10T11:06:09.645Z,11.47
2018-08-10T11:08:39.764Z,12.37
2018-08-10T11:11:09.982Z,12.70
2018-08-10T11:13:40.104Z,11.50
2018-08-10T11:16:10.251Z,10.97
2018-08-10T11:18:40.364Z,13.37
2018-08-10T11:21:10.551Z,10.30
2018-08-10T11:23:40.664Z,9.53
2018-08-10T11:26:10.920Z,9.17
2018-08-10T11:28:40.976Z,12.77
2018-08-10T11:31:11.128Z,9.90
2018-08-10T11:33:41.447Z,9.03
2018-08-10T11:36:11.540Z,9.97
2018-08-10T11:38:41.559Z,8.60
2018-08-10T11:41:11.699Z,9.80
2018-08-10T11:43:41.997Z,10.13
2018-08-10T11:46:12.184Z,7.43
2018-08-10T11:48:42.323Z,7.30
2018-08-10T11:51:12.764Z,8.20
2018-08-10T11:53:42.937Z,6.37
2018-08-10T11:56:13.109Z,7.17
2018-08-10T11:58:43.190Z,6.10
2018-08-10T12:01:13.656Z,7.33
2018-08-10T12:03:44.996Z,5.83
2018-08-10T12:06:15.802Z,8.37
2018-08-10T12:08:45.857Z,5.30
2018-08-10T12:11:15.967Z,6.00
2018-08-10T12:13:46.076Z,5.40
2018-08-10T12:16:16.164Z,6.37
2018-08-10T12:18:46.255Z,7.77
2018-08-10T12:21:16.439Z,5.73
2018-08-10T12:23:46.585Z,5.37
2018-08-10T12:26:16.735Z,6.67
2018-08-10T12:28:46.856Z,8.43
2018-08-10T12:31:17.046Z,6.53
2018-08-10T12:33:47.103Z,7.40
2018-08-10T12:36:17.260Z,6.40
2018-08-10T12:38:47.359Z,7.27
2018-08-10T12:41:17.484Z,5.97
2018-08-10T12:43:47.672Z,8.40
2018-08-10T12:46:17.911Z,6.33
2018-08-10T12:48:48.041Z,5.23
2018-08-10T12:51:18.187Z,6.20
2018-08-10T12:53:48.268Z,6.03
2018-08-10T12:56:18.407Z,7.80
2018-08-10T12:58:53.979Z,6.57
2018-08-10T13:01:29.571Z,6.03
2018-08-10T13:04:05.483Z,5.80
2018-08-10T13:06:41.071Z,8.80
2018-08-10T13:09:16.635Z,7.77
2018-08-10T13:11:52.383Z,7.37
2018-08-10T13:14:28.006Z,6.10
2018-08-10T13:17:03.791Z,4.33
2018-08-10T13:19:39.547Z,6.70
2018-08-10T13:22:15.346Z,4.20
2018-08-10T13:24:50.888Z,3.97
2018-08-10T13:27:26.664Z,6.20
2018-08-10T13:30:02.332Z,4.00
2018-08-10T13:32:38.060Z,5.83
2018-08-10T13:35:08.289Z,5.90
2018-08-10T13:37:38.444Z,6.03
2018-08-10T13:40:08.553Z,7.67
2018-08-10T13:42:38.724Z,3.87
2018-08-10T13:45:10.688Z,3.23
2018-08-10T13:47:40.906Z,6.70
2018-08-10T13:50:13.119Z,4.63
2018-08-10T13:52:43.303Z,4.40
2018-08-10T13:55:16.279Z,4.33
2018-08-10T13:58:18.176Z,3.07
2018-08-10T14:00:48.543Z,3.17
2018-08-10T14:03:18.872Z,4.77
2018-08-10T14:05:49.047Z,3.63
2018-08-10T14:08:19.092Z,7.97
2018-08-10T14:10:49.232Z,3.73
2018-08-10T14:13:19.376Z,2.40
2018-08-10T14:15:49.618Z,2.73
2018-08-10T14:18:19.739Z,2.13
2018-08-10T14:20:49.928Z,3.23
2018-08-10T14:23:19.987Z,0.90
2018-08-10T14:25:50.101Z,2.00
2018-08-10T14:28:20.191Z,3.57
2018-08-10T14:30:50.347Z,4.17
2018-08-10T14:33:20.957Z,0.50
2018-08-10T14:35:51.072Z,1.93
2018-08-10T14:38:21.199Z,1.23
2018-08-10T14:40:51.532Z,1.20
2018-08-10T14:43:21.683Z,4.73
2018-08-10T14:45:52.262Z,2.17
2018-08-10T14:48:22.594Z,5.73
2018-08-10T14:50:52.739Z,5.20
2018-08-10T14:53:22.876Z,2.30
2018-08-10T14:55:53.010Z,1.20
2018-08-10T14:58:23.208Z,3.60
2018-08-10T15:00:53.361Z,2.20
2018-08-10T15:03:23.526Z,1.50
2018-08-10T15:05:53.711Z,1.70
2018-08-10T15:08:23.880Z,4.07
2018-08-10T15:10:54.040Z,2.37
2018-08-10T15:13:24.183Z,1.90
2018-08-10T15:15:54.323Z,1.20
2018-08-10T15:18:24.424Z,2.23
2018-08-10T15:20:54.544Z,2.83
2018-08-10T15:23:24.664Z,3.27
2018-08-10T15:25:54.820Z,2.53
2018-08-10T15:28:24.907Z,2.57
2018-08-10T15:30:55.101Z,2.50
2018-08-10T15:33:25.235Z,3.60
2018-08-10T15:35:55.337Z,3.77
2018-08-10T15:38:25.469Z,1.60
2018-08-10T15:40:55.611Z,2.30
2018-08-10T15:43:25.814Z,2.47
2018-08-10T15:45:56.075Z,2.17
2018-08-10T15:48:26.248Z,4.33
2018-08-10T15:50:56.415Z,3.70
2018-08-10T15:53:26.509Z,1.80
2018-08-10T15:55:56.658Z,3.07
2018-08-10T15:58:26.815Z,2.03
2018-08-10T16:00:56.968Z,1.63
2018-08-10T16:03:27.056Z,3.10
2018-08-10T16:05:57.260Z,1.60
2018-08-10T16:08:27.312Z,2.87
2018-08-10T16:10:57.479Z,3.23
2018-08-10T16:13:28.435Z,3.00
2018-08-10T16:15:58.544Z,3.20
2018-08-10T16:18:28.532Z,2.07
2018-08-10T16:20:58.687Z,4.37
2018-08-10T16:23:28.835Z,2.60
2018-08-10T16:25:59.073Z,1.53
2018-08-10T16:28:29.279Z,2.47
2018-08-10T16:30:59.515Z,2.90
2018-08-10T16:33:29.588Z,4.30
2018-08-10T16:35:59.809Z,2.53
2018-08-10T16:38:29.895Z,4.07
2018-08-10T16:41:00.683Z,5.40
2018-08-10T16:43:30.787Z,3.30
2018-08-10T16:46:01.032Z,2.80
2018-08-10T16:48:31.228Z,5.43
2018-08-10T16:51:01.362Z,3.07
2018-08-10T16:53:31.628Z,1.67
2018-08-10T16:56:01.804Z,3.33
2018-08-10T16:58:31.989Z,2.00
2018-08-10T17:01:02.119Z,5.03
2018-08-10T17:03:32.412Z,3.27
2018-08-10T17:06:02.552Z,3.63
2018-08-10T17:08:32.699Z,2.83
2018-08-10T17:11:02.817Z,3.43
2018-08-10T17:13:32.987Z,2.60
2018-08-10T17:16:03.166Z,4.80
2018-08-10T17:18:33.304Z,3.33
2018-08-10T17:21:03.468Z,3.90
2018-08-10T17:23:33.676Z,3.93
2018-08-10T17:26:03.850Z,3.90
2018-08-10T17:28:33.928Z,4.37
2018-08-10T17:31:04.056Z,3.27
2018-08-10T17:33:34.188Z,2.47
2018-08-10T17:36:04.383Z,5.73
2018-08-10T17:38:34.529Z,4.13
2018-08-10T17:41:04.619Z,2.57
2018-08-10T17:43:34.876Z,2.60
2018-08-10T17:46:05.016Z,1.93
2018-08-10T17:48:35.110Z,1.80
2018-08-10T17:51:05.228Z,1.87
2018-08-10T17:53:35.351Z,2.10
2018-08-10T17:56:05.472Z,2.17
2018-08-10T17:58:35.689Z,2.23
2018-08-10T18:01:05.799Z,3.77
2018-08-10T18:03:35.931Z,3.73
2018-08-10T18:06:06.091Z,5.43
2018-08-10T18:08:36.227Z,1.63
2018-08-10T18:11:06.392Z,4.70
2018-08-10T18:13:36.683Z,4.33
2018-08-10T18:16:06.991Z,4.93
2018-08-10T18:18:37.193Z,1.80
2018-08-10T18:21:07.636Z,2.70
2018-08-10T18:23:37.830Z,3.43
2018-08-10T18:26:08.056Z,2.90
2018-08-10T18:28:38.290Z,2.20
2018-08-10T18:31:08.523Z,3.37
2018-08-10T18:33:38.660Z,2.17
2018-08-10T18:36:08.864Z,2.20
2018-08-10T18:38:38.916Z,4.20
2018-08-10T18:41:09.241Z,2.40
2018-08-10T18:43:39.572Z,2.70
2018-08-10T18:46:10.069Z,2.17
2018-08-10T18:48:40.312Z,2.50
2018-08-10T18:51:10.328Z,2.83
2018-08-10T18:53:40.483Z,2.43
2018-08-10T18:56:10.671Z,2.57
2018-08-10T18:58:40.856Z,3.93
2018-08-10T19:01:11.051Z,2.50
2018-08-10T19:03:41.895Z,4.80
2018-08-10T19:06:12.092Z,1.73
2018-08-10T19:08:42.292Z,1.63
2018-08-10T19:11:12.534Z,4.30
2018-08-10T19:13:42.669Z,2.93
2018-08-10T19:16:12.836Z,24.30
2018-08-10T19:18:42.976Z,49.07
2018-08-10T19:21:13.111Z,10.30
2018-08-10T19:23:43.388Z,3.43
2018-08-10T19:26:13.590Z,4.50
2018-08-10T19:28:43.740Z,2.57
2018-08-10T19:31:13.864Z,3.13
2018-08-10T19:33:43.997Z,4.77
2018-08-10T19:36:14.344Z,2.50
2018-08-10T19:38:44.460Z,2.00
2018-08-10T19:41:14.660Z,0.87
2018-08-10T19:43:44.859Z,1.93
2018-08-10T19:46:15.137Z,3.07
2018-08-10T19:48:45.370Z,6.03
2018-08-10T19:51:15.528Z,2.77
2018-08-10T19:53:45.723Z,6.17
2018-08-10T19:56:15.960Z,6.90
2018-08-10T19:58:46.217Z,2.83
2018-08-10T20:01:16.432Z,2.93
2018-08-10T20:03:47.120Z,5.13
2018-08-10T20:06:17.293Z,3.57
2018-08-10T20:08:47.408Z,6.27
2018-08-10T20:11:17.531Z,3.47
2018-08-10T20:13:48.173Z,3.13
2018-08-10T20:16:18.692Z,5.13
2018-08-10T20:18:48.859Z,3.07
2018-08-10T20:21:19.268Z,3.10
2018-08-10T20:23:49.684Z,3.80
2018-08-10T20:26:20.377Z,2.13
2018-08-10T20:28:50.612Z,2.13
2018-08-10T20:31:20.904Z,2.43
2018-08-10T20:33:51.328Z,4.87
2018-08-10T20:36:21.533Z,2.00
2018-08-10T20:38:51.767Z,3.03
2018-08-10T20:41:22.168Z,3.67
2018-08-10T20:43:52.668Z,3.57
2018-08-10T20:46:22.735Z,3.30
2018-08-10T20:48:52.828Z,3.27
2018-08-10T20:51:22.984Z,3.37
2018-08-10T20:53:53.123Z,2.20
2018-08-10T20:56:23.224Z,3.80
2018-08-10T20:58:53.460Z,5.33
2018-08-10T21:01:23.583Z,3.50
2018-08-10T21:03:53.989Z,2.67
2018-08-10T21:06:24.040Z,3.80
2018-08-10T21:08:54.200Z,3.70
2018-08-10T21:11:24.284Z,3.77
2018-08-10T21:13:54.376Z,4.40
2018-08-10T21:16:24.356Z,4.40
2018-08-10T21:18:54.377Z,2.97
2018-08-10T21:21:24.416Z,2.50
2018-08-10T21:23:54.639Z,5.90
2018-08-10T21:26:24.938Z,3.20
2018-08-10T21:28:55.059Z,2.17
2018-08-10T21:31:25.171Z,4.03
2018-08-10T21:33:55.212Z,6.77
2018-08-10T21:36:25.307Z,2.00
2018-08-10T21:38:55.403Z,4.23
2018-08-10T21:41:25.485Z,4.63
2018-08-10T21:43:55.999Z,2.47
2018-08-10T21:46:26.067Z,2.97
2018-08-10T21:48:56.159Z,3.90
2018-08-10T21:51:26.255Z,3.20
2018-08-10T21:53:56.373Z,5.60
2018-08-10T21:56:26.653Z,1.67
2018-08-10T21:58:56.711Z,1.40
2018-08-10T22:01:26.783Z,2.70
2018-08-10T22:03:56.867Z,1.70
2018-08-10T22:06:26.996Z,4.07
2018-08-10T22:08:57.051Z,2.87
2018-08-10T22:11:27.231Z,3.03
2018-08-10T22:14:02.484Z,2.43
2018-08-10T22:16:37.922Z,2.40
2018-08-10T22:19:13.929Z,3.63
2018-08-10T22:21:45.118Z,4.10
2018-08-10T22:24:15.749Z,3.10
2018-08-10T22:26:45.828Z,3.17
2018-08-10T22:29:15.940Z,5.00
2018-08-10T22:31:46.044Z,2.93
2018-08-10T22:34:16.103Z,1.90
2018-08-10T22:36:46.215Z,3.57
2018-08-10T22:39:16.287Z,3.53
2018-08-10T22:41:46.380Z,1.63
2018-08-10T22:44:16.695Z,3.27
2018-08-10T22:46:46.931Z,2.83
2018-08-10T22:49:16.991Z,5.50
2018-08-10T22:51:47.179Z,3.67
2018-08-10T22:54:17.437Z,3.60
2018-08-10T22:56:47.423Z,2.40
2018-08-10T22:59:17.476Z,3.10
2018-08-10T23:01:47.568Z,2.33
2018-08-10T23:04:17.667Z,3.77
2018-08-10T23:06:47.739Z,2.17
2018-08-10T23:09:17.868Z,4.27
2018-08-10T23:11:47.952Z,2.13
2018-08-10T23:14:18.060Z,2.53
2018-08-10T23:16:48.152Z,3.53
2018-08-10T23:19:18.241Z,2.53
2018-08-10T23:21:48.384Z,2.33
2018-08-10T23:24:18.584Z,4.00
2018-08-10T23:26:48.704Z,3.20
2018-08-10T23:29:18.820Z,2.50
2018-08-10T23:31:48.998Z,3.37
2018-08-10T23:34:19.209Z,2.30
2018-08-10T23:36:49.288Z,5.57
2018-08-10T23:39:19.363Z,6.07
2018-08-10T23:41:49.386Z,4.20
2018-08-10T23:44:19.504Z,5.17
2018-08-10T23:46:49.687Z,4.40
2018-08-10T23:49:19.763Z,2.90
2018-08-10T23:51:49.841Z,2.87
2018-08-10T23:54:20.044Z,4.50
2018-08-10T23:56:50.125Z,2.23
2018-08-10T23:59:20.217Z,5.53
