createdAt,value
2018-09-17T00:00:32.285Z,17.80
2018-09-17T00:03:01.655Z,17.90
2018-09-17T00:05:30.995Z,17.80
2018-09-17T00:08:00.307Z,17.80
2018-09-17T00:10:30.716Z,17.80
2018-09-17T00:13:00.034Z,17.70
2018-09-17T00:15:29.394Z,17.70
2018-09-17T00:17:58.686Z,17.70
2018-09-17T00:20:27.899Z,17.70
2018-09-17T00:22:57.132Z,17.70
2018-09-17T00:25:26.424Z,17.80
2018-09-17T00:27:55.735Z,17.80
2018-09-17T00:30:25.067Z,17.70
2018-09-17T00:32:54.362Z,17.60
2018-09-17T00:35:23.678Z,17.70
2018-09-17T00:37:53.003Z,17.70
2018-09-17T00:40:22.251Z,17.70
2018-09-17T00:42:51.611Z,17.70
2018-09-17T00:45:20.919Z,17.70
2018-09-17T00:47:50.183Z,17.50
2018-09-17T00:50:19.681Z,17.50
2018-09-17T00:52:48.967Z,17.40
2018-09-17T00:55:18.318Z,17.30
2018-09-17T00:57:47.587Z,16.80
2018-09-17T01:00:16.924Z,16.70
2018-09-17T01:02:46.154Z,16.60
2018-09-17T01:05:17.511Z,16.60
2018-09-17T01:07:46.740Z,16.70
2018-09-17T01:10:15.958Z,16.90
2018-09-17T01:12:45.214Z,17.00
2018-09-17T01:15:14.469Z,17.10
2018-09-17T01:17:43.750Z,17.00
2018-09-17T01:20:13.030Z,16.80
2018-09-17T01:22:42.388Z,16.60
2018-09-17T01:25:11.684Z,16.80
2018-09-17T01:27:40.929Z,16.90
2018-09-17T01:30:10.246Z,16.70
2018-09-17T01:32:39.724Z,16.70
2018-09-17T01:35:09.023Z,16.70
2018-09-17T01:37:38.288Z,16.40
2018-09-17T01:40:07.578Z,16.30
2018-09-17T01:42:36.915Z,16.30
2018-09-17T01:45:06.338Z,16.30
2018-09-17T01:47:35.598Z,16.30
2018-09-17T01:50:05.410Z,16.50
2018-09-17T01:52:34.751Z,16.60
2018-09-17T01:55:04.346Z,16.60
2018-09-17T01:57:33.672Z,16.70
2018-09-17T02:00:02.927Z,16.70
2018-09-17T02:02:32.403Z,16.70
2018-09-17T02:05:01.664Z,16.60
2018-09-17T02:07:30.918Z,16.70
2018-09-17T02:10:00.207Z,16.70
2018-09-17T02:12:29.426Z,16.70
2018-09-17T02:14:58.665Z,16.70
2018-09-17T02:17:28.000Z,16.70
2018-09-17T02:19:57.240Z,16.70
2018-09-17T02:22:26.545Z,16.70
2018-09-17T02:24:55.852Z,16.70
2018-09-17T02:27:25.098Z,16.70
2018-09-17T02:29:54.356Z,16.70
2018-09-17T02:32:23.633Z,16.60
2018-09-17T02:34:52.883Z,16.60
2018-09-17T02:37:22.194Z,16.60
2018-09-17T02:39:51.524Z,16.60
2018-09-17T02:42:20.838Z,16.60
2018-09-17T02:44:50.135Z,16.40
2018-09-17T02:47:19.412Z,16.30
2018-09-17T02:49:48.636Z,16.30
2018-09-17T02:52:18.121Z,16.30
2018-09-17T02:54:47.398Z,16.20
2018-09-17T02:57:16.807Z,16.20
2018-09-17T02:59:46.182Z,16.30
2018-09-17T03:02:15.568Z,16.10
2018-09-17T03:04:44.891Z,16.10
2018-09-17T03:07:14.184Z,16.00
2018-09-17T03:09:43.447Z,15.90
2018-09-17T03:12:12.735Z,15.80
2018-09-17T03:14:42.052Z,15.60
2018-09-17T03:17:14.091Z,15.50
2018-09-17T03:19:44.498Z,15.70
2018-09-17T03:22:14.362Z,15.70
2018-09-17T03:24:43.627Z,15.80
2018-09-17T03:27:12.910Z,15.80
2018-09-17T03:29:42.105Z,15.90
2018-09-17T03:32:11.437Z,15.90
2018-09-17T03:34:40.746Z,15.90
2018-09-17T03:37:14.088Z,15.70
2018-09-17T03:39:43.356Z,15.70
2018-09-17T03:42:12.579Z,15.70
2018-09-17T03:44:41.827Z,15.80
2018-09-17T03:47:11.101Z,15.80
2018-09-17T03:49:40.419Z,15.80
2018-09-17T03:52:09.656Z,15.80
2018-09-17T03:54:38.945Z,15.50
2018-09-17T03:57:08.291Z,15.30
2018-09-17T03:59:41.652Z,15.30
2018-09-17T04:02:10.920Z,15.50
2018-09-17T04:04:40.539Z,15.60
2018-09-17T04:07:10.524Z,15.30
2018-09-17T04:09:43.224Z,15.40
2018-09-17T04:12:13.210Z,15.40
2018-09-17T04:14:42.472Z,15.50
2018-09-17T04:17:11.866Z,15.50
2018-09-17T04:19:41.113Z,15.50
2018-09-17T04:22:12.108Z,15.40
2018-09-17T04:24:41.376Z,15.50
2018-09-17T04:27:10.617Z,15.60
2018-09-17T04:29:39.883Z,15.50
2018-09-17T04:32:09.157Z,15.60
2018-09-17T04:34:38.472Z,15.60
2018-09-17T04:37:07.776Z,15.60
2018-09-17T04:39:37.431Z,15.60
2018-09-17T04:42:07.051Z,15.40
2018-09-17T04:44:36.647Z,15.50
2018-09-17T04:47:06.040Z,15.40
2018-09-17T04:49:36.317Z,15.30
2018-09-17T04:52:10.495Z,15.30
2018-09-17T04:54:40.270Z,15.30
2018-09-17T04:57:09.538Z,15.30
2018-09-17T04:59:38.951Z,15.20
2018-09-17T05:02:08.281Z,15.10
2018-09-17T05:04:38.688Z,15.10
2018-09-17T05:07:08.029Z,15.20
2018-09-17T05:09:37.267Z,15.20
2018-09-17T05:12:06.660Z,15.00
2018-09-17T05:14:36.089Z,14.60
2018-09-17T05:17:05.367Z,14.30
2018-09-17T05:19:34.655Z,14.50
2018-09-17T05:22:04.006Z,14.50
2018-09-17T05:24:33.295Z,14.60
2018-09-17T05:27:02.549Z,14.90
2018-09-17T05:29:31.812Z,15.10
2018-09-17T05:32:01.066Z,15.10
2018-09-17T05:34:30.391Z,15.10
2018-09-17T05:36:59.674Z,15.00
2018-09-17T05:39:28.928Z,15.00
2018-09-17T05:41:58.183Z,14.90
2018-09-17T05:44:27.478Z,15.00
2018-09-17T05:46:56.716Z,15.00
2018-09-17T05:49:26.100Z,15.20
2018-09-17T05:51:55.449Z,15.40
2018-09-17T05:54:24.778Z,15.50
2018-09-17T05:56:54.039Z,15.60
2018-09-17T05:59:23.332Z,15.60
2018-09-17T06:01:52.986Z,15.60
2018-09-17T06:04:22.291Z,15.70
2018-09-17T06:06:51.645Z,15.70
2018-09-17T06:09:21.094Z,15.70
2018-09-17T06:11:50.437Z,15.70
2018-09-17T06:14:19.728Z,15.80
2018-09-17T06:16:49.026Z,15.80
2018-09-17T06:19:18.255Z,15.40
2018-09-17T06:21:47.558Z,15.30
2018-09-17T06:24:16.858Z,15.30
2018-09-17T06:26:46.115Z,15.20
2018-09-17T06:29:15.471Z,15.30
2018-09-17T06:31:44.767Z,15.40
2018-09-17T06:34:14.083Z,15.40
2018-09-17T06:36:43.398Z,15.60
2018-09-17T06:39:12.663Z,15.60
2018-09-17T06:41:42.028Z,15.60
2018-09-17T06:44:17.248Z,15.70
2018-09-17T06:46:46.427Z,15.70
2018-09-17T06:49:15.764Z,15.60
2018-09-17T06:51:45.284Z,15.70
2018-09-17T06:54:14.536Z,15.70
2018-09-17T06:56:44.812Z,15.80
2018-09-17T06:59:14.059Z,16.00
2018-09-17T07:01:43.363Z,16.00
2018-09-17T07:04:12.675Z,16.10
2018-09-17T07:06:42.036Z,16.10
2018-09-17T07:09:12.299Z,16.20
2018-09-17T07:11:41.619Z,16.20
2018-09-17T07:14:10.951Z,16.30
2018-09-17T07:16:40.167Z,16.40
2018-09-17T07:19:09.482Z,16.50
2018-09-17T07:21:38.699Z,16.60
2018-09-17T07:24:07.976Z,16.70
2018-09-17T07:26:37.248Z,16.80
2018-09-17T07:29:06.868Z,16.90
2018-09-17T07:31:36.208Z,16.90
2018-09-17T07:34:05.541Z,17.10
2018-09-17T07:36:34.875Z,17.20
2018-09-17T07:39:05.951Z,17.40
2018-09-17T07:41:35.259Z,17.70
2018-09-17T07:44:04.519Z,17.90
2018-09-17T07:46:33.793Z,18.00
2018-09-17T07:49:03.098Z,18.20
2018-09-17T07:51:32.346Z,18.40
2018-09-17T07:54:01.655Z,18.40
2018-09-17T07:56:30.992Z,18.70
2018-09-17T07:59:00.209Z,19.00
2018-09-17T08:01:29.466Z,19.20
2018-09-17T08:03:58.754Z,19.30
2018-09-17T08:06:28.349Z,19.60
2018-09-17T08:08:57.612Z,19.80
2018-09-17T08:11:26.869Z,20.00
2018-09-17T08:13:56.431Z,20.10
2018-09-17T08:16:25.683Z,20.30
2018-09-17T08:18:54.899Z,20.40
2018-09-17T08:21:24.126Z,20.60
2018-09-17T08:23:53.417Z,20.50
2018-09-17T08:26:23.808Z,20.50
2018-09-17T08:28:53.108Z,20.40
2018-09-17T08:31:22.446Z,20.40
2018-09-17T08:33:51.691Z,20.50
2018-09-17T08:36:20.955Z,20.70
2018-09-17T08:38:50.258Z,20.70
2018-09-17T08:41:19.548Z,20.80
2018-09-17T08:43:49.035Z,20.80
2018-09-17T08:46:18.362Z,20.80
2018-09-17T08:48:47.754Z,20.80
2018-09-17T08:51:17.038Z,20.70
2018-09-17T08:53:46.300Z,20.80
2018-09-17T08:56:20.509Z,20.90
2018-09-17T08:58:55.143Z,20.90
2018-09-17T09:01:29.631Z,20.90
2018-09-17T09:04:04.040Z,21.00
2018-09-17T09:06:38.736Z,20.90
2018-09-17T09:09:11.389Z,20.90
2018-09-17T09:11:45.982Z,21.10
2018-09-17T09:14:20.641Z,21.10
2018-09-17T09:16:49.866Z,21.40
2018-09-17T09:19:19.163Z,21.70
2018-09-17T09:21:48.417Z,22.00
2018-09-17T09:24:17.637Z,22.20
2018-09-17T09:26:46.880Z,22.40
2018-09-17T09:29:16.204Z,22.30
2018-09-17T09:31:45.426Z,22.40
2018-09-17T09:34:14.707Z,22.80
2018-09-17T09:36:44.046Z,23.10
2018-09-17T09:39:13.355Z,23.00
2018-09-17T09:41:45.123Z,23.20
2018-09-17T09:44:14.421Z,23.30
2018-09-17T09:46:43.723Z,23.30
2018-09-17T09:49:12.968Z,23.40
2018-09-17T09:51:42.217Z,23.40
2018-09-17T09:54:11.516Z,23.40
2018-09-17T09:56:40.981Z,23.40
2018-09-17T09:59:10.531Z,23.30
2018-09-17T10:01:45.010Z,23.50
2018-09-17T10:04:19.592Z,23.40
2018-09-17T10:06:48.930Z,23.40
2018-09-17T10:09:23.612Z,23.80
2018-09-17T10:11:58.303Z,24.10
2018-09-17T10:14:32.712Z,23.90
2018-09-17T10:17:07.311Z,23.90
2018-09-17T10:19:40.714Z,24.30
2018-09-17T10:22:09.991Z,24.10
2018-09-17T10:24:39.303Z,24.00
2018-09-17T10:27:08.639Z,24.00
2018-09-17T10:29:37.871Z,24.10
2018-09-17T10:32:07.161Z,24.30
2018-09-17T10:34:36.400Z,24.50
2018-09-17T10:37:05.723Z,24.10
2018-09-17T10:39:35.166Z,24.20
2018-09-17T10:42:04.463Z,24.50
2018-09-17T10:44:33.787Z,24.80
2018-09-17T10:47:03.121Z,24.90
2018-09-17T10:49:32.328Z,24.80
2018-09-17T10:52:01.610Z,25.00
2018-09-17T10:54:30.871Z,25.10
2018-09-17T10:57:01.375Z,24.90
2018-09-17T10:59:30.661Z,25.30
2018-09-17T11:01:59.962Z,25.30
2018-09-17T11:04:29.279Z,25.20
2018-09-17T11:06:58.511Z,25.60
2018-09-17T11:09:27.787Z,25.90
2018-09-17T11:11:57.049Z,25.50
2018-09-17T11:14:26.356Z,26.00
2018-09-17T11:16:55.574Z,26.30
2018-09-17T11:19:24.861Z,26.00
2018-09-17T11:21:54.094Z,25.80
2018-09-17T11:24:23.330Z,26.10
2018-09-17T11:26:52.571Z,25.70
2018-09-17T11:29:22.168Z,25.40
2018-09-17T11:31:51.432Z,25.40
2018-09-17T11:34:20.695Z,25.50
2018-09-17T11:36:50.084Z,25.20
2018-09-17T11:39:19.363Z,25.30
2018-09-17T11:41:48.653Z,25.00
2018-09-17T11:44:17.944Z,25.10
2018-09-17T11:46:47.202Z,25.50
2018-09-17T11:49:16.515Z,25.40
2018-09-17T11:51:45.722Z,25.30
2018-09-17T11:54:14.974Z,25.60
2018-09-17T11:56:44.264Z,25.60
2018-09-17T11:59:13.483Z,25.70
2018-09-17T12:01:48.090Z,25.70
2018-09-17T12:04:21.437Z,25.50
2018-09-17T12:06:55.927Z,25.60
2018-09-17T12:09:25.282Z,25.50
2018-09-17T12:11:54.497Z,25.40
2018-09-17T12:14:23.760Z,25.20
2018-09-17T12:16:53.047Z,25.50
2018-09-17T12:19:22.374Z,25.40
2018-09-17T12:21:51.885Z,25.40
2018-09-17T12:24:21.132Z,25.60
2018-09-17T12:26:50.467Z,25.40
2018-09-17T12:29:19.745Z,25.30
2018-09-17T12:31:49.014Z,25.20
2018-09-17T12:34:18.272Z,25.60
2018-09-17T12:36:47.566Z,25.60
2018-09-17T12:39:16.835Z,25.60
2018-09-17T12:41:46.139Z,25.70
2018-09-17T12:44:15.379Z,25.60
2018-09-17T12:46:44.619Z,25.60
2018-09-17T12:49:13.863Z,25.70
2018-09-17T12:51:43.141Z,26.00
2018-09-17T12:54:12.453Z,26.00
2018-09-17T12:56:41.824Z,26.10
2018-09-17T12:59:11.336Z,26.20
2018-09-17T13:01:40.552Z,26.30
2018-09-17T13:04:09.826Z,26.30
2018-09-17T13:06:39.128Z,26.50
2018-09-17T13:09:10.018Z,26.40
2018-09-17T13:11:39.687Z,26.60
2018-09-17T13:14:08.973Z,26.60
2018-09-17T13:16:39.078Z,26.50
2018-09-17T13:19:10.644Z,26.50
2018-09-17T13:21:40.191Z,26.40
2018-09-17T13:24:09.456Z,26.50
2018-09-17T13:26:39.174Z,26.60
2018-09-17T13:29:08.435Z,26.80
2018-09-17T13:31:37.663Z,26.80
2018-09-17T13:34:06.878Z,26.90
2018-09-17T13:36:36.108Z,26.90
2018-09-17T13:39:06.143Z,27.00
2018-09-17T13:41:35.412Z,27.20
2018-09-17T13:44:04.690Z,27.10
2018-09-17T13:46:33.964Z,27.20
2018-09-17T13:49:03.223Z,27.00
2018-09-17T13:51:32.494Z,27.20
2018-09-17T13:54:01.741Z,27.10
2018-09-17T13:56:30.991Z,26.90
2018-09-17T13:59:00.262Z,27.10
2018-09-17T14:01:29.464Z,27.40
2018-09-17T14:03:58.714Z,27.30
2018-09-17T14:06:27.982Z,27.60
2018-09-17T14:08:57.234Z,27.60
2018-09-17T14:11:27.608Z,27.60
2018-09-17T14:13:56.855Z,27.70
2018-09-17T14:16:31.381Z,27.50
2018-09-17T14:19:00.618Z,27.50
2018-09-17T14:21:30.171Z,27.80
2018-09-17T14:23:59.628Z,27.30
2018-09-17T14:26:29.439Z,27.40
2018-09-17T14:28:58.855Z,27.30
2018-09-17T14:31:33.409Z,27.50
2018-09-17T14:34:02.682Z,27.50
2018-09-17T14:36:31.883Z,27.50
2018-09-17T14:39:01.188Z,27.70
2018-09-17T14:41:30.431Z,27.80
2018-09-17T14:43:59.710Z,27.90
2018-09-17T14:46:28.992Z,27.90
2018-09-17T14:48:58.211Z,27.70
2018-09-17T14:51:27.530Z,27.50
2018-09-17T14:53:56.782Z,27.70
2018-09-17T14:56:26.125Z,27.80
2018-09-17T14:58:55.387Z,27.90
2018-09-17T15:01:24.617Z,27.90
2018-09-17T15:03:53.887Z,27.60
2018-09-17T15:06:23.223Z,27.80
2018-09-17T15:08:52.637Z,27.80
2018-09-17T15:11:21.838Z,27.50
2018-09-17T15:13:51.150Z,27.60
2018-09-17T15:16:20.440Z,27.60
2018-09-17T15:18:50.488Z,27.90
2018-09-17T15:21:19.726Z,27.90
2018-09-17T15:23:49.107Z,27.80
2018-09-17T15:26:18.419Z,27.40
2018-09-17T15:28:52.590Z,27.40
2018-09-17T15:31:22.027Z,27.30
2018-09-17T15:33:51.132Z,27.40
2018-09-17T15:36:20.358Z,27.50
2018-09-17T15:38:49.651Z,27.60
2018-09-17T15:41:19.101Z,27.50
2018-09-17T15:43:48.318Z,27.50
2018-09-17T15:46:22.731Z,27.40
2018-09-17T15:48:52.026Z,27.20
2018-09-17T15:51:23.339Z,27.50
2018-09-17T15:53:52.614Z,27.60
2018-09-17T15:56:21.924Z,27.70
2018-09-17T15:58:51.143Z,27.60
2018-09-17T16:01:20.455Z,27.60
2018-09-17T16:03:57.872Z,27.60
2018-09-17T16:06:27.150Z,27.50
2018-09-17T16:08:56.415Z,27.40
2018-09-17T16:11:25.667Z,27.20
2018-09-17T16:13:56.000Z,27.20
2018-09-17T16:16:25.280Z,27.30
2018-09-17T16:18:54.593Z,27.20
2018-09-17T16:21:23.881Z,27.10
2018-09-17T16:23:53.219Z,27.10
2018-09-17T16:26:22.477Z,27.20
2018-09-17T16:28:51.675Z,27.10
2018-09-17T16:31:20.967Z,27.00
2018-09-17T16:33:55.267Z,27.00
2018-09-17T16:36:24.474Z,27.00
2018-09-17T16:38:53.663Z,27.00
2018-09-17T16:41:25.040Z,26.90
2018-09-17T16:43:54.305Z,26.90
2018-09-17T16:46:23.535Z,26.90
2018-09-17T16:48:52.794Z,26.90
2018-09-17T16:51:22.017Z,26.90
2018-09-17T16:53:51.294Z,26.90
2018-09-17T16:56:20.663Z,26.90
2018-09-17T16:58:49.951Z,26.80
2018-09-17T17:01:19.309Z,26.70
2018-09-17T17:03:48.597Z,26.60
2018-09-17T17:06:18.755Z,26.50
2018-09-17T17:08:48.002Z,26.30
2018-09-17T17:11:17.301Z,26.10
2018-09-17T17:13:46.871Z,26.10
2018-09-17T17:16:16.265Z,26.10
2018-09-17T17:18:45.547Z,26.00
2018-09-17T17:21:14.791Z,25.90
2018-09-17T17:23:44.060Z,25.70
2018-09-17T17:26:13.328Z,25.70
2018-09-17T17:28:42.751Z,25.50
2018-09-17T17:31:11.995Z,25.40
2018-09-17T17:33:42.410Z,25.10
2018-09-17T17:36:12.784Z,25.00
2018-09-17T17:38:42.050Z,24.80
2018-09-17T17:41:11.370Z,24.40
2018-09-17T17:43:40.631Z,24.40
2018-09-17T17:46:10.070Z,24.50
2018-09-17T17:48:39.183Z,24.20
2018-09-17T17:51:08.698Z,24.00
2018-09-17T17:53:37.975Z,24.00
2018-09-17T17:56:07.267Z,23.90
2018-09-17T17:58:36.503Z,23.70
2018-09-17T18:01:05.883Z,23.50
2018-09-17T18:03:35.031Z,23.50
2018-09-17T18:06:04.424Z,23.70
2018-09-17T18:08:33.671Z,23.80
2018-09-17T18:11:02.962Z,23.90
2018-09-17T18:13:32.298Z,23.90
2018-09-17T18:16:01.512Z,23.60
2018-09-17T18:18:30.766Z,23.50
2018-09-17T18:21:00.049Z,23.70
2018-09-17T18:23:29.328Z,23.50
2018-09-17T18:25:58.590Z,23.50
2018-09-17T18:28:27.790Z,23.40
2018-09-17T18:30:57.085Z,23.40
2018-09-17T18:33:26.435Z,23.30
2018-09-17T18:35:55.657Z,23.20
2018-09-17T18:38:24.931Z,23.10
2018-09-17T18:40:54.186Z,23.10
2018-09-17T18:43:23.474Z,23.00
2018-09-17T18:45:52.792Z,23.00
2018-09-17T18:48:22.249Z,23.00
2018-09-17T18:50:51.435Z,22.90
2018-09-17T18:53:20.656Z,22.70
2018-09-17T18:55:49.935Z,22.50
2018-09-17T18:58:19.411Z,22.40
2018-09-17T19:00:48.663Z,22.50
2018-09-17T19:03:18.009Z,22.60
2018-09-17T19:05:47.497Z,22.60
2018-09-17T19:08:16.747Z,22.60
2018-09-17T19:10:46.018Z,22.50
2018-09-17T19:13:15.268Z,22.40
2018-09-17T19:15:57.675Z,22.40
2018-09-17T19:18:26.890Z,22.40
2018-09-17T19:21:02.818Z,22.30
2018-09-17T19:23:37.279Z,22.30
2018-09-17T19:26:06.597Z,22.10
2018-09-17T19:28:41.011Z,22.10
2018-09-17T19:31:10.271Z,21.80
2018-09-17T19:33:39.541Z,21.40
2018-09-17T19:36:08.898Z,21.40
2018-09-17T19:38:43.299Z,21.40
2018-09-17T19:41:12.569Z,21.60
2018-09-17T19:43:41.945Z,21.50
2018-09-17T19:46:16.788Z,21.70
2018-09-17T19:48:46.055Z,21.90
2018-09-17T19:51:20.509Z,21.90
2018-09-17T19:53:49.789Z,21.80
2018-09-17T19:56:19.040Z,21.90
2018-09-17T19:58:54.683Z,21.80
2018-09-17T20:01:23.954Z,21.80
2018-09-17T20:03:53.263Z,21.80
2018-09-17T20:06:27.900Z,21.80
2018-09-17T20:08:57.280Z,21.70
2018-09-17T20:11:26.564Z,21.70
2018-09-17T20:13:56.922Z,21.80
2018-09-17T20:16:26.258Z,21.80
2018-09-17T20:18:55.475Z,21.70
2018-09-17T20:21:24.670Z,21.70
2018-09-17T20:23:55.114Z,21.60
2018-09-17T20:26:24.374Z,21.50
2018-09-17T20:28:53.583Z,21.30
2018-09-17T20:31:22.897Z,21.20
2018-09-17T20:33:52.090Z,21.10
2018-09-17T20:36:21.385Z,21.20
2018-09-17T20:38:50.676Z,21.10
2018-09-17T20:41:19.964Z,21.10
2018-09-17T20:43:49.215Z,21.10
2018-09-17T20:46:23.439Z,21.10
2018-09-17T20:48:52.803Z,21.10
2018-09-17T20:51:22.031Z,21.10
2018-09-17T20:53:51.323Z,21.10
2018-09-17T20:56:20.831Z,21.00
2018-09-17T20:58:50.063Z,20.90
2018-09-17T21:01:19.481Z,20.70
2018-09-17T21:03:48.630Z,20.70
2018-09-17T21:06:17.907Z,20.70
2018-09-17T21:08:47.227Z,20.70
2018-09-17T21:11:16.470Z,20.70
2018-09-17T21:13:45.799Z,20.70
2018-09-17T21:16:15.052Z,20.60
2018-09-17T21:18:44.419Z,20.70
2018-09-17T21:21:13.652Z,20.80
2018-09-17T21:23:42.899Z,20.80
2018-09-17T21:26:12.198Z,20.80
2018-09-17T21:28:42.382Z,20.90
2018-09-17T21:31:11.846Z,20.90
2018-09-17T21:33:41.092Z,20.90
2018-09-17T21:36:10.368Z,20.90
2018-09-17T21:38:39.611Z,20.80
2018-09-17T21:41:08.903Z,20.80
2018-09-17T21:43:38.265Z,20.80
2018-09-17T21:46:08.218Z,20.80
2018-09-17T21:48:37.523Z,20.70
2018-09-17T21:51:06.849Z,20.70
2018-09-17T21:53:36.164Z,20.70
2018-09-17T21:56:05.655Z,20.70
2018-09-17T21:58:35.226Z,20.50
2018-09-17T22:01:04.889Z,20.60
2018-09-17T22:03:35.116Z,20.50
2018-09-17T22:06:04.492Z,20.50
2018-09-17T22:08:33.758Z,20.50
2018-09-17T22:11:04.015Z,20.40
2018-09-17T22:13:33.239Z,20.30
2018-09-17T22:16:02.511Z,20.30
2018-09-17T22:18:31.762Z,20.30
2018-09-17T22:21:01.102Z,20.20
2018-09-17T22:23:30.373Z,20.10
2018-09-17T22:25:59.674Z,20.00
2018-09-17T22:28:29.433Z,20.10
2018-09-17T22:30:58.831Z,20.10
2018-09-17T22:33:28.083Z,20.10
2018-09-17T22:35:57.430Z,20.10
2018-09-17T22:38:26.714Z,20.00
2018-09-17T22:40:56.483Z,20.00
2018-09-17T22:43:25.850Z,19.90
2018-09-17T22:45:55.515Z,19.90
2018-09-17T22:48:24.856Z,19.90
2018-09-17T22:50:54.190Z,20.00
2018-09-17T22:53:23.867Z,19.90
2018-09-17T22:55:53.124Z,19.80
2018-09-17T22:58:22.392Z,19.50
2018-09-17T23:00:51.628Z,19.50
2018-09-17T23:03:21.344Z,19.60
2018-09-17T23:05:50.587Z,19.50
2018-09-17T23:08:19.898Z,19.50
2018-09-17T23:10:49.193Z,19.40
2018-09-17T23:13:18.479Z,19.40
2018-09-17T23:15:47.816Z,19.40
2018-09-17T23:18:17.181Z,19.40
2018-09-17T23:20:46.490Z,19.30
2018-09-17T23:23:15.850Z,19.30
2018-09-17T23:25:45.180Z,19.30
2018-09-17T23:28:14.640Z,19.40
2018-09-17T23:30:43.914Z,19.40
2018-09-17T23:33:13.195Z,19.30
2018-09-17T23:35:42.458Z,19.30
2018-09-17T23:38:11.757Z,19.30
2018-09-17T23:40:46.998Z,19.30
2018-09-17T23:43:16.267Z,19.30
2018-09-17T23:45:45.524Z,19.30
2018-09-17T23:48:14.836Z,19.30
2018-09-17T23:50:44.439Z,19.40
2018-09-17T23:53:13.773Z,19.40
2018-09-17T23:55:43.085Z,19.30
2018-09-17T23:58:12.352Z,19.40
