createdAt,value
2023-05-10T00:00:05.819Z,8.40
2023-05-10T00:02:49.864Z,8.20
2023-05-10T00:05:36.776Z,10.35
2023-05-10T00:08:16.863Z,8.57
2023-05-10T00:11:03.738Z,8.45
2023-05-10T00:13:50.723Z,10.52
2023-05-10T00:16:31.334Z,8.57
2023-05-10T00:19:17.718Z,11.85
2023-05-10T00:22:04.727Z,7.78
2023-05-10T00:24:51.688Z,10.40
2023-05-10T00:27:32.062Z,8.48
2023-05-10T00:30:19.687Z,10.48
2023-05-10T00:33:00.098Z,7.30
2023-05-10T00:35:46.657Z,7.93
2023-05-10T00:38:27.148Z,10.50
2023-05-10T00:41:13.710Z,6.25
2023-05-10T00:44:00.704Z,10.07
2023-05-10T00:46:40.731Z,7.65
2023-05-10T00:49:28.690Z,7.40
2023-05-10T00:52:08.754Z,8.23
2023-05-10T00:54:55.653Z,10.70
2023-05-10T00:57:35.744Z,11.48
2023-05-10T01:00:25.696Z,9.25
2023-05-10T01:03:05.765Z,9.48
2023-05-10T01:05:52.638Z,8.40
2023-05-10T01:08:41.638Z,9.25
2023-05-10T01:11:22.314Z,7.63
2023-05-10T01:14:11.632Z,10.20
2023-05-10T01:16:54.272Z,14.23
2023-05-10T01:19:42.623Z,8.75
2023-05-10T01:22:51.225Z,10.73
2023-05-10T01:25:57.609Z,9.82
2023-05-10T01:29:05.475Z,11.75
2023-05-10T01:32:11.607Z,8.60
2023-05-10T01:34:56.782Z,8.75
2023-05-10T01:37:50.609Z,8.20
2023-05-10T01:40:50.593Z,9.73
2023-05-10T01:43:42.630Z,11.73
2023-05-10T01:46:27.705Z,9.57
2023-05-10T01:49:27.591Z,12.13
2023-05-10T01:52:22.626Z,11.23
2023-05-10T01:55:13.571Z,10.45
2023-05-10T01:58:05.616Z,11.80
2023-05-10T02:00:48.536Z,11.85
2023-05-10T02:03:37.569Z,12.82
2023-05-10T02:06:21.530Z,12.07
2023-05-10T02:09:09.596Z,12.90
2023-05-10T02:11:51.339Z,13.65
2023-05-10T02:14:41.548Z,14.23
2023-05-10T02:17:29.513Z,13.65
2023-05-10T02:20:11.730Z,13.88
2023-05-10T02:23:01.528Z,13.50
2023-05-10T02:25:44.785Z,13.77
2023-05-10T02:28:33.587Z,15.65
2023-05-10T02:31:14.632Z,17.58
2023-05-10T02:34:02.485Z,16.40
2023-05-10T02:36:43.596Z,13.48
2023-05-10T02:39:32.517Z,13.70
2023-05-10T02:42:31.547Z,11.35
2023-05-10T02:45:15.686Z,17.58
2023-05-10T02:48:03.631Z,14.05
2023-05-10T02:50:52.399Z,13.35
2023-05-10T02:53:46.521Z,12.10
2023-05-10T02:56:35.518Z,9.25
2023-05-10T02:59:22.471Z,12.10
2023-05-10T03:02:09.669Z,12.57
2023-05-10T03:04:49.583Z,14.40
2023-05-10T03:07:36.544Z,10.10
2023-05-10T03:10:17.746Z,11.70
2023-05-10T03:13:16.532Z,13.05
2023-05-10T03:16:13.521Z,11.75
2023-05-10T03:19:04.516Z,8.32
2023-05-10T03:21:56.466Z,10.32
2023-05-10T03:24:48.422Z,9.48
2023-05-10T03:27:38.439Z,9.18
2023-05-10T03:30:20.622Z,9.10
2023-05-10T03:33:07.481Z,10.60
2023-05-10T03:35:57.422Z,9.52
2023-05-10T03:38:37.573Z,10.88
2023-05-10T03:41:24.464Z,11.57
2023-05-10T03:44:04.495Z,10.35
2023-05-10T03:46:51.569Z,8.65
2023-05-10T03:49:31.569Z,11.35
2023-05-10T03:52:18.404Z,12.55
2023-05-10T03:54:58.536Z,7.13
2023-05-10T03:57:45.399Z,7.93
2023-05-10T04:00:25.477Z,8.13
2023-05-10T04:03:13.560Z,7.13
2023-05-10T04:05:53.538Z,6.57
2023-05-10T04:08:40.345Z,7.90
2023-05-10T04:11:22.995Z,6.03
2023-05-10T04:14:09.375Z,8.43
2023-05-10T04:16:49.544Z,6.88
2023-05-10T04:19:37.364Z,7.20
2023-05-10T04:22:17.525Z,9.75
2023-05-10T04:25:04.390Z,9.13
2023-05-10T04:27:44.560Z,8.85
2023-05-10T04:30:31.496Z,11.13
2023-05-10T04:33:11.419Z,10.10
2023-05-10T04:35:58.348Z,10.00
2023-05-10T04:38:45.345Z,10.77
2023-05-10T04:41:39.391Z,10.20
2023-05-10T04:44:19.721Z,9.10
2023-05-10T04:47:06.351Z,9.63
2023-05-10T04:49:53.351Z,10.02
2023-05-10T04:52:33.463Z,10.13
2023-05-10T04:55:21.358Z,10.10
2023-05-10T04:58:01.687Z,9.88
2023-05-10T05:00:48.310Z,11.13
2023-05-10T05:03:28.592Z,10.57
2023-05-10T05:06:15.358Z,11.00
2023-05-10T05:08:55.448Z,10.38
2023-05-10T05:11:42.350Z,11.20
2023-05-10T05:14:22.389Z,10.93
2023-05-10T05:17:09.348Z,11.73
2023-05-10T05:19:49.461Z,11.57
2023-05-10T05:22:36.284Z,12.02
2023-05-10T05:25:23.346Z,10.93
2023-05-10T05:28:03.722Z,12.00
2023-05-10T05:30:50.328Z,11.20
2023-05-10T05:33:30.782Z,11.35
2023-05-10T05:36:18.302Z,11.50
2023-05-10T05:38:58.798Z,11.27
2023-05-10T05:41:45.246Z,11.93
2023-05-10T05:44:25.760Z,11.95
2023-05-10T05:47:12.285Z,11.85
2023-05-10T05:49:52.664Z,11.68
2023-05-10T05:52:39.308Z,11.38
2023-05-10T05:55:19.788Z,11.95
2023-05-10T05:58:06.290Z,11.93
2023-05-10T06:00:46.607Z,11.95
2023-05-10T06:03:33.379Z,12.10
2023-05-10T06:06:13.718Z,12.40
2023-05-10T06:09:00.254Z,11.38
2023-05-10T06:11:47.729Z,11.73
2023-05-10T06:14:30.205Z,12.25
2023-05-10T06:17:10.636Z,12.15
2023-05-10T06:19:57.310Z,12.18
2023-05-10T06:22:37.645Z,13.10
2023-05-10T06:25:25.248Z,13.23
2023-05-10T06:28:05.624Z,13.65
2023-05-10T06:30:52.215Z,14.05
2023-05-10T06:33:32.667Z,13.50
2023-05-10T06:36:19.215Z,13.90
2023-05-10T06:38:59.676Z,13.75
2023-05-10T06:41:46.186Z,15.18
2023-05-10T06:44:26.611Z,14.15
2023-05-10T06:47:13.256Z,14.38
2023-05-10T06:49:53.629Z,15.05
2023-05-10T06:52:40.193Z,14.13
2023-05-10T06:55:20.640Z,13.68
2023-05-10T06:58:07.209Z,15.23
2023-05-10T07:00:48.462Z,14.80
2023-05-10T07:03:35.319Z,13.70
2023-05-10T07:06:29.347Z,14.35
2023-05-10T07:09:19.223Z,14.60
2023-05-10T07:12:07.266Z,14.50
2023-05-10T07:14:55.212Z,14.63
2023-05-10T07:17:35.926Z,14.82
2023-05-10T07:20:23.145Z,14.18
2023-05-10T07:23:10.226Z,13.73
2023-05-10T07:40:34.694Z,12.70
2023-05-10T07:43:15.103Z,12.43
2023-05-10T07:46:01.747Z,13.77
2023-05-10T07:48:42.411Z,12.77
2023-05-10T07:51:29.871Z,12.95
2023-05-10T07:54:10.185Z,12.68
2023-05-10T07:56:56.705Z,13.07
2023-05-10T07:59:37.490Z,12.75
2023-05-10T08:02:24.789Z,13.43
2023-05-10T08:05:06.498Z,14.60
2023-05-10T08:07:53.616Z,15.30
2023-05-10T08:10:40.687Z,16.90
2023-05-10T08:13:27.707Z,15.88
2023-05-10T08:16:08.408Z,14.82
2023-05-10T08:18:55.705Z,14.40
2023-05-10T08:21:36.854Z,14.55
2023-05-10T08:24:24.683Z,14.07
2023-05-10T08:27:14.674Z,14.30
2023-05-10T08:29:54.786Z,14.40
2023-05-10T08:32:42.652Z,15.05
2023-05-10T08:35:30.658Z,15.13
2023-05-10T08:38:17.612Z,13.80
2023-05-10T08:41:01.905Z,13.13
2023-05-10T08:43:53.606Z,13.75
2023-05-10T08:46:35.915Z,14.00
2023-05-10T08:49:27.636Z,14.40
2023-05-10T08:52:11.763Z,14.73
2023-05-10T08:54:58.653Z,14.02
2023-05-10T08:57:38.777Z,13.82
2023-05-10T09:00:26.617Z,14.43
2023-05-10T09:03:08.216Z,12.93
2023-05-10T09:05:56.584Z,13.77
2023-05-10T09:08:36.746Z,13.52
2023-05-10T09:11:23.568Z,13.27
2023-05-10T09:14:10.645Z,12.38
2023-05-10T09:16:50.990Z,12.93
2023-05-10T09:19:37.637Z,13.23
2023-05-10T09:22:25.615Z,13.65
2023-05-10T09:25:26.584Z,14.10
2023-05-10T09:28:11.001Z,13.77
2023-05-10T09:30:57.564Z,14.88
2023-05-10T09:33:45.942Z,14.50
2023-05-10T09:36:32.612Z,14.95
2023-05-10T09:39:19.569Z,15.27
2023-05-10T09:42:00.149Z,15.60
2023-05-10T09:44:48.535Z,15.30
2023-05-10T09:47:35.618Z,14.52
2023-05-10T09:50:16.023Z,15.00
2023-05-10T09:53:07.745Z,14.90
2023-05-10T09:55:47.971Z,15.02
2023-05-10T09:58:34.553Z,15.35
2023-05-10T10:01:15.141Z,15.43
2023-05-10T10:04:01.610Z,16.02
2023-05-10T10:06:42.387Z,14.80
2023-05-10T10:09:29.551Z,15.23
2023-05-10T10:12:09.936Z,15.93
2023-05-10T10:14:57.515Z,14.95
2023-05-10T10:17:39.733Z,14.98
2023-05-10T10:20:27.498Z,15.13
2023-05-10T10:23:09.331Z,15.63
2023-05-10T10:25:57.470Z,15.38
2023-05-10T10:28:48.421Z,15.82
2023-05-10T10:31:54.596Z,15.20
2023-05-10T10:34:35.364Z,15.05
2023-05-10T10:37:22.484Z,15.68
2023-05-10T10:40:26.800Z,15.05
2023-05-10T10:43:39.474Z,14.50
2023-05-10T10:46:28.508Z,14.73
2023-05-10T10:49:18.295Z,14.75
2023-05-10T10:52:28.482Z,15.07
2023-05-10T10:55:32.493Z,14.75
2023-05-10T10:58:30.750Z,15.00
2023-05-10T11:01:25.454Z,14.52
2023-05-10T11:04:05.823Z,15.13
2023-05-10T11:06:52.445Z,14.80
2023-05-10T11:09:41.195Z,14.30
2023-05-10T11:12:28.529Z,14.45
2023-05-10T11:15:10.714Z,14.57
2023-05-10T11:17:59.484Z,14.57
2023-05-10T11:20:47.473Z,14.70
2023-05-10T11:23:27.491Z,15.15
2023-05-10T11:26:18.420Z,16.17
2023-05-10T11:29:02.854Z,15.35
2023-05-10T11:31:51.480Z,14.65
2023-05-10T11:34:36.573Z,14.90
2023-05-10T11:37:23.575Z,15.27
2023-05-10T11:40:10.830Z,15.75
2023-05-10T11:42:50.387Z,14.75
2023-05-10T11:45:33.736Z,14.52
2023-05-10T11:48:20.415Z,15.60
2023-05-10T11:51:03.100Z,14.80
2023-05-10T11:53:49.385Z,14.77
2023-05-10T11:56:36.392Z,13.90
2023-05-10T11:59:16.496Z,13.93
2023-05-10T12:02:03.371Z,14.20
2023-05-10T12:04:43.578Z,13.95
2023-05-10T12:07:30.420Z,14.25
2023-05-10T12:10:27.445Z,14.27
2023-05-10T12:13:20.351Z,14.27
2023-05-10T12:16:00.891Z,15.35
2023-05-10T12:18:49.383Z,15.40
2023-05-10T12:21:36.456Z,14.82
2023-05-10T12:24:26.399Z,14.15
2023-05-10T12:27:15.342Z,14.07
2023-05-10T12:29:55.805Z,16.50
2023-05-10T12:32:56.320Z,14.60
2023-05-10T12:35:57.391Z,13.98
2023-05-10T12:38:50.368Z,14.80
2023-05-10T12:41:30.820Z,13.95
2023-05-10T12:44:17.376Z,13.57
2023-05-10T12:46:57.951Z,14.70
2023-05-10T12:49:44.361Z,14.15
2023-05-10T12:52:27.123Z,13.93
2023-05-10T12:55:14.376Z,13.52
2023-05-10T12:57:54.687Z,14.02
2023-05-10T13:00:41.309Z,15.32
2023-05-10T13:03:21.758Z,13.90
2023-05-10T13:06:08.323Z,13.98
2023-05-10T13:08:48.776Z,14.30
2023-05-10T13:11:35.351Z,13.93
2023-05-10T13:14:22.271Z,15.02
2023-05-10T13:17:02.517Z,13.95
2023-05-10T13:19:49.275Z,13.98
2023-05-10T13:22:39.611Z,13.50
2023-05-10T13:25:27.380Z,14.60
2023-05-10T13:28:07.398Z,13.90
2023-05-10T13:30:54.269Z,14.15
2023-05-10T13:33:41.295Z,13.57
2023-05-10T13:36:28.305Z,13.13
2023-05-10T13:39:08.329Z,15.02
2023-05-10T13:41:56.270Z,13.50
2023-05-10T13:44:37.191Z,13.23
2023-05-10T13:47:24.282Z,14.10
2023-05-10T13:50:04.777Z,13.13
2023-05-10T13:52:51.308Z,13.45
2023-05-10T13:56:35.240Z,14.27
2023-05-10T13:59:15.784Z,13.27
2023-05-10T14:02:02.301Z,13.77
2023-05-10T14:04:49.284Z,13.98
2023-05-10T14:07:29.390Z,13.15
2023-05-10T14:10:16.235Z,13.32
2023-05-10T14:12:58.502Z,18.50
2023-05-10T14:15:45.275Z,13.05
2023-05-10T14:18:25.338Z,13.93
2023-05-10T14:21:12.230Z,14.32
2023-05-10T14:23:52.346Z,14.63
2023-05-10T14:26:39.213Z,13.13
2023-05-10T14:29:19.364Z,13.45
2023-05-10T14:32:06.246Z,12.77
2023-05-10T14:34:46.344Z,13.13
2023-05-10T14:37:33.221Z,15.73
2023-05-10T14:40:20.298Z,14.00
2023-05-10T14:43:00.170Z,14.38
2023-05-10T14:45:47.268Z,14.02
2023-05-10T14:48:34.220Z,14.07
2023-05-10T14:51:14.707Z,14.18
2023-05-10T14:54:01.196Z,13.57
2023-05-10T14:56:42.601Z,13.27
2023-05-10T14:59:29.212Z,13.07
2023-05-10T15:02:10.545Z,13.25
2023-05-10T15:04:58.132Z,12.40
2023-05-10T15:07:38.506Z,13.52
2023-05-10T15:10:25.166Z,13.65
2023-05-10T15:13:12.186Z,13.77
2023-05-10T15:15:52.236Z,14.60
2023-05-10T15:18:39.263Z,13.05
2023-05-10T15:21:27.128Z,12.13
2023-05-10T15:24:07.587Z,11.90
2023-05-10T15:26:54.167Z,13.23
2023-05-10T15:29:35.291Z,13.00
2023-05-10T15:32:22.181Z,13.13
2023-05-10T15:35:03.571Z,12.40
2023-05-10T15:37:50.112Z,11.82
2023-05-10T15:40:30.590Z,12.00
2023-05-10T15:43:17.111Z,12.13
2023-05-10T15:45:57.586Z,11.40
2023-05-10T15:48:44.108Z,12.63
2023-05-10T15:51:24.462Z,12.73
2023-05-10T15:54:11.091Z,14.50
2023-05-10T15:56:51.475Z,11.40
2023-05-10T15:59:38.094Z,12.43
2023-05-10T16:02:19.419Z,12.38
2023-05-10T16:05:06.112Z,11.80
2023-05-10T16:07:46.935Z,12.45
2023-05-10T16:10:34.090Z,11.35
2023-05-10T16:13:22.080Z,11.32
2023-05-10T16:16:02.144Z,10.70
2023-05-10T16:18:49.261Z,10.60
2023-05-10T16:21:29.153Z,10.55
2023-05-10T16:24:16.110Z,16.65
2023-05-10T16:27:03.089Z,10.50
2023-05-10T16:29:50.135Z,11.10
2023-05-10T16:32:37.135Z,10.68
2023-05-10T16:35:17.552Z,11.13
2023-05-10T16:38:04.060Z,10.77
2023-05-10T16:40:51.177Z,10.30
2023-05-10T16:43:31.065Z,11.20
2023-05-10T16:46:19.064Z,12.65
2023-05-10T16:49:00.262Z,11.50
2023-05-10T16:51:48.210Z,10.82
2023-05-10T16:54:35.303Z,11.27
2023-05-10T16:57:15.464Z,12.70
2023-05-10T17:00:03.000Z,11.43
2023-05-10T17:02:43.520Z,10.60
2023-05-10T17:05:30.036Z,10.93
2023-05-10T17:08:10.666Z,11.48
2023-05-10T17:10:57.024Z,10.82
2023-05-10T17:13:38.894Z,10.35
2023-05-10T17:16:27.068Z,10.85
2023-05-10T17:19:08.522Z,14.02
2023-05-10T17:21:55.043Z,11.48
2023-05-10T17:24:35.418Z,10.45
2023-05-10T17:27:21.961Z,10.15
2023-05-10T17:30:02.431Z,10.05
2023-05-10T17:32:49.019Z,10.27
2023-05-10T17:35:31.506Z,11.10
2023-05-10T17:38:17.948Z,10.98
2023-05-10T17:41:11.966Z,20.80
2023-05-10T17:43:58.921Z,17.52
2023-05-10T17:46:39.069Z,10.13
2023-05-10T17:49:25.956Z,10.40
2023-05-10T17:52:06.080Z,10.13
2023-05-10T17:54:52.935Z,10.45
2023-05-10T17:57:33.435Z,11.45
2023-05-10T18:00:20.899Z,10.38
2023-05-10T18:03:01.437Z,9.93
2023-05-10T18:05:47.916Z,9.27
2023-05-10T18:08:34.902Z,9.40
2023-05-10T18:11:15.358Z,12.18
2023-05-10T18:14:01.973Z,9.77
2023-05-10T18:16:43.265Z,9.10
2023-05-10T18:19:31.890Z,9.50
2023-05-10T18:22:12.698Z,10.15
2023-05-10T18:24:59.884Z,8.23
2023-05-10T18:27:46.939Z,11.15
2023-05-10T18:30:27.004Z,9.95
2023-05-10T18:33:15.007Z,8.85
2023-05-10T18:36:01.881Z,10.32
2023-05-10T18:38:42.338Z,11.57
2023-05-10T18:41:28.915Z,9.25
2023-05-10T18:44:15.834Z,7.13
2023-05-10T18:47:02.869Z,8.20
2023-05-10T18:49:51.901Z,7.15
2023-05-10T18:52:38.837Z,8.18
2023-05-10T18:55:19.489Z,8.55
2023-05-10T18:58:06.879Z,9.18
2023-05-10T19:00:47.216Z,7.80
2023-05-10T19:03:34.864Z,9.00
2023-05-10T19:06:21.873Z,8.90
2023-05-10T19:09:08.815Z,7.20
2023-05-10T19:11:56.096Z,8.77
2023-05-10T19:14:35.840Z,7.80
2023-05-10T19:17:25.192Z,9.05
2023-05-10T19:20:05.613Z,8.73
2023-05-10T19:23:08.140Z,6.63
2023-05-10T19:25:50.011Z,7.47
2023-05-10T19:42:25.298Z,6.68
2023-05-10T19:45:06.222Z,7.95
2023-05-10T19:47:53.417Z,7.82
2023-05-10T19:50:33.916Z,8.15
2023-05-10T19:53:20.350Z,7.18
2023-05-10T19:56:13.281Z,6.72
2023-05-10T19:58:53.367Z,7.80
2023-05-10T20:01:40.418Z,7.43
2023-05-10T20:04:21.284Z,10.07
2023-05-10T20:07:08.273Z,9.13
2023-05-10T20:09:49.642Z,9.63
2023-05-10T20:12:36.304Z,10.45
2023-05-10T20:15:16.646Z,7.78
2023-05-10T20:18:03.363Z,7.32
2023-05-10T20:20:50.301Z,7.32
2023-05-10T20:23:37.275Z,7.85
2023-05-10T20:26:17.400Z,6.97
2023-05-10T20:29:04.245Z,6.75
2023-05-10T20:31:44.393Z,7.57
2023-05-10T20:34:31.234Z,8.52
2023-05-10T20:37:18.302Z,8.95
2023-05-10T20:40:12.265Z,6.72
2023-05-10T20:42:59.360Z,9.23
2023-05-10T20:45:39.274Z,13.43
2023-05-10T20:48:26.430Z,7.32
2023-05-10T20:51:08.293Z,8.30
2023-05-10T20:53:55.218Z,7.20
2023-05-10T20:56:42.217Z,9.77
2023-05-10T20:59:22.825Z,8.80
2023-05-10T21:02:10.187Z,7.90
2023-05-10T21:04:50.562Z,7.15
2023-05-10T21:07:39.202Z,7.63
2023-05-10T21:10:20.827Z,9.75
2023-05-10T21:13:08.157Z,8.90
2023-05-10T21:15:55.205Z,6.50
2023-05-10T21:18:36.069Z,8.60
2023-05-10T21:21:23.166Z,9.65
2023-05-10T21:24:10.228Z,7.25
2023-05-10T21:26:57.292Z,7.50
2023-05-10T21:29:37.237Z,6.97
2023-05-10T21:32:17.532Z,7.47
2023-05-10T21:35:04.144Z,8.38
2023-05-10T21:37:44.531Z,8.60
2023-05-10T21:40:31.108Z,8.88
2023-05-10T21:43:18.165Z,10.55
2023-05-10T21:46:05.294Z,7.93
2023-05-10T21:48:45.550Z,9.30
2023-05-10T21:51:32.160Z,8.60
2023-05-10T21:54:12.529Z,9.65
2023-05-10T21:56:59.198Z,10.30
2023-05-10T21:59:39.817Z,7.28
2023-05-10T22:02:26.207Z,9.52
2023-05-10T22:05:13.095Z,6.70
2023-05-10T22:08:00.136Z,7.85
2023-05-10T22:10:47.113Z,6.53
2023-05-10T22:13:27.206Z,6.38
2023-05-10T22:16:14.234Z,6.47
2023-05-10T22:19:01.134Z,14.77
2023-05-10T22:21:48.072Z,9.90
2023-05-10T22:24:28.204Z,5.88
2023-05-10T22:27:15.068Z,6.90
2023-05-10T22:29:55.160Z,6.43
2023-05-10T22:32:42.092Z,7.78
2023-05-10T22:35:29.083Z,7.40
2023-05-10T22:38:09.481Z,8.52
2023-05-10T22:40:56.061Z,6.80
2023-05-10T22:43:43.124Z,5.75
2023-05-10T22:46:23.041Z,6.03
2023-05-10T22:49:03.488Z,8.48
2023-05-10T22:51:50.015Z,7.13
2023-05-10T22:54:30.692Z,8.13
2023-05-10T22:57:17.064Z,6.45
2023-05-10T22:59:57.461Z,6.10
2023-05-10T23:02:45.028Z,7.25
2023-05-10T23:05:25.495Z,5.50
2023-05-10T23:08:12.047Z,6.00
2023-05-10T23:10:52.423Z,7.50
2023-05-10T23:13:39.017Z,7.18
2023-05-10T23:16:19.545Z,6.28
2023-05-10T23:19:06.137Z,6.53
2023-05-10T23:21:47.186Z,7.38
2023-05-10T23:24:34.050Z,6.57
2023-05-10T23:27:14.742Z,5.35
2023-05-10T23:30:02.997Z,6.40
2023-05-10T23:32:43.671Z,6.10
2023-05-10T23:35:31.021Z,6.70
2023-05-10T23:38:17.998Z,6.03
2023-05-10T23:40:58.102Z,5.57
2023-05-10T23:43:44.985Z,5.45
2023-05-10T23:46:32.058Z,5.57
2023-05-10T23:49:12.390Z,9.90
2023-05-10T23:52:12.400Z,5.28
2023-05-10T23:54:53.831Z,5.65
2023-05-10T23:57:40.944Z,7.38
