createdAt,value
2022-12-27T00:01:30.020Z,6.93
2022-12-27T00:03:56.369Z,6.90
2022-12-27T00:06:22.899Z,6.87
2022-12-27T00:08:49.439Z,6.88
2022-12-27T00:11:15.965Z,6.90
2022-12-27T00:13:42.319Z,6.87
2022-12-27T00:16:08.672Z,6.88
2022-12-27T00:18:35.010Z,6.88
2022-12-27T00:21:01.338Z,6.85
2022-12-27T00:23:27.703Z,6.88
2022-12-27T00:25:54.068Z,6.84
2022-12-27T00:28:20.630Z,6.85
2022-12-27T00:30:47.185Z,6.85
2022-12-27T00:33:13.718Z,6.87
2022-12-27T00:35:40.048Z,6.84
2022-12-27T00:38:06.394Z,6.85
2022-12-27T00:40:32.724Z,6.83
2022-12-27T00:42:59.045Z,6.85
2022-12-27T00:45:25.452Z,6.84
2022-12-27T00:47:52.028Z,6.84
2022-12-27T00:50:18.354Z,6.87
2022-12-27T00:52:44.911Z,6.84
2022-12-27T00:55:11.238Z,6.85
2022-12-27T00:57:37.570Z,6.85
2022-12-27T01:00:09.883Z,6.87
2022-12-27T01:02:36.830Z,6.84
2022-12-27T01:05:03.178Z,6.83
2022-12-27T01:07:29.732Z,6.83
2022-12-27T01:09:56.069Z,6.83
2022-12-27T01:12:22.411Z,6.81
2022-12-27T01:14:48.738Z,6.80
2022-12-27T01:17:15.100Z,6.83
2022-12-27T01:19:41.453Z,6.84
2022-12-27T01:22:07.793Z,6.84
2022-12-27T01:24:34.122Z,6.81
2022-12-27T01:27:00.449Z,6.84
2022-12-27T01:29:26.797Z,6.79
2022-12-27T01:31:53.156Z,6.79
2022-12-27T01:34:19.705Z,6.77
2022-12-27T01:36:46.042Z,6.79
2022-12-27T01:39:12.381Z,6.77
2022-12-27T01:41:38.756Z,6.80
2022-12-27T01:44:05.333Z,6.79
2022-12-27T01:46:31.681Z,6.79
2022-12-27T01:48:58.018Z,6.76
2022-12-27T01:51:24.356Z,6.80
2022-12-27T01:53:50.699Z,6.79
2022-12-27T01:56:17.026Z,6.74
2022-12-27T01:58:43.375Z,6.77
2022-12-27T02:01:09.717Z,6.79
2022-12-27T02:03:36.068Z,6.77
2022-12-27T02:06:02.423Z,6.74
2022-12-27T02:08:28.969Z,6.74
2022-12-27T02:10:55.307Z,6.73
2022-12-27T02:13:21.648Z,6.73
2022-12-27T02:15:48.188Z,6.73
2022-12-27T02:18:14.511Z,6.76
2022-12-27T02:20:41.050Z,6.74
2022-12-27T02:23:07.372Z,6.74
2022-12-27T02:25:33.706Z,6.74
2022-12-27T02:28:00.050Z,6.76
2022-12-27T02:30:26.418Z,6.72
2022-12-27T02:32:52.757Z,6.73
2022-12-27T02:35:19.077Z,6.76
2022-12-27T02:37:45.410Z,6.73
2022-12-27T02:40:11.962Z,6.72
2022-12-27T02:42:38.299Z,6.74
2022-12-27T02:45:04.640Z,6.76
2022-12-27T02:47:30.969Z,6.76
2022-12-27T02:49:57.292Z,6.76
2022-12-27T02:52:23.615Z,6.76
2022-12-27T02:54:49.936Z,6.73
2022-12-27T02:57:16.259Z,6.76
2022-12-27T02:59:42.799Z,6.77
2022-12-27T03:02:09.237Z,6.73
2022-12-27T03:04:35.823Z,6.73
2022-12-27T03:07:02.155Z,6.73
2022-12-27T03:09:28.491Z,6.74
2022-12-27T03:11:55.773Z,6.74
2022-12-27T03:14:22.096Z,6.77
2022-12-27T03:16:48.421Z,6.70
2022-12-27T03:19:14.756Z,6.73
2022-12-27T03:21:41.088Z,6.72
2022-12-27T03:24:07.783Z,6.70
2022-12-27T03:26:34.110Z,6.72
2022-12-27T03:29:00.447Z,6.73
2022-12-27T03:31:26.762Z,6.69
2022-12-27T03:33:53.086Z,6.72
2022-12-27T03:36:19.442Z,6.73
2022-12-27T03:38:45.765Z,6.73
2022-12-27T03:41:12.098Z,6.69
2022-12-27T03:43:38.426Z,6.72
2022-12-27T03:46:04.766Z,6.69
2022-12-27T03:48:31.309Z,6.72
2022-12-27T03:50:57.687Z,6.72
2022-12-27T03:53:24.259Z,6.73
2022-12-27T03:55:50.589Z,6.70
2022-12-27T03:58:17.137Z,6.70
2022-12-27T04:00:44.235Z,6.72
2022-12-27T04:03:10.635Z,6.73
2022-12-27T04:05:37.010Z,6.70
2022-12-27T04:08:03.331Z,6.70
2022-12-27T04:10:29.661Z,6.70
2022-12-27T04:12:55.993Z,6.70
2022-12-27T04:15:22.323Z,6.72
2022-12-27T04:17:48.687Z,6.69
2022-12-27T04:20:15.223Z,6.72
2022-12-27T04:22:41.754Z,6.70
2022-12-27T04:25:08.073Z,6.70
2022-12-27T04:27:34.613Z,6.70
2022-12-27T04:30:00.968Z,6.69
2022-12-27T04:32:27.505Z,6.67
2022-12-27T04:34:53.826Z,6.69
2022-12-27T04:37:20.149Z,6.70
2022-12-27T04:39:46.475Z,6.67
2022-12-27T04:42:12.791Z,6.67
2022-12-27T04:44:39.314Z,6.67
2022-12-27T04:47:05.721Z,6.70
2022-12-27T04:49:32.297Z,6.69
2022-12-27T04:51:58.620Z,6.69
2022-12-27T04:54:24.938Z,6.67
2022-12-27T04:56:51.254Z,6.66
2022-12-27T04:59:17.578Z,6.69
2022-12-27T05:01:44.181Z,6.66
2022-12-27T05:04:10.771Z,6.67
2022-12-27T05:06:37.098Z,6.66
2022-12-27T05:09:03.419Z,6.66
2022-12-27T05:11:29.974Z,6.66
2022-12-27T05:13:56.308Z,6.63
2022-12-27T05:16:22.693Z,6.67
2022-12-27T05:18:49.050Z,6.63
2022-12-27T05:21:15.373Z,6.63
2022-12-27T05:23:41.709Z,6.63
2022-12-27T05:26:08.039Z,6.63
2022-12-27T05:28:34.584Z,6.62
2022-12-27T05:31:00.942Z,6.62
2022-12-27T05:33:27.283Z,6.62
2022-12-27T05:35:53.619Z,6.62
2022-12-27T05:38:19.947Z,6.63
2022-12-27T05:40:46.310Z,6.63
2022-12-27T05:43:12.645Z,6.62
2022-12-27T05:45:38.987Z,6.63
2022-12-27T05:48:05.329Z,6.58
2022-12-27T05:50:31.651Z,6.63
2022-12-27T05:52:57.980Z,6.57
2022-12-27T05:55:24.311Z,6.60
2022-12-27T05:57:50.633Z,6.57
2022-12-27T06:00:16.957Z,6.60
2022-12-27T06:02:43.363Z,6.57
2022-12-27T06:05:09.782Z,6.56
2022-12-27T06:07:36.305Z,6.58
2022-12-27T06:10:02.622Z,6.58
2022-12-27T06:12:29.151Z,6.54
2022-12-27T06:14:55.469Z,6.52
2022-12-27T06:17:21.999Z,6.53
2022-12-27T06:19:52.443Z,6.57
2022-12-27T06:22:21.643Z,6.53
2022-12-27T06:24:48.187Z,6.56
2022-12-27T06:27:14.515Z,6.54
2022-12-27T06:29:41.052Z,6.53
2022-12-27T06:32:07.422Z,6.52
2022-12-27T06:34:33.977Z,6.52
2022-12-27T06:37:00.308Z,6.57
2022-12-27T06:39:26.643Z,6.50
2022-12-27T06:41:52.976Z,6.49
2022-12-27T06:44:19.321Z,6.49
2022-12-27T06:46:45.674Z,6.52
2022-12-27T06:49:12.003Z,6.54
2022-12-27T06:51:38.544Z,6.49
2022-12-27T06:54:04.883Z,6.52
2022-12-27T06:56:31.214Z,6.52
2022-12-27T06:58:57.547Z,6.49
2022-12-27T07:01:24.793Z,6.49
2022-12-27T07:03:51.442Z,6.52
2022-12-27T07:06:17.787Z,6.49
2022-12-27T07:08:44.346Z,6.53
2022-12-27T07:11:11.853Z,6.49
2022-12-27T07:13:38.168Z,6.49
2022-12-27T07:16:04.549Z,6.49
2022-12-27T07:18:30.887Z,6.50
2022-12-27T07:20:57.236Z,6.46
2022-12-27T07:23:23.777Z,6.47
2022-12-27T07:25:50.097Z,6.46
2022-12-27T07:28:16.426Z,6.50
2022-12-27T07:30:42.759Z,6.52
2022-12-27T07:33:09.109Z,6.46
2022-12-27T07:35:36.840Z,6.46
2022-12-27T07:38:04.881Z,6.46
2022-12-27T07:40:31.215Z,6.47
2022-12-27T07:42:57.543Z,6.47
2022-12-27T07:45:23.873Z,6.46
2022-12-27T07:47:50.198Z,6.47
2022-12-27T07:50:16.731Z,6.45
2022-12-27T07:52:43.059Z,6.47
2022-12-27T07:55:09.614Z,6.45
2022-12-27T07:57:35.942Z,6.43
2022-12-27T08:00:02.267Z,6.43
2022-12-27T08:02:28.970Z,6.46
2022-12-27T08:04:55.313Z,6.40
2022-12-27T08:07:21.637Z,6.42
2022-12-27T08:09:48.178Z,6.42
2022-12-27T08:12:14.509Z,6.45
2022-12-27T08:14:40.912Z,6.43
2022-12-27T08:17:07.314Z,6.43
2022-12-27T08:19:33.700Z,6.40
2022-12-27T08:22:00.039Z,6.39
2022-12-27T08:24:26.387Z,6.43
2022-12-27T08:26:52.720Z,6.43
2022-12-27T08:29:19.089Z,6.43
2022-12-27T08:31:45.644Z,6.43
2022-12-27T08:34:11.971Z,6.43
2022-12-27T08:36:55.188Z,6.42
2022-12-27T08:39:22.399Z,6.42
2022-12-27T08:41:48.721Z,6.40
2022-12-27T08:44:15.272Z,6.39
2022-12-27T08:46:41.639Z,6.42
2022-12-27T08:49:08.607Z,6.39
2022-12-27T08:51:40.789Z,6.42
2022-12-27T08:54:07.916Z,6.40
2022-12-27T08:56:34.299Z,6.39
2022-12-27T08:59:01.653Z,6.42
2022-12-27T09:01:28.073Z,6.42
2022-12-27T09:03:54.710Z,6.42
2022-12-27T09:06:21.049Z,6.43
2022-12-27T09:08:47.379Z,6.43
2022-12-27T09:11:13.714Z,6.42
2022-12-27T09:13:40.042Z,6.45
2022-12-27T09:16:06.453Z,6.39
2022-12-27T09:18:32.805Z,6.43
2022-12-27T09:20:59.132Z,6.42
2022-12-27T09:23:25.461Z,6.45
2022-12-27T09:25:51.796Z,6.43
2022-12-27T09:28:18.122Z,6.45
2022-12-27T09:30:44.662Z,6.45
2022-12-27T09:33:11.035Z,6.45
2022-12-27T09:35:38.754Z,6.43
2022-12-27T09:38:05.348Z,6.43
2022-12-27T09:40:31.675Z,6.40
2022-12-27T09:43:10.706Z,6.37
2022-12-27T09:45:42.918Z,6.39
2022-12-27T09:48:09.249Z,6.36
2022-12-27T09:50:35.574Z,6.36
2022-12-27T09:53:01.905Z,6.37
2022-12-27T09:55:28.220Z,6.40
2022-12-27T09:57:54.551Z,6.37
2022-12-27T10:00:30.926Z,6.39
2022-12-27T10:03:01.290Z,6.37
2022-12-27T10:05:27.877Z,6.36
2022-12-27T10:07:54.243Z,6.39
2022-12-27T10:10:20.630Z,6.42
2022-12-27T10:12:47.005Z,6.37
2022-12-27T10:15:13.534Z,6.39
2022-12-27T10:17:39.942Z,6.39
2022-12-27T10:20:06.267Z,6.40
2022-12-27T10:22:32.619Z,6.42
2022-12-27T10:24:58.949Z,6.40
2022-12-27T10:27:26.140Z,6.39
2022-12-27T10:29:52.485Z,6.39
2022-12-27T10:32:18.822Z,6.39
2022-12-27T10:34:45.362Z,6.39
2022-12-27T10:37:11.739Z,6.40
2022-12-27T10:39:38.068Z,6.40
2022-12-27T10:42:04.391Z,6.42
2022-12-27T10:44:30.727Z,6.42
2022-12-27T10:46:57.318Z,6.40
2022-12-27T10:49:23.741Z,6.42
2022-12-27T10:51:50.077Z,6.40
2022-12-27T10:54:16.426Z,6.45
2022-12-27T10:56:42.773Z,6.40
2022-12-27T10:59:09.101Z,6.45
2022-12-27T11:01:35.572Z,6.42
2022-12-27T11:04:02.653Z,6.40
2022-12-27T11:06:29.016Z,6.43
2022-12-27T11:08:55.749Z,6.42
2022-12-27T11:11:22.087Z,6.43
2022-12-27T11:13:48.450Z,6.46
2022-12-27T11:16:14.805Z,6.46
2022-12-27T11:18:41.144Z,6.45
2022-12-27T11:21:08.900Z,6.47
2022-12-27T11:23:37.145Z,6.47
2022-12-27T11:26:03.691Z,6.47
2022-12-27T11:28:30.030Z,6.46
2022-12-27T11:30:56.577Z,6.46
2022-12-27T11:33:25.215Z,6.49
2022-12-27T11:35:51.717Z,6.47
2022-12-27T11:38:18.431Z,6.50
2022-12-27T11:40:45.052Z,6.46
2022-12-27T11:43:11.601Z,6.49
2022-12-27T11:45:37.948Z,6.50
2022-12-27T11:48:04.271Z,6.52
2022-12-27T11:50:30.601Z,6.52
2022-12-27T11:52:57.143Z,6.52
2022-12-27T11:55:23.486Z,6.49
2022-12-27T11:57:50.025Z,6.52
2022-12-27T12:00:16.355Z,6.54
2022-12-27T12:02:43.010Z,6.52
2022-12-27T12:05:09.443Z,6.54
2022-12-27T12:07:35.984Z,6.54
2022-12-27T12:10:02.326Z,6.54
2022-12-27T12:12:28.658Z,6.56
2022-12-27T12:14:54.983Z,6.57
2022-12-27T12:17:21.302Z,6.54
2022-12-27T12:19:47.621Z,6.56
2022-12-27T12:22:13.933Z,6.57
2022-12-27T12:24:40.487Z,6.57
2022-12-27T12:27:06.814Z,6.58
2022-12-27T12:29:33.144Z,6.58
2022-12-27T12:31:59.517Z,6.57
2022-12-27T12:34:25.870Z,6.58
2022-12-27T12:36:52.925Z,6.57
2022-12-27T12:39:19.603Z,6.58
2022-12-27T12:41:46.154Z,6.60
2022-12-27T12:44:12.473Z,6.58
2022-12-27T12:46:38.803Z,6.62
2022-12-27T12:49:05.143Z,6.60
2022-12-27T12:51:31.711Z,6.60
2022-12-27T12:53:58.055Z,6.60
2022-12-27T12:56:24.581Z,6.58
2022-12-27T12:58:50.898Z,6.58
2022-12-27T13:01:17.364Z,6.58
2022-12-27T13:03:43.791Z,6.57
2022-12-27T13:06:10.327Z,6.57
2022-12-27T13:08:36.649Z,6.60
2022-12-27T13:11:03.196Z,6.58
2022-12-27T13:13:29.537Z,6.58
2022-12-27T13:15:55.867Z,6.60
2022-12-27T13:18:28.414Z,6.62
2022-12-27T13:20:56.858Z,6.58
2022-12-27T13:23:23.473Z,6.58
2022-12-27T13:25:50.018Z,6.58
2022-12-27T13:28:16.350Z,6.58
2022-12-27T13:30:42.770Z,6.56
2022-12-27T13:33:09.145Z,6.57
2022-12-27T13:35:35.470Z,6.57
2022-12-27T13:38:01.806Z,6.54
2022-12-27T13:40:28.096Z,6.58
2022-12-27T13:42:54.635Z,6.56
2022-12-27T13:45:21.262Z,6.57
2022-12-27T13:47:47.594Z,6.56
2022-12-27T13:50:13.921Z,6.57
2022-12-27T13:52:40.263Z,6.53
2022-12-27T13:55:06.827Z,6.56
2022-12-27T13:57:33.187Z,6.53
2022-12-27T13:59:59.731Z,6.56
2022-12-27T14:02:26.252Z,6.56
2022-12-27T14:04:59.156Z,6.56
2022-12-27T14:07:25.898Z,6.54
2022-12-27T14:09:52.443Z,6.54
2022-12-27T14:12:18.771Z,6.54
2022-12-27T14:14:45.308Z,6.60
2022-12-27T14:17:11.642Z,6.56
2022-12-27T14:19:37.966Z,6.56
2022-12-27T14:22:04.295Z,6.54
2022-12-27T14:24:30.617Z,6.54
2022-12-27T14:26:56.973Z,6.54
2022-12-27T14:29:23.303Z,6.57
2022-12-27T14:31:49.847Z,6.58
2022-12-27T14:34:16.172Z,6.56
2022-12-27T14:36:42.510Z,6.57
2022-12-27T14:39:08.837Z,6.57
2022-12-27T14:41:35.157Z,6.56
2022-12-27T14:44:01.720Z,6.52
2022-12-27T14:46:28.076Z,6.57
2022-12-27T14:48:54.610Z,6.57
2022-12-27T14:51:58.353Z,6.58
2022-12-27T14:56:56.733Z,6.58
2022-12-27T14:59:23.070Z,6.60
2022-12-27T15:01:49.533Z,6.56
2022-12-27T15:04:15.917Z,6.57
2022-12-27T15:06:42.243Z,6.57
2022-12-27T15:09:08.575Z,6.57
2022-12-27T15:11:35.019Z,6.56
2022-12-27T15:14:01.371Z,6.57
2022-12-27T15:16:27.952Z,6.53
2022-12-27T15:18:54.277Z,6.57
2022-12-27T15:21:20.611Z,6.53
2022-12-27T15:23:47.159Z,6.57
2022-12-27T15:26:13.485Z,6.57
2022-12-27T15:28:40.568Z,6.56
2022-12-27T15:31:06.932Z,6.56
2022-12-27T15:33:33.512Z,6.54
2022-12-27T15:35:59.846Z,6.54
2022-12-27T15:38:26.178Z,6.56
2022-12-27T15:40:52.722Z,6.52
2022-12-27T15:43:19.046Z,6.56
2022-12-27T15:45:45.582Z,6.57
2022-12-27T15:48:11.919Z,6.58
2022-12-27T15:50:38.242Z,6.54
2022-12-27T15:53:04.577Z,6.54
2022-12-27T15:55:31.151Z,6.53
2022-12-27T15:57:57.473Z,6.53
2022-12-27T16:00:23.810Z,6.52
2022-12-27T16:02:50.271Z,6.52
2022-12-27T16:05:16.743Z,6.53
2022-12-27T16:07:45.541Z,6.53
2022-12-27T16:10:11.861Z,6.54
2022-12-27T16:12:39.218Z,6.53
2022-12-27T16:15:05.547Z,6.53
2022-12-27T16:17:31.884Z,6.53
2022-12-27T16:19:58.522Z,6.52
2022-12-27T16:22:24.934Z,6.54
2022-12-27T16:24:51.270Z,6.52
2022-12-27T16:27:17.602Z,6.52
2022-12-27T16:29:43.952Z,6.52
2022-12-27T16:32:10.282Z,6.49
2022-12-27T16:34:36.613Z,6.50
2022-12-27T16:37:02.938Z,6.50
2022-12-27T16:39:29.271Z,6.52
2022-12-27T16:41:55.606Z,6.50
2022-12-27T16:44:22.160Z,6.52
2022-12-27T16:46:48.709Z,6.49
2022-12-27T16:49:15.059Z,6.50
2022-12-27T16:51:41.592Z,6.46
2022-12-27T16:54:07.938Z,6.45
2022-12-27T16:56:34.264Z,6.47
2022-12-27T16:59:00.582Z,6.49
2022-12-27T17:01:27.235Z,6.47
2022-12-27T17:03:53.834Z,6.47
2022-12-27T17:06:35.712Z,6.49
2022-12-27T17:09:02.070Z,6.49
2022-12-27T17:11:28.403Z,6.49
2022-12-27T17:13:54.994Z,6.47
2022-12-27T17:16:21.372Z,6.47
2022-12-27T17:18:47.736Z,6.42
2022-12-27T17:21:14.064Z,6.46
2022-12-27T17:23:40.607Z,6.47
2022-12-27T17:26:06.959Z,6.46
2022-12-27T17:28:33.539Z,6.45
2022-12-27T17:30:59.857Z,6.45
2022-12-27T17:33:26.192Z,6.46
2022-12-27T17:35:52.527Z,6.45
2022-12-27T17:38:18.864Z,6.45
2022-12-27T17:40:45.197Z,6.43
2022-12-27T17:43:11.513Z,6.43
2022-12-27T17:45:37.867Z,6.43
2022-12-27T17:48:04.219Z,6.45
2022-12-27T17:50:30.769Z,6.45
2022-12-27T17:52:57.097Z,6.43
2022-12-27T17:55:23.640Z,6.46
2022-12-27T17:57:49.972Z,6.45
2022-12-27T18:00:16.510Z,6.40
2022-12-27T18:02:42.914Z,6.43
2022-12-27T18:05:09.539Z,6.43
2022-12-27T18:07:35.858Z,6.42
2022-12-27T18:10:02.195Z,6.40
2022-12-27T18:12:28.524Z,6.39
2022-12-27T18:14:54.856Z,6.39
2022-12-27T18:17:26.801Z,6.40
2022-12-27T18:19:55.182Z,6.40
2022-12-27T18:22:21.524Z,6.40
2022-12-27T18:24:47.850Z,6.40
2022-12-27T18:27:14.375Z,6.39
2022-12-27T18:29:40.910Z,6.39
2022-12-27T18:32:07.300Z,6.39
2022-12-27T18:34:33.642Z,6.39
2022-12-27T18:36:59.987Z,6.39
2022-12-27T18:39:26.333Z,6.36
2022-12-27T18:41:52.682Z,6.39
2022-12-27T18:44:26.540Z,6.37
2022-12-27T18:46:53.310Z,6.40
2022-12-27T18:49:19.637Z,6.37
2022-12-27T18:51:45.964Z,6.35
2022-12-27T18:54:12.303Z,6.37
2022-12-27T18:56:38.626Z,6.37
2022-12-27T18:59:04.943Z,6.33
2022-12-27T19:01:31.321Z,6.35
2022-12-27T19:03:57.695Z,6.37
2022-12-27T19:06:24.029Z,6.37
2022-12-27T19:08:50.368Z,6.37
2022-12-27T19:11:16.902Z,6.35
2022-12-27T19:13:43.230Z,6.33
2022-12-27T19:16:09.603Z,6.35
2022-12-27T19:18:35.969Z,6.35
2022-12-27T19:21:02.525Z,6.35
2022-12-27T19:23:28.867Z,6.35
2022-12-27T19:25:55.398Z,6.33
2022-12-27T19:28:21.727Z,6.35
2022-12-27T19:30:48.049Z,6.32
2022-12-27T19:33:14.386Z,6.36
2022-12-27T19:35:40.710Z,6.33
2022-12-27T19:38:07.255Z,6.33
2022-12-27T19:40:33.597Z,6.32
2022-12-27T19:42:59.922Z,6.33
2022-12-27T19:45:26.252Z,6.33
2022-12-27T19:47:52.578Z,6.30
2022-12-27T19:50:18.908Z,6.32
2022-12-27T19:52:45.231Z,6.29
2022-12-27T19:55:11.561Z,6.30
2022-12-27T19:57:37.890Z,6.32
2022-12-27T20:00:10.266Z,6.32
2022-12-27T20:02:39.106Z,6.32
2022-12-27T20:05:05.538Z,6.30
2022-12-27T20:07:32.085Z,6.30
2022-12-27T20:09:58.428Z,6.29
2022-12-27T20:12:24.966Z,6.29
2022-12-27T20:14:51.358Z,6.30
2022-12-27T20:17:17.889Z,6.29
2022-12-27T20:19:44.220Z,6.29
2022-12-27T20:22:10.763Z,6.28
2022-12-27T20:24:37.109Z,6.28
2022-12-27T20:27:03.654Z,6.29
2022-12-27T20:29:29.981Z,6.28
2022-12-27T20:31:56.557Z,6.29
2022-12-27T20:34:22.896Z,6.29
2022-12-27T20:36:49.436Z,6.29
2022-12-27T20:39:15.985Z,6.26
2022-12-27T20:41:42.320Z,6.26
2022-12-27T20:44:08.654Z,6.26
2022-12-27T20:46:34.994Z,6.25
2022-12-27T20:49:01.315Z,6.29
2022-12-27T20:51:27.841Z,6.26
2022-12-27T20:53:54.410Z,6.28
2022-12-27T20:56:20.737Z,6.28
2022-12-27T20:58:47.081Z,6.26
2022-12-27T21:01:13.560Z,6.25
2022-12-27T21:03:40.147Z,6.24
2022-12-27T21:06:06.731Z,6.24
2022-12-27T21:08:36.074Z,6.28
2022-12-27T21:11:05.051Z,6.24
2022-12-27T21:13:31.377Z,6.25
2022-12-27T21:15:57.693Z,6.24
2022-12-27T21:18:24.015Z,6.25
2022-12-27T21:20:50.552Z,6.28
2022-12-27T21:23:16.885Z,6.25
2022-12-27T21:25:43.413Z,6.24
2022-12-27T21:28:09.747Z,6.24
2022-12-27T21:30:36.092Z,6.22
2022-12-27T21:33:02.445Z,6.24
2022-12-27T21:35:28.791Z,6.21
2022-12-27T21:37:55.123Z,6.25
2022-12-27T21:40:21.500Z,6.21
2022-12-27T21:42:47.823Z,6.21
2022-12-27T21:45:14.145Z,6.22
2022-12-27T21:47:40.477Z,6.22
2022-12-27T21:50:06.818Z,6.22
2022-12-27T21:52:33.154Z,6.24
2022-12-27T21:54:59.488Z,6.21
2022-12-27T21:57:26.035Z,6.24
2022-12-27T21:59:52.352Z,6.22
2022-12-27T22:02:19.055Z,6.16
2022-12-27T22:04:45.540Z,6.18
2022-12-27T22:07:12.075Z,6.21
2022-12-27T22:09:38.617Z,6.21
2022-12-27T22:12:04.937Z,6.16
2022-12-27T22:14:36.683Z,6.19
2022-12-27T22:17:03.461Z,6.22
2022-12-27T22:19:29.791Z,6.19
2022-12-27T22:21:56.118Z,6.15
2022-12-27T22:24:22.439Z,6.21
2022-12-27T22:26:48.863Z,6.18
2022-12-27T22:29:15.206Z,6.18
2022-12-27T22:31:42.164Z,6.12
2022-12-27T22:34:08.492Z,6.16
2022-12-27T22:36:34.825Z,6.16
2022-12-27T22:39:01.142Z,6.15
2022-12-27T22:41:27.470Z,6.16
2022-12-27T22:43:53.812Z,6.18
2022-12-27T22:46:20.174Z,6.15
2022-12-27T22:48:46.534Z,6.18
2022-12-27T22:51:12.858Z,6.15
2022-12-27T22:53:39.181Z,6.14
2022-12-27T22:56:05.509Z,6.15
2022-12-27T22:58:31.843Z,6.15
2022-12-27T23:00:58.171Z,6.11
2022-12-27T23:03:24.514Z,6.16
2022-12-27T23:05:50.840Z,6.12
2022-12-27T23:08:17.161Z,6.12
2022-12-27T23:10:43.492Z,6.15
2022-12-27T23:13:09.811Z,6.12
2022-12-27T23:15:36.484Z,6.15
2022-12-27T23:18:03.128Z,6.12
2022-12-27T23:20:29.445Z,6.16
2022-12-27T23:22:55.771Z,6.12
2022-12-27T23:25:22.100Z,6.12
2022-12-27T23:27:48.458Z,6.12
2022-12-27T23:30:14.785Z,6.12
2022-12-27T23:32:41.128Z,6.11
2022-12-27T23:35:07.471Z,6.08
2022-12-27T23:37:33.803Z,6.11
2022-12-27T23:40:00.351Z,6.12
2022-12-27T23:42:26.676Z,6.11
2022-12-27T23:44:53.016Z,6.14
2022-12-27T23:47:19.347Z,6.12
2022-12-27T23:49:45.683Z,6.09
2022-12-27T23:52:12.219Z,6.09
2022-12-27T23:54:38.557Z,6.09
2022-12-27T23:57:19.930Z,6.08
2022-12-27T23:59:48.873Z,6.07
