createdAt,value
2019-02-22T00:01:32.664Z,96.00
2019-02-22T00:04:00.490Z,96.10
2019-02-22T00:06:28.225Z,96.00
2019-02-22T00:08:55.965Z,95.90
2019-02-22T00:11:23.569Z,95.90
2019-02-22T00:13:51.299Z,95.90
2019-02-22T00:16:19.058Z,95.90
2019-02-22T00:18:46.796Z,95.90
2019-02-22T00:21:14.550Z,95.90
2019-02-22T00:23:42.281Z,96.00
2019-02-22T00:26:11.144Z,96.00
2019-02-22T00:28:38.926Z,96.10
2019-02-22T00:31:06.661Z,96.20
2019-02-22T00:33:34.389Z,96.20
2019-02-22T00:36:02.184Z,96.20
2019-02-22T00:38:29.862Z,96.30
2019-02-22T00:40:57.617Z,96.30
2019-02-22T00:43:25.345Z,96.20
2019-02-22T00:45:53.120Z,96.20
2019-02-22T00:48:20.821Z,96.10
2019-02-22T00:50:48.645Z,96.10
2019-02-22T00:53:16.366Z,96.10
2019-02-22T00:55:44.133Z,96.30
2019-02-22T00:58:11.828Z,96.30
2019-02-22T01:00:39.558Z,96.30
2019-02-22T01:03:07.283Z,96.30
2019-02-22T01:05:35.013Z,96.30
2019-02-22T01:08:02.744Z,96.30
2019-02-22T01:10:31.463Z,96.40
2019-02-22T01:12:59.737Z,96.50
2019-02-22T01:15:27.397Z,96.60
2019-02-22T01:17:55.122Z,96.70
2019-02-22T01:20:22.856Z,96.70
2019-02-22T01:22:50.585Z,96.70
2019-02-22T01:25:18.345Z,96.70
2019-02-22T01:27:46.078Z,96.80
2019-02-22T01:30:13.820Z,96.70
2019-02-22T01:32:41.538Z,96.70
2019-02-22T01:35:09.265Z,96.60
2019-02-22T01:37:36.967Z,96.60
2019-02-22T01:40:04.969Z,96.60
2019-02-22T01:42:32.704Z,96.60
2019-02-22T01:45:00.529Z,96.70
2019-02-22T01:47:28.165Z,96.80
2019-02-22T01:49:55.921Z,96.80
2019-02-22T01:52:23.763Z,96.90
2019-02-22T01:54:51.497Z,96.90
2019-02-22T01:57:19.224Z,97.00
2019-02-22T01:59:46.922Z,97.10
2019-02-22T02:02:14.739Z,97.10
2019-02-22T02:04:42.434Z,97.10
2019-02-22T02:07:10.139Z,97.20
2019-02-22T02:09:37.886Z,97.20
2019-02-22T02:12:05.581Z,97.20
2019-02-22T02:14:34.277Z,97.30
2019-02-22T02:17:01.990Z,97.20
2019-02-22T02:19:29.697Z,97.20
2019-02-22T02:21:57.425Z,97.30
2019-02-22T02:24:25.137Z,97.20
2019-02-22T02:26:52.908Z,97.30
2019-02-22T02:29:20.632Z,97.30
2019-02-22T02:31:48.371Z,97.50
2019-02-22T02:34:16.081Z,97.70
2019-02-22T02:36:43.819Z,97.80
2019-02-22T02:39:11.537Z,97.80
2019-02-22T02:41:39.321Z,97.70
2019-02-22T02:44:07.043Z,97.70
2019-02-22T02:46:34.778Z,97.70
2019-02-22T02:49:02.478Z,97.70
2019-02-22T02:51:42.603Z,97.70
2019-02-22T02:54:10.315Z,97.60
2019-02-22T02:56:38.049Z,97.60
2019-02-22T02:59:05.783Z,97.60
2019-02-22T03:01:33.523Z,97.60
2019-02-22T03:04:01.229Z,97.60
2019-02-22T03:06:55.280Z,97.60
2019-02-22T03:09:23.000Z,97.70
2019-02-22T03:11:50.801Z,97.70
2019-02-22T03:14:18.503Z,97.80
2019-02-22T03:16:46.237Z,97.90
2019-02-22T03:19:13.955Z,98.00
2019-02-22T03:21:41.692Z,98.10
2019-02-22T03:24:09.433Z,98.10
2019-02-22T03:26:37.186Z,98.10
2019-02-22T03:29:05.023Z,98.20
2019-02-22T03:31:32.874Z,98.30
2019-02-22T03:34:00.732Z,98.60
2019-02-22T03:36:28.637Z,98.30
2019-02-22T03:38:56.345Z,98.30
2019-02-22T03:41:32.245Z,98.30
2019-02-22T03:43:53.665Z,98.20
2019-02-22T03:46:21.406Z,98.20
2019-02-22T03:48:49.117Z,98.20
2019-02-22T03:51:16.869Z,98.10
2019-02-22T03:53:50.968Z,98.00
2019-02-22T03:56:18.706Z,97.80
2019-02-22T03:58:46.443Z,97.90
2019-02-22T04:01:14.163Z,97.80
2019-02-22T04:03:41.900Z,97.70
2019-02-22T04:06:09.630Z,97.80
2019-02-22T04:08:37.371Z,98.10
2019-02-22T04:11:05.555Z,98.30
2019-02-22T04:13:33.650Z,98.50
2019-02-22T04:16:01.454Z,98.30
2019-02-22T04:18:29.389Z,98.30
2019-02-22T04:20:57.270Z,98.30
2019-02-22T04:23:25.013Z,98.40
2019-02-22T04:25:52.772Z,98.40
2019-02-22T04:28:20.551Z,98.50
2019-02-22T04:30:48.284Z,98.50
2019-02-22T04:33:16.014Z,98.50
2019-02-22T04:35:43.742Z,98.90
2019-02-22T04:38:11.490Z,98.70
2019-02-22T04:40:58.563Z,98.90
2019-02-22T04:43:26.574Z,98.80
2019-02-22T04:45:54.296Z,98.70
2019-02-22T04:48:22.071Z,98.70
2019-02-22T04:50:49.781Z,98.60
2019-02-22T04:53:17.594Z,98.50
2019-02-22T04:55:45.297Z,98.40
2019-02-22T04:58:13.059Z,98.40
2019-02-22T05:00:40.779Z,98.50
2019-02-22T05:03:08.513Z,98.60
2019-02-22T05:05:36.229Z,98.70
2019-02-22T05:08:03.970Z,98.70
2019-02-22T05:10:31.687Z,99.10
2019-02-22T05:12:59.457Z,98.70
2019-02-22T05:15:27.185Z,98.50
2019-02-22T05:17:54.913Z,98.50
2019-02-22T05:20:22.654Z,98.70
2019-02-22T05:22:50.382Z,98.80
2019-02-22T05:25:18.129Z,98.90
2019-02-22T05:27:45.891Z,99.00
2019-02-22T05:30:13.606Z,99.10
2019-02-22T05:32:41.354Z,99.10
2019-02-22T05:35:09.077Z,99.10
2019-02-22T05:37:37.067Z,99.10
2019-02-22T05:40:04.933Z,99.10
2019-02-22T05:42:32.704Z,99.20
2019-02-22T05:45:00.445Z,99.30
2019-02-22T05:47:28.331Z,99.40
2019-02-22T05:49:56.045Z,99.30
2019-02-22T05:52:23.802Z,99.30
2019-02-22T05:54:51.717Z,99.20
2019-02-22T05:57:19.461Z,99.00
2019-02-22T05:59:47.232Z,99.00
2019-02-22T06:02:15.074Z,98.90
2019-02-22T06:04:43.075Z,98.80
2019-02-22T06:07:10.774Z,98.80
2019-02-22T06:09:38.496Z,98.90
2019-02-22T06:12:06.206Z,99.10
2019-02-22T06:14:34.005Z,99.20
2019-02-22T06:17:01.729Z,99.40
2019-02-22T06:19:29.474Z,99.40
2019-02-22T06:21:57.201Z,99.50
2019-02-22T06:24:24.961Z,99.50
2019-02-22T06:26:53.142Z,99.40
2019-02-22T06:29:20.857Z,99.40
2019-02-22T06:31:48.657Z,99.40
2019-02-22T06:34:16.446Z,99.50
2019-02-22T06:36:44.183Z,99.40
2019-02-22T06:39:11.942Z,99.30
2019-02-22T06:41:39.738Z,99.20
2019-02-22T06:44:07.465Z,99.00
2019-02-22T06:46:35.168Z,99.00
2019-02-22T06:49:02.914Z,99.00
2019-02-22T06:51:30.722Z,98.80
2019-02-22T06:53:58.508Z,98.70
2019-02-22T06:56:26.261Z,98.50
2019-02-22T06:58:54.014Z,98.30
2019-02-22T07:01:21.761Z,98.10
2019-02-22T07:03:49.485Z,98.30
2019-02-22T07:06:17.185Z,98.00
2019-02-22T07:08:44.920Z,97.90
2019-02-22T07:11:37.939Z,97.60
2019-02-22T07:14:05.761Z,97.40
2019-02-22T07:16:33.506Z,97.20
2019-02-22T07:19:01.274Z,97.20
2019-02-22T07:21:43.706Z,97.30
2019-02-22T07:23:58.696Z,97.30
2019-02-22T07:26:26.403Z,97.30
2019-02-22T07:28:54.254Z,97.20
2019-02-22T07:31:22.024Z,97.10
2019-02-22T07:33:49.919Z,96.80
2019-02-22T07:36:17.650Z,96.90
2019-02-22T07:38:45.393Z,96.80
2019-02-22T07:41:13.121Z,96.50
2019-02-22T07:43:40.877Z,96.40
2019-02-22T07:46:08.601Z,96.30
2019-02-22T07:48:36.421Z,96.10
2019-02-22T07:51:04.163Z,96.00
2019-02-22T07:53:31.961Z,95.90
2019-02-22T07:55:59.673Z,96.00
2019-02-22T07:58:27.438Z,96.20
2019-02-22T08:00:55.146Z,95.90
2019-02-22T08:03:22.942Z,95.90
2019-02-22T08:05:50.839Z,95.70
2019-02-22T08:08:18.577Z,95.70
2019-02-22T08:10:46.307Z,95.60
2019-02-22T08:13:19.832Z,95.60
2019-02-22T08:15:43.574Z,95.60
2019-02-22T08:18:11.302Z,95.80
2019-02-22T08:20:39.029Z,95.60
2019-02-22T08:23:06.790Z,95.60
2019-02-22T08:25:34.533Z,95.70
2019-02-22T08:28:02.258Z,95.60
2019-02-22T08:30:29.972Z,95.50
2019-02-22T08:32:57.695Z,95.40
2019-02-22T08:35:25.471Z,95.30
2019-02-22T08:37:53.247Z,95.00
2019-02-22T08:40:20.993Z,94.70
2019-02-22T08:42:48.685Z,94.40
2019-02-22T08:45:16.429Z,94.00
2019-02-22T08:47:44.137Z,93.50
2019-02-22T08:50:14.413Z,93.40
2019-02-22T08:52:41.641Z,93.20
2019-02-22T08:55:09.451Z,93.20
2019-02-22T08:57:37.293Z,93.10
2019-02-22T09:00:06.060Z,93.10
2019-02-22T09:02:33.757Z,93.00
2019-02-22T09:05:01.493Z,92.70
2019-02-22T09:07:29.234Z,92.70
2019-02-22T09:09:56.937Z,92.70
2019-02-22T09:12:24.630Z,92.70
2019-02-22T09:14:52.445Z,92.90
2019-02-22T09:17:20.182Z,92.80
2019-02-22T09:19:47.888Z,92.10
2019-02-22T09:22:22.977Z,92.00
2019-02-22T09:24:45.185Z,92.30
2019-02-22T09:27:12.886Z,92.10
2019-02-22T09:29:40.647Z,92.10
2019-02-22T09:32:08.381Z,92.00
2019-02-22T09:34:36.103Z,91.80
2019-02-22T09:37:03.969Z,91.50
2019-02-22T09:39:31.678Z,91.40
2019-02-22T09:41:59.401Z,90.70
2019-02-22T09:44:27.151Z,90.40
2019-02-22T09:46:54.859Z,90.40
2019-02-22T09:49:22.601Z,90.30
2019-02-22T09:51:50.317Z,90.00
2019-02-22T09:54:18.041Z,89.60
2019-02-22T09:56:45.893Z,89.20
2019-02-22T09:59:13.594Z,88.90
2019-02-22T10:01:41.308Z,88.90
2019-02-22T10:04:09.037Z,88.60
2019-02-22T10:06:36.787Z,88.90
2019-02-22T10:09:05.961Z,88.80
2019-02-22T10:11:35.183Z,88.10
2019-02-22T10:14:06.631Z,87.40
2019-02-22T10:16:32.716Z,87.60
2019-02-22T10:19:00.429Z,86.30
2019-02-22T10:21:28.149Z,85.70
2019-02-22T10:23:55.837Z,84.80
2019-02-22T10:26:23.671Z,84.40
2019-02-22T10:28:51.385Z,83.90
2019-02-22T10:31:19.077Z,82.40
2019-02-22T10:33:47.094Z,82.00
2019-02-22T10:36:15.029Z,81.90
2019-02-22T10:38:42.837Z,81.20
2019-02-22T10:41:10.657Z,80.80
2019-02-22T10:43:38.731Z,79.90
2019-02-22T10:46:06.478Z,79.80
2019-02-22T10:48:34.441Z,79.70
2019-02-22T10:51:02.214Z,79.70
2019-02-22T10:53:29.913Z,79.60
2019-02-22T10:55:57.718Z,79.40
2019-02-22T10:58:25.499Z,79.10
2019-02-22T11:03:14.137Z,77.90
2019-02-22T11:05:41.845Z,78.30
2019-02-22T11:08:09.569Z,77.40
2019-02-22T11:10:37.348Z,77.50
2019-02-22T11:13:05.113Z,77.50
2019-02-22T11:15:32.880Z,81.50
2019-02-22T11:18:00.600Z,76.70
2019-02-22T11:20:28.334Z,72.10
2019-02-22T11:22:56.142Z,72.10
2019-02-22T11:25:23.846Z,73.50
2019-02-22T11:27:53.211Z,75.00
2019-02-22T11:30:21.180Z,75.70
2019-02-22T11:32:49.277Z,75.70
2019-02-22T11:35:17.017Z,75.80
2019-02-22T11:37:44.713Z,76.50
2019-02-22T11:40:12.468Z,75.10
2019-02-22T11:42:40.182Z,75.90
2019-02-22T11:45:08.126Z,75.90
2019-02-22T11:47:36.117Z,74.70
2019-02-22T11:50:03.931Z,74.40
2019-02-22T11:52:31.623Z,74.40
2019-02-22T11:54:59.337Z,73.70
2019-02-22T11:57:27.405Z,71.80
2019-02-22T11:59:55.153Z,72.40
2019-02-22T12:02:23.066Z,72.50
2019-02-22T12:04:50.811Z,70.80
2019-02-22T12:07:18.542Z,68.70
2019-02-22T12:09:46.489Z,67.90
2019-02-22T12:12:14.330Z,67.00
2019-02-22T12:14:51.087Z,67.70
2019-02-22T12:17:11.720Z,65.10
2019-02-22T12:19:39.471Z,65.20
2019-02-22T12:22:07.246Z,65.90
2019-02-22T12:24:35.225Z,66.30
2019-02-22T12:27:02.969Z,66.20
2019-02-22T12:29:30.661Z,66.60
2019-02-22T12:31:58.393Z,66.30
2019-02-22T12:34:26.390Z,66.00
2019-02-22T12:36:54.145Z,66.40
2019-02-22T12:39:22.429Z,65.60
2019-02-22T12:41:50.165Z,65.20
2019-02-22T12:44:17.867Z,64.40
2019-02-22T12:46:45.585Z,63.80
2019-02-22T12:49:13.309Z,63.30
2019-02-22T12:51:41.041Z,62.60
2019-02-22T12:54:08.765Z,62.20
2019-02-22T12:59:06.130Z,62.60
2019-02-22T13:01:33.853Z,62.40
2019-02-22T13:04:01.619Z,61.40
2019-02-22T13:06:29.467Z,60.90
2019-02-22T13:08:57.421Z,61.60
2019-02-22T13:11:25.259Z,61.60
2019-02-22T13:13:53.185Z,62.20
2019-02-22T13:16:21.263Z,62.30
2019-02-22T13:18:49.429Z,62.40
2019-02-22T13:21:17.160Z,62.80
2019-02-22T13:23:45.073Z,62.60
2019-02-22T13:26:12.958Z,61.80
2019-02-22T13:28:40.665Z,61.50
2019-02-22T13:31:08.415Z,61.80
2019-02-22T13:33:36.344Z,62.50
2019-02-22T13:36:04.209Z,61.40
2019-02-22T13:38:31.915Z,60.80
2019-02-22T13:40:59.713Z,61.40
2019-02-22T13:43:27.472Z,61.10
2019-02-22T13:45:55.197Z,61.10
2019-02-22T13:48:23.173Z,62.00
2019-02-22T13:50:50.960Z,61.20
2019-02-22T13:53:18.721Z,61.60
2019-02-22T13:55:46.428Z,60.80
2019-02-22T13:58:14.171Z,60.50
2019-02-22T14:00:41.989Z,60.70
2019-02-22T14:03:09.708Z,59.70
2019-02-22T14:05:37.419Z,59.70
2019-02-22T14:08:05.147Z,59.30
2019-02-22T14:10:32.866Z,59.00
2019-02-22T14:13:00.617Z,58.40
2019-02-22T14:15:37.599Z,58.90
2019-02-22T14:17:57.901Z,59.10
2019-02-22T14:20:25.602Z,58.90
2019-02-22T14:22:53.340Z,58.60
2019-02-22T14:25:21.042Z,58.50
2019-02-22T14:27:48.778Z,58.40
2019-02-22T14:30:16.581Z,58.20
2019-02-22T14:32:44.288Z,57.80
2019-02-22T14:35:11.997Z,57.00
2019-02-22T14:37:41.926Z,56.90
2019-02-22T14:40:11.056Z,57.00
2019-02-22T14:42:38.948Z,57.10
2019-02-22T14:45:07.476Z,56.60
2019-02-22T14:47:35.261Z,56.20
2019-02-22T14:50:03.057Z,56.60
2019-02-22T14:52:30.761Z,56.50
2019-02-22T14:54:58.465Z,56.40
2019-02-22T14:57:26.197Z,55.90
2019-02-22T14:59:54.534Z,56.00
2019-02-22T15:02:22.316Z,56.00
2019-02-22T15:04:50.034Z,56.20
2019-02-22T15:07:17.817Z,56.40
2019-02-22T15:09:45.517Z,57.20
2019-02-22T15:12:13.303Z,56.70
2019-02-22T15:14:41.187Z,56.30
2019-02-22T15:17:40.253Z,56.80
2019-02-22T15:20:08.278Z,56.20
2019-02-22T15:22:35.985Z,56.10
2019-02-22T15:25:04.509Z,57.00
2019-02-22T15:27:32.428Z,57.20
2019-02-22T15:30:00.181Z,57.20
2019-02-22T15:32:28.109Z,57.10
2019-02-22T15:34:55.816Z,57.10
2019-02-22T15:37:23.760Z,56.70
2019-02-22T15:39:51.849Z,56.70
2019-02-22T15:42:19.694Z,56.70
2019-02-22T15:44:47.421Z,56.70
2019-02-22T15:47:15.326Z,56.80
2019-02-22T15:49:43.235Z,56.70
2019-02-22T15:52:11.169Z,56.90
2019-02-22T15:54:39.168Z,57.10
2019-02-22T15:57:07.012Z,56.70
2019-02-22T15:59:34.781Z,57.30
2019-02-22T16:02:02.567Z,57.30
2019-02-22T16:04:48.990Z,56.80
2019-02-22T16:07:16.709Z,56.20
2019-02-22T16:09:44.893Z,55.90
2019-02-22T16:12:12.773Z,54.70
2019-02-22T16:14:40.542Z,53.20
2019-02-22T16:17:08.270Z,53.30
2019-02-22T16:19:36.020Z,51.90
2019-02-22T16:22:03.733Z,51.80
2019-02-22T16:24:31.433Z,51.70
2019-02-22T16:27:02.185Z,51.40
2019-02-22T16:29:30.982Z,51.40
2019-02-22T16:31:58.833Z,51.80
2019-02-22T16:34:26.713Z,52.00
2019-02-22T16:36:54.774Z,52.20
2019-02-22T16:39:22.641Z,52.40
2019-02-22T16:41:50.664Z,52.30
2019-02-22T16:44:18.585Z,52.50
2019-02-22T16:46:46.313Z,52.60
2019-02-22T16:49:14.058Z,52.90
2019-02-22T16:51:41.757Z,53.10
2019-02-22T16:54:09.493Z,53.40
2019-02-22T16:56:38.509Z,53.80
2019-02-22T16:59:06.585Z,53.50
2019-02-22T17:01:34.329Z,53.60
2019-02-22T17:04:02.086Z,53.90
2019-02-22T17:06:29.840Z,54.40
2019-02-22T17:08:57.573Z,54.60
2019-02-22T17:11:25.300Z,54.90
2019-02-22T17:13:53.034Z,55.50
2019-02-22T17:16:20.774Z,55.70
2019-02-22T17:18:48.497Z,55.80
2019-02-22T17:21:16.473Z,56.20
2019-02-22T17:23:44.198Z,56.40
2019-02-22T17:26:14.693Z,56.90
2019-02-22T17:28:42.457Z,57.20
2019-02-22T17:31:10.192Z,57.40
2019-02-22T17:33:37.899Z,57.40
2019-02-22T17:36:05.640Z,57.70
2019-02-22T17:38:33.373Z,57.70
2019-02-22T17:41:01.116Z,58.10
2019-02-22T17:43:29.056Z,58.60
2019-02-22T17:45:56.789Z,59.10
2019-02-22T17:48:24.490Z,59.50
2019-02-22T17:50:52.260Z,59.70
2019-02-22T17:53:20.048Z,59.90
2019-02-22T17:55:48.093Z,60.00
2019-02-22T17:58:24.064Z,60.40
2019-02-22T18:00:45.384Z,60.60
2019-02-22T18:03:13.202Z,60.50
2019-02-22T18:05:41.178Z,61.00
2019-02-22T18:08:08.897Z,61.50
2019-02-22T18:10:36.597Z,61.70
2019-02-22T18:13:04.369Z,62.30
2019-02-22T18:15:32.236Z,62.90
2019-02-22T18:17:59.970Z,63.30
2019-02-22T18:20:27.740Z,63.80
2019-02-22T18:22:55.437Z,64.40
2019-02-22T18:27:56.612Z,64.90
2019-02-22T18:30:24.273Z,66.10
2019-02-22T18:32:51.987Z,66.50
2019-02-22T18:35:19.726Z,67.70
2019-02-22T18:37:47.422Z,68.60
2019-02-22T18:40:15.253Z,69.20
2019-02-22T18:42:43.045Z,70.00
2019-02-22T18:45:10.785Z,70.60
2019-02-22T18:47:38.504Z,71.00
2019-02-22T18:50:07.087Z,72.20
2019-02-22T18:52:34.813Z,73.50
2019-02-22T18:55:02.558Z,74.60
2019-02-22T18:57:30.269Z,74.10
2019-02-22T18:59:58.006Z,74.30
2019-02-22T19:02:25.717Z,74.90
2019-02-22T19:04:53.576Z,75.90
2019-02-22T19:07:21.320Z,76.60
2019-02-22T19:09:49.081Z,77.10
2019-02-22T19:12:16.802Z,77.70
2019-02-22T19:14:44.583Z,78.20
2019-02-22T19:17:12.307Z,78.90
2019-02-22T19:19:40.039Z,79.60
2019-02-22T19:22:07.753Z,80.10
2019-02-22T19:24:35.453Z,80.90
2019-02-22T19:27:03.186Z,81.10
2019-02-22T19:29:30.897Z,81.40
2019-02-22T19:31:58.609Z,81.40
2019-02-22T19:34:26.394Z,81.50
2019-02-22T19:36:54.099Z,81.10
2019-02-22T19:39:21.868Z,81.20
2019-02-22T19:41:49.648Z,82.00
2019-02-22T19:44:17.354Z,83.30
2019-02-22T19:46:45.073Z,83.10
2019-02-22T19:49:12.809Z,83.40
2019-02-22T19:51:40.549Z,84.00
2019-02-22T19:54:08.237Z,84.70
2019-02-22T19:56:35.965Z,85.30
2019-02-22T19:59:03.709Z,85.70
2019-02-22T20:01:31.485Z,86.10
2019-02-22T20:03:59.161Z,86.40
2019-02-22T20:06:26.869Z,86.40
2019-02-22T20:08:54.626Z,86.60
2019-02-22T20:11:22.606Z,86.90
2019-02-22T20:13:50.262Z,87.10
2019-02-22T20:16:17.970Z,87.00
2019-02-22T20:18:45.689Z,87.50
2019-02-22T20:21:13.422Z,87.50
2019-02-22T20:23:41.135Z,87.60
2019-02-22T20:26:08.873Z,87.80
2019-02-22T20:28:36.575Z,88.10
2019-02-22T20:31:04.296Z,88.20
2019-02-22T20:33:32.059Z,88.20
2019-02-22T20:35:59.779Z,88.30
2019-02-22T20:38:27.496Z,88.50
2019-02-22T20:40:55.261Z,88.90
2019-02-22T20:43:22.979Z,89.10
2019-02-22T20:45:50.685Z,89.50
2019-02-22T20:48:18.414Z,89.90
2019-02-22T20:50:46.129Z,90.20
2019-02-22T20:53:13.845Z,90.70
2019-02-22T20:55:41.569Z,90.50
2019-02-22T20:58:09.273Z,90.60
2019-02-22T21:00:36.981Z,90.80
2019-02-22T21:03:04.724Z,91.00
2019-02-22T21:05:32.553Z,91.00
2019-02-22T21:08:00.305Z,91.20
2019-02-22T21:10:28.478Z,91.20
2019-02-22T21:12:56.276Z,91.20
2019-02-22T21:15:23.982Z,91.20
2019-02-22T21:17:51.837Z,91.40
2019-02-22T21:20:19.572Z,91.40
2019-02-22T21:22:47.285Z,91.50
2019-02-22T21:25:15.061Z,91.60
2019-02-22T21:27:42.764Z,91.80
2019-02-22T21:30:11.951Z,92.00
2019-02-22T21:32:39.701Z,92.30
2019-02-22T21:35:07.540Z,92.00
2019-02-22T21:37:35.306Z,92.00
2019-02-22T21:40:03.047Z,92.40
2019-02-22T21:42:30.747Z,92.60
2019-02-22T21:44:58.453Z,92.80
2019-02-22T21:47:26.213Z,92.80
2019-02-22T21:49:53.952Z,92.90
2019-02-22T21:52:21.709Z,92.80
2019-02-22T21:54:49.437Z,92.80
2019-02-22T21:57:17.191Z,92.80
2019-02-22T21:59:44.886Z,92.80
2019-02-22T22:02:12.650Z,92.80
2019-02-22T22:04:40.378Z,92.90
2019-02-22T22:07:08.161Z,93.00
2019-02-22T22:09:35.881Z,93.10
2019-02-22T22:12:03.574Z,93.20
2019-02-22T22:14:31.277Z,93.30
2019-02-22T22:16:59.041Z,93.30
2019-02-22T22:19:26.773Z,93.20
2019-02-22T22:21:54.521Z,93.20
2019-02-22T22:24:22.260Z,93.20
2019-02-22T22:26:49.989Z,93.40
2019-02-22T22:29:17.725Z,93.50
2019-02-22T22:31:45.429Z,93.60
2019-02-22T22:34:13.169Z,93.70
2019-02-22T22:36:40.885Z,93.70
2019-02-22T22:39:08.614Z,93.60
2019-02-22T22:41:36.345Z,93.60
2019-02-22T22:44:04.122Z,93.70
2019-02-22T22:46:36.766Z,93.70
2019-02-22T22:49:01.348Z,93.70
2019-02-22T22:51:29.073Z,94.00
2019-02-22T22:53:56.795Z,93.80
2019-02-22T22:56:24.538Z,93.80
2019-02-22T22:58:52.296Z,93.80
2019-02-22T23:01:24.801Z,93.70
2019-02-22T23:03:52.577Z,93.80
2019-02-22T23:06:20.389Z,94.20
2019-02-22T23:08:48.098Z,94.60
2019-02-22T23:11:15.864Z,94.70
2019-02-22T23:13:43.599Z,94.80
2019-02-22T23:16:11.305Z,94.90
2019-02-22T23:18:39.052Z,95.20
2019-02-22T23:21:06.777Z,95.20
2019-02-22T23:23:34.504Z,95.60
2019-02-22T23:26:02.213Z,95.70
2019-02-22T23:28:29.972Z,95.80
2019-02-22T23:30:57.705Z,95.80
2019-02-22T23:33:25.419Z,95.70
2019-02-22T23:35:53.199Z,95.50
2019-02-22T23:38:20.909Z,95.30
2019-02-22T23:40:48.615Z,95.30
2019-02-22T23:43:16.357Z,95.30
2019-02-22T23:45:44.087Z,95.30
2019-02-22T23:48:11.861Z,95.40
2019-02-22T23:50:39.613Z,95.40
2019-02-22T23:53:07.317Z,95.80
2019-02-22T23:55:35.023Z,96.00
2019-02-22T23:58:02.752Z,96.20
