createdAt,value
2022-10-05T00:00:59.100Z,100.00
2022-10-05T00:03:39.159Z,100.00
2022-10-05T00:06:06.823Z,100.00
2022-10-05T00:08:35.276Z,100.00
2022-10-05T00:11:02.327Z,100.00
2022-10-05T00:13:31.003Z,100.00
2022-10-05T00:16:19.784Z,100.00
2022-10-05T00:18:53.136Z,100.00
2022-10-05T00:21:26.189Z,100.00
2022-10-05T00:23:55.824Z,100.00
2022-10-05T00:26:27.696Z,100.00
2022-10-05T00:28:54.935Z,100.00
2022-10-05T00:31:26.682Z,100.00
2022-10-05T00:33:55.135Z,100.00
2022-10-05T00:36:22.135Z,100.00
2022-10-05T00:38:49.437Z,100.00
2022-10-05T00:41:16.327Z,100.00
2022-10-05T00:44:05.691Z,100.00
2022-10-05T00:46:58.530Z,100.00
2022-10-05T00:49:40.435Z,100.00
2022-10-05T00:52:20.448Z,100.00
2022-10-05T00:54:50.862Z,100.00
2022-10-05T00:57:29.275Z,100.00
2022-10-05T01:00:18.974Z,100.00
2022-10-05T01:02:54.890Z,100.00
2022-10-05T01:05:43.097Z,100.00
2022-10-05T01:08:27.623Z,100.00
2022-10-05T01:11:22.112Z,100.00
2022-10-05T01:14:07.090Z,100.00
2022-10-05T01:16:45.547Z,100.00
2022-10-05T01:19:50.127Z,100.00
2022-10-05T01:22:38.756Z,100.00
2022-10-05T01:25:30.818Z,100.00
2022-10-05T01:28:03.555Z,100.00
2022-10-05T01:30:41.239Z,100.00
2022-10-05T01:33:24.339Z,100.00
2022-10-05T01:36:06.290Z,100.00
2022-10-05T01:38:45.191Z,100.00
2022-10-05T01:41:29.007Z,100.00
2022-10-05T01:44:06.014Z,100.00
2022-10-05T01:47:03.323Z,100.00
2022-10-05T01:49:59.143Z,100.00
2022-10-05T01:52:48.257Z,100.00
2022-10-05T01:55:33.320Z,100.00
2022-10-05T01:58:15.531Z,100.00
2022-10-05T02:01:06.694Z,100.00
2022-10-05T02:03:42.990Z,100.00
2022-10-05T02:06:32.987Z,100.00
2022-10-05T02:09:18.506Z,100.00
2022-10-05T02:11:51.517Z,100.00
2022-10-05T02:14:26.893Z,100.00
2022-10-05T02:16:55.796Z,100.00
2022-10-05T02:19:34.261Z,100.00
2022-10-05T02:22:08.164Z,100.00
2022-10-05T02:24:41.819Z,100.00
2022-10-05T02:27:10.732Z,100.00
2022-10-05T02:29:42.771Z,100.00
2022-10-05T02:32:21.743Z,100.00
2022-10-05T02:34:48.734Z,100.00
2022-10-05T02:37:22.249Z,100.00
2022-10-05T02:40:21.547Z,100.00
2022-10-05T02:43:06.918Z,100.00
2022-10-05T02:45:55.680Z,100.00
2022-10-05T02:49:00.751Z,100.00
2022-10-05T02:51:50.996Z,100.00
2022-10-05T02:54:51.326Z,100.00
2022-10-05T02:57:24.357Z,100.00
2022-10-05T02:59:55.461Z,100.00
2022-10-05T03:02:31.578Z,100.00
2022-10-05T03:05:13.512Z,100.00
2022-10-05T03:07:40.489Z,100.00
2022-10-05T03:10:26.888Z,100.00
2022-10-05T03:13:02.427Z,100.00
2022-10-05T03:15:50.324Z,100.00
2022-10-05T03:18:35.548Z,100.00
2022-10-05T03:21:37.607Z,100.00
2022-10-05T03:24:10.310Z,100.00
2022-10-05T03:27:00.704Z,100.00
2022-10-05T03:29:33.878Z,100.00
2022-10-05T03:32:14.880Z,100.00
2022-10-05T03:34:57.051Z,100.00
2022-10-05T03:37:34.576Z,100.00
2022-10-05T03:40:26.300Z,100.00
2022-10-05T03:43:17.917Z,100.00
2022-10-05T03:46:07.994Z,100.00
2022-10-05T03:48:48.649Z,100.00
2022-10-05T03:51:24.188Z,100.00
2022-10-05T03:53:59.973Z,100.00
2022-10-05T03:56:46.183Z,100.00
2022-10-05T03:59:42.069Z,100.00
2022-10-05T04:02:26.415Z,100.00
2022-10-05T04:05:02.214Z,100.00
2022-10-05T04:07:36.329Z,100.00
2022-10-05T04:10:10.727Z,100.00
2022-10-05T04:12:42.528Z,100.00
2022-10-05T04:15:23.039Z,100.00
2022-10-05T04:17:58.329Z,100.00
2022-10-05T04:20:56.186Z,100.00
2022-10-05T04:23:39.753Z,100.00
2022-10-05T04:26:12.390Z,100.00
2022-10-05T04:28:56.642Z,100.00
2022-10-05T04:32:00.904Z,100.00
2022-10-05T04:34:44.561Z,100.00
2022-10-05T04:37:36.071Z,100.00
2022-10-05T04:40:21.351Z,100.00
2022-10-05T04:43:03.953Z,100.00
2022-10-05T04:45:52.384Z,100.00
2022-10-05T04:48:46.046Z,100.00
2022-10-05T04:51:25.545Z,100.00
2022-10-05T04:53:57.167Z,100.00
2022-10-05T04:56:38.627Z,100.00
2022-10-05T04:59:30.428Z,100.00
2022-10-05T05:02:11.457Z,100.00
2022-10-05T05:05:14.606Z,100.00
2022-10-05T05:07:59.117Z,100.00
2022-10-05T05:10:53.885Z,100.00
2022-10-05T05:13:49.132Z,100.00
2022-10-05T05:16:37.556Z,100.00
2022-10-05T05:19:50.867Z,100.00
2022-10-05T05:22:23.740Z,100.00
2022-10-05T05:25:27.199Z,100.00
2022-10-05T05:28:01.297Z,100.00
2022-10-05T05:30:51.123Z,100.00
2022-10-05T05:33:40.827Z,100.00
2022-10-05T05:36:07.925Z,100.00
2022-10-05T05:39:06.134Z,100.00
2022-10-05T05:41:50.148Z,100.00
2022-10-05T05:44:37.817Z,100.00
2022-10-05T05:47:12.614Z,100.00
2022-10-05T05:50:10.211Z,100.00
2022-10-05T05:52:45.517Z,100.00
2022-10-05T05:55:15.002Z,100.00
2022-10-05T05:57:47.900Z,100.00
2022-10-05T06:00:14.839Z,100.00
2022-10-05T06:02:50.915Z,100.00
2022-10-05T06:05:45.171Z,100.00
2022-10-05T06:08:17.911Z,100.00
2022-10-05T06:10:54.026Z,97.49
2022-10-05T06:13:35.827Z,96.67
2022-10-05T06:16:11.690Z,96.11
2022-10-05T06:18:43.392Z,97.87
2022-10-05T06:21:35.815Z,93.45
2022-10-05T06:24:10.083Z,93.45
2022-10-05T06:27:08.287Z,89.63
2022-10-05T06:29:40.761Z,87.08
2022-10-05T06:32:52.495Z,84.17
2022-10-05T06:35:35.205Z,86.57
2022-10-05T06:38:23.598Z,89.94
2022-10-05T06:41:05.612Z,92.02
2022-10-05T06:44:01.701Z,96.09
2022-10-05T06:46:36.373Z,93.88
2022-10-05T06:49:06.373Z,93.89
2022-10-05T06:51:46.776Z,93.20
2022-10-05T06:54:36.472Z,87.19
2022-10-05T06:57:06.133Z,82.47
2022-10-05T07:00:01.029Z,79.35
2022-10-05T07:02:49.173Z,71.84
2022-10-05T07:05:31.274Z,68.61
2022-10-05T07:08:01.171Z,68.35
2022-10-05T07:10:31.080Z,67.36
2022-10-05T07:13:06.898Z,65.36
2022-10-05T07:15:37.063Z,61.54
2022-10-05T07:18:32.158Z,59.78
2022-10-05T07:21:13.362Z,63.31
2022-10-05T07:24:16.929Z,57.28
2022-10-05T07:26:50.077Z,56.58
2022-10-05T07:29:57.227Z,57.73
2022-10-05T07:32:33.766Z,55.20
2022-10-05T07:35:44.416Z,57.54
2022-10-05T07:38:24.236Z,54.90
2022-10-05T07:40:59.098Z,55.79
2022-10-05T07:44:00.419Z,57.24
2022-10-05T07:46:30.550Z,56.82
2022-10-05T07:49:16.792Z,55.16
2022-10-05T07:51:51.036Z,56.27
2022-10-05T07:54:33.241Z,59.02
2022-10-05T07:57:24.216Z,57.63
2022-10-05T08:00:03.845Z,61.20
2022-10-05T08:03:00.479Z,63.42
2022-10-05T08:05:33.242Z,64.64
2022-10-05T08:08:08.736Z,64.36
2022-10-05T08:10:49.295Z,62.74
2022-10-05T08:13:27.932Z,63.03
2022-10-05T08:16:01.425Z,61.86
2022-10-05T08:18:51.719Z,63.91
2022-10-05T08:21:25.831Z,63.99
2022-10-05T08:23:58.217Z,62.43
2022-10-05T08:26:49.746Z,64.01
2022-10-05T08:29:22.001Z,57.80
2022-10-05T08:31:53.682Z,56.68
2022-10-05T08:34:29.787Z,54.05
2022-10-05T08:37:05.856Z,56.87
2022-10-05T08:39:51.810Z,54.32
2022-10-05T08:42:24.761Z,54.82
2022-10-05T08:44:55.148Z,56.70
2022-10-05T08:47:48.155Z,57.20
2022-10-05T08:50:39.416Z,56.69
2022-10-05T08:53:21.752Z,52.51
2022-10-05T08:55:51.522Z,54.39
2022-10-05T08:58:43.362Z,54.31
2022-10-05T09:01:35.705Z,50.65
2022-10-05T09:04:24.965Z,50.17
2022-10-05T09:07:00.931Z,49.85
2022-10-05T09:09:40.139Z,49.23
2022-10-05T09:12:24.960Z,49.68
2022-10-05T09:15:27.188Z,49.10
2022-10-05T09:18:22.398Z,50.06
2022-10-05T09:21:08.633Z,50.78
2022-10-05T09:23:44.155Z,51.97
2022-10-05T09:26:26.129Z,49.99
2022-10-05T09:29:26.872Z,50.76
2022-10-05T09:32:11.766Z,49.74
2022-10-05T09:35:03.297Z,47.17
2022-10-05T09:37:51.332Z,46.10
2022-10-05T09:41:16.736Z,47.33
2022-10-05T09:43:43.693Z,49.58
2022-10-05T09:46:34.850Z,50.65
2022-10-05T09:49:20.275Z,50.70
2022-10-05T09:52:25.698Z,52.47
2022-10-05T09:55:31.276Z,52.38
2022-10-05T09:58:28.474Z,48.73
2022-10-05T10:01:32.662Z,49.50
2022-10-05T10:04:14.374Z,49.24
2022-10-05T10:06:53.166Z,49.76
2022-10-05T10:09:52.953Z,48.60
2022-10-05T10:12:44.558Z,47.63
2022-10-05T10:15:33.513Z,48.69
2022-10-05T10:18:29.984Z,49.25
2022-10-05T10:21:21.502Z,48.52
2022-10-05T10:24:00.207Z,48.45
2022-10-05T10:26:48.765Z,47.84
2022-10-05T10:29:21.839Z,46.93
2022-10-05T10:32:06.900Z,48.46
2022-10-05T10:35:19.542Z,48.89
2022-10-05T10:38:05.067Z,48.90
2022-10-05T10:41:09.977Z,48.73
2022-10-05T10:44:14.254Z,49.40
2022-10-05T10:46:48.489Z,51.12
2022-10-05T10:49:37.013Z,50.93
2022-10-05T10:52:33.304Z,49.38
2022-10-05T10:55:37.846Z,46.79
2022-10-05T10:58:23.694Z,46.69
2022-10-05T11:00:58.011Z,47.43
2022-10-05T11:03:35.103Z,49.13
2022-10-05T11:06:14.091Z,49.91
2022-10-05T11:09:04.026Z,50.03
2022-10-05T11:11:51.374Z,48.75
2022-10-05T11:14:54.277Z,48.36
2022-10-05T11:17:55.030Z,50.58
2022-10-05T11:21:04.620Z,48.99
2022-10-05T11:23:59.109Z,48.27
2022-10-05T11:26:38.458Z,48.09
2022-10-05T11:29:11.147Z,49.45
2022-10-05T11:31:57.664Z,48.97
2022-10-05T11:35:01.593Z,49.42
2022-10-05T11:37:47.200Z,50.51
2022-10-05T11:40:20.959Z,52.19
2022-10-05T11:43:14.092Z,51.66
2022-10-05T11:46:07.891Z,51.44
2022-10-05T11:48:42.162Z,50.45
2022-10-05T11:51:12.200Z,51.92
2022-10-05T11:53:44.496Z,53.46
2022-10-05T11:56:17.172Z,52.51
2022-10-05T11:59:00.404Z,52.79
2022-10-05T12:01:46.838Z,53.74
2022-10-05T12:04:21.495Z,52.09
2022-10-05T12:06:55.075Z,51.16
2022-10-05T12:10:14.350Z,50.69
2022-10-05T12:13:07.353Z,51.02
2022-10-05T12:15:52.357Z,50.74
2022-10-05T12:18:45.659Z,51.64
2022-10-05T12:21:18.512Z,50.80
2022-10-05T12:24:13.140Z,52.50
2022-10-05T12:27:01.027Z,51.74
2022-10-05T12:29:33.667Z,51.85
2022-10-05T12:32:23.958Z,51.79
2022-10-05T12:35:11.620Z,51.11
2022-10-05T12:37:52.154Z,52.26
2022-10-05T12:40:27.579Z,52.85
2022-10-05T12:43:04.930Z,53.21
2022-10-05T12:45:46.191Z,52.21
2022-10-05T12:48:33.173Z,52.37
2022-10-05T12:51:08.685Z,51.71
2022-10-05T12:53:51.015Z,52.08
2022-10-05T12:56:36.415Z,53.61
2022-10-05T12:59:21.291Z,52.04
2022-10-05T13:01:56.113Z,53.17
2022-10-05T13:04:35.195Z,50.11
2022-10-05T13:07:27.626Z,49.13
2022-10-05T13:10:19.056Z,48.31
2022-10-05T13:13:23.709Z,47.91
2022-10-05T13:16:05.505Z,46.89
2022-10-05T13:19:09.799Z,48.28
2022-10-05T13:21:45.951Z,48.46
2022-10-05T13:24:52.865Z,47.93
2022-10-05T13:27:27.790Z,48.97
2022-10-05T13:30:02.482Z,49.36
2022-10-05T13:32:36.885Z,49.70
2022-10-05T13:35:15.477Z,49.19
2022-10-05T13:38:16.946Z,49.85
2022-10-05T13:41:00.969Z,51.07
2022-10-05T13:43:54.055Z,51.41
2022-10-05T13:46:56.009Z,52.60
2022-10-05T13:49:39.067Z,53.59
2022-10-05T13:52:08.885Z,54.78
2022-10-05T13:54:53.709Z,55.57
2022-10-05T13:57:51.692Z,55.37
2022-10-05T14:00:26.827Z,55.73
2022-10-05T14:02:56.958Z,56.24
2022-10-05T14:05:27.147Z,57.90
2022-10-05T14:07:58.495Z,58.12
2022-10-05T14:10:44.560Z,58.36
2022-10-05T14:13:33.867Z,59.30
2022-10-05T14:16:13.116Z,60.74
2022-10-05T14:18:53.295Z,60.37
2022-10-05T14:21:23.357Z,62.13
2022-10-05T14:23:51.782Z,63.60
2022-10-05T14:26:18.574Z,63.18
2022-10-05T14:29:01.570Z,63.96
2022-10-05T14:31:37.556Z,64.21
2022-10-05T14:34:39.373Z,63.80
2022-10-05T14:37:25.244Z,64.78
2022-10-05T14:39:57.791Z,65.37
2022-10-05T14:42:30.245Z,66.31
2022-10-05T14:45:21.721Z,66.01
2022-10-05T14:47:53.062Z,66.47
2022-10-05T14:50:29.803Z,65.84
2022-10-05T14:52:59.864Z,66.48
2022-10-05T14:56:08.584Z,67.31
2022-10-05T14:59:06.022Z,67.62
2022-10-05T15:01:36.664Z,67.92
2022-10-05T15:04:30.594Z,68.03
2022-10-05T15:07:11.333Z,68.56
2022-10-05T15:09:58.712Z,68.97
2022-10-05T15:12:32.629Z,68.81
2022-10-05T15:15:06.565Z,69.93
2022-10-05T15:17:47.570Z,69.98
2022-10-05T15:20:43.831Z,69.99
2022-10-05T15:23:30.799Z,70.55
2022-10-05T15:26:15.331Z,71.89
2022-10-05T15:28:55.237Z,72.89
2022-10-05T15:31:42.929Z,73.26
2022-10-05T15:34:31.386Z,72.25
2022-10-05T15:37:07.968Z,72.86
2022-10-05T15:39:37.688Z,73.22
2022-10-05T15:42:14.705Z,73.44
2022-10-05T15:45:03.256Z,73.73
2022-10-05T15:48:00.005Z,74.42
2022-10-05T15:51:01.194Z,74.34
2022-10-05T15:53:39.782Z,74.90
2022-10-05T15:56:19.135Z,74.88
2022-10-05T15:59:01.921Z,75.22
2022-10-05T16:01:32.008Z,75.00
2022-10-05T16:04:07.793Z,74.60
2022-10-05T16:07:19.641Z,75.43
2022-10-05T16:09:50.064Z,75.48
2022-10-05T16:12:32.401Z,76.19
2022-10-05T16:15:17.654Z,76.54
2022-10-05T16:18:08.198Z,77.04
2022-10-05T16:20:46.951Z,77.70
2022-10-05T16:23:51.628Z,77.75
2022-10-05T16:26:24.637Z,78.01
2022-10-05T16:29:14.438Z,78.31
2022-10-05T16:32:07.709Z,78.36
2022-10-05T16:34:54.250Z,78.63
2022-10-05T16:37:29.794Z,78.90
2022-10-05T16:40:00.338Z,79.27
2022-10-05T16:42:34.827Z,78.56
2022-10-05T16:45:23.350Z,79.22
2022-10-05T16:47:52.706Z,79.73
2022-10-05T16:50:55.231Z,79.02
2022-10-05T16:53:29.233Z,78.92
2022-10-05T16:56:02.328Z,79.32
2022-10-05T16:58:43.870Z,79.35
2022-10-05T17:01:42.115Z,79.09
2022-10-05T17:04:31.931Z,79.41
2022-10-05T17:07:17.629Z,79.39
2022-10-05T17:09:56.806Z,80.00
2022-10-05T17:12:30.182Z,80.44
2022-10-05T17:15:29.235Z,80.49
2022-10-05T17:18:24.924Z,80.82
2022-10-05T17:21:10.791Z,81.05
2022-10-05T17:24:11.746Z,81.00
2022-10-05T17:27:12.344Z,80.78
2022-10-05T17:29:48.282Z,81.08
2022-10-05T17:32:15.770Z,80.95
2022-10-05T17:35:39.809Z,80.95
2022-10-05T17:38:41.750Z,80.07
2022-10-05T17:41:17.497Z,80.51
2022-10-05T17:44:21.387Z,79.95
2022-10-05T17:46:56.139Z,79.73
2022-10-05T17:50:08.227Z,80.15
2022-10-05T17:52:56.759Z,79.28
2022-10-05T17:55:32.803Z,79.22
2022-10-05T17:58:26.013Z,78.69
2022-10-05T18:00:59.877Z,78.61
2022-10-05T18:03:34.545Z,77.56
2022-10-05T18:06:26.167Z,78.26
2022-10-05T18:09:17.457Z,79.11
2022-10-05T18:11:48.085Z,78.83
2022-10-05T18:14:19.685Z,78.82
2022-10-05T18:17:10.521Z,78.94
2022-10-05T18:19:39.542Z,77.95
2022-10-05T18:22:15.686Z,77.87
2022-10-05T18:24:55.836Z,78.21
2022-10-05T18:27:34.594Z,77.08
2022-10-05T18:30:14.038Z,77.40
2022-10-05T18:32:40.663Z,77.60
2022-10-05T18:35:24.595Z,77.36
2022-10-05T18:38:04.582Z,78.17
2022-10-05T18:40:34.748Z,77.88
2022-10-05T18:43:30.809Z,78.84
2022-10-05T18:46:25.164Z,78.22
2022-10-05T18:49:19.776Z,77.59
2022-10-05T18:51:54.244Z,78.02
2022-10-05T18:54:26.840Z,78.47
2022-10-05T18:56:54.220Z,77.85
2022-10-05T18:59:33.581Z,78.22
2022-10-05T19:02:24.555Z,78.24
2022-10-05T19:05:03.690Z,78.34
2022-10-05T19:07:52.957Z,78.35
2022-10-05T19:11:05.681Z,78.52
2022-10-05T19:13:37.878Z,78.03
2022-10-05T19:16:26.244Z,77.97
2022-10-05T19:19:29.520Z,78.06
2022-10-05T19:22:15.599Z,78.66
2022-10-05T19:24:54.025Z,78.97
2022-10-05T19:28:07.058Z,78.72
2022-10-05T19:30:58.976Z,78.39
2022-10-05T19:34:02.787Z,77.88
2022-10-05T19:36:54.662Z,78.09
2022-10-05T19:39:39.149Z,78.25
2022-10-05T19:42:21.329Z,78.42
2022-10-05T19:45:12.643Z,78.98
2022-10-05T19:48:07.559Z,79.11
2022-10-05T19:50:37.828Z,78.70
2022-10-05T19:53:07.398Z,78.90
2022-10-05T19:55:35.979Z,79.67
2022-10-05T19:58:17.867Z,80.22
2022-10-05T20:01:08.483Z,79.87
2022-10-05T20:03:38.040Z,80.88
2022-10-05T20:06:07.950Z,80.81
2022-10-05T20:08:43.817Z,80.73
2022-10-05T20:11:15.289Z,80.58
2022-10-05T20:14:10.237Z,80.94
2022-10-05T20:16:55.721Z,81.22
2022-10-05T20:19:54.798Z,81.32
2022-10-05T20:22:27.566Z,81.62
2022-10-05T20:25:04.065Z,81.59
2022-10-05T20:27:35.600Z,81.52
2022-10-05T20:30:02.402Z,81.36
2022-10-05T20:32:30.777Z,80.96
2022-10-05T20:34:57.897Z,81.17
2022-10-05T20:37:25.493Z,81.50
2022-10-05T20:39:52.537Z,81.23
2022-10-05T20:42:20.324Z,81.11
2022-10-05T20:44:50.791Z,80.85
2022-10-05T20:47:19.872Z,81.06
2022-10-05T20:49:46.861Z,81.09
2022-10-05T20:52:15.158Z,80.77
2022-10-05T20:54:42.418Z,81.08
2022-10-05T20:57:09.904Z,81.01
2022-10-05T20:59:37.337Z,80.70
2022-10-05T21:02:04.961Z,80.55
2022-10-05T21:04:40.811Z,80.56
2022-10-05T21:07:08.395Z,80.62
2022-10-05T21:09:38.376Z,80.66
2022-10-05T21:12:05.488Z,80.93
2022-10-05T21:14:34.380Z,80.79
2022-10-05T21:17:02.352Z,81.06
2022-10-05T21:19:29.830Z,80.99
2022-10-05T21:21:59.161Z,81.30
2022-10-05T21:24:26.377Z,81.14
2022-10-05T21:26:56.809Z,80.83
2022-10-05T21:29:23.775Z,80.75
2022-10-05T21:31:51.190Z,80.32
2022-10-05T21:34:18.044Z,79.93
2022-10-05T21:36:44.795Z,79.91
2022-10-05T21:39:11.745Z,79.70
2022-10-05T21:41:38.635Z,79.21
2022-10-05T21:44:06.371Z,79.47
2022-10-05T21:46:35.977Z,79.99
2022-10-05T21:49:03.335Z,80.57
2022-10-05T21:51:30.428Z,80.67
2022-10-05T21:54:02.754Z,81.13
2022-10-05T21:56:34.867Z,80.99
2022-10-05T21:59:09.125Z,81.00
2022-10-05T22:01:36.102Z,81.54
2022-10-05T22:04:04.947Z,82.01
2022-10-05T22:06:32.463Z,82.22
2022-10-05T22:08:59.739Z,82.09
2022-10-05T22:11:26.877Z,82.26
2022-10-05T22:13:53.802Z,82.42
2022-10-05T22:16:24.037Z,82.44
2022-10-05T22:18:51.837Z,82.68
2022-10-05T22:21:20.695Z,83.30
2022-10-05T22:23:47.804Z,83.60
2022-10-05T22:26:18.262Z,84.12
2022-10-05T22:28:46.845Z,84.49
2022-10-05T22:31:14.401Z,84.96
2022-10-05T22:33:41.395Z,85.32
2022-10-05T22:36:09.667Z,85.08
2022-10-05T22:38:36.919Z,85.38
2022-10-05T22:41:04.095Z,85.29
2022-10-05T22:43:30.870Z,85.60
2022-10-05T22:45:57.675Z,85.67
2022-10-05T22:48:25.037Z,85.33
2022-10-05T22:50:52.079Z,85.44
2022-10-05T22:53:18.918Z,84.96
2022-10-05T22:55:45.919Z,85.20
2022-10-05T22:58:12.742Z,85.07
2022-10-05T23:00:57.572Z,84.74
2022-10-05T23:03:25.330Z,84.28
2022-10-05T23:06:03.846Z,84.31
2022-10-05T23:08:32.391Z,83.60
2022-10-05T23:11:16.806Z,83.16
2022-10-05T23:13:44.548Z,83.00
2022-10-05T23:16:12.376Z,82.45
2022-10-05T23:18:39.634Z,82.85
2022-10-05T23:21:08.547Z,82.48
2022-10-05T23:23:48.873Z,82.21
2022-10-05T23:26:16.567Z,81.62
2022-10-05T23:28:47.299Z,81.57
2022-10-05T23:31:17.392Z,81.35
2022-10-05T23:33:44.522Z,80.72
2022-10-05T23:36:17.476Z,80.98
2022-10-05T23:38:44.814Z,80.56
2022-10-05T23:41:13.241Z,79.80
2022-10-05T23:43:40.059Z,80.33
2022-10-05T23:46:07.684Z,79.80
2022-10-05T23:48:38.302Z,79.92
2022-10-05T23:51:06.744Z,79.73
2022-10-05T23:53:33.946Z,79.91
2022-10-05T23:56:01.023Z,79.61
2022-10-05T23:58:28.461Z,79.08
