createdAt,value
2019-02-08T00:01:20.963Z,4.20
2019-02-08T00:04:02.043Z,4.20
2019-02-08T00:06:42.538Z,4.20
2019-02-08T00:09:23.207Z,4.30
2019-02-08T00:12:03.683Z,4.30
2019-02-08T00:14:44.595Z,4.40
2019-02-08T00:17:25.206Z,4.40
2019-02-08T00:20:06.100Z,4.50
2019-02-08T00:22:46.501Z,4.60
2019-02-08T00:25:27.741Z,4.50
2019-02-08T00:28:09.214Z,4.60
2019-02-08T00:30:49.658Z,4.60
2019-02-08T00:33:30.238Z,4.60
2019-02-08T00:36:10.956Z,4.60
2019-02-08T00:38:51.543Z,4.70
2019-02-08T00:41:32.404Z,4.70
2019-02-08T00:44:13.079Z,4.70
2019-02-08T00:46:54.040Z,4.70
2019-02-08T00:49:35.031Z,4.70
2019-02-08T00:52:15.702Z,4.70
2019-02-08T00:54:56.343Z,4.80
2019-02-08T00:57:36.831Z,4.80
2019-02-08T01:00:17.739Z,4.80
2019-02-08T01:02:58.171Z,4.90
2019-02-08T01:05:38.868Z,4.80
2019-02-08T01:08:19.603Z,4.90
2019-02-08T01:11:00.383Z,4.90
2019-02-08T01:13:41.123Z,4.90
2019-02-08T01:16:21.992Z,4.90
2019-02-08T01:19:02.643Z,4.90
2019-02-08T01:21:43.159Z,4.90
2019-02-08T01:24:24.255Z,5.00
2019-02-08T01:27:05.295Z,5.00
2019-02-08T01:29:46.165Z,5.00
2019-02-08T01:32:26.653Z,5.10
2019-02-08T01:35:07.649Z,5.10
2019-02-08T01:37:48.040Z,5.10
2019-02-08T01:40:28.747Z,5.10
2019-02-08T01:43:09.127Z,5.10
2019-02-08T01:45:49.876Z,5.10
2019-02-08T01:48:30.649Z,5.00
2019-02-08T01:51:11.344Z,5.00
2019-02-08T01:53:52.155Z,4.90
2019-02-08T01:56:33.059Z,4.90
2019-02-08T01:59:13.723Z,4.90
2019-02-08T02:01:54.948Z,4.80
2019-02-08T02:04:35.399Z,4.80
2019-02-08T02:07:16.547Z,4.80
2019-02-08T02:09:57.400Z,4.70
2019-02-08T02:12:38.167Z,4.60
2019-02-08T02:15:18.976Z,4.60
2019-02-08T02:18:00.045Z,4.70
2019-02-08T02:20:41.065Z,4.70
2019-02-08T02:23:21.360Z,4.70
2019-02-08T02:26:01.815Z,4.70
2019-02-08T02:28:42.204Z,4.80
2019-02-08T02:31:22.821Z,4.80
2019-02-08T02:34:03.301Z,4.90
2019-02-08T02:36:44.040Z,4.90
2019-02-08T02:39:24.400Z,4.90
2019-02-08T02:42:04.784Z,4.90
2019-02-08T02:44:45.542Z,4.90
2019-02-08T02:47:26.843Z,4.90
2019-02-08T02:50:07.495Z,4.90
2019-02-08T02:52:48.113Z,4.90
2019-02-08T02:55:28.756Z,4.90
2019-02-08T02:58:09.539Z,4.90
2019-02-08T03:00:49.807Z,4.90
2019-02-08T03:03:30.367Z,4.90
2019-02-08T03:06:10.954Z,4.90
2019-02-08T03:08:51.436Z,4.90
2019-02-08T03:11:32.536Z,4.90
2019-02-08T03:14:12.905Z,4.90
2019-02-08T03:16:53.579Z,4.90
2019-02-08T03:19:34.428Z,4.90
2019-02-08T03:22:15.048Z,4.90
2019-02-08T03:24:55.400Z,4.90
2019-02-08T03:27:36.035Z,4.80
2019-02-08T03:30:18.113Z,4.70
2019-02-08T03:32:59.096Z,4.60
2019-02-08T03:35:39.887Z,4.60
2019-02-08T03:38:20.651Z,4.50
2019-02-08T03:41:01.476Z,4.50
2019-02-08T03:43:42.176Z,4.40
2019-02-08T03:46:22.968Z,4.40
2019-02-08T03:49:04.004Z,4.40
2019-02-08T03:51:44.387Z,4.40
2019-02-08T03:54:24.931Z,4.40
2019-02-08T03:57:05.471Z,4.40
2019-02-08T03:59:46.080Z,4.40
2019-02-08T04:02:26.640Z,4.50
2019-02-08T04:05:06.947Z,4.50
2019-02-08T04:07:47.684Z,4.50
2019-02-08T04:10:28.027Z,4.60
2019-02-08T04:13:09.011Z,4.70
2019-02-08T04:15:49.459Z,4.80
2019-02-08T04:18:30.119Z,4.90
2019-02-08T04:21:10.976Z,4.90
2019-02-08T04:23:51.584Z,5.00
2019-02-08T04:26:32.038Z,5.00
2019-02-08T04:29:12.574Z,4.90
2019-02-08T04:31:53.288Z,4.90
2019-02-08T04:34:33.971Z,5.00
2019-02-08T04:37:14.938Z,4.90
2019-02-08T04:39:56.025Z,4.80
2019-02-08T04:42:36.185Z,4.70
2019-02-08T04:45:16.588Z,4.80
2019-02-08T04:47:57.304Z,4.80
2019-02-08T04:50:38.125Z,4.80
2019-02-08T04:53:18.591Z,4.80
2019-02-08T04:55:59.259Z,4.80
2019-02-08T04:58:40.074Z,4.70
2019-02-08T05:01:20.388Z,4.70
2019-02-08T05:04:00.720Z,4.70
2019-02-08T05:06:41.223Z,4.70
2019-02-08T05:09:22.063Z,4.70
2019-02-08T05:12:03.312Z,4.70
2019-02-08T05:14:43.783Z,4.70
2019-02-08T05:17:24.305Z,4.80
2019-02-08T05:20:04.678Z,4.80
2019-02-08T05:22:45.239Z,4.90
2019-02-08T05:25:26.371Z,4.90
2019-02-08T05:28:07.405Z,4.90
2019-02-08T05:30:47.855Z,4.90
2019-02-08T05:33:28.751Z,4.90
2019-02-08T05:36:09.455Z,5.00
2019-02-08T05:38:50.211Z,5.00
2019-02-08T05:41:30.923Z,5.10
2019-02-08T05:44:11.720Z,5.00
2019-02-08T05:46:51.976Z,5.00
2019-02-08T05:49:32.876Z,5.00
2019-02-08T05:52:13.271Z,5.10
2019-02-08T05:54:54.563Z,5.10
2019-02-08T05:57:35.483Z,5.10
2019-02-08T06:00:15.935Z,5.10
2019-02-08T06:02:56.865Z,5.20
2019-02-08T06:05:37.080Z,5.20
2019-02-08T06:08:17.411Z,5.30
2019-02-08T06:10:58.425Z,5.30
2019-02-08T06:13:39.036Z,5.30
2019-02-08T06:16:19.453Z,5.40
2019-02-08T06:19:00.095Z,5.40
2019-02-08T06:21:41.064Z,5.50
2019-02-08T06:24:21.439Z,5.50
2019-02-08T06:27:02.101Z,5.60
2019-02-08T06:29:42.627Z,5.60
2019-02-08T06:32:23.332Z,5.60
2019-02-08T06:35:03.690Z,5.60
2019-02-08T06:37:44.724Z,5.60
2019-02-08T06:40:25.751Z,5.70
2019-02-08T06:43:06.407Z,5.70
2019-02-08T06:45:46.764Z,5.70
2019-02-08T06:48:27.568Z,5.70
2019-02-08T06:51:08.252Z,5.60
2019-02-08T06:53:48.751Z,5.60
2019-02-08T06:56:49.992Z,5.60
2019-02-08T06:59:32.736Z,5.60
2019-02-08T07:05:28.571Z,5.60
2019-02-08T07:08:11.304Z,5.60
2019-02-08T07:10:54.155Z,5.70
2019-02-08T07:22:32.350Z,5.90
2019-02-08T07:25:18.696Z,5.90
2019-02-08T07:27:59.066Z,5.90
2019-02-08T07:30:44.434Z,5.90
2019-02-08T07:33:27.207Z,5.90
2019-02-08T07:36:12.400Z,5.90
2019-02-08T07:41:51.735Z,6.00
2019-02-08T07:44:34.170Z,6.00
2019-02-08T07:50:09.915Z,5.90
2019-02-08T07:53:10.840Z,5.90
2019-02-08T07:55:55.251Z,5.90
2019-02-08T08:01:33.798Z,5.90
2019-02-08T08:04:35.388Z,5.90
2019-02-08T08:07:20.823Z,5.90
2019-02-08T08:13:09.861Z,5.90
2019-02-08T08:18:56.675Z,6.10
2019-02-08T08:24:43.979Z,6.10
2019-02-08T08:30:34.090Z,6.10
2019-02-08T08:33:16.423Z,6.10
2019-02-08T08:35:57.705Z,6.10
2019-02-08T08:38:38.456Z,6.10
2019-02-08T08:41:18.915Z,6.10
2019-02-08T08:43:59.980Z,6.20
2019-02-08T08:46:40.636Z,6.10
2019-02-08T08:49:21.134Z,6.20
2019-02-08T08:52:01.964Z,6.20
2019-02-08T08:54:42.720Z,6.20
2019-02-08T08:57:23.203Z,6.30
2019-02-08T09:00:03.683Z,6.40
2019-02-08T09:02:44.257Z,6.50
2019-02-08T09:05:25.213Z,6.50
2019-02-08T09:08:05.908Z,6.60
2019-02-08T09:10:46.400Z,6.70
2019-02-08T09:13:26.955Z,6.70
2019-02-08T09:16:11.642Z,6.80
2019-02-08T09:18:51.832Z,6.80
2019-02-08T09:21:32.459Z,7.00
2019-02-08T09:24:13.455Z,7.00
2019-02-08T09:26:53.803Z,7.10
2019-02-08T09:29:34.495Z,7.10
2019-02-08T09:32:15.216Z,7.10
2019-02-08T09:34:55.471Z,7.00
2019-02-08T09:37:36.447Z,7.00
2019-02-08T09:40:16.739Z,7.00
2019-02-08T09:42:57.411Z,7.00
2019-02-08T09:45:38.179Z,7.00
2019-02-08T09:48:18.490Z,7.00
2019-02-08T09:50:59.112Z,7.00
2019-02-08T09:53:40.011Z,7.00
2019-02-08T09:56:20.782Z,7.00
2019-02-08T09:59:01.324Z,6.90
2019-02-08T10:01:42.036Z,6.90
2019-02-08T10:04:23.083Z,7.00
2019-02-08T10:07:03.744Z,7.00
2019-02-08T10:09:44.292Z,7.00
2019-02-08T10:12:25.016Z,7.10
2019-02-08T10:15:05.433Z,7.20
2019-02-08T10:17:46.051Z,7.30
2019-02-08T10:20:26.517Z,7.30
2019-02-08T10:23:10.215Z,7.40
2019-02-08T10:25:51.257Z,7.50
2019-02-08T10:28:31.473Z,7.50
2019-02-08T10:31:12.008Z,7.60
2019-02-08T10:33:52.442Z,7.70
2019-02-08T10:36:33.423Z,7.80
2019-02-08T10:39:13.983Z,7.90
2019-02-08T10:41:54.535Z,8.00
2019-02-08T10:44:35.239Z,8.00
2019-02-08T10:47:15.525Z,8.10
2019-02-08T10:49:56.123Z,8.10
2019-02-08T10:52:36.991Z,8.10
2019-02-08T10:55:17.363Z,8.00
2019-02-08T10:57:58.098Z,8.10
2019-02-08T11:00:38.299Z,8.10
2019-02-08T11:03:19.327Z,8.20
2019-02-08T11:05:59.511Z,8.40
2019-02-08T11:08:40.115Z,8.40
2019-02-08T11:11:20.984Z,8.40
2019-02-08T11:14:01.895Z,8.40
2019-02-08T11:16:42.639Z,8.30
2019-02-08T11:19:23.108Z,8.40
2019-02-08T11:22:03.519Z,8.30
2019-02-08T11:24:43.903Z,8.40
2019-02-08T11:27:24.331Z,8.40
2019-02-08T11:30:04.880Z,8.40
2019-02-08T11:32:45.415Z,8.50
2019-02-08T11:35:25.800Z,8.70
2019-02-08T11:38:06.315Z,8.80
2019-02-08T11:40:46.859Z,8.90
2019-02-08T11:43:27.699Z,9.10
2019-02-08T11:46:08.049Z,9.30
2019-02-08T11:48:48.709Z,9.30
2019-02-08T11:51:29.475Z,9.30
2019-02-08T11:54:10.076Z,9.30
2019-02-08T11:56:50.963Z,9.40
2019-02-08T11:59:31.584Z,9.30
2019-02-08T12:02:12.338Z,9.20
2019-02-08T12:04:52.959Z,9.10
2019-02-08T12:07:33.816Z,9.10
2019-02-08T12:10:14.859Z,9.10
2019-02-08T12:12:55.624Z,9.20
2019-02-08T12:15:36.246Z,9.40
2019-02-08T12:18:16.568Z,9.60
2019-02-08T12:20:57.091Z,9.70
2019-02-08T12:23:37.794Z,9.90
2019-02-08T12:26:18.679Z,9.70
2019-02-08T12:28:59.301Z,9.60
2019-02-08T12:31:39.771Z,9.60
2019-02-08T12:34:20.491Z,9.60
2019-02-08T12:37:01.396Z,9.70
2019-02-08T12:39:42.406Z,9.60
2019-02-08T12:42:23.536Z,9.90
2019-02-08T12:45:03.839Z,9.90
2019-02-08T12:47:44.400Z,9.90
2019-02-08T12:50:25.044Z,10.00
2019-02-08T12:53:05.431Z,10.00
2019-02-08T12:55:45.894Z,10.20
2019-02-08T12:58:26.757Z,10.20
2019-02-08T13:01:08.116Z,10.30
2019-02-08T13:03:48.735Z,10.50
2019-02-08T13:06:29.619Z,10.40
2019-02-08T13:09:10.723Z,10.40
2019-02-08T13:11:51.384Z,10.40
2019-02-08T13:14:31.801Z,10.40
2019-02-08T13:17:12.792Z,10.40
2019-02-08T13:19:53.723Z,10.40
2019-02-08T13:22:34.380Z,10.20
2019-02-08T13:25:15.383Z,10.20
2019-02-08T13:27:55.899Z,10.20
2019-02-08T13:30:36.163Z,10.20
2019-02-08T13:33:16.656Z,10.20
2019-02-08T13:35:57.487Z,10.10
2019-02-08T13:38:37.763Z,10.10
2019-02-08T13:41:18.368Z,10.10
2019-02-08T13:43:58.984Z,10.10
2019-02-08T13:46:39.776Z,10.00
2019-02-08T13:49:20.255Z,10.00
2019-02-08T13:52:00.732Z,10.00
2019-02-08T13:54:41.797Z,10.00
2019-02-08T13:57:22.395Z,10.00
2019-02-08T14:00:02.831Z,10.00
2019-02-08T14:02:43.448Z,10.00
2019-02-08T14:05:23.964Z,10.00
2019-02-08T14:08:05.023Z,9.90
2019-02-08T14:10:45.675Z,9.90
2019-02-08T14:13:26.839Z,9.90
2019-02-08T14:16:07.575Z,9.90
2019-02-08T14:18:47.991Z,9.80
2019-02-08T14:21:28.573Z,9.80
2019-02-08T14:24:09.116Z,9.80
2019-02-08T14:26:49.542Z,9.90
2019-02-08T14:29:30.195Z,9.80
2019-02-08T14:32:10.892Z,9.80
2019-02-08T14:34:51.608Z,9.80
2019-02-08T14:37:32.064Z,9.80
2019-02-08T14:40:12.704Z,9.80
2019-02-08T14:42:53.520Z,9.80
2019-02-08T14:45:34.355Z,9.80
2019-02-08T14:48:14.839Z,9.80
2019-02-08T14:50:55.594Z,9.80
2019-02-08T14:53:36.828Z,9.80
2019-02-08T14:56:17.405Z,9.80
2019-02-08T14:58:57.939Z,9.80
2019-02-08T15:01:38.452Z,9.80
2019-02-08T15:04:19.016Z,9.90
2019-02-08T15:06:59.667Z,9.90
2019-02-08T15:09:40.336Z,9.90
2019-02-08T15:12:20.767Z,9.90
2019-02-08T15:15:01.477Z,9.90
2019-02-08T15:17:41.728Z,9.90
2019-02-08T15:20:22.264Z,9.80
2019-02-08T15:23:03.051Z,9.80
2019-02-08T15:25:43.664Z,9.80
2019-02-08T15:28:24.483Z,9.70
2019-02-08T15:31:05.555Z,9.80
2019-02-08T15:33:46.072Z,9.70
2019-02-08T15:36:26.435Z,9.70
2019-02-08T15:39:06.855Z,9.70
2019-02-08T15:41:47.599Z,9.60
2019-02-08T15:44:28.060Z,9.60
2019-02-08T15:47:08.923Z,9.50
2019-02-08T15:49:49.399Z,9.40
2019-02-08T15:52:30.136Z,9.50
2019-02-08T15:55:10.475Z,9.50
2019-02-08T15:57:50.769Z,9.40
2019-02-08T16:00:31.279Z,9.40
2019-02-08T16:03:11.735Z,9.40
2019-02-08T16:05:52.399Z,9.30
2019-02-08T16:08:33.223Z,9.30
2019-02-08T16:11:13.616Z,9.30
2019-02-08T16:13:54.311Z,9.30
2019-02-08T16:16:34.975Z,9.20
2019-02-08T16:19:15.516Z,9.20
2019-02-08T16:21:55.876Z,9.20
2019-02-08T16:24:36.450Z,9.20
2019-02-08T16:27:17.072Z,9.10
2019-02-08T16:29:58.035Z,9.10
2019-02-08T16:32:38.516Z,9.10
2019-02-08T16:35:19.877Z,9.00
2019-02-08T16:38:01.027Z,9.00
2019-02-08T16:40:41.467Z,9.10
2019-02-08T16:43:21.902Z,9.00
2019-02-08T16:46:02.600Z,9.00
2019-02-08T16:48:43.737Z,9.00
2019-02-08T16:51:24.616Z,8.90
2019-02-08T16:54:05.111Z,8.90
2019-02-08T16:56:45.600Z,8.90
2019-02-08T16:59:26.491Z,8.90
2019-02-08T17:02:07.240Z,8.80
2019-02-08T17:04:47.895Z,8.80
2019-02-08T17:07:28.287Z,8.80
2019-02-08T17:10:08.664Z,8.70
2019-02-08T17:12:49.109Z,8.60
2019-02-08T17:15:29.530Z,8.60
2019-02-08T17:18:10.430Z,8.60
2019-02-08T17:20:50.895Z,8.50
2019-02-08T17:23:31.651Z,8.50
2019-02-08T17:26:12.403Z,8.50
2019-02-08T17:28:53.163Z,8.50
2019-02-08T17:31:33.851Z,8.40
2019-02-08T17:34:14.091Z,8.40
2019-02-08T17:36:54.736Z,8.40
2019-02-08T17:39:35.368Z,8.40
2019-02-08T17:42:15.892Z,8.40
2019-02-08T17:44:56.364Z,8.40
2019-02-08T17:47:36.789Z,8.40
2019-02-08T17:50:17.068Z,8.40
2019-02-08T17:52:57.803Z,8.40
2019-02-08T17:55:38.200Z,8.40
2019-02-08T17:58:18.809Z,8.40
2019-02-08T18:00:59.418Z,8.40
2019-02-08T18:03:39.943Z,8.40
2019-02-08T18:06:21.031Z,8.40
2019-02-08T18:09:01.596Z,8.20
2019-02-08T18:11:42.433Z,8.30
2019-02-08T18:14:23.543Z,8.40
2019-02-08T18:17:03.675Z,8.40
2019-02-08T18:19:44.612Z,8.40
2019-02-08T18:22:25.423Z,8.40
2019-02-08T18:25:06.327Z,8.30
2019-02-08T18:27:47.160Z,8.30
2019-02-08T18:30:27.834Z,8.30
2019-02-08T18:33:08.663Z,8.30
2019-02-08T18:35:49.416Z,8.30
2019-02-08T18:38:30.003Z,8.30
2019-02-08T18:41:10.868Z,8.30
2019-02-08T18:43:51.438Z,8.40
2019-02-08T18:46:31.851Z,8.40
2019-02-08T18:49:12.799Z,8.40
2019-02-08T18:51:53.567Z,8.30
2019-02-08T18:54:34.176Z,8.30
2019-02-08T18:57:14.944Z,8.30
2019-02-08T18:59:55.568Z,8.30
2019-02-08T19:02:36.059Z,8.30
2019-02-08T19:05:18.501Z,8.30
2019-02-08T19:07:59.593Z,8.30
2019-02-08T19:10:40.431Z,8.30
2019-02-08T19:13:20.931Z,8.30
2019-02-08T19:16:01.779Z,8.20
2019-02-08T19:18:42.448Z,8.30
2019-02-08T19:21:22.631Z,8.30
2019-02-08T19:24:03.268Z,8.30
2019-02-08T19:26:44.064Z,8.30
2019-02-08T19:29:24.955Z,8.30
2019-02-08T19:32:05.475Z,8.30
2019-02-08T19:34:46.667Z,8.30
2019-02-08T19:37:27.451Z,8.30
2019-02-08T19:40:08.295Z,8.30
2019-02-08T19:42:49.051Z,8.30
2019-02-08T19:45:30.031Z,8.30
2019-02-08T19:48:10.908Z,8.30
2019-02-08T19:50:51.272Z,8.30
2019-02-08T19:53:31.948Z,8.30
2019-02-08T19:56:12.727Z,8.30
2019-02-08T19:58:53.444Z,8.30
2019-02-08T20:01:34.459Z,8.20
2019-02-08T20:04:14.897Z,8.10
2019-02-08T20:06:55.767Z,8.00
2019-02-08T20:09:36.128Z,7.90
2019-02-08T20:12:20.212Z,7.90
2019-02-08T20:15:01.579Z,7.90
2019-02-08T20:17:42.002Z,7.90
2019-02-08T20:20:22.767Z,7.90
2019-02-08T20:23:03.324Z,7.90
2019-02-08T20:25:43.980Z,7.90
2019-02-08T20:28:24.811Z,7.90
2019-02-08T20:31:05.244Z,7.90
2019-02-08T20:33:46.135Z,7.90
2019-02-08T20:36:26.795Z,7.90
2019-02-08T20:39:07.820Z,7.90
2019-02-08T20:41:48.240Z,8.00
2019-02-08T20:44:28.895Z,7.90
2019-02-08T20:47:09.800Z,7.90
2019-02-08T20:49:50.339Z,7.90
2019-02-08T20:52:31.240Z,7.90
2019-02-08T20:55:11.883Z,7.90
2019-02-08T20:57:53.076Z,7.90
2019-02-08T21:00:36.967Z,7.80
2019-02-08T21:03:17.967Z,7.80
2019-02-08T21:05:59.127Z,7.80
2019-02-08T21:08:39.627Z,7.80
2019-02-08T21:11:20.100Z,7.70
2019-02-08T21:14:00.460Z,7.80
2019-02-08T21:16:40.942Z,7.70
2019-02-08T21:19:21.328Z,7.70
2019-02-08T21:22:01.908Z,7.70
2019-02-08T21:24:42.395Z,7.70
2019-02-08T21:27:23.233Z,7.70
2019-02-08T21:30:03.575Z,7.70
2019-02-08T21:32:44.002Z,7.70
2019-02-08T21:35:25.157Z,7.70
2019-02-08T21:38:05.497Z,7.80
2019-02-08T21:40:46.261Z,7.80
2019-02-08T21:43:26.612Z,7.80
2019-02-08T21:46:07.280Z,7.80
2019-02-08T21:48:47.899Z,7.80
2019-02-08T21:51:28.548Z,7.70
2019-02-08T21:54:09.058Z,7.80
2019-02-08T21:56:49.749Z,7.80
2019-02-08T21:59:30.899Z,7.70
2019-02-08T22:02:11.503Z,7.70
2019-02-08T22:04:52.283Z,7.70
2019-02-08T22:07:32.817Z,7.70
2019-02-08T22:10:13.259Z,7.70
2019-02-08T22:12:54.024Z,7.70
2019-02-08T22:15:35.115Z,7.70
2019-02-08T22:18:15.804Z,7.70
2019-02-08T22:20:56.373Z,7.70
2019-02-08T22:23:37.007Z,7.70
2019-02-08T22:26:17.259Z,7.70
2019-02-08T22:28:57.944Z,7.70
2019-02-08T22:31:38.889Z,7.70
2019-02-08T22:34:19.432Z,7.70
2019-02-08T22:37:00.100Z,7.70
2019-02-08T22:39:40.788Z,7.80
2019-02-08T22:42:21.367Z,7.80
2019-02-08T22:45:08.560Z,7.80
2019-02-08T22:47:45.307Z,7.80
2019-02-08T22:50:25.967Z,7.80
2019-02-08T22:53:06.547Z,7.80
2019-02-08T22:55:47.035Z,7.90
2019-02-08T22:58:27.725Z,7.90
2019-02-08T23:01:08.543Z,7.90
2019-02-08T23:03:49.368Z,7.90
2019-02-08T23:06:30.384Z,7.80
2019-02-08T23:09:10.960Z,8.00
2019-02-08T23:11:52.172Z,8.00
2019-02-08T23:14:32.392Z,7.90
2019-02-08T23:17:13.012Z,7.90
2019-02-08T23:19:53.474Z,7.90
2019-02-08T23:22:34.224Z,7.90
2019-02-08T23:25:14.943Z,7.80
2019-02-08T23:27:55.799Z,7.80
2019-02-08T23:30:36.699Z,7.80
2019-02-08T23:33:17.312Z,7.70
2019-02-08T23:35:58.241Z,7.70
2019-02-08T23:38:38.768Z,7.70
2019-02-08T23:41:19.234Z,7.70
2019-02-08T23:44:00.048Z,7.70
2019-02-08T23:46:40.460Z,7.60
2019-02-08T23:49:21.087Z,7.70
2019-02-08T23:52:02.099Z,7.70
2019-02-08T23:54:42.619Z,7.70
2019-02-08T23:57:23.565Z,7.70
