createdAt,value
2022-09-30T00:05:02.411Z,9.22
2022-09-30T00:10:07.415Z,9.18
2022-09-30T00:15:11.078Z,9.10
2022-09-30T00:20:15.918Z,9.00
2022-09-30T00:25:18.711Z,8.90
2022-09-30T00:30:21.492Z,8.80
2022-09-30T00:35:25.615Z,8.71
2022-09-30T00:40:30.160Z,8.66
2022-09-30T00:45:33.876Z,8.58
2022-09-30T00:50:42.462Z,8.52
2022-09-30T00:55:51.197Z,8.47
2022-09-30T01:00:54.059Z,8.45
2022-09-30T01:05:58.270Z,8.44
2022-09-30T01:11:05.836Z,8.37
2022-09-30T01:16:27.254Z,8.30
2022-09-30T01:21:56.147Z,8.21
2022-09-30T01:27:31.592Z,8.09
2022-09-30T01:33:09.672Z,7.88
2022-09-30T01:38:21.867Z,7.79
2022-09-30T01:43:35.088Z,7.80
2022-09-30T01:48:47.711Z,7.68
2022-09-30T01:53:57.509Z,7.52
2022-09-30T01:59:05.909Z,7.42
2022-09-30T02:04:13.722Z,7.39
2022-09-30T02:09:22.933Z,7.40
2022-09-30T02:14:30.193Z,7.36
2022-09-30T02:19:39.119Z,7.34
2022-09-30T02:24:46.018Z,7.30
2022-09-30T02:29:54.512Z,7.25
2022-09-30T02:35:01.863Z,7.21
2022-09-30T02:40:10.360Z,7.10
2022-09-30T02:45:16.511Z,7.00
2022-09-30T02:50:25.696Z,6.90
2022-09-30T02:55:36.110Z,6.81
2022-09-30T03:00:39.243Z,6.72
2022-09-30T03:05:42.381Z,6.69
2022-09-30T03:10:50.878Z,6.66
2022-09-30T03:16:10.792Z,6.66
2022-09-30T03:21:31.026Z,6.61
2022-09-30T03:26:41.944Z,6.59
2022-09-30T03:31:53.477Z,6.47
2022-09-30T03:37:04.500Z,6.46
2022-09-30T03:42:19.366Z,6.40
2022-09-30T03:47:27.872Z,6.40
2022-09-30T03:52:33.475Z,6.38
2022-09-30T03:57:37.588Z,6.40
2022-09-30T04:02:40.365Z,6.34
2022-09-30T04:07:43.121Z,6.26
2022-09-30T04:12:47.323Z,6.22
2022-09-30T04:17:50.214Z,6.19
2022-09-30T04:22:53.022Z,6.17
2022-09-30T04:27:57.897Z,6.17
2022-09-30T04:33:00.719Z,6.21
2022-09-30T04:38:06.894Z,6.21
2022-09-30T04:43:11.013Z,6.25
2022-09-30T04:48:13.791Z,6.22
2022-09-30T04:53:16.853Z,6.22
2022-09-30T04:58:21.003Z,6.23
2022-09-30T05:03:23.762Z,6.22
2022-09-30T05:08:26.652Z,6.23
2022-09-30T05:13:35.111Z,6.28
2022-09-30T05:18:38.308Z,6.29
2022-09-30T05:23:41.040Z,6.27
2022-09-30T05:28:45.205Z,6.26
2022-09-30T05:33:48.068Z,6.19
2022-09-30T05:38:51.948Z,6.20
2022-09-30T05:43:56.137Z,6.28
2022-09-30T05:48:58.939Z,6.33
2022-09-30T05:54:01.766Z,6.40
2022-09-30T05:59:06.150Z,6.45
2022-09-30T06:04:08.929Z,6.54
2022-09-30T06:09:11.831Z,6.59
2022-09-30T06:14:16.950Z,6.71
2022-09-30T06:19:19.791Z,6.77
2022-09-30T06:24:22.590Z,6.89
2022-09-30T06:29:26.839Z,7.03
2022-09-30T06:34:29.651Z,7.06
2022-09-30T06:39:32.493Z,7.08
2022-09-30T06:44:48.351Z,7.12
2022-09-30T06:49:58.836Z,7.28
2022-09-30T06:55:01.656Z,7.43
2022-09-30T07:00:06.988Z,7.54
2022-09-30T07:05:10.324Z,7.71
2022-09-30T07:10:13.152Z,7.92
2022-09-30T07:15:17.603Z,8.08
2022-09-30T07:20:20.433Z,8.24
2022-09-30T07:25:23.248Z,8.43
2022-09-30T07:30:27.663Z,8.59
2022-09-30T07:35:31.099Z,8.73
2022-09-30T07:40:33.915Z,8.90
2022-09-30T07:45:38.973Z,9.06
2022-09-30T07:50:45.422Z,9.25
2022-09-30T07:55:48.242Z,9.42
2022-09-30T08:00:52.430Z,9.62
2022-09-30T08:05:55.308Z,9.78
2022-09-30T08:11:00.115Z,9.94
2022-09-30T08:16:04.685Z,10.06
2022-09-30T08:21:08.228Z,10.19
2022-09-30T08:26:13.500Z,10.30
2022-09-30T08:31:19.701Z,10.38
2022-09-30T08:36:24.149Z,10.45
2022-09-30T08:41:52.400Z,10.50
2022-09-30T08:47:04.312Z,10.54
2022-09-30T08:52:24.495Z,10.58
2022-09-30T08:57:38.275Z,10.61
2022-09-30T09:02:47.344Z,10.70
2022-09-30T09:08:00.416Z,10.82
2022-09-30T09:13:11.031Z,10.95
2022-09-30T09:18:39.323Z,11.02
2022-09-30T09:23:42.512Z,11.13
2022-09-30T09:28:54.642Z,11.20
2022-09-30T09:34:03.144Z,11.29
2022-09-30T09:39:23.096Z,11.38
2022-09-30T09:44:33.196Z,11.51
2022-09-30T09:49:41.090Z,11.63
2022-09-30T09:54:46.725Z,11.65
2022-09-30T09:59:58.405Z,11.68
2022-09-30T10:05:03.910Z,11.74
2022-09-30T10:10:10.505Z,11.83
2022-09-30T10:15:21.877Z,11.95
2022-09-30T10:20:30.619Z,12.13
2022-09-30T10:25:33.517Z,12.25
2022-09-30T10:30:44.377Z,12.31
2022-09-30T10:36:04.181Z,12.46
2022-09-30T10:41:07.551Z,12.54
2022-09-30T10:46:27.429Z,12.59
2022-09-30T10:51:36.201Z,12.43
2022-09-30T10:56:42.783Z,12.40
2022-09-30T11:01:52.585Z,12.35
2022-09-30T11:07:11.381Z,12.37
2022-09-30T11:12:20.937Z,12.38
2022-09-30T11:17:33.985Z,12.50
2022-09-30T11:22:46.798Z,12.60
2022-09-30T11:28:12.537Z,12.75
2022-09-30T11:33:36.128Z,12.92
2022-09-30T11:38:59.702Z,12.97
2022-09-30T11:44:15.761Z,13.12
2022-09-30T11:49:38.647Z,13.28
2022-09-30T11:55:00.311Z,13.44
2022-09-30T12:00:07.698Z,13.52
2022-09-30T12:05:15.401Z,13.60
2022-09-30T12:10:24.131Z,13.51
2022-09-30T12:15:28.425Z,13.49
2022-09-30T12:20:35.164Z,13.43
2022-09-30T12:25:43.309Z,13.38
2022-09-30T12:30:48.418Z,13.20
2022-09-30T12:36:28.278Z,13.17
2022-09-30T12:41:49.635Z,13.20
2022-09-30T12:47:14.046Z,13.25
2022-09-30T12:52:21.386Z,13.33
2022-09-30T12:57:29.784Z,13.47
2022-09-30T13:02:36.927Z,13.46
2022-09-30T13:08:11.192Z,13.54
2022-09-30T13:13:24.626Z,13.69
2022-09-30T13:19:00.825Z,13.82
2022-09-30T13:24:05.676Z,13.83
2022-09-30T13:29:26.933Z,13.69
2022-09-30T13:34:32.919Z,13.72
2022-09-30T13:39:47.864Z,13.94
2022-09-30T13:45:01.762Z,14.17
2022-09-30T13:50:16.067Z,14.39
2022-09-30T13:55:22.694Z,14.48
2022-09-30T14:00:27.794Z,14.58
2022-09-30T14:05:57.751Z,14.68
2022-09-30T14:11:12.974Z,14.80
2022-09-30T14:16:39.790Z,14.90
2022-09-30T14:21:48.545Z,15.11
2022-09-30T14:27:33.209Z,14.91
2022-09-30T14:32:44.499Z,14.73
2022-09-30T14:37:52.589Z,14.66
2022-09-30T14:42:59.850Z,14.62
2022-09-30T14:48:06.483Z,14.52
2022-09-30T14:53:25.602Z,14.52
2022-09-30T14:58:30.542Z,14.50
2022-09-30T15:03:37.149Z,14.43
2022-09-30T15:08:41.416Z,14.42
2022-09-30T15:13:44.239Z,14.51
2022-09-30T15:18:48.017Z,14.73
2022-09-30T15:23:54.427Z,14.71
2022-09-30T15:28:57.160Z,14.53
2022-09-30T15:34:08.732Z,14.50
2022-09-30T15:39:50.478Z,14.29
2022-09-30T15:44:53.496Z,14.22
2022-09-30T15:49:56.514Z,14.19
2022-09-30T15:55:00.764Z,14.12
2022-09-30T16:00:08.020Z,13.96
2022-09-30T16:05:10.832Z,13.84
2022-09-30T16:10:22.150Z,13.71
2022-09-30T16:15:25.319Z,13.55
2022-09-30T16:20:28.075Z,13.51
2022-09-30T16:25:33.921Z,13.52
2022-09-30T16:30:38.826Z,13.44
2022-09-30T16:35:44.170Z,13.40
2022-09-30T16:40:48.663Z,13.36
2022-09-30T16:45:52.009Z,13.35
2022-09-30T16:51:02.519Z,13.28
2022-09-30T16:56:07.066Z,13.21
2022-09-30T17:01:19.851Z,13.15
2022-09-30T17:06:30.551Z,13.13
2022-09-30T17:11:38.530Z,13.02
2022-09-30T17:16:42.189Z,12.89
2022-09-30T17:21:44.926Z,12.82
2022-09-30T17:26:49.674Z,12.83
2022-09-30T17:31:53.802Z,12.77
2022-09-30T17:36:58.251Z,12.79
2022-09-30T17:42:20.409Z,12.73
2022-09-30T17:47:24.163Z,12.69
2022-09-30T17:52:27.267Z,12.68
2022-09-30T17:57:40.138Z,12.61
2022-09-30T18:02:54.922Z,12.53
2022-09-30T18:07:58.517Z,12.53
2022-09-30T18:13:03.198Z,12.50
2022-09-30T18:18:06.198Z,12.40
2022-09-30T18:23:09.339Z,12.39
2022-09-30T18:28:14.107Z,12.41
2022-09-30T18:33:17.438Z,12.43
2022-09-30T18:38:20.302Z,12.48
2022-09-30T18:43:24.416Z,12.49
2022-09-30T18:48:27.431Z,12.50
2022-09-30T18:53:34.425Z,12.48
2022-09-30T18:58:39.390Z,12.34
2022-09-30T19:03:42.243Z,12.29
2022-09-30T19:08:45.140Z,12.21
2022-09-30T19:13:56.514Z,12.15
2022-09-30T19:19:04.507Z,12.09
2022-09-30T19:24:09.146Z,12.05
2022-09-30T19:29:13.619Z,11.95
2022-09-30T19:34:29.652Z,11.78
2022-09-30T19:39:45.088Z,11.62
2022-09-30T19:44:51.978Z,11.57
2022-09-30T19:49:55.280Z,11.50
2022-09-30T19:55:09.991Z,11.30
2022-09-30T20:00:17.887Z,11.24
2022-09-30T20:05:20.679Z,11.22
2022-09-30T20:10:24.030Z,11.17
2022-09-30T20:15:46.397Z,11.03
2022-09-30T20:20:49.581Z,10.92
2022-09-30T20:25:53.073Z,10.89
2022-09-30T20:30:57.249Z,10.87
2022-09-30T20:36:01.063Z,10.74
2022-09-30T20:41:04.649Z,10.51
2022-09-30T20:46:08.945Z,10.36
2022-09-30T20:51:15.637Z,10.27
2022-09-30T20:56:19.748Z,10.21
2022-09-30T21:01:24.917Z,10.21
2022-09-30T21:06:28.263Z,10.07
2022-09-30T21:11:31.359Z,9.92
2022-09-30T21:16:35.860Z,9.86
2022-09-30T21:21:38.721Z,9.85
2022-09-30T21:26:41.531Z,9.81
2022-09-30T21:31:46.047Z,9.69
2022-09-30T21:36:49.244Z,9.44
2022-09-30T21:41:52.034Z,9.43
2022-09-30T21:46:56.261Z,9.45
2022-09-30T21:51:59.080Z,9.48
2022-09-30T21:57:01.909Z,9.59
2022-09-30T22:02:06.631Z,9.61
2022-09-30T22:07:09.531Z,9.70
2022-09-30T22:12:12.290Z,9.74
2022-09-30T22:17:16.871Z,9.75
2022-09-30T22:22:19.631Z,9.72
2022-09-30T22:27:22.411Z,9.61
2022-09-30T22:32:26.556Z,9.43
2022-09-30T22:38:01.260Z,9.32
2022-09-30T22:43:04.957Z,9.27
2022-09-30T22:48:09.123Z,9.26
2022-09-30T22:53:11.911Z,9.22
2022-09-30T22:58:15.411Z,9.20
2022-09-30T23:03:19.576Z,9.13
2022-09-30T23:08:22.391Z,9.00
2022-09-30T23:13:26.108Z,8.85
2022-09-30T23:18:33.277Z,8.72
2022-09-30T23:23:37.469Z,8.62
2022-09-30T23:28:41.337Z,8.39
2022-09-30T23:33:47.967Z,8.37
2022-09-30T23:38:50.735Z,8.32
2022-09-30T23:43:53.520Z,8.31
2022-09-30T23:48:57.782Z,8.28
2022-09-30T23:54:02.296Z,8.23
2022-09-30T23:59:05.098Z,8.15
