createdAt,value
2023-03-21T00:03:09.287Z,41.00
2023-03-21T00:08:14.448Z,43.17
2023-03-21T00:13:19.269Z,35.23
2023-03-21T00:18:23.394Z,38.50
2023-03-21T00:23:29.005Z,38.00
2023-03-21T00:28:32.438Z,36.00
2023-03-21T00:33:37.291Z,35.67
2023-03-21T00:38:42.514Z,37.33
2023-03-21T00:43:46.410Z,36.67
2023-03-21T00:48:50.066Z,37.23
2023-03-21T00:53:56.354Z,37.00
2023-03-21T00:59:03.676Z,34.17
2023-03-21T01:04:10.967Z,34.67
2023-03-21T01:09:19.471Z,39.20
2023-03-21T01:14:24.879Z,35.67
2023-03-21T01:19:44.713Z,39.93
2023-03-21T01:25:05.653Z,42.80
2023-03-21T01:30:20.276Z,44.50
2023-03-21T01:35:27.003Z,46.97
2023-03-21T01:40:33.728Z,42.70
2023-03-21T01:46:24.852Z,34.07
2023-03-21T01:51:58.626Z,41.13
2023-03-21T01:57:11.405Z,51.70
2023-03-21T02:02:20.990Z,31.53
2023-03-21T02:08:01.108Z,51.77
2023-03-21T02:13:10.259Z,52.67
2023-03-21T02:18:22.879Z,40.80
2023-03-21T02:23:58.159Z,64.77
2023-03-21T02:29:10.793Z,49.70
2023-03-21T02:34:32.600Z,44.57
2023-03-21T02:39:56.480Z,47.17
2023-03-21T02:45:06.659Z,46.40
2023-03-21T02:50:17.216Z,42.67
2023-03-21T02:55:27.217Z,36.50
2023-03-21T03:00:37.232Z,45.80
2023-03-21T03:05:46.824Z,39.10
2023-03-21T03:11:07.054Z,40.83
2023-03-21T03:16:22.458Z,41.90
2023-03-21T03:21:32.526Z,41.83
2023-03-21T03:26:41.328Z,34.83
2023-03-21T03:31:52.452Z,34.33
2023-03-21T03:36:59.815Z,46.73
2023-03-21T03:42:25.394Z,93.63
2023-03-21T03:47:56.022Z,36.43
2023-03-21T03:53:17.750Z,57.63
2023-03-21T03:58:33.579Z,39.87
2023-03-21T04:03:53.022Z,40.13
2023-03-21T04:09:10.664Z,45.83
2023-03-21T04:14:25.630Z,41.97
2023-03-21T04:19:32.579Z,42.10
2023-03-21T04:24:37.587Z,39.00
2023-03-21T04:29:43.358Z,42.77
2023-03-21T04:35:22.472Z,32.83
2023-03-21T04:40:26.405Z,35.10
2023-03-21T04:45:33.692Z,38.97
2023-03-21T04:50:37.788Z,29.47
2023-03-21T04:55:42.084Z,27.07
2023-03-21T05:00:47.091Z,29.60
2023-03-21T05:05:51.005Z,33.90
2023-03-21T05:10:55.832Z,28.20
2023-03-21T05:16:04.332Z,31.43
2023-03-21T05:21:10.793Z,30.57
2023-03-21T05:26:16.761Z,27.83
2023-03-21T05:31:30.578Z,28.27
2023-03-21T05:36:43.070Z,33.70
2023-03-21T05:41:48.031Z,31.30
2023-03-21T05:46:53.395Z,28.80
2023-03-21T05:52:03.053Z,34.17
2023-03-21T05:57:07.245Z,26.90
2023-03-21T06:02:28.480Z,26.20
2023-03-21T06:07:37.219Z,32.83
2023-03-21T06:12:43.238Z,29.40
2023-03-21T06:18:20.909Z,28.33
2023-03-21T06:23:33.157Z,30.33
2023-03-21T06:28:37.953Z,25.73
2023-03-21T06:33:42.899Z,26.80
2023-03-21T06:38:47.052Z,28.60
2023-03-21T06:43:51.121Z,27.03
2023-03-21T06:48:58.970Z,29.90
2023-03-21T06:54:05.955Z,43.27
2023-03-21T06:59:17.520Z,26.87
2023-03-21T07:04:32.276Z,28.10
2023-03-21T07:09:35.909Z,21.17
2023-03-21T07:14:41.737Z,26.80
2023-03-21T07:19:46.819Z,22.47
2023-03-21T07:25:02.362Z,27.80
2023-03-21T07:30:11.726Z,32.30
2023-03-21T07:35:18.939Z,22.87
2023-03-21T07:40:22.979Z,26.40
2023-03-21T07:45:27.508Z,24.90
2023-03-21T07:50:32.675Z,26.13
2023-03-21T07:55:36.693Z,26.40
2023-03-21T08:00:40.287Z,23.87
2023-03-21T08:05:45.448Z,23.80
2023-03-21T08:10:49.151Z,25.63
2023-03-21T08:15:52.632Z,26.33
2023-03-21T08:20:58.945Z,22.97
2023-03-21T08:26:02.638Z,24.80
2023-03-21T08:31:09.458Z,27.73
2023-03-21T08:36:14.554Z,29.03
2023-03-21T08:41:19.362Z,23.70
2023-03-21T08:46:22.759Z,24.13
2023-03-21T08:51:27.669Z,23.70
2023-03-21T08:56:31.324Z,31.47
2023-03-21T09:01:37.162Z,25.90
2023-03-21T09:06:47.901Z,24.53
2023-03-21T09:11:52.575Z,24.70
2023-03-21T09:16:56.235Z,32.77
2023-03-21T09:22:01.521Z,26.87
2023-03-21T09:27:04.963Z,24.87
2023-03-21T09:32:08.726Z,25.30
2023-03-21T09:37:14.250Z,25.47
2023-03-21T09:42:32.087Z,25.73
2023-03-21T09:47:49.744Z,24.23
2023-03-21T09:52:58.283Z,26.23
2023-03-21T09:58:06.844Z,22.57
2023-03-21T10:03:19.470Z,26.10
2023-03-21T10:08:28.407Z,27.50
2023-03-21T10:13:34.956Z,31.07
2023-03-21T10:18:41.193Z,25.10
2023-03-21T10:23:46.313Z,22.37
2023-03-21T10:28:53.303Z,25.03
2023-03-21T10:34:01.397Z,21.43
2023-03-21T10:39:12.555Z,20.47
2023-03-21T10:44:18.892Z,22.80
2023-03-21T10:49:23.012Z,19.13
2023-03-21T10:54:31.563Z,21.30
2023-03-21T10:59:40.496Z,23.20
2023-03-21T11:04:46.272Z,25.87
2023-03-21T11:09:56.236Z,28.93
2023-03-21T11:15:15.281Z,29.97
2023-03-21T11:20:20.465Z,30.13
2023-03-21T11:25:34.918Z,26.17
2023-03-21T11:30:38.369Z,23.53
2023-03-21T11:35:42.124Z,23.97
2023-03-21T11:40:55.168Z,21.23
2023-03-21T11:45:59.305Z,25.17
2023-03-21T11:51:11.325Z,24.33
2023-03-21T11:56:26.658Z,24.47
2023-03-21T12:01:37.289Z,22.97
2023-03-21T12:06:46.894Z,22.40
2023-03-21T12:12:02.843Z,23.27
2023-03-21T12:17:16.349Z,23.60
2023-03-21T12:22:28.955Z,22.17
2023-03-21T12:27:46.168Z,27.10
2023-03-21T12:33:00.660Z,21.70
2023-03-21T12:38:16.155Z,20.03
2023-03-21T12:43:30.548Z,22.10
2023-03-21T12:48:43.709Z,21.33
2023-03-21T12:53:55.874Z,23.17
2023-03-21T12:59:07.683Z,17.60
2023-03-21T13:04:43.610Z,17.80
2023-03-21T13:09:48.118Z,19.80
2023-03-21T13:15:07.907Z,18.80
2023-03-21T13:20:23.415Z,21.60
2023-03-21T13:25:28.329Z,23.57
2023-03-21T13:30:33.898Z,23.30
2023-03-21T13:35:41.293Z,23.87
2023-03-21T13:40:49.005Z,25.47
2023-03-21T13:45:55.144Z,27.10
2023-03-21T13:51:03.456Z,27.90
2023-03-21T13:56:34.308Z,35.70
2023-03-21T14:01:41.420Z,34.00
2023-03-21T14:06:51.480Z,41.93
2023-03-21T14:11:58.800Z,30.33
2023-03-21T14:17:17.049Z,34.10
2023-03-21T14:22:21.396Z,31.87
2023-03-21T14:27:28.581Z,37.47
2023-03-21T14:32:41.832Z,38.23
2023-03-21T14:37:52.156Z,37.97
2023-03-21T14:43:00.798Z,40.23
2023-03-21T14:48:26.885Z,33.93
2023-03-21T14:53:35.122Z,34.63
2023-03-21T14:58:49.857Z,31.87
2023-03-21T15:03:58.191Z,38.87
2023-03-21T15:09:08.995Z,37.27
2023-03-21T15:14:28.685Z,36.77
2023-03-21T15:19:43.826Z,34.97
2023-03-21T15:24:52.593Z,39.97
2023-03-21T15:29:57.231Z,37.33
2023-03-21T15:35:37.136Z,35.70
2023-03-21T15:40:43.172Z,35.33
2023-03-21T15:45:50.410Z,37.17
2023-03-21T15:51:10.109Z,33.40
2023-03-21T15:56:18.022Z,35.97
2023-03-21T16:01:47.909Z,37.07
2023-03-21T16:07:26.201Z,33.67
2023-03-21T16:12:50.670Z,35.03
2023-03-21T16:18:00.158Z,34.67
2023-03-21T16:23:16.972Z,35.60
2023-03-21T16:28:22.203Z,36.07
2023-03-21T16:33:28.216Z,40.07
2023-03-21T16:38:34.438Z,38.63
2023-03-21T16:43:43.938Z,39.13
2023-03-21T16:48:54.445Z,34.00
2023-03-21T16:59:23.519Z,37.43
2023-03-21T17:10:00.053Z,34.53
2023-03-21T17:15:03.953Z,36.43
2023-03-21T17:20:21.181Z,38.83
2023-03-21T17:25:26.370Z,38.30
2023-03-21T17:30:31.421Z,35.27
2023-03-21T17:35:34.919Z,39.10
2023-03-21T17:40:41.743Z,40.87
2023-03-21T17:45:45.139Z,40.27
2023-03-21T17:50:48.705Z,43.07
2023-03-21T17:55:53.608Z,48.00
2023-03-21T18:00:57.333Z,47.33
2023-03-21T18:06:01.435Z,47.97
2023-03-21T18:11:07.168Z,52.10
2023-03-21T18:16:14.716Z,48.30
2023-03-21T18:21:20.402Z,47.67
2023-03-21T18:26:26.034Z,43.60
2023-03-21T18:31:29.604Z,37.23
2023-03-21T18:36:33.633Z,41.30
2023-03-21T18:41:41.836Z,37.83
2023-03-21T18:46:47.501Z,38.07
2023-03-21T18:51:51.419Z,40.23
2023-03-21T19:02:23.421Z,48.23
2023-03-21T19:07:27.402Z,51.00
2023-03-21T19:12:32.344Z,49.43
2023-03-21T19:22:59.536Z,46.73
2023-03-21T19:28:04.618Z,52.43
2023-03-21T19:33:08.508Z,50.07
2023-03-21T19:38:12.785Z,48.50
2023-03-21T19:43:32.204Z,38.67
2023-03-21T19:48:38.396Z,39.77
2023-03-21T19:53:42.003Z,41.13
2023-03-21T19:58:47.608Z,38.03
2023-03-21T20:03:51.638Z,34.53
2023-03-21T20:09:41.344Z,33.93
2023-03-21T20:14:20.702Z,32.67
2023-03-21T20:19:24.255Z,35.73
2023-03-21T20:24:28.239Z,34.57
2023-03-21T20:30:08.854Z,36.60
2023-03-21T20:35:10.216Z,36.93
2023-03-21T20:40:21.710Z,31.57
2023-03-21T20:45:27.987Z,29.43
2023-03-21T20:50:33.131Z,28.77
2023-03-21T20:55:38.226Z,27.80
2023-03-21T21:00:44.522Z,28.53
2023-03-21T21:05:48.099Z,32.50
2023-03-21T21:11:30.195Z,34.20
2023-03-21T21:16:17.061Z,30.03
2023-03-21T21:21:20.919Z,28.63
2023-03-21T21:26:24.676Z,30.00
2023-03-21T21:31:29.976Z,34.53
2023-03-21T21:36:33.764Z,29.97
2023-03-21T21:41:37.558Z,34.40
2023-03-21T21:46:42.931Z,26.63
2023-03-21T21:51:47.856Z,27.50
2023-03-21T21:56:54.164Z,29.60
2023-03-21T22:01:59.144Z,35.53
2023-03-21T22:07:06.155Z,31.57
2023-03-21T22:12:10.211Z,29.30
2023-03-21T22:17:15.017Z,31.77
2023-03-21T22:22:18.440Z,31.00
2023-03-21T22:27:21.777Z,26.60
2023-03-21T22:32:27.026Z,35.00
2023-03-21T22:37:30.642Z,30.00
2023-03-21T22:42:35.450Z,31.97
2023-03-21T22:47:42.869Z,35.80
2023-03-21T22:52:46.615Z,36.60
2023-03-21T22:57:50.091Z,38.17
2023-03-21T23:02:55.341Z,48.43
2023-03-21T23:07:58.773Z,37.33
2023-03-21T23:13:02.234Z,32.13
2023-03-21T23:18:07.582Z,32.13
2023-03-21T23:23:10.951Z,34.43
2023-03-21T23:28:14.608Z,32.07
2023-03-21T23:33:19.646Z,28.97
2023-03-21T23:38:22.980Z,31.00
2023-03-21T23:43:26.338Z,32.73
2023-03-21T23:48:31.302Z,28.70
2023-03-21T23:53:34.712Z,28.13
2023-03-21T23:58:38.140Z,29.63
