createdAt,value
2022-11-09T00:01:29.763Z,16.17
2022-11-09T00:04:00.132Z,17.95
2022-11-09T00:06:30.434Z,15.45
2022-11-09T00:09:07.121Z,15.07
2022-11-09T00:11:36.431Z,15.20
2022-11-09T00:14:04.792Z,14.75
2022-11-09T00:16:33.419Z,14.35
2022-11-09T00:19:01.801Z,17.65
2022-11-09T00:21:30.219Z,14.60
2022-11-09T00:24:00.026Z,14.68
2022-11-09T00:26:28.823Z,16.17
2022-11-09T00:28:57.199Z,16.10
2022-11-09T00:31:26.518Z,14.38
2022-11-09T00:33:57.462Z,14.32
2022-11-09T00:36:27.790Z,13.55
2022-11-09T00:38:59.855Z,15.90
2022-11-09T00:41:29.107Z,15.40
2022-11-09T00:43:57.522Z,15.48
2022-11-09T00:46:26.239Z,15.07
2022-11-09T00:48:56.863Z,15.35
2022-11-09T00:51:25.627Z,14.73
2022-11-09T00:53:54.904Z,17.02
2022-11-09T00:56:25.172Z,17.42
2022-11-09T00:58:56.005Z,16.17
2022-11-09T01:01:24.792Z,15.40
2022-11-09T01:03:53.282Z,17.00
2022-11-09T01:06:23.880Z,16.52
2022-11-09T01:08:53.074Z,17.45
2022-11-09T01:11:22.939Z,16.65
2022-11-09T01:13:53.113Z,16.83
2022-11-09T01:16:23.940Z,14.75
2022-11-09T01:18:55.731Z,16.95
2022-11-09T01:21:24.396Z,16.50
2022-11-09T01:23:52.763Z,16.90
2022-11-09T01:26:21.591Z,16.23
2022-11-09T01:28:49.923Z,18.60
2022-11-09T01:31:22.259Z,19.27
2022-11-09T01:33:50.837Z,18.05
2022-11-09T01:36:22.177Z,17.05
2022-11-09T01:38:51.603Z,19.80
2022-11-09T01:41:23.531Z,16.63
2022-11-09T01:44:11.967Z,18.10
2022-11-09T01:46:49.707Z,17.95
2022-11-09T01:49:37.766Z,17.98
2022-11-09T01:52:13.237Z,15.48
2022-11-09T01:54:45.773Z,16.02
2022-11-09T01:57:20.378Z,15.10
2022-11-09T01:59:56.007Z,18.33
2022-11-09T02:02:26.311Z,15.52
2022-11-09T02:05:00.870Z,16.35
2022-11-09T02:07:29.958Z,16.30
2022-11-09T02:10:04.327Z,18.20
2022-11-09T02:12:36.407Z,16.70
2022-11-09T02:15:08.296Z,18.08
2022-11-09T02:17:38.859Z,17.08
2022-11-09T02:20:13.131Z,18.75
2022-11-09T02:22:42.797Z,20.15
2022-11-09T02:25:13.594Z,16.17
2022-11-09T02:27:43.696Z,18.85
2022-11-09T02:30:14.680Z,16.65
2022-11-09T02:32:43.100Z,16.38
2022-11-09T02:35:13.609Z,15.88
2022-11-09T02:37:48.828Z,16.95
2022-11-09T02:40:22.301Z,15.45
2022-11-09T02:42:50.662Z,17.73
2022-11-09T02:45:19.261Z,14.80
2022-11-09T02:47:47.640Z,16.15
2022-11-09T02:50:17.723Z,18.80
2022-11-09T02:52:46.083Z,17.50
2022-11-09T02:55:14.555Z,17.20
2022-11-09T02:57:44.400Z,17.50
2022-11-09T03:00:14.268Z,17.50
2022-11-09T03:02:43.348Z,15.60
2022-11-09T03:05:12.302Z,15.38
2022-11-09T03:07:42.049Z,21.05
2022-11-09T03:10:11.101Z,16.85
2022-11-09T03:12:39.516Z,15.90
2022-11-09T03:15:10.471Z,17.20
2022-11-09T03:17:38.942Z,16.33
2022-11-09T03:20:09.508Z,14.10
2022-11-09T03:22:37.818Z,16.65
2022-11-09T03:25:09.303Z,17.80
2022-11-09T03:27:37.706Z,14.95
2022-11-09T03:30:07.913Z,16.10
2022-11-09T03:32:36.318Z,15.77
2022-11-09T03:35:05.007Z,15.45
2022-11-09T03:37:33.431Z,15.75
2022-11-09T03:40:01.817Z,15.73
2022-11-09T03:42:31.640Z,15.68
2022-11-09T03:44:59.970Z,15.85
2022-11-09T03:47:28.294Z,17.75
2022-11-09T03:49:56.690Z,15.65
2022-11-09T03:52:25.093Z,14.57
2022-11-09T03:54:53.429Z,15.27
2022-11-09T03:57:21.763Z,14.23
2022-11-09T03:59:51.628Z,16.58
2022-11-09T04:02:20.037Z,14.80
2022-11-09T04:04:48.423Z,16.77
2022-11-09T04:07:16.972Z,15.55
2022-11-09T04:09:45.392Z,15.95
2022-11-09T04:12:13.806Z,16.95
2022-11-09T04:14:42.174Z,15.82
2022-11-09T04:17:11.915Z,14.40
2022-11-09T04:19:40.297Z,18.30
2022-11-09T04:22:08.803Z,15.98
2022-11-09T04:24:37.405Z,16.48
2022-11-09T04:27:05.949Z,17.73
2022-11-09T04:29:34.423Z,15.80
2022-11-09T04:32:02.782Z,17.08
2022-11-09T04:34:32.502Z,17.88
2022-11-09T04:37:00.982Z,17.40
2022-11-09T04:39:29.335Z,18.40
2022-11-09T04:41:57.676Z,15.32
2022-11-09T04:44:26.109Z,15.82
2022-11-09T04:46:54.491Z,15.57
2022-11-09T04:49:22.945Z,15.30
2022-11-09T04:51:52.825Z,14.93
2022-11-09T04:54:21.158Z,15.65
2022-11-09T04:56:49.519Z,16.50
2022-11-09T04:59:17.862Z,14.63
2022-11-09T05:01:46.246Z,14.73
2022-11-09T05:04:14.950Z,17.50
2022-11-09T05:06:43.495Z,13.95
2022-11-09T05:09:13.258Z,16.95
2022-11-09T05:11:41.603Z,17.10
2022-11-09T05:14:09.977Z,16.33
2022-11-09T05:16:38.337Z,17.25
2022-11-09T05:19:06.707Z,14.27
2022-11-09T05:21:35.197Z,16.75
2022-11-09T05:24:03.007Z,16.27
2022-11-09T05:26:35.540Z,18.67
2022-11-09T05:29:06.597Z,15.80
2022-11-09T05:31:35.801Z,17.25
2022-11-09T05:34:05.811Z,16.05
2022-11-09T05:36:34.738Z,15.48
2022-11-09T05:39:03.135Z,16.42
2022-11-09T05:41:32.897Z,15.43
2022-11-09T05:44:01.242Z,16.92
2022-11-09T05:46:31.605Z,15.25
2022-11-09T05:48:59.977Z,15.50
2022-11-09T05:51:28.358Z,16.85
2022-11-09T05:53:56.736Z,16.17
2022-11-09T05:56:25.155Z,14.48
2022-11-09T05:58:54.933Z,17.13
2022-11-09T06:01:23.295Z,13.73
2022-11-09T06:03:54.462Z,16.65
2022-11-09T06:06:22.869Z,15.38
2022-11-09T06:08:51.258Z,16.60
2022-11-09T06:11:23.834Z,14.57
2022-11-09T06:13:54.427Z,13.20
2022-11-09T06:16:22.970Z,15.63
2022-11-09T06:18:51.296Z,17.08
2022-11-09T06:21:19.818Z,15.68
2022-11-09T06:23:48.325Z,14.65
2022-11-09T06:26:16.749Z,16.17
2022-11-09T06:28:45.182Z,16.00
2022-11-09T06:31:17.712Z,16.80
2022-11-09T06:33:46.117Z,15.82
2022-11-09T06:36:14.521Z,13.55
2022-11-09T06:38:43.168Z,15.68
2022-11-09T06:41:11.917Z,15.45
2022-11-09T06:43:40.349Z,15.93
2022-11-09T06:46:10.972Z,13.70
2022-11-09T06:48:40.993Z,14.20
2022-11-09T06:51:09.504Z,17.00
2022-11-09T06:53:38.676Z,16.75
2022-11-09T06:56:08.821Z,15.63
2022-11-09T06:58:37.911Z,16.38
2022-11-09T07:01:12.773Z,15.70
2022-11-09T07:03:42.665Z,15.35
2022-11-09T07:06:13.533Z,15.50
2022-11-09T07:08:42.576Z,17.60
2022-11-09T07:11:13.958Z,14.35
2022-11-09T07:13:42.327Z,15.52
2022-11-09T07:16:12.879Z,14.73
2022-11-09T07:18:42.757Z,17.75
2022-11-09T07:21:14.201Z,14.73
2022-11-09T07:23:43.379Z,16.83
2022-11-09T07:26:11.841Z,13.55
2022-11-09T07:28:40.328Z,13.60
2022-11-09T07:31:09.590Z,15.43
2022-11-09T07:33:38.412Z,13.65
2022-11-09T07:36:08.937Z,13.27
2022-11-09T07:38:37.362Z,13.75
2022-11-09T07:41:06.104Z,14.98
2022-11-09T07:43:34.688Z,14.15
2022-11-09T07:46:05.781Z,13.15
2022-11-09T07:48:34.476Z,12.13
2022-11-09T07:51:03.787Z,14.07
2022-11-09T07:53:33.869Z,11.25
2022-11-09T07:56:04.440Z,12.50
2022-11-09T07:58:34.395Z,14.43
2022-11-09T08:01:03.049Z,14.48
2022-11-09T08:03:31.443Z,14.13
2022-11-09T08:05:59.930Z,12.65
2022-11-09T08:08:28.510Z,12.60
2022-11-09T08:10:59.795Z,12.25
2022-11-09T08:13:28.191Z,13.05
2022-11-09T08:15:56.671Z,12.50
2022-11-09T08:18:25.281Z,13.10
2022-11-09T08:20:53.693Z,13.80
2022-11-09T08:23:23.154Z,12.65
2022-11-09T08:25:52.379Z,12.82
2022-11-09T08:28:22.945Z,13.88
2022-11-09T08:30:58.624Z,14.50
2022-11-09T08:33:28.394Z,13.02
2022-11-09T08:35:57.071Z,14.80
2022-11-09T08:38:25.547Z,14.40
2022-11-09T08:40:58.903Z,13.93
2022-11-09T08:43:28.761Z,12.38
2022-11-09T08:45:57.194Z,13.32
2022-11-09T08:48:25.873Z,12.63
2022-11-09T08:50:55.557Z,13.05
2022-11-09T08:53:24.740Z,12.38
2022-11-09T08:55:53.938Z,13.23
2022-11-09T08:58:23.152Z,12.70
2022-11-09T09:00:53.235Z,13.75
2022-11-09T09:03:21.689Z,14.35
2022-11-09T09:05:50.161Z,12.60
2022-11-09T09:08:22.297Z,10.63
2022-11-09T09:10:50.949Z,13.40
2022-11-09T09:13:22.826Z,14.00
2022-11-09T09:15:52.754Z,12.20
2022-11-09T09:18:21.685Z,11.73
2022-11-09T09:20:50.636Z,12.90
2022-11-09T09:23:19.229Z,13.02
2022-11-09T09:25:48.443Z,11.05
2022-11-09T09:28:17.038Z,13.73
2022-11-09T09:30:45.548Z,12.77
2022-11-09T09:33:15.340Z,11.90
2022-11-09T09:35:43.806Z,10.93
2022-11-09T09:38:12.376Z,12.88
2022-11-09T09:40:53.861Z,14.57
2022-11-09T09:43:33.472Z,15.25
2022-11-09T09:46:08.147Z,12.35
2022-11-09T09:48:43.985Z,11.40
2022-11-09T09:51:22.111Z,11.20
2022-11-09T09:53:56.558Z,11.45
2022-11-09T09:56:31.604Z,9.50
2022-11-09T09:59:07.825Z,11.32
2022-11-09T10:01:41.177Z,11.23
2022-11-09T10:04:22.375Z,11.73
2022-11-09T10:07:04.817Z,14.52
2022-11-09T10:10:11.074Z,10.98
2022-11-09T10:13:20.568Z,9.77
2022-11-09T10:15:55.623Z,9.02
2022-11-09T10:18:47.555Z,9.85
2022-11-09T10:21:42.721Z,10.63
2022-11-09T10:24:28.295Z,10.23
2022-11-09T10:26:58.842Z,11.52
2022-11-09T10:29:33.089Z,10.55
2022-11-09T10:32:14.013Z,10.23
2022-11-09T10:34:52.788Z,12.23
2022-11-09T10:37:29.057Z,10.27
2022-11-09T10:40:04.523Z,8.85
2022-11-09T10:42:32.936Z,10.15
2022-11-09T10:45:16.028Z,11.13
2022-11-09T10:47:52.096Z,8.40
2022-11-09T10:50:31.112Z,10.80
2022-11-09T10:53:22.959Z,10.88
2022-11-09T10:55:54.851Z,10.63
2022-11-09T10:58:33.233Z,9.07
2022-11-09T11:01:05.891Z,10.55
2022-11-09T11:03:38.379Z,9.60
2022-11-09T11:06:08.547Z,8.63
2022-11-09T11:08:41.584Z,10.98
2022-11-09T11:11:33.704Z,10.43
2022-11-09T11:14:22.727Z,9.85
2022-11-09T11:16:53.484Z,12.93
2022-11-09T11:19:34.274Z,11.88
2022-11-09T11:22:27.372Z,10.10
2022-11-09T11:25:00.428Z,9.20
2022-11-09T11:27:41.893Z,8.27
2022-11-09T11:30:17.317Z,8.75
2022-11-09T11:32:50.489Z,9.02
2022-11-09T11:35:32.353Z,9.60
2022-11-09T11:38:14.376Z,9.77
2022-11-09T11:40:53.601Z,9.75
2022-11-09T11:43:40.851Z,9.57
2022-11-09T11:46:19.183Z,11.75
2022-11-09T11:49:43.174Z,10.25
2022-11-09T11:52:19.069Z,11.73
2022-11-09T11:55:27.984Z,9.88
2022-11-09T11:58:28.464Z,9.38
2022-11-09T12:01:07.881Z,9.05
2022-11-09T12:03:51.950Z,10.15
2022-11-09T12:06:45.470Z,9.55
2022-11-09T12:09:29.175Z,11.05
2022-11-09T12:12:13.994Z,10.32
2022-11-09T12:14:59.640Z,12.05
2022-11-09T12:17:43.061Z,10.90
2022-11-09T12:20:30.029Z,12.52
2022-11-09T12:23:18.483Z,11.27
2022-11-09T12:25:56.982Z,10.27
2022-11-09T12:29:01.923Z,9.75
2022-11-09T12:31:46.847Z,12.68
2022-11-09T12:34:24.572Z,14.20
2022-11-09T12:36:59.036Z,18.42
2022-11-09T12:39:33.732Z,12.40
2022-11-09T12:42:10.752Z,12.10
2022-11-09T12:44:48.059Z,10.07
2022-11-09T12:47:24.400Z,9.43
2022-11-09T12:49:54.991Z,10.40
2022-11-09T12:52:29.067Z,10.65
2022-11-09T12:54:58.628Z,11.30
2022-11-09T12:57:29.992Z,9.68
2022-11-09T13:00:00.388Z,7.85
2022-11-09T13:02:35.996Z,9.93
2022-11-09T13:05:08.808Z,10.63
2022-11-09T13:07:50.941Z,10.75
2022-11-09T13:10:34.507Z,13.07
2022-11-09T13:13:22.943Z,10.35
2022-11-09T13:16:36.379Z,9.95
2022-11-09T13:19:13.315Z,11.30
2022-11-09T13:21:41.758Z,10.50
2022-11-09T13:24:52.879Z,9.90
2022-11-09T13:27:43.645Z,10.20
2022-11-09T13:30:50.841Z,10.77
2022-11-09T13:33:25.795Z,9.32
2022-11-09T13:36:21.577Z,8.30
2022-11-09T13:39:30.565Z,9.95
2022-11-09T13:41:59.103Z,10.10
2022-11-09T13:44:32.936Z,11.60
2022-11-09T13:47:04.559Z,8.80
2022-11-09T13:49:45.609Z,10.05
2022-11-09T13:52:59.213Z,11.60
2022-11-09T13:55:33.682Z,10.50
2022-11-09T13:58:26.441Z,12.00
2022-11-09T14:00:54.944Z,10.20
2022-11-09T14:03:26.336Z,11.13
2022-11-09T14:05:58.990Z,10.70
2022-11-09T14:08:36.247Z,11.65
2022-11-09T14:11:43.962Z,11.63
2022-11-09T14:14:52.898Z,9.10
2022-11-09T14:17:29.123Z,9.63
2022-11-09T14:20:12.174Z,9.25
2022-11-09T14:22:42.154Z,13.15
2022-11-09T14:25:21.569Z,10.63
2022-11-09T14:27:57.155Z,9.63
2022-11-09T14:30:30.440Z,11.32
2022-11-09T14:33:00.300Z,10.50
2022-11-09T14:35:32.280Z,10.50
2022-11-09T14:38:15.877Z,9.68
2022-11-09T14:40:48.809Z,9.98
2022-11-09T14:43:28.801Z,11.35
2022-11-09T14:46:00.440Z,10.93
2022-11-09T14:48:30.925Z,10.40
2022-11-09T14:51:03.305Z,10.13
2022-11-09T14:53:36.225Z,13.13
2022-11-09T14:56:09.355Z,11.98
2022-11-09T14:58:42.614Z,11.32
2022-11-09T15:01:21.438Z,14.88
2022-11-09T15:04:09.724Z,10.10
2022-11-09T15:06:45.468Z,10.07
2022-11-09T15:09:19.452Z,11.90
2022-11-09T15:11:49.762Z,11.90
2022-11-09T15:14:29.249Z,9.90
2022-11-09T15:17:15.295Z,13.45
2022-11-09T15:19:53.368Z,13.13
2022-11-09T15:22:52.510Z,10.13
2022-11-09T15:25:26.620Z,10.00
2022-11-09T15:28:04.982Z,10.05
2022-11-09T15:30:38.938Z,10.50
2022-11-09T15:33:27.398Z,11.63
2022-11-09T15:35:59.051Z,10.65
2022-11-09T15:38:35.929Z,10.20
2022-11-09T15:41:12.015Z,10.50
2022-11-09T15:43:42.877Z,10.45
2022-11-09T15:46:15.055Z,11.63
2022-11-09T15:48:46.196Z,14.15
2022-11-09T15:51:16.221Z,13.82
2022-11-09T15:53:45.097Z,14.07
2022-11-09T15:56:19.680Z,15.23
2022-11-09T15:58:52.532Z,13.82
2022-11-09T16:01:21.074Z,14.65
2022-11-09T16:03:50.425Z,11.40
2022-11-09T16:06:23.653Z,13.30
2022-11-09T16:08:53.411Z,13.13
2022-11-09T16:11:21.892Z,11.20
2022-11-09T16:13:51.917Z,11.93
2022-11-09T16:16:20.413Z,13.63
2022-11-09T16:18:49.127Z,14.18
2022-11-09T16:21:19.032Z,12.02
2022-11-09T16:23:47.664Z,12.85
2022-11-09T16:26:18.541Z,12.80
2022-11-09T16:28:48.042Z,10.73
2022-11-09T16:31:25.262Z,11.75
2022-11-09T16:33:58.713Z,11.63
2022-11-09T16:36:27.825Z,11.23
2022-11-09T16:38:58.512Z,9.80
2022-11-09T16:41:27.608Z,11.73
2022-11-09T16:43:58.767Z,12.55
2022-11-09T16:46:30.908Z,13.02
2022-11-09T16:49:03.400Z,10.05
2022-11-09T16:51:32.197Z,13.73
2022-11-09T16:54:00.871Z,11.98
2022-11-09T16:56:30.633Z,14.27
2022-11-09T16:58:59.420Z,13.93
2022-11-09T17:01:29.767Z,13.35
2022-11-09T17:03:59.047Z,17.05
2022-11-09T17:06:28.404Z,13.73
2022-11-09T17:08:58.763Z,13.43
2022-11-09T17:11:27.586Z,13.60
2022-11-09T17:13:57.918Z,13.20
2022-11-09T17:16:30.814Z,13.88
2022-11-09T17:19:00.318Z,14.35
2022-11-09T17:21:32.300Z,13.95
2022-11-09T17:24:04.433Z,14.82
2022-11-09T17:26:34.081Z,16.90
2022-11-09T17:29:02.892Z,14.95
2022-11-09T17:31:35.149Z,15.07
2022-11-09T17:34:04.526Z,15.82
2022-11-09T17:37:02.577Z,13.10
2022-11-09T17:39:29.845Z,12.80
2022-11-09T17:41:58.940Z,12.55
2022-11-09T17:44:28.395Z,15.02
2022-11-09T17:46:58.778Z,13.05
2022-11-09T17:49:28.625Z,15.57
2022-11-09T17:51:58.997Z,14.82
2022-11-09T17:54:35.461Z,12.82
2022-11-09T17:57:06.534Z,12.70
2022-11-09T17:59:35.525Z,12.05
2022-11-09T18:02:06.662Z,14.77
2022-11-09T18:04:38.433Z,14.63
2022-11-09T18:07:08.401Z,12.70
2022-11-09T18:09:42.387Z,10.25
2022-11-09T18:12:13.714Z,12.50
2022-11-09T18:14:43.230Z,11.70
2022-11-09T18:17:14.660Z,10.73
2022-11-09T18:19:44.584Z,11.85
2022-11-09T18:22:14.470Z,11.23
2022-11-09T18:24:44.031Z,12.52
2022-11-09T18:27:15.022Z,12.38
2022-11-09T18:29:45.386Z,11.23
2022-11-09T18:32:17.066Z,10.75
2022-11-09T18:34:48.732Z,11.32
2022-11-09T18:37:18.367Z,11.90
2022-11-09T18:39:50.816Z,12.38
2022-11-09T18:42:20.968Z,11.73
2022-11-09T18:44:51.635Z,12.23
2022-11-09T18:47:26.956Z,12.68
2022-11-09T18:49:57.222Z,12.85
2022-11-09T18:52:27.311Z,13.80
2022-11-09T18:54:57.348Z,14.70
2022-11-09T18:57:28.650Z,12.85
2022-11-09T18:59:59.024Z,11.70
2022-11-09T19:02:32.178Z,15.60
2022-11-09T19:05:04.828Z,12.57
2022-11-09T19:07:36.443Z,13.25
2022-11-09T19:10:08.184Z,12.90
2022-11-09T19:12:38.398Z,13.82
2022-11-09T19:15:09.514Z,12.90
2022-11-09T19:17:40.617Z,15.40
2022-11-09T19:20:14.291Z,20.48
2022-11-09T19:22:44.526Z,16.60
2022-11-09T19:25:14.903Z,18.25
2022-11-09T19:27:44.538Z,25.20
2022-11-09T19:30:14.628Z,24.25
2022-11-09T19:32:47.310Z,24.05
2022-11-09T19:35:21.812Z,27.67
2022-11-09T19:37:55.214Z,20.50
2022-11-09T19:40:24.868Z,18.60
2022-11-09T19:42:54.826Z,15.65
2022-11-09T19:45:24.688Z,16.98
2022-11-09T19:47:57.662Z,18.58
2022-11-09T19:50:28.846Z,16.75
2022-11-09T19:53:01.124Z,18.75
2022-11-09T19:55:31.849Z,18.17
2022-11-09T19:58:01.651Z,16.88
2022-11-09T20:00:32.433Z,17.55
2022-11-09T20:03:03.960Z,15.45
2022-11-09T20:05:38.749Z,16.27
2022-11-09T20:08:08.866Z,16.67
2022-11-09T20:10:40.150Z,15.65
2022-11-09T20:13:09.407Z,13.85
2022-11-09T20:15:39.305Z,15.23
2022-11-09T20:18:10.778Z,13.57
2022-11-09T20:20:41.004Z,16.42
2022-11-09T20:23:11.993Z,13.10
2022-11-09T20:25:42.593Z,14.45
2022-11-09T20:28:13.869Z,15.13
2022-11-09T20:30:43.953Z,13.75
2022-11-09T20:33:16.977Z,15.65
2022-11-09T20:35:55.203Z,16.05
2022-11-09T20:38:24.966Z,13.68
2022-11-09T20:40:58.911Z,17.00
2022-11-09T20:43:29.645Z,16.30
2022-11-09T20:46:04.090Z,16.75
2022-11-09T20:48:53.234Z,15.77
2022-11-09T20:51:25.453Z,14.38
2022-11-09T20:53:54.918Z,16.63
2022-11-09T20:56:24.899Z,18.02
2022-11-09T20:58:54.914Z,17.52
2022-11-09T21:01:29.959Z,17.23
2022-11-09T21:04:02.030Z,13.88
2022-11-09T21:06:32.921Z,15.55
2022-11-09T21:09:06.321Z,14.75
2022-11-09T21:11:58.676Z,15.50
2022-11-09T21:14:27.538Z,17.30
2022-11-09T21:16:57.013Z,16.50
2022-11-09T21:19:27.804Z,16.27
2022-11-09T21:21:57.264Z,20.50
2022-11-09T21:24:43.267Z,16.83
2022-11-09T21:27:46.834Z,18.25
2022-11-09T21:30:19.364Z,16.25
2022-11-09T21:32:47.781Z,16.67
2022-11-09T21:35:19.098Z,21.30
2022-11-09T21:37:47.523Z,16.30
2022-11-09T21:40:17.010Z,15.52
2022-11-09T21:42:45.631Z,22.65
2022-11-09T21:45:16.447Z,17.23
2022-11-09T21:47:44.963Z,16.83
2022-11-09T21:50:16.819Z,18.23
2022-11-09T21:52:46.740Z,15.20
2022-11-09T21:55:15.267Z,17.88
2022-11-09T21:57:43.608Z,17.50
2022-11-09T22:00:14.840Z,16.10
2022-11-09T22:02:43.276Z,14.18
2022-11-09T22:05:12.017Z,16.52
2022-11-09T22:07:40.429Z,17.80
2022-11-09T22:10:11.784Z,16.50
2022-11-09T22:12:57.942Z,16.05
2022-11-09T22:15:43.682Z,14.38
2022-11-09T22:18:32.479Z,14.98
2022-11-09T22:20:59.885Z,13.77
2022-11-09T22:23:28.253Z,15.43
2022-11-09T22:26:01.564Z,14.15
2022-11-09T22:28:29.954Z,13.93
2022-11-09T22:31:02.250Z,18.23
2022-11-09T22:33:31.236Z,16.20
2022-11-09T22:36:03.344Z,12.95
2022-11-09T22:38:33.523Z,13.75
2022-11-09T22:41:04.586Z,15.50
2022-11-09T22:43:34.412Z,15.77
2022-11-09T22:46:05.304Z,14.02
2022-11-09T22:48:33.942Z,14.85
2022-11-09T22:51:03.253Z,14.73
2022-11-09T22:53:31.844Z,15.52
2022-11-09T22:56:03.421Z,15.77
2022-11-09T22:58:32.322Z,14.30
2022-11-09T23:01:08.443Z,14.65
2022-11-09T23:03:37.370Z,15.77
2022-11-09T23:06:08.627Z,13.48
2022-11-09T23:08:38.305Z,14.25
2022-11-09T23:11:13.994Z,13.00
2022-11-09T23:13:45.145Z,13.27
2022-11-09T23:16:15.835Z,13.20
2022-11-09T23:18:56.707Z,13.95
2022-11-09T23:21:28.456Z,16.50
2022-11-09T23:24:00.493Z,14.93
2022-11-09T23:26:31.275Z,14.98
2022-11-09T23:29:00.352Z,11.82
2022-11-09T23:31:28.742Z,15.85
2022-11-09T23:33:59.031Z,13.45
2022-11-09T23:36:28.133Z,14.32
2022-11-09T23:38:56.514Z,16.38
2022-11-09T23:41:24.906Z,14.85
2022-11-09T23:43:57.637Z,16.20
2022-11-09T23:46:25.957Z,14.13
2022-11-09T23:48:54.318Z,16.02
2022-11-09T23:51:23.385Z,14.35
2022-11-09T23:53:51.749Z,11.48
2022-11-09T23:56:21.216Z,12.73
2022-11-09T23:58:51.779Z,13.00
