createdAt,value
2019-04-05T00:00:35.270Z,12.83
2019-04-05T00:03:05.586Z,13.37
2019-04-05T00:05:34.588Z,12.73
2019-04-05T00:08:03.712Z,14.37
2019-04-05T00:10:33.008Z,13.70
2019-04-05T00:13:02.167Z,11.63
2019-04-05T00:15:31.319Z,13.47
2019-04-05T00:18:00.456Z,11.47
2019-04-05T00:20:29.341Z,12.63
2019-04-05T00:22:58.211Z,14.07
2019-04-05T00:25:27.235Z,13.53
2019-04-05T00:27:56.057Z,11.27
2019-04-05T00:30:24.865Z,12.03
2019-04-05T00:32:53.946Z,12.73
2019-04-05T00:35:22.803Z,12.27
2019-04-05T00:37:51.742Z,12.17
2019-04-05T00:40:20.610Z,14.07
2019-04-05T00:42:49.772Z,13.57
2019-04-05T00:45:28.014Z,12.80
2019-04-05T00:47:49.382Z,11.77
2019-04-05T00:50:18.497Z,13.73
2019-04-05T00:52:47.239Z,14.43
2019-04-05T00:55:16.124Z,12.33
2019-04-05T00:57:45.131Z,11.70
2019-04-05T01:00:14.183Z,13.70
2019-04-05T01:02:43.045Z,12.33
2019-04-05T01:05:11.903Z,13.37
2019-04-05T01:07:40.694Z,12.87
2019-04-05T01:10:10.093Z,12.33
2019-04-05T01:12:39.951Z,13.23
2019-04-05T01:15:09.152Z,12.93
2019-04-05T01:17:37.958Z,13.13
2019-04-05T01:20:07.233Z,12.30
2019-04-05T01:22:36.218Z,14.37
2019-04-05T01:25:05.578Z,12.20
2019-04-05T01:27:34.797Z,14.03
2019-04-05T01:30:04.610Z,14.63
2019-04-05T01:32:33.773Z,16.43
2019-04-05T01:35:02.698Z,14.13
2019-04-05T01:37:31.547Z,17.20
2019-04-05T01:40:00.736Z,16.60
2019-04-05T01:42:30.240Z,16.13
2019-04-05T01:44:59.513Z,18.37
2019-04-05T01:47:28.568Z,16.47
2019-04-05T01:49:57.537Z,16.37
2019-04-05T01:52:26.326Z,16.27
2019-04-05T01:54:55.249Z,18.03
2019-04-05T01:57:24.306Z,18.07
2019-04-05T01:59:53.507Z,18.93
2019-04-05T02:02:22.539Z,20.67
2019-04-05T02:04:52.911Z,18.57
2019-04-05T02:07:21.983Z,19.37
2019-04-05T02:09:50.787Z,18.97
2019-04-05T02:12:20.403Z,19.80
2019-04-05T02:14:49.190Z,20.97
2019-04-05T02:17:18.101Z,23.17
2019-04-05T02:19:46.967Z,21.23
2019-04-05T02:22:16.399Z,20.23
2019-04-05T02:24:45.284Z,21.93
2019-04-05T02:27:14.549Z,20.60
2019-04-05T02:29:43.345Z,22.73
2019-04-05T02:32:12.571Z,21.27
2019-04-05T02:34:41.481Z,20.77
2019-04-05T02:37:10.250Z,24.27
2019-04-05T02:39:39.081Z,19.47
2019-04-05T02:42:08.845Z,20.33
2019-04-05T02:44:38.122Z,21.60
2019-04-05T02:47:07.222Z,23.20
2019-04-05T02:49:36.259Z,22.20
2019-04-05T02:52:05.336Z,21.57
2019-04-05T02:54:34.558Z,22.93
2019-04-05T02:57:03.790Z,22.63
2019-04-05T02:59:33.517Z,23.83
2019-04-05T03:02:02.731Z,21.07
2019-04-05T03:04:31.905Z,23.43
2019-04-05T03:07:01.164Z,21.17
2019-04-05T03:09:30.191Z,23.87
2019-04-05T03:11:59.366Z,25.47
2019-04-05T03:14:28.810Z,24.67
2019-04-05T03:16:57.880Z,25.80
2019-04-05T03:19:29.660Z,24.53
2019-04-05T03:22:03.750Z,24.87
2019-04-05T03:24:34.117Z,26.67
2019-04-05T03:27:05.058Z,24.57
2019-04-05T03:29:34.801Z,27.80
2019-04-05T03:32:03.856Z,26.57
2019-04-05T03:34:33.644Z,27.23
2019-04-05T03:37:02.963Z,28.23
2019-04-05T03:39:32.270Z,29.43
2019-04-05T03:42:01.593Z,28.37
2019-04-05T03:44:30.839Z,27.93
2019-04-05T03:46:59.911Z,27.90
2019-04-05T03:49:29.536Z,29.60
2019-04-05T03:51:58.395Z,31.63
2019-04-05T03:54:27.298Z,31.90
2019-04-05T03:56:56.329Z,34.20
2019-04-05T03:59:25.473Z,34.27
2019-04-05T04:01:55.595Z,36.57
2019-04-05T04:04:24.715Z,33.60
2019-04-05T04:06:54.469Z,32.20
2019-04-05T04:09:24.081Z,32.20
2019-04-05T04:11:53.378Z,31.70
2019-04-05T04:14:22.851Z,33.27
2019-04-05T04:16:53.265Z,32.33
2019-04-05T04:19:22.199Z,29.87
2019-04-05T04:22:25.343Z,31.37
2019-04-05T04:24:54.210Z,28.37
2019-04-05T04:27:23.786Z,31.47
2019-04-05T04:29:53.087Z,31.50
2019-04-05T04:32:21.973Z,32.03
2019-04-05T04:34:51.473Z,31.60
2019-04-05T04:37:20.416Z,32.27
2019-04-05T04:39:49.914Z,31.27
2019-04-05T04:42:19.088Z,32.93
2019-04-05T04:44:47.898Z,34.10
2019-04-05T04:47:26.179Z,31.23
2019-04-05T04:49:48.074Z,31.10
2019-04-05T04:52:17.386Z,32.67
2019-04-05T04:54:46.699Z,33.53
2019-04-05T04:57:15.536Z,32.07
2019-04-05T04:59:44.357Z,29.33
2019-04-05T05:02:14.767Z,34.87
2019-04-05T05:04:43.961Z,34.13
2019-04-05T05:07:13.410Z,31.67
2019-04-05T05:09:42.871Z,32.20
2019-04-05T05:12:12.080Z,28.87
2019-04-05T05:14:42.454Z,33.07
2019-04-05T05:17:11.418Z,36.33
2019-04-05T05:19:40.980Z,31.97
2019-04-05T05:22:09.938Z,30.93
2019-04-05T05:24:39.554Z,32.63
2019-04-05T05:27:09.491Z,29.77
2019-04-05T05:29:38.686Z,28.13
2019-04-05T05:32:09.799Z,27.73
2019-04-05T05:34:39.050Z,28.63
2019-04-05T05:37:08.097Z,28.33
2019-04-05T05:39:37.235Z,29.93
2019-04-05T05:42:06.049Z,28.23
2019-04-05T05:44:35.689Z,27.27
2019-04-05T05:47:04.993Z,31.20
2019-04-05T05:49:34.194Z,26.90
2019-04-05T05:52:03.210Z,30.30
2019-04-05T05:54:32.422Z,31.27
2019-04-05T05:57:01.485Z,30.67
2019-04-05T05:59:30.825Z,28.17
2019-04-05T06:01:59.830Z,29.77
2019-04-05T06:04:29.084Z,30.23
2019-04-05T06:06:58.324Z,28.87
2019-04-05T06:09:27.118Z,31.23
2019-04-05T06:11:55.891Z,26.37
2019-04-05T06:14:24.910Z,24.80
2019-04-05T06:16:53.942Z,26.67
2019-04-05T06:19:22.974Z,30.03
2019-04-05T06:21:52.038Z,27.47
2019-04-05T06:24:21.186Z,29.80
2019-04-05T06:26:50.535Z,27.63
2019-04-05T06:29:19.521Z,28.30
2019-04-05T06:31:48.378Z,27.00
2019-04-05T06:34:18.807Z,27.20
2019-04-05T06:36:47.777Z,30.00
2019-04-05T06:39:16.657Z,28.45
2019-04-05T06:41:46.038Z,26.83
2019-04-05T06:44:15.584Z,27.57
2019-04-05T06:46:44.565Z,26.90
2019-04-05T06:49:13.518Z,27.33
2019-04-05T06:51:42.439Z,28.43
2019-04-05T06:54:11.780Z,36.70
2019-04-05T06:56:40.862Z,27.77
2019-04-05T06:59:10.165Z,24.40
2019-04-05T07:01:39.135Z,23.93
2019-04-05T07:04:08.044Z,23.50
2019-04-05T07:06:37.419Z,21.93
2019-04-05T07:09:06.992Z,25.37
2019-04-05T07:11:35.862Z,23.60
2019-04-05T07:14:05.055Z,26.13
2019-04-05T07:16:33.995Z,23.63
2019-04-05T07:19:03.092Z,25.23
2019-04-05T07:21:32.293Z,21.73
2019-04-05T07:24:01.192Z,22.63
2019-04-05T07:26:30.056Z,25.43
2019-04-05T07:28:58.888Z,25.73
2019-04-05T07:31:28.114Z,25.20
2019-04-05T07:33:57.304Z,25.83
2019-04-05T07:36:26.201Z,25.10
2019-04-05T07:38:55.732Z,26.33
2019-04-05T07:41:24.574Z,23.23
2019-04-05T07:43:53.609Z,25.37
2019-04-05T07:46:23.305Z,25.03
2019-04-05T07:48:52.122Z,23.27
2019-04-05T07:51:22.713Z,24.97
2019-04-05T07:53:52.217Z,26.53
2019-04-05T07:56:21.376Z,23.70
2019-04-05T07:58:50.226Z,22.77
2019-04-05T08:01:19.095Z,25.90
2019-04-05T08:03:48.107Z,22.23
2019-04-05T08:06:16.874Z,22.20
2019-04-05T08:09:13.887Z,24.03
2019-04-05T08:11:44.323Z,25.00
2019-04-05T08:14:13.941Z,23.40
2019-04-05T08:16:42.832Z,27.17
2019-04-05T08:19:11.699Z,22.53
2019-04-05T08:21:40.470Z,24.23
2019-04-05T08:24:09.426Z,23.07
2019-04-05T08:26:38.392Z,22.20
2019-04-05T08:29:07.609Z,22.17
2019-04-05T08:31:36.481Z,21.87
2019-04-05T08:34:07.392Z,23.30
2019-04-05T08:36:36.240Z,22.33
2019-04-05T08:39:07.170Z,21.23
2019-04-05T08:41:35.942Z,22.87
2019-04-05T08:44:04.957Z,23.87
2019-04-05T08:46:34.054Z,22.87
2019-04-05T08:49:10.600Z,26.07
2019-04-05T08:51:33.756Z,24.37
2019-04-05T08:54:03.498Z,23.37
2019-04-05T08:56:32.733Z,22.17
2019-04-05T08:59:01.570Z,20.40
2019-04-05T09:01:30.424Z,19.83
2019-04-05T09:03:59.436Z,22.20
2019-04-05T09:06:28.389Z,19.63
2019-04-05T09:08:57.253Z,18.67
2019-04-05T09:11:26.228Z,18.30
2019-04-05T09:13:56.323Z,19.50
2019-04-05T09:16:25.314Z,17.70
2019-04-05T09:18:54.176Z,16.10
2019-04-05T09:21:23.200Z,17.60
2019-04-05T09:23:52.059Z,17.33
2019-04-05T09:26:20.888Z,17.40
2019-04-05T09:28:49.716Z,19.53
2019-04-05T09:31:18.574Z,18.47
2019-04-05T09:33:48.653Z,16.67
2019-04-05T09:36:17.546Z,15.20
2019-04-05T09:38:46.436Z,15.67
2019-04-05T09:41:15.327Z,14.67
2019-04-05T09:43:44.184Z,15.30
2019-04-05T09:46:12.978Z,14.20
2019-04-05T09:48:41.824Z,13.83
2019-04-05T09:51:11.156Z,13.10
2019-04-05T09:53:42.131Z,13.73
2019-04-05T09:56:11.717Z,14.47
2019-04-05T09:58:41.330Z,13.97
2019-04-05T10:01:11.088Z,14.73
2019-04-05T10:03:40.430Z,14.30
2019-04-05T10:06:09.423Z,14.37
2019-04-05T10:08:38.402Z,14.57
2019-04-05T10:11:07.204Z,16.37
2019-04-05T10:13:36.097Z,14.40
2019-04-05T10:16:05.065Z,14.93
2019-04-05T10:18:34.129Z,15.73
2019-04-05T10:21:02.915Z,14.20
2019-04-05T10:23:31.740Z,12.07
2019-04-05T10:26:00.540Z,12.63
2019-04-05T10:28:29.368Z,12.40
2019-04-05T10:30:58.484Z,12.33
2019-04-05T10:33:27.470Z,13.53
2019-04-05T10:35:56.323Z,13.63
2019-04-05T10:38:25.848Z,12.27
2019-04-05T10:40:54.641Z,11.80
2019-04-05T10:43:23.579Z,10.03
2019-04-05T10:45:52.814Z,11.20
2019-04-05T10:48:21.798Z,10.37
2019-04-05T10:50:50.753Z,10.80
2019-04-05T10:53:19.600Z,10.43
2019-04-05T10:55:48.834Z,11.50
2019-04-05T10:58:17.768Z,12.00
2019-04-05T11:00:46.842Z,12.03
2019-04-05T11:03:15.697Z,9.00
2019-04-05T11:05:44.502Z,10.00
2019-04-05T11:08:13.658Z,10.37
2019-04-05T11:10:42.459Z,10.23
2019-04-05T11:13:11.742Z,10.08
2019-04-05T11:15:41.373Z,11.33
2019-04-05T11:18:10.669Z,11.93
2019-04-05T11:20:39.939Z,11.00
2019-04-05T11:23:09.616Z,11.40
2019-04-05T11:25:39.289Z,11.23
2019-04-05T11:28:08.059Z,10.60
2019-04-05T11:30:40.716Z,9.60
2019-04-05T11:33:09.668Z,8.53
2019-04-05T11:35:38.530Z,9.53
2019-04-05T11:38:07.975Z,8.47
2019-04-05T11:40:37.455Z,7.10
2019-04-05T11:43:07.889Z,7.93
2019-04-05T11:45:36.790Z,8.83
2019-04-05T11:48:06.159Z,7.30
2019-04-05T11:50:35.291Z,7.63
2019-04-05T11:53:04.153Z,8.17
2019-04-05T11:55:33.084Z,8.20
2019-04-05T11:58:02.012Z,8.43
2019-04-05T12:00:48.842Z,8.50
2019-04-05T12:03:17.954Z,10.03
2019-04-05T12:05:47.110Z,10.13
2019-04-05T12:08:16.006Z,9.40
2019-04-05T12:10:45.211Z,8.57
2019-04-05T12:13:14.282Z,9.70
2019-04-05T12:15:43.903Z,9.57
2019-04-05T12:18:16.728Z,11.80
2019-04-05T12:20:50.916Z,8.67
2019-04-05T12:23:14.764Z,10.30
2019-04-05T12:25:44.367Z,9.77
2019-04-05T12:28:13.565Z,11.17
2019-04-05T12:30:45.955Z,12.10
2019-04-05T12:33:19.068Z,13.33
2019-04-05T12:35:45.932Z,14.43
2019-04-05T12:38:33.057Z,13.20
2019-04-05T12:41:03.304Z,12.63
2019-04-05T12:43:32.715Z,12.67
2019-04-05T12:46:01.915Z,11.37
2019-04-05T12:48:30.812Z,12.63
2019-04-05T12:51:01.556Z,14.77
2019-04-05T12:53:32.477Z,14.63
2019-04-05T12:56:01.472Z,14.27
2019-04-05T12:58:32.738Z,12.60
2019-04-05T13:01:00.924Z,12.30
2019-04-05T13:03:29.802Z,13.73
2019-04-05T13:06:00.534Z,14.90
2019-04-05T13:08:29.851Z,14.57
2019-04-05T13:10:58.806Z,14.37
2019-04-05T13:13:27.773Z,15.50
2019-04-05T13:15:59.152Z,14.97
2019-04-05T13:18:30.495Z,15.40
2019-04-05T13:21:00.334Z,14.23
2019-04-05T13:23:29.043Z,17.53
2019-04-05T13:25:58.013Z,23.10
2019-04-05T13:28:26.952Z,17.00
2019-04-05T13:30:55.887Z,18.93
2019-04-05T13:33:25.063Z,17.13
2019-04-05T13:35:53.984Z,17.20
2019-04-05T13:38:22.851Z,17.60
2019-04-05T13:40:51.735Z,17.60
2019-04-05T13:43:20.609Z,17.80
2019-04-05T13:45:49.705Z,18.33
2019-04-05T13:48:18.547Z,17.70
2019-04-05T13:50:47.774Z,16.87
2019-04-05T13:53:17.214Z,15.23
2019-04-05T13:55:47.547Z,16.60
2019-04-05T13:58:17.191Z,19.07
2019-04-05T14:00:48.650Z,18.33
2019-04-05T14:03:18.589Z,16.43
2019-04-05T14:05:49.990Z,17.43
2019-04-05T14:08:20.019Z,18.33
2019-04-05T14:10:48.988Z,17.43
2019-04-05T14:13:17.969Z,19.53
2019-04-05T14:15:46.884Z,19.43
2019-04-05T14:18:16.028Z,19.30
2019-04-05T14:20:45.069Z,18.23
2019-04-05T14:23:14.332Z,19.73
2019-04-05T14:25:44.463Z,29.63
2019-04-05T14:28:13.299Z,22.23
2019-04-05T14:30:42.331Z,24.53
2019-04-05T14:33:11.284Z,24.23
2019-04-05T14:35:41.437Z,22.50
2019-04-05T14:38:11.772Z,21.90
2019-04-05T14:40:41.032Z,26.03
2019-04-05T14:43:09.898Z,24.30
2019-04-05T14:45:39.630Z,23.93
2019-04-05T14:48:08.822Z,21.90
2019-04-05T14:50:37.989Z,22.20
2019-04-05T14:53:06.806Z,23.03
2019-04-05T14:55:35.728Z,22.53
2019-04-05T14:58:06.002Z,23.90
2019-04-05T15:00:35.884Z,24.73
2019-04-05T15:03:05.258Z,25.27
2019-04-05T15:05:34.160Z,23.23
2019-04-05T15:08:03.140Z,27.40
2019-04-05T15:10:32.169Z,25.20
2019-04-05T15:13:01.344Z,27.77
2019-04-05T15:15:30.461Z,25.20
2019-04-05T15:17:59.353Z,27.07
2019-04-05T15:20:28.246Z,24.10
2019-04-05T15:22:57.694Z,25.87
2019-04-05T15:25:26.581Z,24.90
2019-04-05T15:27:56.314Z,26.03
2019-04-05T15:30:26.525Z,23.87
2019-04-05T15:32:58.443Z,23.23
2019-04-05T15:35:28.283Z,23.17
2019-04-05T15:38:01.367Z,26.20
2019-04-05T15:40:28.766Z,28.63
2019-04-05T15:42:58.947Z,26.53
2019-04-05T15:45:28.199Z,26.23
2019-04-05T15:47:57.229Z,26.57
2019-04-05T15:50:26.278Z,25.67
2019-04-05T15:52:55.206Z,25.47
2019-04-05T15:55:24.515Z,25.37
2019-04-05T15:57:53.863Z,26.90
2019-04-05T16:00:28.987Z,26.10
2019-04-05T16:03:00.394Z,23.87
2019-04-05T16:05:29.995Z,26.03
2019-04-05T16:07:59.090Z,26.50
2019-04-05T16:10:27.941Z,28.10
2019-04-05T16:12:57.178Z,23.77
2019-04-05T16:15:26.281Z,23.73
2019-04-05T16:17:55.286Z,23.33
2019-04-05T16:20:24.121Z,24.37
2019-04-05T16:22:53.240Z,27.47
2019-04-05T16:25:22.798Z,30.33
2019-04-05T16:27:51.786Z,23.80
2019-04-05T16:30:20.918Z,25.00
2019-04-05T16:32:49.830Z,25.07
2019-04-05T16:35:19.218Z,26.13
2019-04-05T16:37:48.480Z,23.27
2019-04-05T16:40:17.503Z,23.53
2019-04-05T16:42:46.697Z,24.43
2019-04-05T16:45:16.239Z,24.57
2019-04-05T16:47:46.083Z,23.20
2019-04-05T16:50:15.517Z,21.77
2019-04-05T16:52:45.431Z,24.87
2019-04-05T16:55:15.123Z,24.40
2019-04-05T16:57:44.097Z,26.13
2019-04-05T17:00:13.930Z,23.77
2019-04-05T17:02:43.103Z,22.37
2019-04-05T17:05:13.243Z,23.33
2019-04-05T17:07:42.308Z,22.90
2019-04-05T17:10:11.462Z,23.63
2019-04-05T17:12:40.543Z,23.67
2019-04-05T17:15:09.642Z,22.60
2019-04-05T17:17:38.622Z,25.07
2019-04-05T17:20:07.707Z,22.77
2019-04-05T17:22:36.664Z,24.10
2019-04-05T17:25:05.799Z,22.33
2019-04-05T17:27:34.798Z,25.23
2019-04-05T17:30:05.198Z,25.67
2019-04-05T17:32:34.069Z,22.07
2019-04-05T17:35:03.583Z,21.50
2019-04-05T17:37:32.488Z,26.93
2019-04-05T17:40:01.611Z,21.60
2019-04-05T17:42:34.630Z,25.63
2019-04-05T17:45:03.586Z,24.23
2019-04-05T17:47:32.690Z,24.03
2019-04-05T17:50:01.578Z,27.47
2019-04-05T17:52:30.743Z,25.27
2019-04-05T17:55:00.237Z,22.40
2019-04-05T17:57:29.682Z,23.03
2019-04-05T17:59:58.742Z,25.00
2019-04-05T18:02:28.567Z,23.27
2019-04-05T18:04:57.566Z,25.17
2019-04-05T18:07:27.079Z,22.70
2019-04-05T18:09:56.232Z,26.87
2019-04-05T18:12:25.171Z,25.80
2019-04-05T18:14:54.526Z,21.77
2019-04-05T18:17:23.989Z,25.57
2019-04-05T18:19:52.893Z,23.67
2019-04-05T18:22:22.189Z,24.53
2019-04-05T18:24:51.798Z,22.50
2019-04-05T18:27:20.797Z,27.67
2019-04-05T18:29:49.723Z,24.07
2019-04-05T18:32:19.195Z,25.30
2019-04-05T18:34:48.307Z,24.50
2019-04-05T18:37:17.310Z,24.47
2019-04-05T18:39:46.222Z,26.27
2019-04-05T18:42:15.367Z,21.60
2019-04-05T18:44:44.459Z,23.07
2019-04-05T18:47:13.679Z,22.07
2019-04-05T18:49:42.681Z,22.23
2019-04-05T18:52:11.790Z,21.17
2019-04-05T18:54:40.909Z,24.87
2019-04-05T18:57:09.751Z,24.53
2019-04-05T18:59:39.064Z,20.30
2019-04-05T19:02:08.123Z,21.70
2019-04-05T19:04:37.158Z,23.03
2019-04-05T19:07:06.753Z,22.50
2019-04-05T19:09:35.619Z,21.07
2019-04-05T19:12:04.482Z,20.63
2019-04-05T19:14:33.485Z,21.23
2019-04-05T19:17:02.605Z,22.73
2019-04-05T19:19:31.816Z,25.67
2019-04-05T19:22:00.780Z,24.57
2019-04-05T19:24:29.785Z,22.67
2019-04-05T19:26:58.670Z,26.13
2019-04-05T19:29:27.592Z,25.87
2019-04-05T19:49:37.599Z,25.57
2019-04-05T19:52:06.727Z,23.13
2019-04-05T19:54:35.820Z,25.07
2019-04-05T19:57:04.957Z,26.13
2019-04-05T19:59:33.864Z,29.67
2019-04-05T20:02:02.815Z,26.17
2019-04-05T20:04:31.731Z,27.77
2019-04-05T20:07:01.666Z,28.57
2019-04-05T20:09:30.618Z,28.03
2019-04-05T20:12:01.276Z,26.43
2019-04-05T20:14:30.352Z,26.03
2019-04-05T20:16:59.633Z,23.20
2019-04-05T20:19:28.757Z,28.83
2019-04-05T20:21:57.962Z,26.73
2019-04-05T20:24:27.212Z,27.23
2019-04-05T20:26:56.455Z,26.23
2019-04-05T20:29:25.467Z,25.70
2019-04-05T20:31:54.455Z,28.07
2019-04-05T20:34:23.817Z,29.83
2019-04-05T20:36:52.819Z,27.33
2019-04-05T20:39:21.707Z,30.03
2019-04-05T20:41:51.086Z,28.57
2019-04-05T20:44:19.981Z,29.23
2019-04-05T20:46:48.964Z,28.43
2019-04-05T20:49:17.926Z,30.67
2019-04-05T20:51:46.788Z,27.20
2019-04-05T20:54:24.235Z,27.83
2019-04-05T20:56:46.504Z,29.50
2019-04-05T20:59:15.797Z,25.30
2019-04-05T21:01:44.779Z,32.43
2019-04-05T21:04:13.724Z,31.53
2019-04-05T21:06:42.883Z,32.50
2019-04-05T21:09:11.789Z,32.80
2019-04-05T21:11:40.833Z,34.70
2019-04-05T21:14:09.836Z,33.63
2019-04-05T21:16:39.136Z,30.30
2019-04-05T21:19:08.120Z,31.47
2019-04-05T21:21:37.531Z,33.07
2019-04-05T21:24:06.464Z,37.10
2019-04-05T21:26:37.205Z,36.23
2019-04-05T21:29:06.294Z,35.83
2019-04-05T21:31:35.085Z,38.77
2019-04-05T21:34:04.270Z,34.70
2019-04-05T21:36:33.709Z,36.83
2019-04-05T21:39:02.697Z,38.67
2019-04-05T21:41:31.770Z,34.47
2019-04-05T21:44:00.607Z,36.23
2019-04-05T21:46:30.540Z,38.70
2019-04-05T21:48:59.732Z,41.93
2019-04-05T21:51:28.859Z,36.45
2019-04-05T21:53:57.934Z,35.00
2019-04-05T21:56:27.094Z,40.10
2019-04-05T21:58:55.991Z,38.13
2019-04-05T22:01:25.870Z,40.97
2019-04-05T22:03:55.429Z,38.33
2019-04-05T22:06:24.373Z,43.07
2019-04-05T22:08:53.371Z,39.53
2019-04-05T22:11:22.230Z,39.50
2019-04-05T22:13:52.850Z,45.13
2019-04-05T22:16:22.156Z,39.90
2019-04-05T22:18:51.595Z,40.97
2019-04-05T22:21:20.469Z,43.53
2019-04-05T22:23:49.434Z,41.53
2019-04-05T22:26:18.328Z,42.93
2019-04-05T22:28:47.087Z,43.77
2019-04-05T22:31:16.212Z,44.27
2019-04-05T22:33:45.764Z,44.00
2019-04-05T22:36:14.686Z,46.03
2019-04-05T22:38:43.660Z,46.33
2019-04-05T22:41:12.570Z,44.03
2019-04-05T22:43:42.160Z,41.97
2019-04-05T22:46:10.995Z,45.83
2019-04-05T22:48:40.519Z,46.23
2019-04-05T22:51:10.782Z,48.37
2019-04-05T22:53:40.243Z,52.67
2019-04-05T22:56:09.372Z,48.50
2019-04-05T22:58:38.274Z,46.50
2019-04-05T23:01:07.471Z,48.30
2019-04-05T23:03:36.420Z,52.33
2019-04-05T23:06:05.992Z,54.23
2019-04-05T23:08:35.211Z,51.40
2019-04-05T23:11:04.169Z,50.80
2019-04-05T23:13:33.613Z,54.30
2019-04-05T23:16:03.046Z,53.73
2019-04-05T23:18:32.282Z,53.23
2019-04-05T23:21:01.237Z,52.60
2019-04-05T23:23:30.269Z,52.80
2019-04-05T23:25:59.480Z,57.50
2019-04-05T23:28:28.366Z,51.27
2019-04-05T23:30:57.509Z,60.33
2019-04-05T23:33:26.419Z,55.30
2019-04-05T23:35:55.290Z,64.40
2019-04-05T23:38:24.402Z,55.37
2019-04-05T23:40:53.582Z,55.63
2019-04-05T23:43:22.427Z,56.27
2019-04-05T23:45:51.254Z,57.40
2019-04-05T23:48:20.182Z,56.27
2019-04-05T23:50:49.010Z,55.97
2019-04-05T23:53:17.897Z,54.57
2019-04-05T23:55:46.855Z,56.10
2019-04-05T23:58:16.330Z,56.47
