createdAt,value
2019-01-24T00:00:00.645Z,38.37
2019-01-24T00:03:40.070Z,36.20
2019-01-24T00:07:03.745Z,37.10
2019-01-24T00:12:59.936Z,36.53
2019-01-24T00:16:32.186Z,35.20
2019-01-24T00:19:26.786Z,34.80
2019-01-24T00:19:56.084Z,33.43
2019-01-24T00:23:04.650Z,33.93
2019-01-24T00:26:19.528Z,34.00
2019-01-24T00:32:24.506Z,36.57
2019-01-24T00:35:57.507Z,33.03
2019-01-24T00:39:11.138Z,36.50
2019-01-24T00:42:40.088Z,34.80
2019-01-24T00:45:47.506Z,37.00
2019-01-24T00:48:39.607Z,36.33
2019-01-24T00:51:55.833Z,35.47
2019-01-24T00:55:12.046Z,35.87
2019-01-24T00:58:35.916Z,33.67
2019-01-24T01:01:23.118Z,34.50
2019-01-24T01:05:31.488Z,32.33
2019-01-24T01:08:28.163Z,35.00
2019-01-24T01:11:45.663Z,32.70
2019-01-24T01:14:49.451Z,33.87
2019-01-24T01:18:02.179Z,35.92
2019-01-24T01:21:22.537Z,35.33
2019-01-24T01:24:16.060Z,34.47
2019-01-24T01:27:32.561Z,35.03
2019-01-24T01:30:26.996Z,31.20
2019-01-24T01:33:21.875Z,33.10
2019-01-24T01:36:27.782Z,31.13
2019-01-24T01:39:15.870Z,32.70
2019-01-24T01:42:56.884Z,33.80
2019-01-24T01:45:59.618Z,34.80
2019-01-24T01:49:15.794Z,33.33
2019-01-24T01:52:16.621Z,33.10
2019-01-24T01:55:09.450Z,29.23
2019-01-24T01:58:12.383Z,33.00
2019-01-24T02:01:52.830Z,32.57
2019-01-24T02:04:43.668Z,35.65
2019-01-24T02:15:34.075Z,32.87
2019-01-24T02:18:42.240Z,35.40
2019-01-24T02:21:39.109Z,32.80
2019-01-24T02:24:36.725Z,34.90
2019-01-24T02:28:07.536Z,35.10
2019-01-24T02:31:29.594Z,32.90
2019-01-24T02:34:10.267Z,34.83
2019-01-24T02:37:33.890Z,34.80
2019-01-24T02:41:08.266Z,33.70
2019-01-24T02:44:19.153Z,32.33
2019-01-24T02:47:24.070Z,32.20
2019-01-24T02:50:45.450Z,33.17
2019-01-24T02:54:20.253Z,38.35
2019-01-24T03:01:18.890Z,33.77
2019-01-24T03:04:18.338Z,36.50
2019-01-24T03:10:55.222Z,34.50
2019-01-24T03:14:24.522Z,34.20
2019-01-24T03:17:51.249Z,35.50
2019-01-24T03:24:02.982Z,32.87
2019-01-24T03:27:25.988Z,35.30
2019-01-24T03:30:39.418Z,33.83
2019-01-24T03:34:13.730Z,35.53
2019-01-24T03:37:20.527Z,34.87
2019-01-24T03:40:26.318Z,36.33
2019-01-24T03:43:47.744Z,35.50
2019-01-24T03:46:48.385Z,31.87
2019-01-24T03:50:04.377Z,36.17
2019-01-24T04:01:06.172Z,36.53
2019-01-24T04:04:23.089Z,35.60
2019-01-24T04:07:38.383Z,38.17
2019-01-24T04:10:41.644Z,34.47
2019-01-24T04:14:21.446Z,36.40
2019-01-24T04:17:28.716Z,35.80
2019-01-24T04:20:41.215Z,33.77
2019-01-24T04:23:39.289Z,34.13
2019-01-24T04:27:01.954Z,36.03
2019-01-24T04:30:48.308Z,38.90
2019-01-24T04:38:07.796Z,35.73
2019-01-24T04:42:24.808Z,36.40
2019-01-24T04:44:50.371Z,40.17
2019-01-24T04:48:17.373Z,38.03
2019-01-24T04:51:44.821Z,36.33
2019-01-24T04:54:34.691Z,35.20
2019-01-24T04:58:05.322Z,36.13
2019-01-24T05:01:39.280Z,34.07
2019-01-24T05:04:56.557Z,38.10
2019-01-24T05:08:42.793Z,38.23
2019-01-24T05:14:41.207Z,34.00
2019-01-24T05:29:01.507Z,45.43
2019-01-24T05:32:55.436Z,33.83
2019-01-24T05:36:47.795Z,33.30
2019-01-24T05:39:42.533Z,33.20
2019-01-24T05:43:05.274Z,33.70
2019-01-24T05:46:50.618Z,33.20
2019-01-24T05:54:30.969Z,34.23
2019-01-24T06:01:02.314Z,38.73
2019-01-24T06:11:56.667Z,33.70
2019-01-24T06:15:10.829Z,35.00
2019-01-24T06:18:39.457Z,37.40
2019-01-24T06:28:53.290Z,38.70
2019-01-24T06:32:15.500Z,37.63
2019-01-24T06:35:16.513Z,33.73
2019-01-24T06:38:25.371Z,38.67
2019-01-24T06:41:40.103Z,36.63
2019-01-24T06:44:50.678Z,38.33
2019-01-24T06:48:09.900Z,37.90
2019-01-24T06:51:06.772Z,38.40
2019-01-24T06:55:07.924Z,41.45
2019-01-24T07:05:59.812Z,38.23
2019-01-24T07:09:41.783Z,45.38
2019-01-24T07:16:17.940Z,39.23
2019-01-24T07:19:30.831Z,36.80
2019-01-24T07:22:45.632Z,36.57
2019-01-24T07:26:23.999Z,38.70
2019-01-24T07:36:55.210Z,38.00
2019-01-24T07:40:02.898Z,37.97
2019-01-24T07:47:33.653Z,38.23
2019-01-24T07:51:13.679Z,35.77
2019-01-24T07:57:36.798Z,35.17
2019-01-24T08:07:26.189Z,36.97
2019-01-24T08:10:37.262Z,38.37
2019-01-24T08:15:04.021Z,34.67
2019-01-24T08:21:15.888Z,38.63
2019-01-24T08:25:00.049Z,36.33
2019-01-24T08:32:32.334Z,45.03
2019-01-24T08:35:38.370Z,41.27
2019-01-24T08:42:56.589Z,38.70
2019-01-24T08:46:34.279Z,38.23
2019-01-24T08:52:39.331Z,38.93
2019-01-24T08:56:04.875Z,39.23
2019-01-24T08:59:29.677Z,38.60
2019-01-24T09:02:44.538Z,37.13
2019-01-24T09:09:33.786Z,37.37
2019-01-24T09:12:36.501Z,39.13
2019-01-24T09:12:40.800Z,37.90
2019-01-24T09:16:11.879Z,36.03
2019-01-24T09:19:54.069Z,41.65
2019-01-24T09:23:34.214Z,40.27
2019-01-24T09:27:25.637Z,38.50
2019-01-24T09:31:14.402Z,39.07
2019-01-24T09:38:08.699Z,40.20
2019-01-24T09:41:19.955Z,41.77
2019-01-24T09:44:32.542Z,38.37
2019-01-24T09:47:44.657Z,37.37
2019-01-24T10:07:19.758Z,42.93
2019-01-24T10:11:02.183Z,43.77
2019-01-24T10:14:11.864Z,45.67
2019-01-24T10:17:17.925Z,48.30
2019-01-24T10:20:48.721Z,43.90
2019-01-24T10:24:04.567Z,41.80
2019-01-24T10:27:39.623Z,44.73
2019-01-24T10:30:56.442Z,45.30
2019-01-24T10:34:25.980Z,47.37
2019-01-24T10:37:40.338Z,47.27
2019-01-24T10:41:38.169Z,46.57
2019-01-24T10:48:22.393Z,48.10
2019-01-24T10:48:34.878Z,48.50
2019-01-24T10:51:55.592Z,44.33
2019-01-24T10:54:50.074Z,45.13
2019-01-24T11:12:13.741Z,46.53
2019-01-24T11:15:31.586Z,45.00
2019-01-24T11:19:07.813Z,47.10
2019-01-24T11:33:35.000Z,45.20
2019-01-24T11:36:56.994Z,44.20
2019-01-24T11:40:22.633Z,47.40
2019-01-24T11:47:41.838Z,44.90
2019-01-24T11:50:43.556Z,46.37
2019-01-24T11:54:36.860Z,43.90
2019-01-24T11:58:03.644Z,46.33
2019-01-24T12:01:15.975Z,43.13
2019-01-24T12:07:46.520Z,40.00
2019-01-24T12:07:47.032Z,39.23
2019-01-24T12:11:23.153Z,41.00
2019-01-24T12:14:52.533Z,45.60
2019-01-24T12:18:33.378Z,44.73
2019-01-24T12:22:52.098Z,46.97
2019-01-24T12:26:00.258Z,43.07
2019-01-24T12:29:26.602Z,43.47
2019-01-24T12:39:44.344Z,41.77
2019-01-24T12:42:50.401Z,51.85
2019-01-24T12:46:13.534Z,49.73
2019-01-24T12:49:28.798Z,48.70
2019-01-24T12:52:41.857Z,47.63
2019-01-24T12:56:05.761Z,51.95
2019-01-24T13:03:12.646Z,49.03
2019-01-24T13:06:30.845Z,49.37
2019-01-24T13:09:49.983Z,47.10
2019-01-24T13:13:09.633Z,49.43
2019-01-24T13:16:47.722Z,48.20
2019-01-24T13:20:05.915Z,48.90
2019-01-24T13:26:16.860Z,50.17
2019-01-24T13:29:53.137Z,46.63
2019-01-24T13:36:47.464Z,59.05
2019-01-24T13:40:06.057Z,47.90
2019-01-24T13:43:37.601Z,47.60
2019-01-24T13:54:09.446Z,46.87
2019-01-24T14:01:52.195Z,48.60
2019-01-24T14:05:25.396Z,49.20
2019-01-24T14:09:44.939Z,48.93
2019-01-24T14:13:48.294Z,43.60
2019-01-24T14:16:47.749Z,46.57
2019-01-24T14:20:05.340Z,48.20
2019-01-24T14:30:27.526Z,49.97
2019-01-24T14:39:57.647Z,51.48
2019-01-24T14:43:10.948Z,50.07
2019-01-24T14:46:45.385Z,47.80
2019-01-24T14:50:22.414Z,51.10
2019-01-24T15:08:23.449Z,42.60
2019-01-24T15:11:52.340Z,43.20
2019-01-24T15:15:42.119Z,43.33
2019-01-24T15:27:13.579Z,40.83
2019-01-24T15:35:07.037Z,40.53
2019-01-24T15:38:22.843Z,39.40
2019-01-24T15:45:02.267Z,38.83
2019-01-24T15:51:32.852Z,42.20
2019-01-24T16:06:42.264Z,41.00
2019-01-24T16:10:06.217Z,40.30
2019-01-24T16:27:47.856Z,42.80
2019-01-24T16:31:30.745Z,43.87
2019-01-24T17:14:57.957Z,48.50
2019-01-24T17:29:31.688Z,45.63
2019-01-24T17:40:20.790Z,50.10
2019-01-24T17:44:10.888Z,44.77
2019-01-24T17:47:27.551Z,46.53
2019-01-24T17:54:50.947Z,43.70
2019-01-24T18:06:51.599Z,45.47
2019-01-24T18:14:23.777Z,43.83
2019-01-24T18:21:56.670Z,45.83
2019-01-24T18:25:21.131Z,47.27
2019-01-24T18:33:07.595Z,43.50
2019-01-24T18:36:32.659Z,45.63
2019-01-24T19:03:01.807Z,44.50
2019-01-24T19:23:02.809Z,44.77
2019-01-24T19:26:29.777Z,43.20
2019-01-24T19:38:08.276Z,45.83
2019-01-24T19:44:47.517Z,44.42
2019-01-24T19:48:19.192Z,44.80
2019-01-24T19:51:26.956Z,48.10
2019-01-24T19:59:03.017Z,49.30
2019-01-24T20:05:25.461Z,47.00
2019-01-24T20:13:33.939Z,42.13
2019-01-24T20:16:50.505Z,41.23
2019-01-24T20:20:12.345Z,42.37
2019-01-24T20:27:39.116Z,42.77
2019-01-24T20:31:04.578Z,44.33
2019-01-24T20:34:00.192Z,46.27
2019-01-24T20:37:08.237Z,45.00
2019-01-24T20:39:56.895Z,48.50
2019-01-24T20:43:50.424Z,46.00
2019-01-24T20:50:32.936Z,41.17
2019-01-24T20:53:38.355Z,49.98
2019-01-24T20:57:14.963Z,46.50
2019-01-24T21:00:42.044Z,42.07
2019-01-24T21:04:18.193Z,45.97
2019-01-24T21:07:14.015Z,43.60
2019-01-24T21:10:22.901Z,43.77
2019-01-24T21:13:34.105Z,42.27
2019-01-24T21:16:52.712Z,42.30
2019-01-24T21:23:54.632Z,45.83
2019-01-24T21:27:11.818Z,45.60
2019-01-24T21:30:36.722Z,46.80
2019-01-24T21:34:29.985Z,50.67
2019-01-24T21:37:33.577Z,45.10
2019-01-24T21:41:02.935Z,45.93
2019-01-24T21:44:19.202Z,45.50
2019-01-24T21:47:32.986Z,44.63
2019-01-24T21:50:47.479Z,43.93
2019-01-24T21:57:07.833Z,41.77
2019-01-24T22:00:49.880Z,46.70
2019-01-24T22:04:09.929Z,47.20
2019-01-24T22:07:19.907Z,47.30
2019-01-24T22:10:00.134Z,44.07
2019-01-24T22:13:25.115Z,45.63
2019-01-24T22:16:23.298Z,47.10
2019-01-24T22:20:02.449Z,45.37
2019-01-24T22:22:57.394Z,48.80
2019-01-24T22:26:20.905Z,55.70
2019-01-24T22:29:47.732Z,48.93
2019-01-24T22:33:02.181Z,45.83
2019-01-24T22:36:38.685Z,49.30
2019-01-24T22:39:50.298Z,47.90
2019-01-24T22:43:30.569Z,46.27
2019-01-24T22:50:57.345Z,48.80
2019-01-24T22:57:23.773Z,50.57
2019-01-24T23:01:22.690Z,59.90
2019-01-24T23:07:59.494Z,49.50
2019-01-24T23:10:55.286Z,50.57
2019-01-24T23:13:57.532Z,59.03
2019-01-24T23:17:06.954Z,53.03
2019-01-24T23:27:21.251Z,51.83
2019-01-24T23:31:07.576Z,49.43
2019-01-24T23:34:20.075Z,45.97
2019-01-24T23:37:36.229Z,49.80
2019-01-24T23:41:01.070Z,50.90
2019-01-24T23:44:00.871Z,51.47
2019-01-24T23:47:17.281Z,48.83
2019-01-24T23:50:45.705Z,41.97
2019-01-24T23:53:56.603Z,40.40
2019-01-24T23:57:28.293Z,38.10
