createdAt,value
2022-09-26T00:01:38.029Z,86.16
2022-09-26T00:04:23.335Z,87.24
2022-09-26T00:06:53.542Z,88.31
2022-09-26T00:09:23.305Z,87.69
2022-09-26T00:11:51.696Z,88.38
2022-09-26T00:14:24.698Z,88.56
2022-09-26T00:16:52.894Z,88.59
2022-09-26T00:19:21.644Z,88.26
2022-09-26T00:21:49.575Z,86.58
2022-09-26T00:24:17.394Z,86.67
2022-09-26T00:26:44.970Z,88.02
2022-09-26T00:29:14.089Z,87.60
2022-09-26T00:31:44.921Z,86.03
2022-09-26T00:34:15.992Z,87.55
2022-09-26T00:36:43.836Z,88.30
2022-09-26T00:39:15.743Z,86.74
2022-09-26T00:41:44.139Z,87.22
2022-09-26T00:44:49.877Z,86.62
2022-09-26T00:47:41.756Z,86.12
2022-09-26T00:50:40.883Z,86.73
2022-09-26T00:53:17.822Z,88.72
2022-09-26T00:55:54.899Z,86.62
2022-09-26T00:58:39.196Z,87.66
2022-09-26T01:01:08.291Z,88.18
2022-09-26T01:03:38.509Z,88.74
2022-09-26T01:06:06.505Z,87.94
2022-09-26T01:08:40.809Z,89.54
2022-09-26T01:11:13.606Z,89.93
2022-09-26T01:13:45.043Z,89.22
2022-09-26T01:16:13.105Z,86.57
2022-09-26T01:18:41.036Z,85.92
2022-09-26T01:22:11.662Z,86.66
2022-09-26T01:24:55.735Z,87.53
2022-09-26T01:27:45.033Z,87.91
2022-09-26T01:30:18.916Z,89.04
2022-09-26T01:33:12.757Z,89.42
2022-09-26T01:36:06.066Z,89.49
2022-09-26T01:39:26.680Z,88.93
2022-09-26T01:42:23.379Z,88.26
2022-09-26T01:45:08.014Z,89.71
2022-09-26T01:47:42.555Z,90.01
2022-09-26T01:50:53.444Z,90.31
2022-09-26T01:54:04.687Z,90.41
2022-09-26T01:56:38.936Z,89.64
2022-09-26T01:59:30.578Z,90.46
2022-09-26T02:02:14.859Z,90.52
2022-09-26T02:04:49.019Z,90.46
2022-09-26T02:07:21.764Z,90.20
2022-09-26T02:09:59.310Z,90.40
2022-09-26T02:12:39.671Z,91.81
2022-09-26T02:15:13.378Z,93.07
2022-09-26T02:17:49.812Z,93.42
2022-09-26T02:20:32.989Z,94.52
2022-09-26T02:23:05.071Z,95.51
2022-09-26T02:25:34.492Z,95.68
2022-09-26T02:28:02.320Z,96.21
2022-09-26T02:30:30.575Z,96.66
2022-09-26T02:32:59.458Z,96.71
2022-09-26T02:35:47.237Z,98.19
2022-09-26T02:38:17.462Z,98.82
2022-09-26T02:41:36.645Z,98.28
2022-09-26T02:44:24.461Z,97.99
2022-09-26T02:47:25.312Z,97.70
2022-09-26T02:49:55.795Z,97.17
2022-09-26T02:52:48.357Z,95.85
2022-09-26T02:55:26.404Z,96.08
2022-09-26T02:58:05.582Z,96.09
2022-09-26T03:00:48.690Z,95.52
2022-09-26T03:03:35.910Z,94.17
2022-09-26T03:06:08.426Z,94.06
2022-09-26T03:08:44.624Z,93.48
2022-09-26T03:11:19.249Z,93.56
2022-09-26T03:13:48.671Z,92.08
2022-09-26T03:16:17.457Z,91.42
2022-09-26T03:19:30.245Z,91.93
2022-09-26T03:22:00.062Z,91.91
2022-09-26T03:24:29.125Z,91.28
2022-09-26T03:27:00.643Z,91.65
2022-09-26T03:29:28.337Z,93.26
2022-09-26T03:31:56.197Z,92.96
2022-09-26T03:34:23.832Z,91.58
2022-09-26T03:36:51.899Z,92.84
2022-09-26T03:39:19.570Z,92.24
2022-09-26T03:42:10.087Z,92.51
2022-09-26T03:44:39.022Z,91.32
2022-09-26T03:47:13.621Z,91.53
2022-09-26T03:49:43.170Z,91.92
2022-09-26T03:52:13.017Z,91.36
2022-09-26T03:54:41.286Z,91.89
2022-09-26T03:57:15.944Z,91.93
2022-09-26T03:59:49.897Z,93.27
2022-09-26T04:02:21.999Z,93.85
2022-09-26T04:05:01.951Z,93.81
2022-09-26T04:07:29.580Z,93.49
2022-09-26T04:09:57.897Z,93.43
2022-09-26T04:12:25.785Z,91.79
2022-09-26T04:14:55.021Z,91.57
2022-09-26T04:17:22.512Z,89.95
2022-09-26T04:19:49.985Z,91.48
2022-09-26T04:22:17.521Z,94.11
2022-09-26T04:24:45.332Z,95.52
2022-09-26T04:27:15.529Z,95.47
2022-09-26T04:29:46.183Z,95.72
2022-09-26T04:32:19.771Z,94.66
2022-09-26T04:35:13.130Z,95.25
2022-09-26T04:37:41.209Z,95.04
2022-09-26T04:40:11.321Z,96.07
2022-09-26T04:42:45.231Z,95.92
2022-09-26T04:45:12.943Z,96.01
2022-09-26T04:47:40.378Z,95.77
2022-09-26T04:50:26.401Z,96.78
2022-09-26T04:53:08.154Z,97.79
2022-09-26T04:56:01.051Z,98.35
2022-09-26T04:58:32.749Z,99.08
2022-09-26T05:01:06.059Z,99.98
2022-09-26T05:03:45.522Z,100.00
2022-09-26T05:06:15.587Z,100.00
2022-09-26T05:08:46.517Z,100.00
2022-09-26T05:11:18.205Z,100.00
2022-09-26T05:13:49.059Z,99.42
2022-09-26T05:16:20.133Z,97.74
2022-09-26T05:18:51.996Z,96.57
2022-09-26T05:21:19.979Z,96.28
2022-09-26T05:24:07.445Z,94.24
2022-09-26T05:26:44.421Z,94.10
2022-09-26T05:29:12.490Z,93.63
2022-09-26T05:31:46.960Z,92.82
2022-09-26T05:34:19.555Z,93.11
2022-09-26T05:36:48.567Z,94.30
2022-09-26T05:39:39.018Z,94.13
2022-09-26T05:42:10.812Z,94.18
2022-09-26T05:44:39.902Z,91.62
2022-09-26T05:47:09.019Z,90.74
2022-09-26T05:49:38.419Z,90.76
2022-09-26T05:52:06.760Z,89.86
2022-09-26T05:54:34.210Z,89.43
2022-09-26T05:57:21.285Z,90.25
2022-09-26T05:59:55.050Z,90.27
2022-09-26T06:02:25.393Z,88.35
2022-09-26T06:05:19.784Z,88.51
2022-09-26T06:08:09.995Z,87.60
2022-09-26T06:10:45.631Z,87.43
2022-09-26T06:13:15.378Z,86.80
2022-09-26T06:15:50.044Z,85.90
2022-09-26T06:18:18.275Z,84.82
2022-09-26T06:20:46.044Z,83.93
2022-09-26T06:23:14.345Z,82.98
2022-09-26T06:25:44.950Z,82.16
2022-09-26T06:28:13.762Z,82.25
2022-09-26T06:30:41.702Z,81.95
2022-09-26T06:33:14.618Z,81.32
2022-09-26T06:36:12.873Z,81.11
2022-09-26T06:38:44.033Z,79.98
2022-09-26T06:41:16.690Z,78.32
2022-09-26T06:43:47.851Z,77.55
2022-09-26T06:46:34.051Z,76.06
2022-09-26T06:49:21.942Z,74.10
2022-09-26T06:52:03.439Z,72.58
2022-09-26T06:54:31.090Z,72.14
2022-09-26T06:56:58.661Z,70.77
2022-09-26T06:59:26.370Z,68.44
2022-09-26T07:02:12.077Z,68.71
2022-09-26T07:04:54.762Z,67.81
2022-09-26T07:07:41.995Z,61.28
2022-09-26T07:10:16.737Z,64.66
2022-09-26T07:13:03.223Z,64.14
2022-09-26T07:15:34.033Z,60.21
2022-09-26T07:18:07.830Z,60.32
2022-09-26T07:20:56.909Z,62.41
2022-09-26T07:23:36.432Z,62.43
2022-09-26T07:26:04.139Z,64.72
2022-09-26T07:28:31.711Z,63.83
2022-09-26T07:30:59.685Z,60.48
2022-09-26T07:34:04.152Z,60.90
2022-09-26T07:36:32.497Z,59.70
2022-09-26T07:39:03.779Z,60.26
2022-09-26T07:41:31.888Z,58.20
2022-09-26T07:47:07.465Z,58.35
2022-09-26T07:49:54.677Z,55.95
2022-09-26T07:52:59.127Z,52.71
2022-09-26T07:55:29.800Z,51.60
2022-09-26T07:58:09.031Z,54.78
2022-09-26T08:00:59.643Z,54.37
2022-09-26T08:04:06.556Z,54.83
2022-09-26T08:06:40.513Z,54.63
2022-09-26T08:09:08.847Z,52.42
2022-09-26T08:12:05.982Z,51.12
2022-09-26T08:14:53.839Z,51.19
2022-09-26T08:30:34.797Z,50.70
2022-09-26T08:35:48.601Z,49.50
2022-09-26T08:38:38.293Z,47.95
2022-09-26T08:41:32.721Z,48.59
2022-09-26T08:45:01.233Z,46.87
2022-09-26T08:47:50.486Z,47.52
2022-09-26T08:50:54.286Z,45.96
2022-09-26T08:53:48.772Z,47.35
2022-09-26T08:56:35.773Z,47.17
2022-09-26T08:59:09.276Z,45.77
2022-09-26T09:01:41.257Z,44.40
2022-09-26T09:04:41.324Z,44.45
2022-09-26T09:07:25.437Z,45.19
2022-09-26T09:10:05.445Z,44.81
2022-09-26T09:13:15.010Z,43.66
2022-09-26T09:16:25.528Z,43.74
2022-09-26T09:19:40.413Z,44.42
2022-09-26T09:22:35.869Z,44.00
2022-09-26T09:25:29.323Z,44.04
2022-09-26T09:28:27.675Z,41.81
2022-09-26T09:31:04.395Z,43.31
2022-09-26T09:33:47.612Z,43.11
2022-09-26T09:36:42.209Z,41.19
2022-09-26T09:39:44.052Z,39.78
2022-09-26T09:42:48.631Z,39.65
2022-09-26T09:45:34.148Z,40.10
2022-09-26T09:48:01.960Z,39.74
2022-09-26T09:50:50.181Z,39.91
2022-09-26T09:53:54.159Z,39.75
2022-09-26T09:56:52.081Z,38.02
2022-09-26T10:00:05.249Z,38.54
2022-09-26T10:03:01.623Z,37.67
2022-09-26T10:05:42.795Z,39.26
2022-09-26T10:08:35.804Z,39.13
2022-09-26T10:11:27.225Z,36.65
2022-09-26T10:14:03.467Z,36.86
2022-09-26T10:17:10.644Z,37.31
2022-09-26T10:19:58.407Z,36.91
2022-09-26T10:22:37.885Z,37.18
2022-09-26T10:25:22.719Z,37.57
2022-09-26T10:27:58.221Z,35.29
2022-09-26T10:30:48.047Z,37.08
2022-09-26T10:33:29.387Z,34.21
2022-09-26T10:36:21.385Z,34.95
2022-09-26T10:39:22.074Z,33.82
2022-09-26T10:42:00.277Z,34.15
2022-09-26T10:44:38.425Z,36.05
2022-09-26T10:47:14.066Z,35.05
2022-09-26T10:50:26.203Z,36.08
2022-09-26T10:53:40.158Z,36.83
2022-09-26T10:56:16.934Z,37.19
2022-09-26T10:58:47.427Z,36.43
2022-09-26T11:01:23.380Z,37.50
2022-09-26T11:03:53.005Z,38.03
2022-09-26T11:06:31.691Z,37.99
2022-09-26T11:09:05.664Z,37.09
2022-09-26T11:11:53.257Z,35.07
2022-09-26T11:14:31.228Z,35.49
2022-09-26T11:17:03.368Z,32.36
2022-09-26T11:19:58.375Z,33.32
2022-09-26T11:22:42.770Z,34.01
2022-09-26T11:25:25.702Z,33.83
2022-09-26T11:28:34.462Z,33.69
2022-09-26T11:31:34.606Z,33.42
2022-09-26T11:34:36.698Z,31.70
2022-09-26T11:37:31.085Z,31.05
2022-09-26T11:40:20.682Z,32.00
2022-09-26T11:43:31.516Z,30.56
2022-09-26T11:46:38.502Z,29.56
2022-09-26T11:49:59.213Z,27.52
2022-09-26T11:53:08.197Z,28.82
2022-09-26T11:56:16.056Z,29.17
2022-09-26T11:59:32.752Z,27.30
2022-09-26T12:02:31.843Z,28.28
2022-09-26T12:05:36.500Z,27.56
2022-09-26T12:08:19.323Z,27.61
2022-09-26T12:11:00.346Z,28.39
2022-09-26T12:13:40.427Z,29.63
2022-09-26T12:16:45.684Z,28.85
2022-09-26T12:19:16.621Z,28.04
2022-09-26T12:22:33.356Z,29.61
2022-09-26T12:25:27.904Z,28.82
2022-09-26T12:28:11.552Z,29.27
2022-09-26T12:31:09.739Z,26.98
2022-09-26T12:34:24.704Z,26.46
2022-09-26T12:37:10.088Z,26.59
2022-09-26T12:40:37.492Z,27.48
2022-09-26T12:43:51.682Z,28.29
2022-09-26T12:46:59.229Z,28.02
2022-09-26T12:50:08.107Z,27.11
2022-09-26T12:52:59.973Z,26.79
2022-09-26T12:55:33.108Z,26.79
2022-09-26T12:58:40.269Z,25.59
2022-09-26T13:01:36.040Z,25.86
2022-09-26T13:04:34.176Z,25.26
2022-09-26T13:07:20.326Z,25.24
2022-09-26T13:10:15.787Z,24.74
2022-09-26T13:12:49.122Z,25.04
2022-09-26T13:15:40.208Z,24.68
2022-09-26T13:18:33.270Z,24.47
2022-09-26T13:21:13.330Z,24.02
2022-09-26T13:23:47.269Z,23.41
2022-09-26T13:26:29.070Z,22.88
2022-09-26T13:29:17.509Z,21.58
2022-09-26T13:32:22.790Z,22.03
2022-09-26T13:35:05.973Z,21.29
2022-09-26T13:37:36.186Z,20.94
2022-09-26T13:40:23.599Z,20.51
2022-09-26T13:43:43.606Z,20.46
2022-09-26T13:46:29.007Z,20.67
2022-09-26T13:49:02.796Z,20.39
2022-09-26T13:52:20.656Z,20.33
2022-09-26T13:55:04.235Z,18.63
2022-09-26T13:57:50.424Z,19.08
2022-09-26T14:00:24.372Z,19.79
2022-09-26T14:03:16.775Z,20.06
2022-09-26T14:05:44.332Z,19.35
2022-09-26T14:08:53.441Z,20.45
2022-09-26T14:11:32.601Z,19.76
2022-09-26T14:14:21.519Z,20.19
2022-09-26T14:17:20.140Z,19.47
2022-09-26T14:19:53.351Z,19.07
2022-09-26T14:22:37.786Z,18.93
2022-09-26T14:25:46.669Z,19.49
2022-09-26T14:28:38.857Z,19.50
2022-09-26T14:31:25.164Z,20.08
2022-09-26T14:34:21.299Z,19.78
2022-09-26T14:36:53.840Z,21.86
2022-09-26T14:39:35.239Z,21.01
2022-09-26T14:42:23.655Z,20.56
2022-09-26T14:44:58.228Z,20.15
2022-09-26T14:47:30.164Z,20.49
2022-09-26T14:50:25.513Z,20.41
2022-09-26T14:52:59.554Z,20.45
2022-09-26T14:55:29.571Z,20.74
2022-09-26T14:58:37.970Z,20.81
2022-09-26T15:01:18.951Z,21.13
2022-09-26T15:04:01.525Z,21.26
2022-09-26T15:06:32.093Z,21.55
2022-09-26T15:09:00.040Z,22.27
2022-09-26T15:11:58.291Z,24.36
2022-09-26T15:14:37.967Z,25.22
2022-09-26T15:17:07.181Z,26.85
2022-09-26T15:19:49.111Z,27.62
2022-09-26T15:22:25.387Z,28.24
2022-09-26T15:25:22.844Z,29.91
2022-09-26T15:27:54.221Z,31.81
2022-09-26T15:30:35.312Z,30.61
2022-09-26T15:33:04.149Z,31.56
2022-09-26T15:35:33.299Z,33.87
2022-09-26T15:38:12.462Z,32.54
2022-09-26T15:40:40.069Z,31.77
2022-09-26T15:43:22.432Z,32.22
2022-09-26T15:46:03.473Z,32.39
2022-09-26T15:48:34.107Z,33.21
2022-09-26T15:51:23.748Z,34.32
2022-09-26T15:53:57.967Z,35.76
2022-09-26T15:56:32.828Z,36.14
2022-09-26T15:59:27.992Z,36.68
2022-09-26T16:01:56.241Z,36.22
2022-09-26T16:04:25.142Z,37.04
2022-09-26T16:06:58.738Z,38.24
2022-09-26T16:09:44.167Z,38.16
2022-09-26T16:12:20.035Z,38.24
2022-09-26T16:14:52.322Z,38.05
2022-09-26T16:17:32.550Z,38.21
2022-09-26T16:20:22.851Z,39.13
2022-09-26T16:23:05.202Z,41.07
2022-09-26T16:25:48.147Z,40.10
2022-09-26T16:28:17.737Z,41.74
2022-09-26T16:30:53.217Z,42.00
2022-09-26T16:33:35.808Z,42.34
2022-09-26T16:36:32.656Z,43.06
2022-09-26T16:39:07.359Z,43.75
2022-09-26T16:44:44.842Z,44.81
2022-09-26T16:47:43.234Z,43.89
2022-09-26T16:50:37.523Z,42.72
2022-09-26T16:53:10.239Z,43.85
2022-09-26T16:55:38.973Z,43.56
2022-09-26T16:58:13.897Z,44.12
2022-09-26T17:01:02.918Z,45.25
2022-09-26T17:03:33.991Z,43.88
2022-09-26T17:06:02.014Z,44.32
2022-09-26T17:08:30.622Z,44.14
2022-09-26T17:11:03.391Z,44.15
2022-09-26T17:13:35.223Z,44.30
2022-09-26T17:16:04.018Z,44.53
2022-09-26T17:18:33.403Z,44.89
2022-09-26T17:21:01.575Z,45.54
2022-09-26T17:23:42.064Z,44.58
2022-09-26T17:26:20.126Z,44.41
2022-09-26T17:28:48.500Z,44.73
2022-09-26T17:31:21.887Z,44.76
2022-09-26T17:33:52.637Z,44.28
2022-09-26T17:36:29.060Z,45.49
2022-09-26T17:39:02.796Z,45.43
2022-09-26T17:41:33.747Z,45.44
2022-09-26T17:44:02.494Z,46.71
2022-09-26T17:46:30.626Z,47.07
2022-09-26T17:48:59.405Z,46.98
2022-09-26T17:51:27.126Z,47.33
2022-09-26T17:53:57.527Z,47.70
2022-09-26T17:56:26.405Z,46.97
2022-09-26T17:58:56.981Z,47.03
2022-09-26T18:01:34.144Z,46.95
2022-09-26T18:04:07.558Z,46.97
2022-09-26T18:06:36.921Z,45.43
2022-09-26T18:09:10.555Z,46.66
2022-09-26T18:11:44.515Z,47.05
2022-09-26T18:14:20.810Z,47.41
2022-09-26T18:16:48.353Z,48.13
2022-09-26T18:19:16.170Z,47.39
2022-09-26T18:21:43.914Z,47.95
2022-09-26T18:24:19.853Z,49.12
2022-09-26T18:26:53.329Z,47.42
2022-09-26T18:29:54.705Z,46.70
2022-09-26T18:32:37.527Z,47.57
2022-09-26T18:35:22.151Z,47.36
2022-09-26T18:37:51.413Z,47.55
2022-09-26T18:40:19.579Z,48.54
2022-09-26T18:42:47.309Z,47.98
2022-09-26T18:45:32.823Z,48.15
2022-09-26T18:48:12.265Z,48.95
2022-09-26T18:50:40.724Z,49.22
2022-09-26T18:53:17.755Z,48.41
2022-09-26T18:56:09.530Z,48.79
2022-09-26T18:58:58.993Z,49.65
2022-09-26T19:01:38.788Z,49.55
2022-09-26T19:04:31.885Z,49.78
2022-09-26T19:07:08.545Z,49.54
2022-09-26T19:09:38.040Z,50.40
2022-09-26T19:12:09.978Z,50.04
2022-09-26T19:14:38.151Z,51.27
2022-09-26T19:17:08.762Z,51.97
2022-09-26T19:19:39.009Z,51.91
2022-09-26T19:22:16.360Z,52.29
2022-09-26T19:25:00.862Z,52.54
2022-09-26T19:27:43.155Z,52.66
2022-09-26T19:30:21.231Z,53.52
2022-09-26T19:32:53.959Z,54.72
2022-09-26T19:35:40.253Z,55.70
2022-09-26T19:38:30.879Z,56.51
2022-09-26T19:40:58.962Z,57.40
2022-09-26T19:43:26.674Z,58.19
2022-09-26T19:45:58.415Z,59.77
2022-09-26T19:48:27.378Z,59.74
2022-09-26T19:50:56.717Z,60.63
2022-09-26T19:53:25.643Z,61.21
2022-09-26T19:55:54.116Z,61.22
2022-09-26T19:58:26.145Z,62.14
2022-09-26T20:01:01.454Z,62.88
2022-09-26T20:03:42.884Z,63.59
2022-09-26T20:06:31.017Z,63.69
2022-09-26T20:09:01.668Z,66.34
2022-09-26T20:11:29.532Z,68.07
2022-09-26T20:14:15.893Z,69.57
2022-09-26T20:16:44.203Z,71.32
2022-09-26T20:19:30.503Z,72.50
2022-09-26T20:22:02.410Z,74.22
2022-09-26T20:24:33.475Z,74.16
2022-09-26T20:27:06.977Z,75.04
2022-09-26T20:29:55.501Z,78.83
2022-09-26T20:32:24.191Z,80.09
2022-09-26T20:34:51.914Z,81.04
2022-09-26T20:37:23.477Z,80.85
2022-09-26T20:39:52.561Z,82.37
2022-09-26T20:42:20.463Z,83.11
2022-09-26T20:44:50.821Z,84.10
2022-09-26T20:47:21.368Z,85.55
2022-09-26T20:50:00.887Z,86.38
2022-09-26T20:52:30.722Z,86.46
2022-09-26T20:54:58.389Z,87.97
2022-09-26T20:57:26.328Z,87.52
2022-09-26T20:59:53.868Z,86.93
2022-09-26T21:02:51.409Z,88.06
2022-09-26T21:05:27.394Z,89.45
2022-09-26T21:07:57.975Z,90.57
2022-09-26T21:10:25.865Z,88.69
2022-09-26T21:12:53.961Z,88.68
2022-09-26T21:15:23.916Z,88.60
2022-09-26T21:17:53.450Z,90.07
2022-09-26T21:20:31.271Z,92.29
2022-09-26T21:23:23.039Z,93.24
2022-09-26T21:25:51.183Z,95.02
2022-09-26T21:28:26.581Z,96.28
2022-09-26T21:31:03.320Z,98.26
2022-09-26T21:33:31.096Z,98.76
2022-09-26T21:35:58.796Z,100.00
2022-09-26T21:38:27.373Z,100.00
2022-09-26T21:41:00.413Z,100.00
2022-09-26T21:43:32.851Z,100.00
2022-09-26T21:46:00.409Z,100.00
2022-09-26T21:48:28.160Z,100.00
2022-09-26T21:51:00.345Z,100.00
2022-09-26T21:54:06.411Z,100.00
2022-09-26T21:56:49.341Z,100.00
2022-09-26T21:59:20.061Z,100.00
2022-09-26T22:01:47.830Z,100.00
2022-09-26T22:04:15.751Z,100.00
2022-09-26T22:06:43.364Z,100.00
2022-09-26T22:09:11.142Z,100.00
2022-09-26T22:11:39.373Z,100.00
2022-09-26T22:14:07.555Z,100.00
2022-09-26T22:16:35.204Z,100.00
2022-09-26T22:19:04.289Z,100.00
2022-09-26T22:21:32.378Z,100.00
2022-09-26T22:24:00.165Z,100.00
2022-09-26T22:26:27.683Z,100.00
2022-09-26T22:28:55.468Z,100.00
2022-09-26T22:31:23.023Z,100.00
2022-09-26T22:33:50.541Z,100.00
2022-09-26T22:36:18.161Z,100.00
2022-09-26T22:38:45.888Z,100.00
2022-09-26T22:41:13.516Z,100.00
2022-09-26T22:43:41.027Z,100.00
2022-09-26T22:46:11.971Z,100.00
2022-09-26T22:48:43.693Z,100.00
2022-09-26T22:51:11.689Z,100.00
2022-09-26T22:53:41.126Z,100.00
2022-09-26T22:56:12.890Z,100.00
2022-09-26T22:58:49.936Z,100.00
2022-09-26T23:01:29.151Z,100.00
2022-09-26T23:03:59.390Z,100.00
2022-09-26T23:06:27.882Z,100.00
2022-09-26T23:08:55.896Z,100.00
2022-09-26T23:11:24.815Z,100.00
2022-09-26T23:13:53.816Z,100.00
2022-09-26T23:16:24.199Z,100.00
2022-09-26T23:18:52.683Z,100.00
2022-09-26T23:21:23.596Z,100.00
2022-09-26T23:23:57.053Z,100.00
2022-09-26T23:26:32.506Z,100.00
2022-09-26T23:29:00.922Z,100.00
2022-09-26T23:31:29.723Z,100.00
2022-09-26T23:33:57.762Z,100.00
2022-09-26T23:36:25.788Z,100.00
2022-09-26T23:38:54.765Z,100.00
2022-09-26T23:41:22.372Z,100.00
2022-09-26T23:43:50.204Z,100.00
2022-09-26T23:46:17.951Z,100.00
2022-09-26T23:48:46.879Z,100.00
2022-09-26T23:51:14.500Z,100.00
2022-09-26T23:53:42.163Z,100.00
2022-09-26T23:56:14.124Z,100.00
2022-09-26T23:58:42.714Z,100.00
