createdAt,value
2019-01-11T00:01:02.763Z,3.33
2019-01-11T00:03:31.719Z,1.50
2019-01-11T00:06:00.660Z,2.17
2019-01-11T00:08:29.584Z,2.17
2019-01-11T00:10:59.073Z,1.97
2019-01-11T00:13:28.136Z,2.87
2019-01-11T00:15:57.056Z,3.30
2019-01-11T00:18:26.694Z,1.60
2019-01-11T00:20:55.902Z,2.37
2019-01-11T00:23:24.709Z,2.17
2019-01-11T00:25:54.067Z,1.93
2019-01-11T00:28:23.018Z,2.50
2019-01-11T00:30:52.244Z,1.60
2019-01-11T00:33:21.495Z,1.80
2019-01-11T00:35:50.551Z,2.50
2019-01-11T00:38:19.525Z,3.47
2019-01-11T00:40:48.845Z,2.67
2019-01-11T00:43:17.811Z,2.17
2019-01-11T00:45:47.067Z,1.50
2019-01-11T00:48:15.862Z,2.77
2019-01-11T00:50:45.141Z,3.00
2019-01-11T00:53:14.031Z,2.67
2019-01-11T00:55:43.004Z,1.60
2019-01-11T00:58:12.749Z,4.27
2019-01-11T01:00:41.718Z,3.00
2019-01-11T01:03:11.004Z,2.90
2019-01-11T01:05:40.085Z,1.80
2019-01-11T01:08:09.375Z,3.03
2019-01-11T01:10:38.591Z,1.70
2019-01-11T01:13:07.991Z,4.17
2019-01-11T01:15:37.050Z,1.80
2019-01-11T01:18:06.435Z,1.83
2019-01-11T01:20:35.747Z,2.93
2019-01-11T01:23:04.732Z,4.93
2019-01-11T01:25:34.039Z,4.60
2019-01-11T01:28:03.290Z,3.83
2019-01-11T01:30:32.228Z,5.13
2019-01-11T01:33:01.504Z,3.63
2019-01-11T01:35:30.846Z,2.07
2019-01-11T01:37:59.823Z,3.20
2019-01-11T01:40:29.151Z,3.50
2019-01-11T01:42:58.579Z,5.83
2019-01-11T01:45:28.402Z,2.37
2019-01-11T01:47:57.407Z,4.93
2019-01-11T01:50:26.638Z,2.57
2019-01-11T01:52:55.525Z,2.53
2019-01-11T01:55:24.390Z,3.00
2019-01-11T01:57:53.304Z,1.83
2019-01-11T02:00:22.346Z,1.90
2019-01-11T02:02:51.232Z,1.77
2019-01-11T02:05:20.631Z,2.07
2019-01-11T02:07:49.815Z,3.27
2019-01-11T02:10:18.712Z,2.27
2019-01-11T02:12:47.991Z,2.33
2019-01-11T02:15:17.256Z,2.23
2019-01-11T02:17:46.204Z,1.80
2019-01-11T02:20:16.894Z,2.23
2019-01-11T02:22:46.015Z,2.33
2019-01-11T02:25:15.459Z,1.87
2019-01-11T02:27:44.707Z,1.80
2019-01-11T02:30:20.040Z,2.00
2019-01-11T02:32:52.787Z,3.17
2019-01-11T02:35:19.778Z,2.43
2019-01-11T02:37:49.178Z,2.17
2019-01-11T02:40:18.222Z,2.50
2019-01-11T02:42:47.133Z,3.03
2019-01-11T02:45:20.640Z,2.70
2019-01-11T02:47:49.826Z,3.30
2019-01-11T02:50:19.331Z,2.70
2019-01-11T02:52:48.724Z,2.87
2019-01-11T02:55:18.183Z,4.33
2019-01-11T02:57:47.101Z,1.80
2019-01-11T03:00:18.296Z,2.43
2019-01-11T03:02:47.397Z,2.43
2019-01-11T03:05:16.770Z,2.63
2019-01-11T03:07:46.374Z,2.10
2019-01-11T03:10:17.913Z,2.17
2019-01-11T03:12:47.023Z,6.70
2019-01-11T03:15:16.722Z,2.97
2019-01-11T03:17:45.694Z,2.90
2019-01-11T03:20:14.976Z,2.60
2019-01-11T03:22:44.298Z,2.50
2019-01-11T03:25:13.373Z,4.33
2019-01-11T03:27:42.774Z,4.20
2019-01-11T03:30:14.258Z,2.53
2019-01-11T03:32:43.393Z,2.67
2019-01-11T03:35:17.056Z,3.90
2019-01-11T03:37:50.461Z,3.27
2019-01-11T03:40:23.974Z,2.77
2019-01-11T03:42:53.276Z,2.60
2019-01-11T03:45:24.180Z,2.87
2019-01-11T03:47:53.423Z,2.20
2019-01-11T03:50:24.174Z,5.23
2019-01-11T03:52:53.484Z,2.93
2019-01-11T03:55:22.467Z,4.70
2019-01-11T03:57:52.068Z,3.27
2019-01-11T04:00:24.660Z,4.10
2019-01-11T04:02:53.920Z,4.03
2019-01-11T04:05:23.236Z,4.40
2019-01-11T04:07:52.786Z,3.77
2019-01-11T04:10:23.442Z,2.80
2019-01-11T04:12:52.774Z,2.97
2019-01-11T04:15:23.388Z,3.43
2019-01-11T04:18:12.435Z,4.60
2019-01-11T04:20:41.385Z,3.83
2019-01-11T04:23:10.514Z,5.33
2019-01-11T04:25:47.114Z,3.57
2019-01-11T04:28:16.309Z,5.03
2019-01-11T04:30:45.463Z,5.00
2019-01-11T04:33:14.471Z,6.60
2019-01-11T04:35:43.647Z,3.47
2019-01-11T04:38:12.910Z,4.40
2019-01-11T04:40:42.589Z,4.87
2019-01-11T04:43:12.724Z,5.00
2019-01-11T04:45:41.916Z,5.57
2019-01-11T04:48:11.296Z,6.40
2019-01-11T04:50:40.728Z,3.97
2019-01-11T04:53:09.967Z,5.93
2019-01-11T04:55:39.223Z,3.47
2019-01-11T04:58:09.383Z,3.63
2019-01-11T05:00:38.332Z,2.90
2019-01-11T05:03:07.576Z,3.53
2019-01-11T05:05:36.675Z,4.83
2019-01-11T05:08:05.939Z,4.07
2019-01-11T05:10:35.037Z,2.80
2019-01-11T05:13:25.491Z,8.70
2019-01-11T05:15:54.587Z,7.33
2019-01-11T05:18:23.775Z,3.87
2019-01-11T05:20:53.227Z,3.60
2019-01-11T05:23:22.113Z,4.97
2019-01-11T05:25:51.289Z,3.47
2019-01-11T05:28:20.526Z,3.27
2019-01-11T05:30:49.693Z,3.67
2019-01-11T05:33:18.803Z,3.97
2019-01-11T05:35:48.286Z,5.97
2019-01-11T05:38:17.434Z,3.37
2019-01-11T05:40:47.509Z,4.83
2019-01-11T05:43:16.554Z,4.20
2019-01-11T05:45:45.407Z,6.43
2019-01-11T05:48:14.692Z,4.23
2019-01-11T05:50:44.480Z,4.37
2019-01-11T05:53:13.903Z,4.33
2019-01-11T05:55:46.980Z,5.40
2019-01-11T05:58:30.707Z,6.03
2019-01-11T06:00:59.669Z,5.80
2019-01-11T06:03:28.906Z,7.90
2019-01-11T06:05:58.155Z,7.17
2019-01-11T06:08:28.013Z,5.43
2019-01-11T06:10:57.224Z,7.53
2019-01-11T06:13:26.143Z,5.57
2019-01-11T06:15:55.420Z,7.17
2019-01-11T06:18:24.285Z,6.43
2019-01-11T06:20:53.711Z,7.43
2019-01-11T06:23:22.669Z,7.70
2019-01-11T06:25:51.975Z,7.10
2019-01-11T06:28:21.201Z,6.33
2019-01-11T06:30:50.642Z,8.70
2019-01-11T06:33:19.521Z,7.53
2019-01-11T06:35:48.824Z,7.77
2019-01-11T06:38:17.886Z,7.60
2019-01-11T06:40:46.967Z,8.83
2019-01-11T06:43:15.916Z,8.47
2019-01-11T06:45:45.395Z,8.37
2019-01-11T06:48:38.332Z,8.60
2019-01-11T06:51:07.308Z,9.73
2019-01-11T06:53:36.250Z,8.30
2019-01-11T06:56:05.647Z,8.87
2019-01-11T06:58:34.763Z,8.83
2019-01-11T07:01:03.707Z,9.73
2019-01-11T07:03:32.884Z,10.57
2019-01-11T07:06:01.691Z,11.23
2019-01-11T07:08:30.891Z,10.87
2019-01-11T07:11:00.151Z,13.33
2019-01-11T07:13:29.580Z,10.23
2019-01-11T07:15:58.849Z,10.03
2019-01-11T07:18:27.952Z,12.73
2019-01-11T07:20:57.195Z,12.00
2019-01-11T07:23:26.607Z,11.37
2019-01-11T07:25:55.807Z,11.20
2019-01-11T07:28:24.898Z,10.40
2019-01-11T07:31:11.825Z,13.03
2019-01-11T07:33:41.331Z,10.47
2019-01-11T07:36:23.731Z,12.17
2019-01-11T07:38:52.610Z,11.23
2019-01-11T07:41:21.575Z,11.97
2019-01-11T07:43:50.583Z,13.23
2019-01-11T07:46:19.585Z,11.33
2019-01-11T07:48:49.124Z,13.87
2019-01-11T07:51:18.100Z,11.70
2019-01-11T07:53:47.291Z,11.87
2019-01-11T07:56:16.242Z,15.07
2019-01-11T07:58:45.402Z,11.90
2019-01-11T08:01:14.664Z,14.17
2019-01-11T08:03:44.079Z,17.23
2019-01-11T08:06:13.363Z,14.27
2019-01-11T08:08:42.600Z,15.90
2019-01-11T08:11:11.873Z,12.47
2019-01-11T08:13:41.111Z,13.30
2019-01-11T08:16:10.016Z,13.50
2019-01-11T08:18:38.859Z,13.07
2019-01-11T08:21:07.801Z,11.70
2019-01-11T08:23:37.015Z,15.03
2019-01-11T08:26:06.280Z,15.43
2019-01-11T08:28:35.588Z,14.57
2019-01-11T08:31:04.608Z,13.93
2019-01-11T08:33:34.488Z,15.77
2019-01-11T08:36:03.755Z,16.50
2019-01-11T08:38:32.640Z,17.47
2019-01-11T08:41:01.574Z,16.00
2019-01-11T08:43:30.799Z,16.50
2019-01-11T08:45:59.963Z,18.87
2019-01-11T08:48:29.505Z,17.63
2019-01-11T08:51:02.652Z,16.33
2019-01-11T08:53:29.372Z,17.90
2019-01-11T08:55:58.381Z,17.20
2019-01-11T08:58:27.504Z,15.73
2019-01-11T09:00:56.622Z,17.80
2019-01-11T09:03:25.423Z,18.50
2019-01-11T09:05:54.515Z,18.87
2019-01-11T09:08:23.680Z,17.87
2019-01-11T09:10:53.203Z,17.63
2019-01-11T09:13:22.066Z,17.50
2019-01-11T09:15:51.039Z,19.50
2019-01-11T09:18:25.749Z,19.10
2019-01-11T09:20:54.864Z,20.40
2019-01-11T09:23:24.613Z,20.37
2019-01-11T09:25:53.836Z,19.63
2019-01-11T09:28:22.722Z,18.80
2019-01-11T09:30:51.652Z,19.70
2019-01-11T09:33:20.924Z,16.87
2019-01-11T09:35:49.959Z,23.10
2019-01-11T09:38:19.108Z,21.23
2019-01-11T09:40:48.395Z,20.27
2019-01-11T09:43:17.563Z,23.30
2019-01-11T09:45:46.823Z,23.50
2019-01-11T09:48:16.231Z,22.20
2019-01-11T09:50:45.795Z,22.97
2019-01-11T09:53:14.948Z,22.93
2019-01-11T09:55:44.068Z,24.07
2019-01-11T09:58:13.219Z,21.17
2019-01-11T10:00:43.107Z,21.20
2019-01-11T10:03:13.241Z,23.53
2019-01-11T10:05:43.544Z,20.57
2019-01-11T10:08:12.719Z,21.63
2019-01-11T10:10:41.974Z,23.00
2019-01-11T10:13:11.052Z,23.80
2019-01-11T10:15:40.220Z,23.80
2019-01-11T10:18:09.031Z,24.23
2019-01-11T10:20:37.969Z,22.77
2019-01-11T10:23:06.955Z,23.03
2019-01-11T10:25:36.729Z,22.97
2019-01-11T10:28:05.983Z,23.90
2019-01-11T10:30:35.188Z,24.10
2019-01-11T10:33:04.563Z,23.93
2019-01-11T10:35:33.744Z,25.10
2019-01-11T10:38:02.920Z,26.10
2019-01-11T10:40:32.103Z,23.83
2019-01-11T10:43:01.267Z,27.60
2019-01-11T10:45:30.748Z,24.13
2019-01-11T10:47:59.813Z,22.23
2019-01-11T10:50:28.759Z,30.60
2019-01-11T10:52:57.666Z,25.20
2019-01-11T10:55:26.926Z,27.27
2019-01-11T10:57:56.085Z,28.77
2019-01-11T11:00:28.347Z,27.67
2019-01-11T11:02:58.227Z,25.30
2019-01-11T11:05:27.272Z,27.47
2019-01-11T11:07:56.148Z,24.30
2019-01-11T11:10:25.371Z,28.27
2019-01-11T11:12:54.246Z,30.50
2019-01-11T11:15:23.740Z,27.77
2019-01-11T11:17:52.971Z,27.53
2019-01-11T11:20:22.147Z,23.50
2019-01-11T11:22:51.475Z,30.77
2019-01-11T11:25:21.690Z,29.13
2019-01-11T11:27:50.638Z,26.27
2019-01-11T11:30:21.111Z,26.17
2019-01-11T11:32:57.406Z,28.73
2019-01-11T11:35:27.994Z,26.53
2019-01-11T11:37:57.147Z,28.33
2019-01-11T11:40:27.300Z,26.93
2019-01-11T11:42:56.226Z,32.37
2019-01-11T11:45:25.192Z,29.70
2019-01-11T11:47:54.173Z,28.00
2019-01-11T11:50:23.155Z,30.27
2019-01-11T11:52:52.376Z,27.43
2019-01-11T11:55:21.335Z,26.30
2019-01-11T11:57:50.543Z,27.70
2019-01-11T12:00:22.687Z,33.73
2019-01-11T12:02:51.698Z,27.93
2019-01-11T12:05:20.983Z,29.20
2019-01-11T12:07:50.628Z,30.70
2019-01-11T12:10:20.431Z,27.80
2019-01-11T12:12:49.319Z,27.30
2019-01-11T12:15:18.324Z,27.47
2019-01-11T12:17:47.603Z,27.30
2019-01-11T12:20:25.805Z,27.87
2019-01-11T12:22:54.796Z,26.60
2019-01-11T12:25:23.827Z,29.10
2019-01-11T12:27:52.795Z,27.23
2019-01-11T12:30:22.002Z,33.57
2019-01-11T12:32:52.412Z,26.77
2019-01-11T12:35:21.862Z,29.43
2019-01-11T12:37:50.771Z,31.17
2019-01-11T12:40:19.863Z,32.83
2019-01-11T12:42:48.820Z,30.30
2019-01-11T12:45:18.192Z,31.60
2019-01-11T12:47:47.094Z,32.80
2019-01-11T12:50:18.583Z,34.93
2019-01-11T12:52:47.508Z,32.77
2019-01-11T12:55:16.509Z,31.27
2019-01-11T12:57:45.434Z,33.80
2019-01-11T13:00:15.648Z,36.63
2019-01-11T13:02:44.534Z,39.03
2019-01-11T13:05:15.803Z,34.70
2019-01-11T13:07:44.769Z,37.93
2019-01-11T13:10:15.842Z,33.47
2019-01-11T13:12:44.666Z,42.43
2019-01-11T13:15:21.598Z,38.13
2019-01-11T13:17:50.573Z,35.47
2019-01-11T13:20:21.547Z,37.93
2019-01-11T13:22:50.805Z,35.57
2019-01-11T13:25:20.311Z,41.17
2019-01-11T13:27:49.325Z,35.87
2019-01-11T13:30:19.048Z,36.27
2019-01-11T13:32:48.086Z,38.40
2019-01-11T13:35:17.314Z,39.10
2019-01-11T13:37:46.456Z,34.83
2019-01-11T13:40:18.499Z,31.87
2019-01-11T13:42:47.775Z,35.33
2019-01-11T13:45:17.465Z,40.40
2019-01-11T13:47:46.382Z,32.33
2019-01-11T13:50:31.018Z,34.33
2019-01-11T13:52:59.923Z,35.07
2019-01-11T13:55:28.859Z,39.17
2019-01-11T13:57:57.807Z,34.33
2019-01-11T14:00:27.013Z,38.00
2019-01-11T14:02:56.015Z,37.87
2019-01-11T14:05:25.239Z,37.13
2019-01-11T14:07:54.397Z,36.13
2019-01-11T14:10:23.390Z,36.20
2019-01-11T14:12:52.519Z,37.93
2019-01-11T14:15:21.754Z,36.87
2019-01-11T14:17:51.187Z,41.03
2019-01-11T14:20:20.604Z,41.30
2019-01-11T14:22:49.537Z,37.17
2019-01-11T14:25:18.802Z,40.03
2019-01-11T14:27:48.259Z,43.50
2019-01-11T14:30:17.739Z,41.23
2019-01-11T14:32:47.000Z,38.23
2019-01-11T14:35:15.950Z,45.23
2019-01-11T14:37:45.931Z,36.17
2019-01-11T14:40:15.646Z,38.07
2019-01-11T14:42:44.528Z,37.90
2019-01-11T14:45:15.404Z,38.70
2019-01-11T14:47:44.395Z,38.73
2019-01-11T14:50:15.607Z,41.53
2019-01-11T14:52:50.893Z,41.00
2019-01-11T14:55:20.016Z,44.30
2019-01-11T14:57:49.139Z,39.13
2019-01-11T15:00:20.459Z,38.20
2019-01-11T15:02:49.630Z,38.93
2019-01-11T15:05:18.830Z,45.07
2019-01-11T15:07:48.117Z,43.83
2019-01-11T15:10:17.784Z,45.83
2019-01-11T15:12:48.467Z,42.63
2019-01-11T15:15:17.451Z,42.67
2019-01-11T15:17:46.769Z,42.73
2019-01-11T15:20:18.079Z,48.90
2019-01-11T15:22:47.463Z,41.37
2019-01-11T15:25:16.722Z,40.37
2019-01-11T15:27:45.741Z,39.00
2019-01-11T15:30:16.985Z,45.23
2019-01-11T15:32:46.494Z,40.40
2019-01-11T15:35:15.438Z,44.30
2019-01-11T15:37:44.736Z,39.87
2019-01-11T15:40:17.518Z,45.70
2019-01-11T15:42:46.827Z,41.93
2019-01-11T15:45:16.345Z,42.03
2019-01-11T15:47:45.269Z,41.00
2019-01-11T15:50:17.992Z,41.20
2019-01-11T15:52:46.895Z,46.73
2019-01-11T15:55:16.410Z,40.97
2019-01-11T15:57:45.224Z,43.50
2019-01-11T16:00:20.726Z,45.90
2019-01-11T16:02:50.580Z,42.33
2019-01-11T16:05:19.702Z,42.53
2019-01-11T16:07:50.873Z,45.50
2019-01-11T16:10:22.500Z,39.57
2019-01-11T16:13:18.376Z,44.20
2019-01-11T16:16:03.662Z,38.27
2019-01-11T16:18:33.401Z,33.97
2019-01-11T16:21:02.580Z,32.77
2019-01-11T16:23:32.134Z,34.53
2019-01-11T16:26:01.578Z,38.50
2019-01-11T16:28:30.830Z,35.53
2019-01-11T16:31:00.039Z,40.37
2019-01-11T16:33:29.195Z,33.60
2019-01-11T16:35:58.351Z,34.70
2019-01-11T16:38:27.851Z,46.00
2019-01-11T16:40:57.290Z,35.30
2019-01-11T16:43:26.542Z,35.20
2019-01-11T16:45:55.446Z,37.83
2019-01-11T16:48:28.153Z,33.60
2019-01-11T16:50:57.375Z,38.07
2019-01-11T16:53:27.074Z,36.07
2019-01-11T16:55:56.517Z,35.70
2019-01-11T16:58:25.767Z,36.93
2019-01-11T17:00:54.758Z,35.70
2019-01-11T17:03:23.882Z,34.90
2019-01-11T17:05:53.410Z,36.37
2019-01-11T17:08:23.110Z,34.37
2019-01-11T17:10:52.821Z,36.40
2019-01-11T17:13:22.157Z,38.17
2019-01-11T17:15:51.554Z,35.30
2019-01-11T17:18:20.471Z,40.00
2019-01-11T17:20:50.026Z,37.80
2019-01-11T17:23:19.064Z,41.47
2019-01-11T17:25:48.583Z,37.87
2019-01-11T17:28:17.763Z,35.30
2019-01-11T17:30:46.656Z,33.80
2019-01-11T17:33:16.052Z,36.83
2019-01-11T17:35:45.520Z,37.83
2019-01-11T17:38:14.615Z,35.50
2019-01-11T17:40:43.839Z,31.73
2019-01-11T17:43:13.328Z,41.83
2019-01-11T17:45:42.928Z,38.00
2019-01-11T17:48:12.159Z,36.33
2019-01-11T17:50:41.352Z,35.07
2019-01-11T17:53:11.143Z,33.47
2019-01-11T17:55:40.056Z,41.57
2019-01-11T17:58:09.772Z,34.97
2019-01-11T18:00:40.912Z,30.90
2019-01-11T18:03:10.123Z,33.37
2019-01-11T18:05:39.067Z,33.43
2019-01-11T18:08:08.576Z,34.63
2019-01-11T18:10:37.932Z,33.03
2019-01-11T18:13:06.924Z,37.20
2019-01-11T18:15:36.082Z,35.53
2019-01-11T18:18:05.508Z,30.90
2019-01-11T18:20:36.069Z,32.77
2019-01-11T18:23:06.972Z,31.93
2019-01-11T18:25:36.467Z,32.90
2019-01-11T18:28:05.829Z,40.20
2019-01-11T18:30:35.063Z,34.40
2019-01-11T18:33:04.686Z,31.57
2019-01-11T18:35:33.931Z,32.37
2019-01-11T18:38:03.384Z,36.80
2019-01-11T18:40:32.291Z,58.97
2019-01-11T18:43:02.135Z,60.07
2019-01-11T18:45:31.329Z,37.20
2019-01-11T18:48:00.637Z,35.77
2019-01-11T18:50:29.827Z,37.63
2019-01-11T18:52:59.052Z,41.00
2019-01-11T18:55:28.327Z,45.27
2019-01-11T18:57:57.702Z,40.70
2019-01-11T19:00:27.060Z,39.43
2019-01-11T19:02:56.291Z,40.27
2019-01-11T19:05:25.221Z,37.53
2019-01-11T19:07:54.767Z,33.20
2019-01-11T19:10:24.023Z,47.07
2019-01-11T19:12:52.993Z,43.73
2019-01-11T19:15:25.010Z,38.40
2019-01-11T19:17:54.410Z,38.73
2019-01-11T19:20:28.466Z,36.50
2019-01-11T19:22:57.927Z,42.40
2019-01-11T19:30:40.308Z,41.43
2019-01-11T19:33:09.682Z,40.50
2019-01-11T19:35:41.001Z,47.87
2019-01-11T19:38:10.636Z,45.00
2019-01-11T19:40:40.342Z,45.83
2019-01-11T19:43:09.638Z,51.63
2019-01-11T19:45:39.976Z,44.37
2019-01-11T19:48:09.652Z,44.70
2019-01-11T19:50:38.495Z,40.80
2019-01-11T19:53:07.693Z,37.90
2019-01-11T19:55:36.786Z,41.47
2019-01-11T19:58:05.874Z,42.83
2019-01-11T20:00:35.157Z,39.50
2019-01-11T20:03:04.638Z,40.27
2019-01-11T20:05:33.934Z,41.07
2019-01-11T20:08:02.914Z,44.27
2019-01-11T20:10:35.670Z,50.37
2019-01-11T20:13:05.147Z,35.73
2019-01-11T20:15:35.224Z,38.67
2019-01-11T20:18:04.659Z,38.83
2019-01-11T20:20:33.901Z,38.73
2019-01-11T20:23:03.262Z,39.23
2019-01-11T20:25:32.798Z,39.63
2019-01-11T20:28:01.983Z,44.43
2019-01-11T20:30:30.966Z,40.50
2019-01-11T20:33:00.091Z,39.80
2019-01-11T20:35:29.593Z,40.87
2019-01-11T20:37:58.775Z,40.73
2019-01-11T20:40:27.865Z,44.33
2019-01-11T20:42:57.064Z,44.00
2019-01-11T20:45:26.419Z,40.57
2019-01-11T20:47:55.731Z,41.00
2019-01-11T20:50:26.182Z,44.60
2019-01-11T20:52:55.763Z,37.90
2019-01-11T20:55:25.309Z,44.30
2019-01-11T20:57:55.338Z,37.93
2019-01-11T21:00:32.358Z,42.57
2019-01-11T21:03:01.980Z,40.23
2019-01-11T21:05:31.699Z,45.73
2019-01-11T21:08:00.756Z,49.37
2019-01-11T21:10:30.144Z,52.13
2019-01-11T21:12:59.400Z,48.00
2019-01-11T21:15:28.787Z,48.77
2019-01-11T21:17:57.883Z,41.37
2019-01-11T21:20:27.059Z,37.63
2019-01-11T21:22:56.111Z,47.10
2019-01-11T21:25:25.421Z,43.77
2019-01-11T21:27:54.868Z,40.00
2019-01-11T21:30:26.501Z,35.27
2019-01-11T21:32:55.793Z,51.60
2019-01-11T21:35:25.266Z,41.17
2019-01-11T21:37:54.946Z,41.17
2019-01-11T21:40:24.179Z,42.33
2019-01-11T21:42:53.807Z,37.00
2019-01-11T21:45:23.529Z,38.23
2019-01-11T21:47:53.079Z,33.67
2019-01-11T21:50:24.318Z,35.40
2019-01-11T21:52:53.589Z,37.30
2019-01-11T21:55:22.534Z,39.40
2019-01-11T21:57:51.842Z,43.27
2019-01-11T22:00:38.825Z,34.43
2019-01-11T22:03:10.959Z,33.63
2019-01-11T22:05:40.254Z,37.13
2019-01-11T22:08:09.760Z,34.80
2019-01-11T22:10:39.163Z,36.27
2019-01-11T22:13:08.583Z,33.90
2019-01-11T22:15:37.520Z,37.13
2019-01-11T22:18:06.799Z,35.50
2019-01-11T22:20:35.643Z,34.70
2019-01-11T22:23:05.058Z,46.93
2019-01-11T22:25:34.319Z,37.00
2019-01-11T22:28:03.863Z,35.07
2019-01-11T22:30:32.757Z,35.30
2019-01-11T22:33:02.006Z,32.53
2019-01-11T22:35:30.912Z,39.57
2019-01-11T22:38:00.595Z,38.63
2019-01-11T22:40:29.772Z,37.37
2019-01-11T22:42:59.803Z,38.50
2019-01-11T22:45:29.229Z,34.87
2019-01-11T22:47:58.396Z,33.93
2019-01-11T22:50:27.913Z,37.73
2019-01-11T22:52:57.066Z,36.30
2019-01-11T22:55:26.486Z,34.80
2019-01-11T22:57:55.859Z,40.27
2019-01-11T23:00:51.694Z,33.97
2019-01-11T23:03:24.328Z,33.10
2019-01-11T23:05:56.791Z,36.50
2019-01-11T23:08:26.220Z,32.20
2019-01-11T23:11:27.757Z,32.63
2019-01-11T23:13:56.587Z,34.63
2019-01-11T23:16:33.299Z,36.93
2019-01-11T23:19:02.465Z,35.70
2019-01-11T23:21:31.527Z,34.73
2019-01-11T23:24:00.690Z,45.20
2019-01-11T23:26:30.215Z,31.90
2019-01-11T23:28:59.118Z,39.10
2019-01-11T23:31:28.543Z,42.47
2019-01-11T23:33:57.718Z,35.83
2019-01-11T23:36:27.063Z,38.23
2019-01-11T23:38:56.478Z,41.03
2019-01-11T23:41:25.542Z,37.77
2019-01-11T23:43:55.153Z,40.97
2019-01-11T23:46:24.884Z,40.93
2019-01-11T23:48:54.559Z,42.73
2019-01-11T23:51:23.819Z,33.73
2019-01-11T23:53:52.959Z,33.30
2019-01-11T23:56:22.841Z,35.93
2019-01-11T23:58:52.171Z,35.77
