createdAt,value
2018-07-24T00:03:50.244Z,99.60
2018-07-24T00:08:54.398Z,99.80
2018-07-24T00:13:58.478Z,99.80
2018-07-24T00:19:02.584Z,99.90
2018-07-24T00:24:07.119Z,99.90
2018-07-24T00:39:18.833Z,99.90
2018-07-24T00:54:30.562Z,99.90
2018-07-24T00:59:34.625Z,99.90
2018-07-24T01:04:38.855Z,99.90
2018-07-24T01:09:42.917Z,99.90
2018-07-24T01:14:46.971Z,99.90
2018-07-24T01:19:51.042Z,99.90
2018-07-24T01:24:55.100Z,99.90
2018-07-24T01:35:03.000Z,99.90
2018-07-24T01:40:07.095Z,99.90
2018-07-24T01:45:11.228Z,99.90
2018-07-24T01:50:15.360Z,99.90
2018-07-24T01:55:19.419Z,99.90
2018-07-24T02:05:27.360Z,99.90
2018-07-24T02:10:31.435Z,99.90
2018-07-24T02:15:35.493Z,99.90
2018-07-24T02:20:39.575Z,99.90
2018-07-24T02:25:43.684Z,99.90
2018-07-24T02:30:47.755Z,99.90
2018-07-24T02:35:51.836Z,99.90
2018-07-24T02:45:59.808Z,99.90
2018-07-24T02:56:07.743Z,99.90
2018-07-24T03:01:11.814Z,99.90
2018-07-24T03:06:15.970Z,99.90
2018-07-24T03:16:23.858Z,99.90
2018-07-24T03:26:35.716Z,99.90
2018-07-24T03:31:39.777Z,99.90
2018-07-24T03:36:43.893Z,99.90
2018-07-24T03:41:48.262Z,99.90
2018-07-24T03:51:56.077Z,99.90
2018-07-24T03:57:00.113Z,99.90
2018-07-24T04:07:08.001Z,99.90
2018-07-24T04:12:12.026Z,99.90
2018-07-24T04:17:16.086Z,99.90
2018-07-24T04:22:20.118Z,99.90
2018-07-24T04:27:24.154Z,99.90
2018-07-24T04:32:28.213Z,99.90
2018-07-24T04:37:32.328Z,99.90
2018-07-24T04:42:36.395Z,99.90
2018-07-24T04:47:40.775Z,99.90
2018-07-24T04:57:48.762Z,99.90
2018-07-24T05:02:52.926Z,99.90
2018-07-24T05:07:57.049Z,99.90
2018-07-24T05:18:05.992Z,99.90
2018-07-24T05:23:10.046Z,99.90
2018-07-24T05:28:14.077Z,99.90
2018-07-24T05:33:18.159Z,99.90
2018-07-24T05:38:22.181Z,99.90
2018-07-24T05:43:26.291Z,99.60
2018-07-24T05:48:30.344Z,97.90
2018-07-24T05:53:34.394Z,96.60
2018-07-24T05:58:38.431Z,95.10
2018-07-24T06:03:42.467Z,94.00
2018-07-24T06:13:55.346Z,92.10
2018-07-24T06:18:59.446Z,90.70
2018-07-24T06:29:07.267Z,89.40
2018-07-24T06:34:11.276Z,84.30
2018-07-24T06:44:19.299Z,83.80
2018-07-24T06:49:23.277Z,84.40
2018-07-24T06:54:27.305Z,83.50
2018-07-24T06:59:31.396Z,81.20
2018-07-24T07:04:35.420Z,81.10
2018-07-24T07:14:43.306Z,75.60
2018-07-24T07:19:47.378Z,76.90
2018-07-24T07:24:51.513Z,75.60
2018-07-24T07:29:55.550Z,71.40
2018-07-24T07:34:59.600Z,70.70
2018-07-24T07:40:03.637Z,72.90
2018-07-24T07:45:07.675Z,72.70
2018-07-24T08:00:19.312Z,69.30
2018-07-24T08:05:23.437Z,69.00
2018-07-24T08:10:27.485Z,65.50
2018-07-24T08:20:36.357Z,61.40
2018-07-24T08:25:40.398Z,59.80
2018-07-24T08:30:44.433Z,57.10
2018-07-24T08:35:48.479Z,55.20
2018-07-24T08:40:52.585Z,54.10
2018-07-24T08:45:56.612Z,53.60
2018-07-24T08:51:00.648Z,52.40
2018-07-24T08:56:04.689Z,53.40
2018-07-24T09:06:12.661Z,45.70
2018-07-24T09:11:17.286Z,46.80
2018-07-24T09:16:21.321Z,45.70
2018-07-24T09:21:25.358Z,44.90
2018-07-24T09:26:29.394Z,46.70
2018-07-24T09:36:37.342Z,43.40
2018-07-24T09:46:45.258Z,42.70
2018-07-24T09:51:49.389Z,43.80
2018-07-24T10:01:57.302Z,44.30
2018-07-24T10:07:01.314Z,45.60
2018-07-24T10:12:05.373Z,44.40
2018-07-24T10:17:09.366Z,44.80
2018-07-24T10:22:13.386Z,48.00
2018-07-24T10:32:21.232Z,47.10
2018-07-24T10:37:25.272Z,47.30
2018-07-24T10:42:29.289Z,47.60
2018-07-24T10:47:33.312Z,47.20
2018-07-24T10:52:37.373Z,47.80
2018-07-24T10:57:41.390Z,47.70
2018-07-24T11:02:45.409Z,49.60
2018-07-24T11:07:49.442Z,49.20
2018-07-24T11:12:53.567Z,50.10
2018-07-24T11:17:57.584Z,49.90
2018-07-24T11:23:01.829Z,51.30
2018-07-24T11:28:05.651Z,51.20
2018-07-24T11:53:24.954Z,50.00
2018-07-24T11:58:28.973Z,50.80
2018-07-24T12:18:44.401Z,49.30
2018-07-24T12:23:48.421Z,49.10
2018-07-24T12:28:52.484Z,50.20
2018-07-24T12:33:56.582Z,48.80
2018-07-24T12:54:12.254Z,49.00
2018-07-24T13:04:20.151Z,46.50
2018-07-24T13:14:28.045Z,48.50
2018-07-24T13:19:32.232Z,47.20
2018-07-24T13:24:36.306Z,47.40
2018-07-24T13:34:44.126Z,46.60
2018-07-24T13:39:48.202Z,45.20
2018-07-24T13:49:56.099Z,47.20
2018-07-24T13:55:00.183Z,44.80
2018-07-24T14:00:04.897Z,45.30
2018-07-24T14:05:08.962Z,42.50
2018-07-24T14:10:13.029Z,44.20
2018-07-24T14:25:24.765Z,43.20
2018-07-24T14:30:28.822Z,44.80
2018-07-24T14:35:33.067Z,43.20
2018-07-24T14:50:44.987Z,42.90
2018-07-24T14:55:49.979Z,41.90
2018-07-24T15:00:54.070Z,42.70
2018-07-24T15:16:05.938Z,43.10
2018-07-24T15:21:10.006Z,42.40
2018-07-24T15:26:14.062Z,43.00
2018-07-24T15:31:18.135Z,43.10
2018-07-24T15:36:22.276Z,43.20
2018-07-24T15:41:26.384Z,42.70
2018-07-24T15:51:34.359Z,41.50
2018-07-24T15:56:38.433Z,41.10
2018-07-24T16:01:42.510Z,41.20
2018-07-24T16:11:50.454Z,41.40
2018-07-24T16:16:54.531Z,42.50
2018-07-24T16:32:06.250Z,42.10
2018-07-24T16:42:14.199Z,42.10
2018-07-24T16:52:22.218Z,41.30
2018-07-24T16:57:26.290Z,41.50
2018-07-24T17:12:38.182Z,42.20
2018-07-24T17:17:42.258Z,41.40
2018-07-24T17:22:46.331Z,43.00
2018-07-24T17:37:58.418Z,43.70
2018-07-24T17:43:02.534Z,44.30
2018-07-24T17:48:07.251Z,44.00
2018-07-24T17:53:11.321Z,44.40
2018-07-24T17:58:15.386Z,45.20
2018-07-24T18:03:19.461Z,45.40
2018-07-24T18:13:27.398Z,46.70
2018-07-24T18:18:31.483Z,49.10
2018-07-24T18:28:40.209Z,53.00
2018-07-24T18:33:44.279Z,54.90
2018-07-24T18:38:48.359Z,54.70
2018-07-24T18:43:53.074Z,55.50
2018-07-24T18:48:57.152Z,56.40
2018-07-24T18:54:01.236Z,58.50
2018-07-24T18:59:05.862Z,61.70
2018-07-24T19:09:13.766Z,65.70
2018-07-24T19:14:18.275Z,66.20
2018-07-24T19:19:22.352Z,68.40
2018-07-24T19:24:26.419Z,69.70
2018-07-24T19:34:34.346Z,72.60
2018-07-24T19:39:38.415Z,73.70
2018-07-24T19:44:42.505Z,74.00
2018-07-24T19:49:46.642Z,74.60
2018-07-24T19:54:50.889Z,74.30
2018-07-24T19:59:54.969Z,76.10
2018-07-24T20:04:59.030Z,78.60
2018-07-24T20:10:03.130Z,78.40
2018-07-24T20:15:07.239Z,78.40
2018-07-24T20:30:19.154Z,82.70
2018-07-24T20:35:23.410Z,84.30
2018-07-24T20:40:27.382Z,85.00
2018-07-24T20:45:31.490Z,85.80
2018-07-24T20:55:39.402Z,86.20
2018-07-24T21:26:02.746Z,90.00
2018-07-24T21:31:07.026Z,89.90
2018-07-24T21:36:11.107Z,90.10
2018-07-24T21:41:15.210Z,90.40
2018-07-24T21:46:19.303Z,90.50
2018-07-24T21:51:23.407Z,90.50
2018-07-24T21:56:34.106Z,90.60
2018-07-24T22:11:45.914Z,91.30
2018-07-24T22:16:49.990Z,91.40
2018-07-24T22:26:57.923Z,91.30
2018-07-24T22:32:02.006Z,91.70
2018-07-24T22:37:06.116Z,91.90
2018-07-24T22:47:14.188Z,92.20
2018-07-24T22:52:18.286Z,92.50
2018-07-24T22:57:22.382Z,92.70
2018-07-24T23:02:26.474Z,92.60
2018-07-24T23:07:30.562Z,92.80
2018-07-24T23:12:34.634Z,92.80
2018-07-24T23:17:38.722Z,93.10
2018-07-24T23:22:42.791Z,93.20
2018-07-24T23:27:47.772Z,93.30
2018-07-24T23:37:55.694Z,93.40
2018-07-24T23:48:03.663Z,93.80
2018-07-24T23:53:07.738Z,93.90
2018-07-24T23:58:11.811Z,94.30
