createdAt,value
2019-01-24T00:00:27.972Z,68.85
2019-01-24T00:01:28.053Z,67.38
2019-01-24T00:02:26.156Z,66.16
2019-01-24T00:03:31.762Z,67.14
2019-01-24T00:04:26.529Z,67.87
2019-01-24T00:05:25.458Z,67.63
2019-01-24T00:06:25.728Z,66.65
2019-01-24T00:07:26.934Z,66.89
2019-01-24T00:08:25.918Z,66.89
2019-01-24T00:09:28.909Z,68.12
2019-01-24T00:10:26.521Z,66.89
2019-01-24T00:11:26.345Z,66.41
2019-01-24T00:12:26.511Z,67.87
2019-01-24T00:13:26.672Z,66.89
2019-01-24T00:14:27.265Z,68.12
2019-01-24T00:15:27.086Z,67.87
2019-01-24T00:16:27.353Z,67.14
2019-01-24T00:17:27.393Z,66.89
2019-01-24T00:18:27.510Z,67.63
2019-01-24T00:19:27.695Z,67.14
2019-01-24T00:20:30.007Z,68.60
2019-01-24T00:21:28.029Z,67.63
2019-01-24T00:22:28.175Z,66.16
2019-01-24T00:23:31.050Z,66.89
2019-01-24T00:24:31.862Z,66.16
2019-01-24T00:25:30.536Z,67.63
2019-01-24T00:26:31.596Z,67.14
2019-01-24T00:27:29.909Z,67.14
2019-01-24T00:28:30.731Z,66.65
2019-01-24T00:29:29.354Z,68.36
2019-01-24T00:30:31.478Z,67.14
2019-01-24T00:31:33.911Z,67.14
2019-01-24T00:32:31.425Z,67.38
2019-01-24T00:33:32.042Z,66.89
2019-01-24T00:34:32.883Z,67.14
2019-01-24T00:35:31.853Z,67.63
2019-01-24T00:36:32.844Z,66.89
2019-01-24T00:37:30.304Z,67.14
2019-01-24T00:38:30.565Z,67.63
2019-01-24T00:39:30.617Z,67.87
2019-01-24T00:40:32.063Z,67.87
2019-01-24T00:41:30.851Z,67.14
2019-01-24T00:42:31.122Z,66.65
2019-01-24T00:43:34.009Z,68.36
2019-01-24T00:44:31.301Z,67.38
2019-01-24T00:45:34.842Z,67.87
2019-01-24T00:46:33.887Z,66.89
2019-01-24T00:47:33.281Z,67.14
2019-01-24T00:48:31.983Z,67.63
2019-01-24T00:49:32.132Z,67.38
2019-01-24T00:50:34.141Z,66.89
2019-01-24T00:51:32.464Z,67.38
2019-01-24T00:52:32.624Z,67.14
2019-01-24T00:53:34.291Z,68.12
2019-01-24T00:54:32.958Z,67.87
2019-01-24T00:55:33.128Z,67.38
2019-01-24T00:56:34.343Z,67.14
2019-01-24T00:57:33.528Z,67.14
2019-01-24T00:58:33.579Z,67.38
2019-01-24T00:59:33.849Z,68.36
2019-01-24T01:00:35.820Z,67.87
2019-01-24T01:01:34.002Z,66.65
2019-01-24T01:02:34.202Z,67.14
2019-01-24T01:03:37.787Z,66.89
2019-01-24T01:04:34.456Z,67.38
2019-01-24T01:05:34.620Z,67.87
2019-01-24T01:06:35.988Z,67.38
2019-01-24T01:07:37.237Z,66.65
2019-01-24T01:08:35.169Z,67.87
2019-01-24T01:09:35.334Z,67.14
2019-01-24T01:10:37.458Z,67.63
2019-01-24T01:11:37.310Z,67.14
2019-01-24T01:12:38.193Z,67.38
2019-01-24T01:13:35.976Z,67.14
2019-01-24T01:14:36.157Z,67.63
2019-01-24T01:15:36.341Z,68.36
2019-01-24T01:16:36.530Z,68.36
2019-01-24T01:17:38.010Z,67.87
2019-01-24T01:18:36.815Z,66.89
2019-01-24T01:19:36.993Z,66.89
2019-01-24T01:20:37.172Z,67.38
2019-01-24T01:21:37.347Z,66.89
2019-01-24T01:22:41.673Z,67.63
2019-01-24T01:23:39.336Z,66.89
2019-01-24T01:24:49.622Z,67.14
2019-01-24T01:25:47.556Z,66.89
2019-01-24T01:26:46.395Z,66.89
2019-01-24T01:27:46.014Z,66.89
2019-01-24T01:28:47.068Z,67.63
2019-01-24T01:29:47.175Z,67.14
2019-01-24T01:30:47.799Z,67.14
2019-01-24T01:31:42.532Z,66.89
2019-01-24T01:32:40.853Z,67.14
2019-01-24T01:33:40.937Z,67.38
2019-01-24T01:34:45.927Z,67.38
2019-01-24T01:35:42.413Z,67.63
2019-01-24T01:36:41.084Z,67.63
2019-01-24T01:37:39.667Z,67.14
2019-01-24T01:38:43.642Z,67.14
2019-01-24T01:39:41.011Z,67.38
2019-01-24T01:40:42.564Z,67.14
2019-01-24T01:41:41.978Z,67.38
2019-01-24T01:42:43.538Z,67.38
2019-01-24T01:43:42.509Z,67.38
2019-01-24T01:44:40.662Z,66.89
2019-01-24T01:45:41.898Z,67.38
2019-01-24T01:46:43.055Z,67.87
2019-01-24T01:47:43.668Z,67.14
2019-01-24T01:48:41.573Z,67.38
2019-01-24T01:49:43.544Z,67.14
2019-01-24T01:50:44.014Z,67.38
2019-01-24T01:51:43.669Z,67.63
2019-01-24T01:52:47.990Z,66.89
2019-01-24T01:53:48.831Z,67.14
2019-01-24T01:54:43.469Z,67.63
2019-01-24T01:55:44.136Z,67.63
2019-01-24T01:56:44.831Z,67.38
2019-01-24T01:57:44.502Z,67.38
2019-01-24T01:58:46.958Z,67.87
2019-01-24T01:59:45.573Z,67.87
2019-01-24T02:00:43.391Z,67.38
2019-01-24T02:01:43.530Z,67.63
2019-01-24T02:02:43.698Z,66.89
2019-01-24T02:03:45.389Z,67.38
2019-01-24T02:04:44.075Z,67.38
2019-01-24T02:05:46.026Z,67.63
2019-01-24T02:06:46.119Z,67.63
2019-01-24T02:07:46.579Z,67.14
2019-01-24T02:08:44.698Z,67.63
2019-01-24T02:09:47.658Z,67.38
2019-01-24T02:10:46.926Z,67.38
2019-01-24T02:11:45.182Z,66.89
2019-01-24T02:12:47.415Z,67.38
2019-01-24T02:13:46.511Z,67.14
2019-01-24T02:14:45.641Z,67.87
2019-01-24T02:15:47.422Z,67.87
2019-01-24T02:16:48.415Z,67.63
2019-01-24T02:17:46.074Z,67.38
2019-01-24T02:18:47.914Z,67.38
2019-01-24T02:19:48.956Z,67.63
2019-01-24T02:20:46.481Z,67.63
2019-01-24T02:21:46.649Z,67.38
2019-01-24T02:22:49.566Z,67.63
2019-01-24T02:23:49.047Z,67.38
2019-01-24T02:24:50.915Z,67.87
2019-01-24T02:25:48.276Z,67.87
2019-01-24T02:26:50.350Z,67.38
2019-01-24T02:27:50.291Z,68.12
2019-01-24T02:28:47.717Z,67.38
2019-01-24T02:29:50.108Z,67.63
2019-01-24T02:30:48.104Z,67.38
2019-01-24T02:31:48.267Z,67.14
2019-01-24T02:32:48.437Z,67.38
2019-01-24T02:33:48.542Z,67.38
2019-01-24T02:34:49.800Z,67.63
2019-01-24T02:35:50.904Z,67.14
2019-01-24T02:36:51.757Z,67.38
2019-01-24T02:37:51.481Z,67.38
2019-01-24T02:38:51.036Z,67.63
2019-01-24T02:39:52.136Z,67.63
2019-01-24T02:40:49.695Z,67.38
2019-01-24T02:41:51.566Z,66.89
2019-01-24T02:42:50.018Z,67.63
2019-01-24T02:43:53.757Z,67.38
2019-01-24T02:44:50.295Z,67.63
2019-01-24T02:45:52.387Z,67.38
2019-01-24T02:46:54.036Z,67.63
2019-01-24T02:47:52.534Z,67.63
2019-01-24T02:48:51.964Z,67.38
2019-01-24T02:49:51.176Z,67.38
2019-01-24T02:50:52.915Z,67.87
2019-01-24T02:51:51.545Z,67.87
2019-01-24T02:52:53.508Z,67.38
2019-01-24T02:53:54.068Z,67.38
2019-01-24T02:54:54.962Z,67.63
2019-01-24T02:55:52.074Z,67.63
2019-01-24T02:56:52.923Z,67.38
2019-01-24T02:57:54.329Z,67.87
2019-01-24T02:58:55.110Z,67.63
2019-01-24T02:59:52.689Z,67.14
2019-01-24T03:00:55.948Z,67.38
2019-01-24T03:01:55.546Z,66.89
2019-01-24T03:02:53.099Z,68.36
2019-01-24T03:03:53.319Z,67.63
2019-01-24T03:04:57.039Z,67.63
2019-01-24T03:05:53.739Z,67.38
2019-01-24T03:06:56.594Z,67.38
2019-01-24T03:07:54.108Z,67.38
2019-01-24T03:08:54.267Z,67.38
2019-01-24T03:09:54.449Z,67.63
2019-01-24T03:10:54.610Z,67.63
2019-01-24T03:11:54.772Z,67.63
2019-01-24T03:12:54.951Z,67.63
2019-01-24T03:13:55.109Z,67.87
2019-01-24T03:14:55.275Z,66.89
2019-01-24T03:15:55.434Z,67.38
2019-01-24T03:16:57.514Z,68.12
2019-01-24T03:17:58.380Z,67.87
2019-01-24T03:18:56.979Z,66.89
2019-01-24T03:19:56.006Z,67.87
2019-01-24T03:20:56.207Z,67.63
2019-01-24T03:21:58.751Z,67.63
2019-01-24T03:22:56.460Z,67.63
2019-01-24T03:23:58.986Z,67.87
2019-01-24T03:24:56.801Z,67.87
2019-01-24T03:25:56.997Z,67.63
2019-01-24T03:26:57.221Z,67.87
2019-01-24T03:28:00.735Z,67.38
2019-01-24T03:28:57.457Z,67.63
2019-01-24T03:29:59.395Z,68.12
2019-01-24T03:30:59.557Z,67.38
2019-01-24T03:31:57.871Z,67.38
2019-01-24T03:32:58.076Z,67.87
2019-01-24T03:34:01.887Z,67.63
2019-01-24T03:35:04.068Z,67.63
2019-01-24T03:35:58.509Z,67.38
2019-01-24T03:37:02.443Z,67.63
2019-01-24T03:38:02.721Z,67.63
2019-01-24T03:39:02.996Z,67.38
2019-01-24T03:39:59.260Z,67.38
2019-01-24T03:41:00.355Z,67.38
2019-01-24T03:41:59.406Z,67.63
2019-01-24T03:43:03.199Z,67.38
2019-01-24T03:44:01.491Z,67.38
2019-01-24T03:44:59.919Z,67.38
2019-01-24T03:46:02.128Z,67.87
2019-01-24T03:47:01.964Z,67.63
2019-01-24T03:48:01.104Z,67.38
2019-01-24T03:49:02.387Z,67.38
2019-01-24T03:50:02.695Z,67.38
2019-01-24T03:51:02.733Z,67.87
2019-01-24T03:52:02.761Z,67.63
2019-01-24T03:53:01.199Z,67.87
2019-01-24T03:54:02.963Z,67.63
2019-01-24T03:55:03.968Z,67.38
2019-01-24T03:56:01.648Z,67.38
2019-01-24T03:57:01.810Z,67.63
2019-01-24T03:58:02.005Z,67.87
2019-01-24T03:59:04.070Z,67.14
2019-01-24T04:00:04.155Z,67.87
2019-01-24T04:01:06.378Z,68.12
2019-01-24T04:02:06.017Z,67.38
2019-01-24T04:03:06.170Z,67.87
2019-01-24T04:04:02.975Z,67.63
2019-01-24T04:05:11.422Z,67.63
2019-01-24T04:06:03.287Z,67.87
2019-01-24T04:07:04.954Z,67.63
2019-01-24T04:08:03.433Z,67.63
2019-01-24T04:09:05.888Z,67.38
2019-01-24T04:10:03.796Z,67.63
2019-01-24T04:11:04.321Z,67.87
2019-01-24T04:12:08.512Z,68.12
2019-01-24T04:13:04.375Z,67.87
2019-01-24T04:14:04.468Z,67.63
2019-01-24T04:15:04.634Z,67.14
2019-01-24T04:16:07.211Z,67.63
2019-01-24T04:17:05.023Z,67.87
2019-01-24T04:18:07.077Z,67.38
2019-01-24T04:19:08.373Z,67.87
2019-01-24T04:20:07.840Z,67.38
2019-01-24T04:21:07.596Z,67.87
2019-01-24T04:22:07.639Z,67.38
2019-01-24T04:23:05.930Z,67.63
2019-01-24T04:24:06.091Z,67.63
2019-01-24T04:25:06.289Z,67.14
2019-01-24T04:26:06.451Z,67.38
2019-01-24T04:27:08.446Z,67.63
2019-01-24T04:28:06.741Z,67.38
2019-01-24T04:29:06.905Z,67.38
2019-01-24T04:30:08.900Z,67.38
2019-01-24T04:31:07.244Z,67.38
2019-01-24T04:32:07.433Z,67.63
2019-01-24T04:33:07.631Z,67.38
2019-01-24T04:34:07.812Z,67.87
2019-01-24T04:35:09.984Z,67.87
2019-01-24T04:36:08.085Z,67.38
2019-01-24T04:37:08.239Z,67.63
2019-01-24T04:38:08.410Z,67.87
2019-01-24T04:39:11.458Z,67.63
2019-01-24T04:40:08.683Z,67.63
2019-01-24T04:41:08.862Z,67.87
2019-01-24T04:42:09.138Z,67.14
2019-01-24T04:43:09.165Z,67.63
2019-01-24T04:44:09.343Z,67.38
2019-01-24T04:45:09.519Z,67.38
2019-01-24T04:46:09.658Z,67.38
2019-01-24T04:47:09.871Z,67.63
2019-01-24T04:48:09.919Z,68.12
2019-01-24T04:49:10.097Z,67.87
2019-01-24T04:50:10.263Z,67.14
2019-01-24T04:51:10.420Z,67.38
2019-01-24T04:52:10.580Z,67.63
2019-01-24T04:53:10.738Z,67.63
2019-01-24T04:54:10.900Z,67.14
2019-01-24T04:55:11.329Z,67.38
2019-01-24T04:56:11.249Z,67.87
2019-01-24T04:57:11.407Z,67.38
2019-01-24T04:58:13.566Z,67.63
2019-01-24T04:59:11.778Z,68.36
2019-01-24T05:00:13.999Z,67.63
2019-01-24T05:01:12.030Z,67.38
2019-01-24T05:02:13.225Z,67.38
2019-01-24T05:03:12.415Z,66.89
2019-01-24T05:04:12.572Z,67.63
2019-01-24T05:05:14.403Z,67.38
2019-01-24T05:06:12.945Z,67.38
2019-01-24T05:07:13.140Z,67.14
2019-01-24T05:08:14.927Z,67.63
2019-01-24T05:09:13.474Z,67.63
2019-01-24T05:10:14.080Z,67.63
2019-01-24T05:11:17.932Z,67.63
2019-01-24T05:12:14.663Z,67.63
2019-01-24T05:13:15.367Z,67.14
2019-01-24T05:14:18.585Z,67.14
2019-01-24T05:15:14.466Z,67.63
2019-01-24T05:16:18.733Z,67.63
2019-01-24T05:17:18.353Z,66.89
2019-01-24T05:18:18.409Z,67.14
2019-01-24T05:19:16.727Z,68.12
2019-01-24T05:20:17.908Z,68.12
2019-01-24T05:21:18.845Z,67.14
2019-01-24T05:22:20.669Z,67.38
2019-01-24T05:23:19.225Z,67.38
2019-01-24T05:24:16.781Z,68.12
2019-01-24T05:25:19.244Z,67.87
2019-01-24T05:26:19.343Z,67.63
2019-01-24T05:27:18.423Z,66.89
2019-01-24T05:28:20.961Z,67.14
2019-01-24T05:29:21.379Z,68.60
2019-01-24T05:30:26.935Z,67.14
2019-01-24T05:31:27.329Z,67.87
2019-01-24T05:32:27.217Z,68.36
2019-01-24T05:33:27.899Z,68.12
2019-01-24T05:34:27.648Z,67.63
2019-01-24T05:35:34.715Z,67.87
2019-01-24T05:36:21.611Z,67.38
2019-01-24T05:37:18.364Z,67.87
2019-01-24T05:38:18.254Z,67.87
2019-01-24T05:39:21.099Z,67.14
2019-01-24T05:40:19.445Z,67.14
2019-01-24T05:41:18.492Z,67.63
2019-01-24T05:42:18.912Z,67.63
2019-01-24T05:43:18.875Z,66.65
2019-01-24T05:44:20.211Z,67.87
2019-01-24T05:45:19.250Z,67.14
2019-01-24T05:46:19.452Z,66.65
2019-01-24T05:47:21.628Z,67.63
2019-01-24T05:48:19.975Z,68.12
2019-01-24T05:49:19.791Z,67.38
2019-01-24T05:50:20.124Z,67.38
2019-01-24T05:51:20.233Z,66.89
2019-01-24T05:52:20.345Z,67.87
2019-01-24T05:53:21.200Z,67.63
2019-01-24T05:54:20.571Z,67.14
2019-01-24T05:55:20.730Z,67.38
2019-01-24T05:56:20.895Z,67.87
2019-01-24T05:57:23.077Z,67.87
2019-01-24T05:58:21.272Z,68.12
2019-01-24T05:59:21.451Z,68.12
2019-01-24T06:00:23.507Z,67.38
2019-01-24T06:01:21.735Z,67.14
2019-01-24T06:02:21.902Z,67.38
2019-01-24T06:03:22.678Z,67.38
2019-01-24T06:04:22.204Z,67.63
2019-01-24T06:05:22.365Z,66.65
2019-01-24T06:06:59.537Z,67.14
2019-01-24T06:07:25.949Z,68.12
2019-01-24T06:08:26.528Z,67.63
2019-01-24T06:09:26.030Z,67.63
2019-01-24T06:10:26.128Z,67.63
2019-01-24T06:11:25.067Z,67.14
2019-01-24T06:12:35.785Z,67.87
2019-01-24T06:13:23.592Z,66.89
2019-01-24T06:14:25.570Z,67.14
2019-01-24T06:17:56.196Z,67.63
2019-01-24T06:18:58.185Z,67.63
2019-01-24T06:19:56.418Z,67.14
2019-01-24T06:20:56.710Z,67.14
2019-01-24T06:21:56.771Z,67.63
2019-01-24T06:23:21.626Z,67.87
2019-01-24T06:24:09.055Z,66.41
2019-01-24T06:24:59.076Z,67.14
2019-01-24T06:25:57.273Z,67.63
2019-01-24T06:27:00.997Z,67.14
2019-01-24T06:28:09.961Z,67.87
2019-01-24T06:28:59.873Z,67.38
2019-01-24T06:30:01.658Z,67.38
2019-01-24T06:31:28.696Z,67.63
2019-01-24T06:32:04.146Z,67.14
2019-01-24T06:33:00.673Z,67.87
2019-01-24T06:34:01.790Z,66.89
2019-01-24T06:35:03.332Z,67.63
2019-01-24T06:36:04.119Z,67.38
2019-01-24T06:37:24.478Z,66.41
2019-01-24T06:38:03.165Z,68.12
2019-01-24T06:38:59.467Z,66.89
2019-01-24T06:40:01.272Z,67.63
2019-01-24T06:41:01.623Z,67.38
2019-01-24T06:41:59.809Z,67.87
2019-01-24T06:59:23.265Z,66.89
2019-01-24T07:00:31.438Z,67.38
2019-01-24T07:14:43.326Z,67.87
2019-01-24T07:15:46.262Z,67.87
2019-01-24T07:16:44.692Z,67.87
2019-01-24T07:17:46.806Z,67.14
2019-01-24T07:18:51.674Z,66.89
2019-01-24T07:19:44.246Z,67.63
2019-01-24T07:20:45.423Z,67.14
2019-01-24T07:21:44.637Z,67.63
2019-01-24T07:31:07.613Z,67.87
2019-01-24T07:32:14.266Z,66.41
2019-01-24T07:33:06.185Z,66.89
2019-01-24T07:34:06.268Z,67.63
2019-01-24T07:35:06.534Z,66.89
2019-01-24T07:36:06.616Z,68.12
2019-01-24T07:37:06.706Z,67.87
2019-01-24T07:38:06.767Z,67.87
2019-01-24T07:39:06.967Z,66.16
2019-01-24T07:40:09.213Z,67.63
2019-01-24T07:41:09.197Z,67.14
2019-01-24T07:42:07.746Z,67.14
2019-01-24T07:43:15.937Z,65.92
2019-01-24T07:44:08.474Z,67.14
2019-01-24T07:45:14.809Z,66.41
2019-01-24T07:46:09.763Z,67.63
2019-01-24T07:47:10.748Z,65.67
2019-01-24T07:48:14.761Z,67.38
2019-01-24T07:49:22.302Z,66.41
2019-01-24T07:50:09.705Z,68.12
2019-01-24T07:51:10.896Z,66.89
2019-01-24T07:52:13.382Z,67.14
2019-01-24T08:05:01.108Z,66.41
2019-01-24T08:06:27.437Z,67.63
2019-01-24T08:09:19.797Z,68.60
2019-01-24T08:10:21.928Z,68.36
2019-01-24T08:11:21.092Z,66.65
2019-01-24T08:21:23.197Z,66.89
2019-01-24T08:22:17.128Z,67.38
2019-01-24T08:23:15.526Z,67.87
2019-01-24T08:24:17.656Z,66.41
2019-01-24T08:25:14.996Z,67.38
2019-01-24T08:26:13.778Z,66.16
2019-01-24T08:35:22.506Z,65.67
2019-01-24T08:35:54.762Z,65.92
2019-01-24T08:36:58.817Z,67.63
2019-01-24T08:38:09.991Z,66.41
2019-01-24T08:38:57.355Z,65.92
2019-01-24T08:40:25.128Z,67.14
2019-01-24T08:49:28.488Z,66.16
2019-01-24T08:50:08.762Z,66.65
2019-01-24T08:51:09.007Z,67.63
2019-01-24T08:52:02.929Z,66.89
2019-01-24T08:53:09.677Z,67.14
2019-01-24T09:03:19.000Z,65.19
2019-01-24T09:09:28.241Z,65.19
2019-01-24T09:10:29.234Z,64.94
2019-01-24T09:11:25.896Z,65.67
2019-01-24T09:12:30.234Z,65.92
2019-01-24T09:13:25.896Z,70.07
2019-01-24T09:14:26.413Z,65.43
2019-01-24T09:16:00.296Z,69.58
2019-01-24T09:24:43.417Z,65.67
2019-01-24T09:25:51.163Z,65.92
2019-01-24T09:29:47.676Z,68.36
2019-01-24T09:30:47.638Z,64.70
2019-01-24T09:31:48.290Z,64.45
2019-01-24T09:32:48.016Z,63.72
2019-01-24T09:33:50.260Z,63.48
2019-01-24T09:34:49.607Z,64.70
2019-01-24T09:35:48.284Z,65.67
2019-01-24T09:36:56.356Z,64.21
2019-01-24T09:37:56.325Z,65.43
2019-01-24T09:45:15.077Z,65.67
2019-01-24T09:50:21.178Z,65.43
2019-01-24T09:51:25.577Z,65.19
2019-01-24T09:52:20.377Z,64.21
2019-01-24T09:53:32.339Z,64.21
2019-01-24T09:54:20.598Z,64.94
2019-01-24T09:55:44.543Z,71.53
2019-01-24T09:56:22.611Z,64.70
2019-01-24T09:57:25.152Z,64.21
2019-01-24T09:58:24.628Z,65.19
2019-01-24T09:59:21.408Z,65.19
2019-01-24T10:00:21.581Z,65.19
2019-01-24T10:01:21.815Z,64.21
2019-01-24T10:02:24.332Z,66.16
2019-01-24T10:03:23.644Z,64.70
2019-01-24T10:04:22.355Z,64.94
2019-01-24T10:09:33.764Z,65.19
2019-01-24T10:10:28.278Z,63.48
2019-01-24T10:11:28.446Z,64.94
2019-01-24T10:12:28.626Z,65.67
2019-01-24T10:13:28.946Z,66.65
2019-01-24T10:14:28.976Z,64.45
2019-01-24T10:15:32.165Z,63.72
2019-01-24T10:16:31.830Z,64.70
2019-01-24T10:17:29.316Z,64.70
2019-01-24T10:18:51.032Z,65.19
2019-01-24T10:19:29.690Z,63.72
2019-01-24T10:20:29.873Z,63.48
2019-01-24T10:21:30.776Z,63.72
2019-01-24T10:22:30.227Z,64.94
2019-01-24T10:23:30.387Z,63.96
2019-01-24T10:24:30.649Z,63.96
2019-01-24T10:25:30.767Z,63.96
2019-01-24T10:26:31.130Z,64.70
2019-01-24T10:27:35.093Z,64.94
2019-01-24T10:28:34.861Z,63.72
2019-01-24T10:29:33.384Z,63.48
2019-01-24T10:30:33.396Z,63.48
2019-01-24T10:31:32.052Z,64.70
2019-01-24T10:32:32.942Z,63.96
2019-01-24T10:33:31.984Z,64.45
2019-01-24T10:34:32.663Z,63.72
2019-01-24T10:35:34.816Z,63.48
2019-01-24T10:36:34.475Z,63.96
2019-01-24T10:37:57.078Z,63.72
2019-01-24T10:38:45.134Z,63.23
2019-01-24T10:39:38.298Z,63.23
2019-01-24T10:40:40.939Z,62.99
2019-01-24T10:41:35.010Z,63.72
2019-01-24T10:42:35.568Z,64.21
2019-01-24T10:43:35.634Z,64.21
2019-01-24T10:44:33.841Z,63.48
2019-01-24T10:45:33.782Z,62.99
2019-01-24T10:46:33.873Z,64.21
2019-01-24T10:47:34.168Z,64.21
2019-01-24T10:48:34.229Z,63.48
2019-01-24T10:49:34.402Z,63.23
2019-01-24T10:50:35.260Z,67.63
2019-01-24T10:51:34.763Z,63.96
2019-01-24T10:52:35.051Z,64.21
2019-01-24T10:53:35.097Z,63.96
2019-01-24T10:54:35.343Z,63.48
2019-01-24T10:55:35.399Z,62.99
2019-01-24T10:56:35.570Z,64.21
2019-01-24T10:57:35.741Z,63.96
2019-01-24T10:58:35.939Z,63.72
2019-01-24T10:59:36.090Z,63.23
2019-01-24T11:00:36.335Z,64.70
2019-01-24T11:01:36.424Z,64.70
2019-01-24T11:02:36.634Z,64.45
2019-01-24T11:03:36.679Z,63.72
2019-01-24T11:04:36.921Z,62.74
2019-01-24T11:05:37.061Z,62.74
2019-01-24T11:06:37.274Z,62.99
2019-01-24T11:07:37.428Z,62.74
2019-01-24T11:08:37.641Z,63.96
2019-01-24T11:09:37.803Z,64.45
2019-01-24T11:10:37.979Z,63.96
2019-01-24T11:11:38.183Z,62.99
2019-01-24T11:12:38.331Z,63.48
2019-01-24T11:13:38.549Z,63.96
2019-01-24T11:14:38.620Z,64.45
2019-01-24T11:15:38.794Z,63.96
2019-01-24T11:16:38.963Z,62.99
2019-01-24T11:17:39.143Z,62.99
2019-01-24T11:18:39.315Z,62.74
2019-01-24T11:19:39.509Z,63.72
2019-01-24T11:20:39.681Z,63.23
2019-01-24T11:21:39.737Z,64.21
2019-01-24T11:22:39.907Z,62.74
2019-01-24T11:23:40.093Z,62.74
2019-01-24T11:24:48.392Z,64.21
2019-01-24T11:25:40.440Z,63.48
2019-01-24T11:26:40.626Z,62.99
2019-01-24T11:27:40.802Z,62.99
2019-01-24T11:28:43.132Z,63.23
2019-01-24T11:29:41.081Z,63.23
2019-01-24T11:30:41.258Z,62.99
2019-01-24T11:31:41.426Z,62.99
2019-01-24T11:32:41.598Z,62.50
2019-01-24T11:33:41.788Z,63.23
2019-01-24T11:34:41.964Z,62.74
2019-01-24T11:35:42.159Z,63.48
2019-01-24T11:36:42.323Z,63.48
2019-01-24T11:37:42.553Z,63.23
2019-01-24T11:38:42.633Z,63.48
2019-01-24T11:39:44.402Z,62.99
2019-01-24T11:40:42.984Z,63.23
2019-01-24T11:41:43.172Z,62.99
2019-01-24T11:42:43.369Z,62.99
2019-01-24T11:43:45.467Z,62.99
2019-01-24T11:44:45.435Z,62.99
2019-01-24T11:45:46.514Z,62.74
2019-01-24T11:46:44.136Z,62.99
2019-01-24T11:47:46.104Z,62.50
2019-01-24T11:48:45.931Z,62.99
2019-01-24T11:49:46.009Z,62.50
2019-01-24T11:51:07.710Z,62.74
2019-01-24T11:51:48.339Z,62.50
2019-01-24T11:52:46.852Z,62.99
2019-01-24T11:56:54.347Z,62.26
2019-01-24T11:57:17.329Z,61.52
2019-01-24T11:58:17.675Z,62.01
2019-01-24T11:59:18.736Z,62.01
2019-01-24T12:00:22.128Z,62.99
2019-01-24T12:01:20.053Z,62.50
2019-01-24T12:02:24.535Z,62.50
2019-01-24T12:03:18.248Z,61.77
2019-01-24T12:04:18.248Z,62.50
2019-01-24T12:05:48.729Z,62.26
2019-01-24T12:06:23.326Z,61.77
2019-01-24T12:16:03.917Z,62.99
2019-01-24T12:17:05.048Z,62.01
2019-01-24T12:18:04.157Z,61.52
2019-01-24T12:19:02.396Z,62.26
2019-01-24T12:20:06.449Z,62.01
2019-01-24T12:21:04.710Z,62.50
2019-01-24T12:22:02.780Z,62.01
2019-01-24T12:23:02.867Z,62.01
2019-01-24T12:24:03.068Z,62.01
2019-01-24T12:25:03.250Z,61.52
2019-01-24T12:26:03.995Z,61.52
2019-01-24T12:27:04.048Z,61.77
2019-01-24T12:28:05.279Z,62.01
2019-01-24T12:29:04.067Z,61.52
2019-01-24T12:30:04.300Z,62.01
2019-01-24T12:31:04.630Z,61.52
2019-01-24T12:32:04.902Z,61.77
2019-01-24T12:33:04.612Z,63.48
2019-01-24T12:34:04.785Z,62.50
2019-01-24T12:35:04.775Z,62.74
2019-01-24T12:36:04.899Z,62.01
2019-01-24T12:37:11.090Z,62.01
2019-01-24T12:38:05.304Z,61.52
2019-01-24T12:39:07.284Z,62.01
2019-01-24T12:40:07.714Z,62.50
2019-01-24T12:48:20.206Z,62.01
2019-01-24T12:49:22.882Z,62.26
2019-01-24T12:50:14.954Z,66.16
2019-01-24T12:51:15.027Z,62.74
2019-01-24T12:54:48.344Z,65.92
2019-01-24T12:55:47.257Z,61.77
2019-01-24T12:56:47.728Z,62.50
2019-01-24T12:57:47.504Z,62.26
2019-01-24T12:58:47.639Z,62.01
2019-01-24T12:59:47.780Z,62.26
2019-01-24T13:00:48.132Z,61.52
2019-01-24T13:01:48.352Z,62.50
2019-01-24T13:02:48.197Z,62.01
2019-01-24T13:03:48.451Z,62.74
2019-01-24T13:04:48.620Z,68.60
2019-01-24T13:05:48.696Z,62.50
2019-01-24T13:06:49.682Z,62.50
2019-01-24T13:07:49.033Z,62.01
2019-01-24T13:08:49.242Z,62.74
2019-01-24T13:09:49.225Z,62.99
2019-01-24T13:10:53.281Z,62.01
2019-01-24T13:11:49.559Z,62.26
2019-01-24T13:12:49.792Z,62.01
2019-01-24T13:13:49.903Z,62.01
2019-01-24T13:14:51.766Z,62.01
2019-01-24T13:15:50.348Z,62.50
2019-01-24T13:17:24.682Z,62.26
2019-01-24T13:17:52.209Z,62.01
2019-01-24T13:18:50.661Z,62.26
2019-01-24T13:19:50.823Z,62.26
2019-01-24T13:20:51.060Z,62.74
2019-01-24T13:21:58.874Z,67.14
2019-01-24T13:22:51.372Z,63.72
2019-01-24T13:23:51.532Z,62.26
2019-01-24T13:24:51.729Z,62.74
2019-01-24T13:25:51.909Z,63.23
2019-01-24T13:26:52.108Z,62.26
2019-01-24T13:27:52.323Z,62.50
2019-01-24T13:28:52.510Z,62.01
2019-01-24T13:29:52.737Z,62.01
2019-01-24T13:30:52.949Z,62.01
2019-01-24T13:31:53.005Z,62.50
2019-01-24T13:32:53.165Z,68.36
2019-01-24T13:33:53.240Z,62.50
2019-01-24T13:34:53.455Z,62.01
2019-01-24T13:35:53.475Z,62.50
2019-01-24T13:36:53.608Z,64.70
2019-01-24T13:37:53.959Z,62.01
2019-01-24T13:38:54.154Z,62.26
2019-01-24T13:39:54.087Z,62.50
2019-01-24T13:40:55.206Z,62.26
2019-01-24T13:41:57.402Z,62.50
2019-01-24T13:45:34.812Z,62.26
2019-01-24T13:46:27.033Z,62.26
2019-01-24T13:47:27.234Z,66.16
2019-01-24T13:48:27.259Z,63.72
2019-01-24T13:49:27.481Z,64.21
2019-01-24T13:50:27.577Z,62.26
2019-01-24T13:51:27.735Z,62.99
2019-01-24T13:52:32.018Z,64.21
2019-01-24T13:53:28.052Z,62.50
2019-01-24T13:54:28.284Z,62.26
2019-01-24T13:55:28.439Z,62.74
2019-01-24T13:56:28.565Z,66.16
2019-01-24T13:57:30.269Z,62.50
2019-01-24T13:58:28.776Z,62.01
2019-01-24T13:59:28.846Z,62.01
2019-01-24T14:00:29.040Z,68.60
2019-01-24T14:01:29.290Z,64.45
2019-01-24T14:02:29.585Z,62.26
2019-01-24T14:03:29.732Z,62.26
2019-01-24T14:04:29.934Z,66.16
2019-01-24T14:05:30.039Z,62.26
2019-01-24T14:06:30.289Z,62.99
2019-01-24T14:07:33.144Z,67.38
2019-01-24T14:08:30.679Z,62.99
2019-01-24T14:09:30.520Z,64.70
2019-01-24T14:10:30.680Z,64.45
2019-01-24T14:11:34.560Z,67.14
2019-01-24T14:12:34.475Z,73.00
2019-01-24T14:13:36.891Z,65.19
2019-01-24T14:14:40.285Z,62.74
2019-01-24T14:15:38.820Z,62.74
2019-01-24T14:16:49.398Z,62.74
2019-01-24T14:17:35.017Z,62.74
2019-01-24T14:18:37.874Z,65.67
2019-01-24T14:19:33.803Z,63.48
2019-01-24T14:20:32.399Z,63.48
2019-01-24T14:21:34.949Z,62.99
2019-01-24T14:22:53.604Z,63.23
2019-01-24T14:23:36.379Z,62.99
2019-01-24T14:24:55.792Z,63.23
2019-01-24T14:25:35.891Z,62.74
2019-01-24T14:26:33.129Z,63.23
2019-01-24T14:27:37.982Z,70.07
2019-01-24T14:28:35.375Z,67.14
2019-01-24T14:29:33.607Z,64.94
2019-01-24T14:30:33.874Z,63.96
2019-01-24T14:31:36.190Z,63.72
2019-01-24T14:32:34.109Z,62.50
2019-01-24T14:33:34.283Z,62.99
2019-01-24T14:34:34.525Z,63.23
2019-01-24T14:35:34.624Z,63.96
2019-01-24T14:36:34.696Z,65.19
2019-01-24T14:37:39.806Z,64.45
2019-01-24T14:38:35.052Z,64.45
2019-01-24T14:39:35.267Z,64.70
2019-01-24T14:40:35.445Z,62.99
2019-01-24T14:41:35.644Z,63.23
2019-01-24T14:42:35.817Z,63.23
2019-01-24T14:43:36.059Z,63.23
2019-01-24T14:44:36.632Z,69.58
2019-01-24T14:45:36.681Z,65.92
2019-01-24T14:46:36.470Z,63.23
2019-01-24T14:47:36.734Z,63.72
2019-01-24T14:48:36.789Z,65.19
2019-01-24T14:49:37.037Z,70.31
2019-01-24T14:50:38.449Z,67.14
2019-01-24T14:51:37.305Z,64.45
2019-01-24T14:52:37.370Z,66.89
2019-01-24T14:53:37.545Z,63.23
2019-01-24T14:54:37.768Z,62.99
2019-01-24T14:55:37.925Z,62.99
2019-01-24T14:56:38.144Z,62.99
2019-01-24T14:57:38.293Z,62.99
2019-01-24T14:58:38.462Z,62.74
2019-01-24T14:59:38.705Z,62.99
2019-01-24T15:00:38.770Z,64.70
2019-01-24T15:01:39.669Z,63.96
2019-01-24T15:02:39.134Z,63.72
2019-01-24T15:03:39.283Z,63.72
2019-01-24T15:04:39.518Z,63.48
2019-01-24T15:05:39.901Z,63.72
2019-01-24T15:06:39.904Z,63.72
2019-01-24T15:07:46.916Z,63.23
2019-01-24T15:08:40.219Z,63.23
2019-01-24T15:09:40.590Z,63.23
2019-01-24T15:10:40.378Z,63.48
2019-01-24T15:11:40.559Z,68.12
2019-01-24T15:12:40.752Z,68.60
2019-01-24T15:13:40.915Z,65.92
2019-01-24T15:14:41.115Z,63.23
2019-01-24T15:15:41.454Z,64.45
2019-01-24T15:16:41.516Z,63.72
2019-01-24T15:17:41.569Z,70.56