createdAt,value
2017-07-20T00:00:36.198Z,18.95
2017-07-20T00:01:45.724Z,18.95
2017-07-20T00:02:54.928Z,18.98
2017-07-20T00:04:04.614Z,18.95
2017-07-20T00:05:13.823Z,18.94
2017-07-20T00:06:23.037Z,18.82
2017-07-20T00:07:32.256Z,18.87
2017-07-20T00:08:42.115Z,18.82
2017-07-20T00:09:51.484Z,18.82
2017-07-20T00:11:01.019Z,18.87
2017-07-20T00:12:10.873Z,18.82
2017-07-20T00:13:20.083Z,18.88
2017-07-20T00:14:29.938Z,18.84
2017-07-20T00:15:38.900Z,18.81
2017-07-20T00:16:47.791Z,18.8
2017-07-20T00:17:57.007Z,18.84
2017-07-20T00:19:06.544Z,18.85
2017-07-20T00:20:16.091Z,18.85
2017-07-20T00:21:26.103Z,18.81
2017-07-20T00:22:35.632Z,18.85
2017-07-20T00:23:45.170Z,18.81
2017-07-20T00:24:54.378Z,18.81
2017-07-20T00:26:03.584Z,18.72
2017-07-20T00:27:12.854Z,18.72
2017-07-20T00:28:22.060Z,18.73
2017-07-20T00:29:31.264Z,18.8
2017-07-20T00:30:41.122Z,18.65
2017-07-20T00:31:50.338Z,18.66
2017-07-20T00:33:00.018Z,18.65
2017-07-20T00:34:09.236Z,18.7
2017-07-20T00:35:18.766Z,18.7
2017-07-20T00:36:28.297Z,18.73
2017-07-20T00:37:37.830Z,18.65
2017-07-20T00:38:46.920Z,18.66
2017-07-20T00:39:56.451Z,18.7
2017-07-20T00:41:06.004Z,18.66
2017-07-20T00:42:15.535Z,18.67
2017-07-20T00:43:25.069Z,18.65
2017-07-20T00:44:34.711Z,18.62
2017-07-20T00:45:43.921Z,18.65
2017-07-20T00:46:53.165Z,18.54
2017-07-20T00:48:02.377Z,18.54
2017-07-20T00:49:11.587Z,18.54
2017-07-20T00:50:20.945Z,18.54
2017-07-20T00:51:30.160Z,18.54
2017-07-20T00:52:39.047Z,18.57
2017-07-20T00:53:47.936Z,18.47
2017-07-20T00:54:57.473Z,18.57
2017-07-20T00:56:06.665Z,18.54
2017-07-20T00:57:15.558Z,18.55
2017-07-20T00:58:25.410Z,18.57
2017-07-20T00:59:34.944Z,18.54
2017-07-20T01:00:44.479Z,18.5
2017-07-20T01:01:53.850Z,18.45
2017-07-20T01:03:03.060Z,18.52
2017-07-20T01:04:12.590Z,18.42
2017-07-20T01:05:22.143Z,18.5
2017-07-20T01:06:31.683Z,18.5
2017-07-20T01:07:40.614Z,18.52
2017-07-20T01:08:49.820Z,18.48
2017-07-20T01:09:58.703Z,18.52
2017-07-20T01:11:08.237Z,18.47
2017-07-20T01:12:18.089Z,18.45
2017-07-20T01:13:27.409Z,18.54
2017-07-20T01:14:36.613Z,18.5
2017-07-20T01:15:46.144Z,18.47
2017-07-20T01:16:55.995Z,18.5
2017-07-20T01:18:05.205Z,18.47
2017-07-20T01:19:14.571Z,18.5
2017-07-20T01:20:23.460Z,18.44
2017-07-20T01:21:32.666Z,18.54
2017-07-20T01:22:41.553Z,18.54
2017-07-20T01:23:50.439Z,18.44
2017-07-20T01:25:00.080Z,18.5
2017-07-20T01:26:09.286Z,18.48
2017-07-20T01:27:18.490Z,18.54
2017-07-20T01:28:27.708Z,18.51
2017-07-20T01:29:36.914Z,18.54
2017-07-20T01:30:46.186Z,18.5
2017-07-20T01:31:56.045Z,18.45
2017-07-20T01:33:06.220Z,18.5
2017-07-20T01:34:15.749Z,18.5
2017-07-20T01:35:24.973Z,18.55
2017-07-20T01:36:34.770Z,18.51
2017-07-20T01:37:43.654Z,18.51
2017-07-20T01:38:52.864Z,18.5
2017-07-20T01:40:02.401Z,18.55
2017-07-20T01:41:11.932Z,18.51
2017-07-20T01:42:21.667Z,18.52
2017-07-20T01:43:30.887Z,18.44
2017-07-20T01:44:40.743Z,18.51
2017-07-20T01:45:49.965Z,18.45
2017-07-20T01:46:59.818Z,18.5
2017-07-20T01:48:09.401Z,18.51
2017-07-20T01:49:18.941Z,18.47
2017-07-20T01:50:28.475Z,18.45
2017-07-20T01:51:38.011Z,18.45
2017-07-20T01:52:47.544Z,18.44
2017-07-20T01:53:57.227Z,18.55
2017-07-20T01:55:06.811Z,18.45
2017-07-20T01:56:16.023Z,18.41
2017-07-20T01:57:25.552Z,18.51
2017-07-20T01:58:35.083Z,18.42
2017-07-20T01:59:44.672Z,18.51
2017-07-20T02:00:53.882Z,18.44
2017-07-20T02:02:02.777Z,18.54
2017-07-20T02:03:11.990Z,18.42
2017-07-20T02:04:21.542Z,18.5
2017-07-20T02:05:31.549Z,18.45
2017-07-20T02:06:41.086Z,18.44
2017-07-20T02:07:50.626Z,18.5
2017-07-20T02:09:00.485Z,18.54
2017-07-20T02:10:09.385Z,18.51
2017-07-20T02:11:19.079Z,18.52
2017-07-20T02:12:28.289Z,18.48
2017-07-20T02:13:37.500Z,18.5
2017-07-20T02:14:47.353Z,18.51
2017-07-20T02:15:56.572Z,18.45
2017-07-20T02:17:05.781Z,18.52
2017-07-20T02:18:15.313Z,18.55
2017-07-20T02:19:25.498Z,18.52
2017-07-20T02:20:34.708Z,18.51
2017-07-20T02:21:44.252Z,18.6
2017-07-20T02:22:53.149Z,18.52
2017-07-20T02:24:03.009Z,18.57
2017-07-20T02:25:12.548Z,18.54
2017-07-20T02:26:22.078Z,18.57
2017-07-20T02:27:31.939Z,18.5
2017-07-20T02:28:41.619Z,18.51
2017-07-20T02:29:50.841Z,18.5
2017-07-20T02:31:00.060Z,18.54
2017-07-20T02:32:09.916Z,18.45
2017-07-20T02:33:19.475Z,18.47
2017-07-20T02:34:30.057Z,18.54
2017-07-20T02:35:38.947Z,18.47
2017-07-20T02:36:48.157Z,18.54
2017-07-20T02:37:58.010Z,18.54
2017-07-20T02:39:07.549Z,18.5
2017-07-20T02:40:17.933Z,18.5
2017-07-20T02:41:27.787Z,18.5
2017-07-20T02:42:37.977Z,18.51
2017-07-20T02:43:48.153Z,18.41
2017-07-20T02:44:57.363Z,18.48
2017-07-20T02:46:07.223Z,18.44
2017-07-20T02:47:16.757Z,18.48
2017-07-20T02:48:25.969Z,18.45
2017-07-20T02:49:35.178Z,18.5
2017-07-20T02:50:44.712Z,18.47
2017-07-20T02:51:54.443Z,18.39
2017-07-20T02:53:03.980Z,18.36
2017-07-20T02:54:13.510Z,18.36
2017-07-20T02:55:23.054Z,18.39
2017-07-20T02:56:33.234Z,18.41
2017-07-20T02:57:43.088Z,18.44
2017-07-20T02:58:52.617Z,18.39
2017-07-20T03:00:01.826Z,18.41
2017-07-20T03:01:11.058Z,18.45
2017-07-20T03:02:20.595Z,18.42
2017-07-20T03:03:30.225Z,18.39
2017-07-20T03:04:39.759Z,18.39
2017-07-20T03:05:48.966Z,18.41
2017-07-20T03:06:58.176Z,18.44
2017-07-20T03:08:07.385Z,18.51
2017-07-20T03:09:17.070Z,18.41
2017-07-20T03:10:26.289Z,18.44
2017-07-20T03:11:36.142Z,18.44
2017-07-20T03:12:45.027Z,18.45
2017-07-20T03:13:55.530Z,18.45
2017-07-20T03:15:05.213Z,18.33
2017-07-20T03:16:14.423Z,18.41
2017-07-20T03:17:23.309Z,18.36
2017-07-20T03:18:32.520Z,18.39
2017-07-20T03:19:42.058Z,18.41
2017-07-20T03:20:51.420Z,18.32
2017-07-20T03:22:00.948Z,18.48
2017-07-20T03:23:10.163Z,18.44
2017-07-20T03:24:19.372Z,18.39
2017-07-20T03:25:28.908Z,18.37
2017-07-20T03:26:38.590Z,18.37
2017-07-20T03:27:48.770Z,18.44
2017-07-20T03:28:58.308Z,18.44
2017-07-20T03:30:07.849Z,18.45
2017-07-20T03:31:17.730Z,18.37
2017-07-20T03:32:27.634Z,18.36
2017-07-20T03:33:37.164Z,18.33
2017-07-20T03:34:46.385Z,18.39
2017-07-20T03:35:55.924Z,18.39
2017-07-20T03:37:05.791Z,18.33
2017-07-20T03:38:16.118Z,18.32
2017-07-20T03:39:25.005Z,18.32
2017-07-20T03:40:34.213Z,18.32
2017-07-20T03:41:43.101Z,18.42
2017-07-20T03:42:52.307Z,18.3
2017-07-20T03:44:01.667Z,18.36
2017-07-20T03:45:10.878Z,18.33
2017-07-20T03:46:20.096Z,18.35
2017-07-20T03:47:29.965Z,18.35
2017-07-20T03:48:39.495Z,18.29
2017-07-20T03:49:48.756Z,18.29
2017-07-20T03:50:57.640Z,18.32
2017-07-20T03:52:07.499Z,18.35
2017-07-20T03:53:17.353Z,18.41
2017-07-20T03:54:26.885Z,18.45
2017-07-20T03:55:36.990Z,18.39
2017-07-20T03:56:46.207Z,18.45
2017-07-20T03:57:55.425Z,18.42
2017-07-20T03:59:04.968Z,18.42
2017-07-20T04:00:14.502Z,18.41
2017-07-20T04:01:24.332Z,18.39
2017-07-20T04:02:33.863Z,18.45
2017-07-20T04:03:43.397Z,18.42
2017-07-20T04:04:52.972Z,18.48
2017-07-20T04:06:02.506Z,18.45
2017-07-20T04:07:12.192Z,18.41
2017-07-20T04:08:21.095Z,18.42
2017-07-20T04:09:30.952Z,18.42
2017-07-20T04:10:40.490Z,18.36
2017-07-20T04:11:49.749Z,18.45
2017-07-20T04:12:59.337Z,18.44
2017-07-20T04:14:09.190Z,18.37
2017-07-20T04:15:18.721Z,18.41
2017-07-20T04:16:28.253Z,18.37
2017-07-20T04:17:37.783Z,18.47
2017-07-20T04:18:47.041Z,18.48
2017-07-20T04:19:56.902Z,18.44
2017-07-20T04:21:06.431Z,18.45
2017-07-20T04:22:15.644Z,18.42
2017-07-20T04:23:24.539Z,18.41
2017-07-20T04:24:34.545Z,18.48
2017-07-20T04:25:43.756Z,18.48
2017-07-20T04:26:52.968Z,18.47
2017-07-20T04:28:02.385Z,18.42
2017-07-20T04:29:11.279Z,18.5
2017-07-20T04:30:20.959Z,18.51
2017-07-20T04:31:29.861Z,18.42
2017-07-20T04:32:39.714Z,18.47
2017-07-20T04:33:48.939Z,18.5
2017-07-20T04:34:58.150Z,18.45
2017-07-20T04:36:07.366Z,18.58
2017-07-20T04:37:16.251Z,18.57
2017-07-20T04:38:26.121Z,18.57
2017-07-20T04:39:35.008Z,18.57
2017-07-20T04:40:44.216Z,18.57
2017-07-20T04:41:53.211Z,18.58
2017-07-20T04:43:02.755Z,18.57
2017-07-20T04:44:11.642Z,18.6
2017-07-20T04:45:20.527Z,18.6
2017-07-20T04:46:29.740Z,18.58
2017-07-20T04:47:38.995Z,18.65
2017-07-20T04:48:48.532Z,18.62
2017-07-20T04:49:58.062Z,18.62
2017-07-20T04:51:07.595Z,18.66
2017-07-20T04:52:16.804Z,18.66
2017-07-20T04:53:26.063Z,18.6
2017-07-20T04:54:35.271Z,18.62
2017-07-20T04:55:45.130Z,18.65
2017-07-20T04:56:54.024Z,18.67
2017-07-20T04:58:03.242Z,18.62
2017-07-20T04:59:12.925Z,18.63
2017-07-20T05:00:22.147Z,18.69
2017-07-20T05:01:31.361Z,18.67
2017-07-20T05:02:40.906Z,18.66
2017-07-20T05:03:50.115Z,18.62
2017-07-20T05:04:59.673Z,18.66
2017-07-20T05:06:08.891Z,18.65
2017-07-20T05:07:18.758Z,18.66
2017-07-20T05:08:27.973Z,18.65
2017-07-20T05:09:37.522Z,18.73
2017-07-20T05:10:46.514Z,18.67
2017-07-20T05:11:55.619Z,18.8
2017-07-20T05:13:05.153Z,18.69
2017-07-20T05:14:14.789Z,18.69
2017-07-20T05:15:24.085Z,18.82
2017-07-20T05:16:33.458Z,18.84
2017-07-20T05:17:43.124Z,18.73
2017-07-20T05:18:52.433Z,18.85
2017-07-20T05:20:01.765Z,18.82
2017-07-20T05:21:12.102Z,18.78
2017-07-20T05:22:21.123Z,18.8
2017-07-20T05:23:30.512Z,18.84
2017-07-20T05:24:40.204Z,18.85
2017-07-20T05:25:49.549Z,18.87
2017-07-20T05:26:58.848Z,18.84
2017-07-20T05:28:08.164Z,18.82
2017-07-20T05:29:17.143Z,18.84
2017-07-20T05:30:26.966Z,18.85
2017-07-20T05:31:36.835Z,18.85
2017-07-20T05:32:46.179Z,18.84
2017-07-20T05:33:55.520Z,18.87
2017-07-20T05:35:05.191Z,18.82
2017-07-20T05:36:14.566Z,18.84
2017-07-20T05:37:23.907Z,18.88
2017-07-20T05:38:33.251Z,18.76
2017-07-20T05:39:42.947Z,18.72
2017-07-20T05:40:51.943Z,18.84
2017-07-20T05:42:01.991Z,18.82
2017-07-20T05:43:11.656Z,18.78
2017-07-20T05:44:21.359Z,18.84
2017-07-20T05:45:30.672Z,18.81
2017-07-20T05:46:40.001Z,18.81
2017-07-20T05:47:49.522Z,18.87
2017-07-20T05:48:59.181Z,18.82
2017-07-20T05:50:08.501Z,18.85
2017-07-20T05:51:18.190Z,18.85
2017-07-20T05:52:27.800Z,18.81
2017-07-20T05:53:37.087Z,18.85
2017-07-20T05:54:46.402Z,18.88
2017-07-20T05:55:55.388Z,18.94
2017-07-20T05:57:04.351Z,18.82
2017-07-20T05:58:14.359Z,18.95
2017-07-20T05:59:23.810Z,18.94
2017-07-20T06:00:32.810Z,18.91
2017-07-20T06:01:42.166Z,18.91
2017-07-20T06:02:51.125Z,18.99
2017-07-20T06:04:00.657Z,18.95
2017-07-20T06:05:10.730Z,19.04
2017-07-20T06:06:20.269Z,18.94
2017-07-20T06:07:29.810Z,19.08
2017-07-20T06:08:39.342Z,19.07
2017-07-20T06:09:49.196Z,19.11
2017-07-20T06:10:59.274Z,19.08
2017-07-20T06:12:08.486Z,19.14
2017-07-20T06:13:18.032Z,19.11
2017-07-20T06:14:27.560Z,19.08
2017-07-20T06:15:36.453Z,19.13
2017-07-20T06:16:46.358Z,19.07
2017-07-20T06:17:55.246Z,19.02
2017-07-20T06:19:04.780Z,19.11
2017-07-20T06:20:14.315Z,19.06
2017-07-20T06:21:24.175Z,19.08
2017-07-20T06:22:33.876Z,19.02
2017-07-20T06:23:43.429Z,19.06
2017-07-20T06:24:52.965Z,18.92
2017-07-20T06:26:02.832Z,19.06
2017-07-20T06:27:12.703Z,19.07
2017-07-20T06:28:22.363Z,19.1
2017-07-20T06:29:31.574Z,19.08
2017-07-20T06:30:41.109Z,19.06
2017-07-20T06:31:50.322Z,19.16
2017-07-20T06:33:00.505Z,19.21
2017-07-20T06:34:10.513Z,19.16
2017-07-20T06:35:19.735Z,19.29
2017-07-20T06:36:28.625Z,19.19
2017-07-20T06:37:37.854Z,19.26
2017-07-20T06:38:47.079Z,19.19
2017-07-20T06:39:56.996Z,19.22
2017-07-20T06:41:06.541Z,19.25
2017-07-20T06:42:16.411Z,19.28
2017-07-20T06:43:25.655Z,19.22
2017-07-20T06:44:34.878Z,19.31
2017-07-20T06:45:44.476Z,19.25
2017-07-20T06:46:53.362Z,19.23
2017-07-20T06:48:02.574Z,19.32
2017-07-20T06:49:12.113Z,19.19
2017-07-20T06:50:21.361Z,19.31
2017-07-20T06:51:31.620Z,19.21
2017-07-20T06:52:40.508Z,19.23
2017-07-20T06:53:50.372Z,19.19
2017-07-20T06:54:59.644Z,19.25
2017-07-20T06:56:09.507Z,19.19
2017-07-20T06:57:19.041Z,19.16
2017-07-20T06:58:27.923Z,19.21
2017-07-20T06:59:37.468Z,19.21
2017-07-20T07:00:47.005Z,19.25
2017-07-20T07:01:55.895Z,19.21
2017-07-20T07:03:05.955Z,19.22
2017-07-20T07:04:14.850Z,19.18
2017-07-20T07:05:24.390Z,19.21
2017-07-20T07:06:33.282Z,19.31
2017-07-20T07:07:42.489Z,19.33
2017-07-20T07:08:51.851Z,19.33
2017-07-20T07:10:00.741Z,19.43
2017-07-20T07:11:10.340Z,19.39
2017-07-20T07:12:19.943Z,19.54
2017-07-20T07:13:30.438Z,19.59
2017-07-20T07:14:40.768Z,19.58
2017-07-20T07:15:49.655Z,19.73
2017-07-20T07:16:58.865Z,19.78
2017-07-20T07:18:08.406Z,19.78
2017-07-20T07:19:17.939Z,19.88
2017-07-20T07:20:26.928Z,19.96
2017-07-20T07:21:35.825Z,20.02
2017-07-20T07:22:44.712Z,20.1
2017-07-20T07:23:53.920Z,20.06
2017-07-20T07:25:02.805Z,20.1
2017-07-20T07:26:12.319Z,20.14
2017-07-20T07:27:21.530Z,20.08
2017-07-20T07:28:31.218Z,20.13
2017-07-20T07:29:40.880Z,20.18
2017-07-20T07:30:50.090Z,20.21
2017-07-20T07:31:59.128Z,20.17
2017-07-20T07:33:08.361Z,20.26
2017-07-20T07:34:17.903Z,20.2
2017-07-20T07:35:27.115Z,20.24
2017-07-20T07:36:36.648Z,20.28
2017-07-20T07:37:45.693Z,20.33
2017-07-20T07:38:55.232Z,20.36
2017-07-20T07:40:04.173Z,20.38
2017-07-20T07:41:13.775Z,20.38
2017-07-20T07:42:22.678Z,20.48
2017-07-20T07:43:31.999Z,20.52
2017-07-20T07:44:40.889Z,20.55
2017-07-20T07:45:50.542Z,20.61
2017-07-20T07:46:59.836Z,20.59
2017-07-20T07:48:09.129Z,20.67
2017-07-20T07:49:18.035Z,20.7
2017-07-20T07:50:26.962Z,20.7
2017-07-20T07:51:36.548Z,20.69
2017-07-20T07:52:45.823Z,20.7
2017-07-20T07:53:55.768Z,20.77
2017-07-20T07:55:05.343Z,20.79
2017-07-20T07:56:14.962Z,20.84
2017-07-20T07:57:23.971Z,20.88
2017-07-20T07:58:33.242Z,20.85
2017-07-20T07:59:42.201Z,20.82
2017-07-20T08:00:51.948Z,20.91
2017-07-20T08:02:01.515Z,20.97
2017-07-20T08:03:11.521Z,20.92
2017-07-20T08:04:21.059Z,20.94
2017-07-20T08:05:30.282Z,20.88
2017-07-20T08:06:39.594Z,20.91
2017-07-20T08:07:48.937Z,20.94
2017-07-20T08:08:58.959Z,20.85
2017-07-20T08:10:08.623Z,20.87
2017-07-20T08:11:17.853Z,20.8
2017-07-20T08:12:27.504Z,20.85
2017-07-20T08:13:36.742Z,20.82
2017-07-20T08:14:45.970Z,20.77
2017-07-20T08:15:55.220Z,20.79
2017-07-20T08:17:04.685Z,20.84
2017-07-20T08:18:14.693Z,20.88
2017-07-20T08:19:23.630Z,20.82
2017-07-20T08:20:32.882Z,20.87
2017-07-20T08:21:41.764Z,20.82
2017-07-20T08:22:51.298Z,20.85
2017-07-20T08:24:01.709Z,20.87
2017-07-20T08:25:10.948Z,20.79
2017-07-20T08:26:20.527Z,20.89
2017-07-20T08:27:29.466Z,20.91
2017-07-20T08:28:38.489Z,20.94
2017-07-20T08:29:48.301Z,20.95
2017-07-20T08:30:57.231Z,20.98
2017-07-20T08:32:06.481Z,21.03
2017-07-20T08:33:16.049Z,20.98
2017-07-20T08:34:24.967Z,21.06
2017-07-20T08:35:34.018Z,20.95
2017-07-20T08:36:42.926Z,20.91
2017-07-20T08:37:52.151Z,20.95
2017-07-20T08:39:01.731Z,20.97
2017-07-20T08:40:10.976Z,20.91
2017-07-20T08:41:20.960Z,21.03
2017-07-20T08:42:29.881Z,20.99
2017-07-20T08:43:38.859Z,20.92
2017-07-20T08:44:48.076Z,20.92
2017-07-20T08:45:57.646Z,20.91
2017-07-20T08:47:07.442Z,20.92
2017-07-20T08:48:16.983Z,20.95
2017-07-20T08:49:26.249Z,20.88
2017-07-20T08:50:35.789Z,20.92
2017-07-20T08:51:45.039Z,20.91
2017-07-20T08:52:54.427Z,20.97
2017-07-20T08:54:03.655Z,20.91
2017-07-20T08:55:13.191Z,20.91
2017-07-20T08:56:23.463Z,20.98
2017-07-20T08:57:32.675Z,20.89
2017-07-20T08:58:41.713Z,20.89
2017-07-20T08:59:50.939Z,20.79
2017-07-20T09:01:00.160Z,20.79
2017-07-20T09:02:10.377Z,20.84
2017-07-20T09:03:19.279Z,20.82
2017-07-20T09:04:29.433Z,20.85
2017-07-20T09:05:39.540Z,20.84
2017-07-20T09:06:49.444Z,20.87
2017-07-20T09:07:58.334Z,20.8
2017-07-20T09:09:07.880Z,20.92
2017-07-20T09:10:16.891Z,20.85
2017-07-20T09:11:26.118Z,20.94
2017-07-20T09:12:35.693Z,20.84
2017-07-20T09:13:45.372Z,20.88
2017-07-20T09:14:54.913Z,20.88
2017-07-20T09:16:04.500Z,20.99
2017-07-20T09:17:14.106Z,21.03
2017-07-20T09:18:23.646Z,21.03
2017-07-20T09:19:32.879Z,21.09
2017-07-20T09:20:42.118Z,21.07
2017-07-20T09:21:51.444Z,21.12
2017-07-20T09:23:01.333Z,21.14
2017-07-20T09:24:10.571Z,21.21
2017-07-20T09:25:19.485Z,21.09
2017-07-20T09:26:28.750Z,21.22
2017-07-20T09:27:38.303Z,21.28
2017-07-20T09:28:47.257Z,21.44
2017-07-20T09:29:56.166Z,21.47
2017-07-20T09:31:05.741Z,21.44
2017-07-20T09:32:15.292Z,21.4
2017-07-20T09:33:24.599Z,21.52
2017-07-20T09:34:33.811Z,21.54
2017-07-20T09:35:43.028Z,21.56
2017-07-20T09:36:52.250Z,21.54
2017-07-20T09:38:02.438Z,21.59
2017-07-20T09:39:11.854Z,21.61
2017-07-20T09:40:22.039Z,21.62
2017-07-20T09:41:31.248Z,21.59
2017-07-20T09:42:40.787Z,21.59
2017-07-20T09:43:50.325Z,21.64
2017-07-20T09:44:59.646Z,21.58
2017-07-20T09:46:08.542Z,21.56
2017-07-20T09:47:17.776Z,21.67
2017-07-20T09:48:26.670Z,21.61
2017-07-20T09:49:35.558Z,21.64
2017-07-20T09:50:44.850Z,21.65
2017-07-20T09:51:54.120Z,21.68
2017-07-20T09:53:03.388Z,21.65
2017-07-20T09:54:12.342Z,21.68
2017-07-20T09:55:21.285Z,21.59
2017-07-20T09:56:30.810Z,21.67
2017-07-20T09:57:39.729Z,21.72
2017-07-20T09:58:48.955Z,21.71
2017-07-20T09:59:58.837Z,21.74
2017-07-20T10:01:08.071Z,21.79
2017-07-20T10:02:18.356Z,21.74
2017-07-20T10:03:27.244Z,21.71
2017-07-20T10:04:36.780Z,21.71
2017-07-20T10:05:45.667Z,21.65
2017-07-20T10:06:55.854Z,21.65
2017-07-20T10:08:06.253Z,21.74
2017-07-20T10:09:15.792Z,21.58
2017-07-20T10:10:25.020Z,21.62
2017-07-20T10:11:34.556Z,21.75
2017-07-20T10:12:43.446Z,21.69
2017-07-20T10:13:52.858Z,21.75
2017-07-20T10:15:02.399Z,21.83
2017-07-20T10:16:12.259Z,21.83
2017-07-20T10:17:21.794Z,21.8
2017-07-20T10:18:31.004Z,21.75
2017-07-20T10:19:40.691Z,21.82
2017-07-20T10:20:49.902Z,21.74
2017-07-20T10:21:58.792Z,21.77
2017-07-20T10:23:08.338Z,21.86
2017-07-20T10:24:17.873Z,21.77
2017-07-20T10:25:27.232Z,21.72
2017-07-20T10:26:36.445Z,21.83
2017-07-20T10:27:46.001Z,21.8
2017-07-20T10:28:55.548Z,21.77
2017-07-20T10:30:05.407Z,21.86
2017-07-20T10:31:15.241Z,21.91
2017-07-20T10:32:25.100Z,21.9
2017-07-20T10:33:34.322Z,21.9
2017-07-20T10:34:44.183Z,21.96
2017-07-20T10:35:53.716Z,21.98
2017-07-20T10:37:03.356Z,22.06
2017-07-20T10:38:13.221Z,22.12
2017-07-20T10:39:22.434Z,22.22
2017-07-20T10:40:31.970Z,22.17
2017-07-20T10:41:41.513Z,22.24
2017-07-20T10:42:50.877Z,22.22
2017-07-20T10:44:00.091Z,22.22
2017-07-20T10:45:08.975Z,22.28
2017-07-20T10:46:17.862Z,22.21
2017-07-20T10:47:27.401Z,22.2
2017-07-20T10:48:37.095Z,22.24
2017-07-20T10:49:46.310Z,22.28
2017-07-20T10:50:55.847Z,22.24
2017-07-20T10:52:05.705Z,22.35
2017-07-20T10:53:15.567Z,22.3
2017-07-20T10:54:25.627Z,22.33
2017-07-20T10:55:35.484Z,22.18
2017-07-20T10:56:44.706Z,22.21
2017-07-20T10:57:53.927Z,22.14
2017-07-20T10:59:03.590Z,22.14
2017-07-20T11:00:12.690Z,22.12
2017-07-20T11:01:22.234Z,22.25
2017-07-20T11:02:31.123Z,22.2
2017-07-20T11:03:40.014Z,22.21
2017-07-20T11:04:49.548Z,22.2
2017-07-20T11:05:59.563Z,22.28
2017-07-20T11:07:08.457Z,22.28
2017-07-20T11:08:18.004Z,22.33
2017-07-20T11:09:27.873Z,22.35
2017-07-20T11:10:37.092Z,22.45
2017-07-20T11:11:46.504Z,22.46
2017-07-20T11:12:55.444Z,22.54
2017-07-20T11:14:05.148Z,22.61
2017-07-20T11:15:14.196Z,22.55
2017-07-20T11:16:23.460Z,22.73
2017-07-20T11:17:32.556Z,22.76
2017-07-20T11:18:41.475Z,22.85
2017-07-20T11:19:50.752Z,22.85
2017-07-20T11:21:00.007Z,22.85
2017-07-20T11:22:09.290Z,22.85
2017-07-20T11:23:18.851Z,22.77
2017-07-20T11:24:27.843Z,22.79
2017-07-20T11:25:36.856Z,22.75
2017-07-20T11:26:46.204Z,22.75
2017-07-20T11:27:55.182Z,22.79
2017-07-20T11:29:04.440Z,22.76
2017-07-20T11:30:13.412Z,22.76
2017-07-20T11:31:23.421Z,22.85
2017-07-20T11:32:33.568Z,22.88
2017-07-20T11:33:42.596Z,22.85
2017-07-20T11:34:52.526Z,22.85
2017-07-20T11:36:01.768Z,22.76
2017-07-20T11:37:11.100Z,22.85
2017-07-20T11:38:20.367Z,22.75
2017-07-20T11:39:29.623Z,22.82
2017-07-20T11:40:39.056Z,22.82
2017-07-20T11:41:47.959Z,22.72
2017-07-20T11:42:57.850Z,22.73
2017-07-20T11:44:07.448Z,22.82
2017-07-20T11:45:17.073Z,22.75
2017-07-20T11:46:26.616Z,22.73
2017-07-20T11:47:36.285Z,22.76
2017-07-20T11:48:45.506Z,22.73
2017-07-20T11:49:54.473Z,22.75
2017-07-20T11:51:03.574Z,22.82
2017-07-20T11:52:13.198Z,22.68
2017-07-20T11:53:22.534Z,22.68
2017-07-20T11:54:31.770Z,22.62
2017-07-20T11:55:42.064Z,22.54
2017-07-20T11:56:51.713Z,22.51
2017-07-20T11:58:01.053Z,22.49
2017-07-20T11:59:10.366Z,22.49
2017-07-20T12:00:20.008Z,22.4
2017-07-20T12:01:29.982Z,22.33
2017-07-20T12:02:39.956Z,22.45
2017-07-20T12:03:50.881Z,22.46
2017-07-20T12:05:00.207Z,22.46
2017-07-20T12:06:09.525Z,22.61
2017-07-20T12:07:19.070Z,22.72
2017-07-20T12:08:28.781Z,22.73
2017-07-20T12:09:38.209Z,22.86
2017-07-20T12:10:47.810Z,23.01
2017-07-20T12:11:57.537Z,22.92
2017-07-20T12:13:06.846Z,22.94
2017-07-20T12:14:16.155Z,22.92
2017-07-20T12:15:25.922Z,22.95
2017-07-20T12:16:35.170Z,22.88
2017-07-20T12:17:44.914Z,22.85
2017-07-20T12:18:54.934Z,22.9
2017-07-20T12:20:03.911Z,22.76
2017-07-20T12:21:13.042Z,22.85
2017-07-20T12:22:22.535Z,22.73
2017-07-20T12:23:31.534Z,22.75
2017-07-20T12:24:40.457Z,22.64
2017-07-20T12:25:50.504Z,22.62
2017-07-20T12:26:59.650Z,22.64
2017-07-20T12:28:08.738Z,22.61
2017-07-20T12:29:18.075Z,22.58
2017-07-20T12:30:27.895Z,22.57
2017-07-20T12:31:37.665Z,22.61
2017-07-20T12:32:47.184Z,22.57
2017-07-20T12:33:56.773Z,22.61
2017-07-20T12:35:05.737Z,22.51
2017-07-20T12:36:15.357Z,22.51
2017-07-20T12:37:24.941Z,22.52
2017-07-20T12:38:34.307Z,22.46
2017-07-20T12:39:43.280Z,22.43
2017-07-20T12:40:52.790Z,22.46
2017-07-20T12:42:02.087Z,22.46
2017-07-20T12:43:11.734Z,22.4
2017-07-20T12:44:21.487Z,22.31
2017-07-20T12:45:31.404Z,22.27
2017-07-20T12:46:40.322Z,22.31
2017-07-20T12:47:49.974Z,22.31
2017-07-20T12:48:59.026Z,22.28
2017-07-20T12:50:08.592Z,22.22
2017-07-20T12:51:17.916Z,22.31
2017-07-20T12:52:27.614Z,22.28
2017-07-20T12:53:37.137Z,22.3
2017-07-20T12:54:46.395Z,22.45
2017-07-20T12:55:56.870Z,22.47
2017-07-20T12:57:06.901Z,22.6
2017-07-20T12:58:15.914Z,22.76
2017-07-20T12:59:25.494Z,22.73
2017-07-20T13:00:34.876Z,22.86
2017-07-20T13:01:44.049Z,22.94
2017-07-20T13:02:53.347Z,22.97
2017-07-20T13:04:03.112Z,23
2017-07-20T13:05:12.126Z,23.04
2017-07-20T13:06:21.178Z,23.12
2017-07-20T13:07:30.837Z,23.15
2017-07-20T13:08:39.854Z,23.16
2017-07-20T13:09:49.301Z,23.22
2017-07-20T13:10:58.707Z,23.39
2017-07-20T13:12:08.920Z,23.42
2017-07-20T13:13:18.503Z,23.46
2017-07-20T13:14:28.446Z,23.51
2017-07-20T13:15:37.759Z,23.57
2017-07-20T13:16:47.465Z,23.6
2017-07-20T13:17:56.396Z,23.58
2017-07-20T13:19:06.245Z,23.53
2017-07-20T13:20:15.866Z,23.46
2017-07-20T13:21:27.277Z,23.5
2017-07-20T13:22:37.257Z,23.5
2017-07-20T13:23:46.146Z,23.39
2017-07-20T13:24:56.197Z,23.4
2017-07-20T13:26:05.778Z,23.39
2017-07-20T13:27:15.061Z,23.5
2017-07-20T13:28:24.363Z,23.58
2017-07-20T13:29:34.158Z,23.53
2017-07-20T13:30:44.590Z,23.68
2017-07-20T13:31:53.519Z,23.68
2017-07-20T13:33:03.139Z,23.79
2017-07-20T13:34:12.480Z,23.91
2017-07-20T13:35:21.524Z,23.95
2017-07-20T13:36:30.901Z,23.88
2017-07-20T13:37:39.870Z,23.97
2017-07-20T13:38:49.413Z,23.93
2017-07-20T13:39:58.685Z,23.93
2017-07-20T13:41:07.672Z,23.88
2017-07-20T13:42:17.434Z,23.79
2017-07-20T13:43:27.069Z,23.8
2017-07-20T13:44:36.338Z,23.8
2017-07-20T13:45:45.637Z,23.8
2017-07-20T13:46:55.316Z,23.83
2017-07-20T13:48:05.021Z,23.87
2017-07-20T13:49:14.895Z,23.98
2017-07-20T13:50:24.489Z,23.97
2017-07-20T13:51:33.851Z,23.98
2017-07-20T13:52:42.883Z,23.98
2017-07-20T13:53:52.648Z,23.93
2017-07-20T13:55:02.668Z,23.95
2017-07-20T13:56:12.233Z,23.93
2017-07-20T13:57:22.042Z,23.98
2017-07-20T13:58:31.947Z,23.94
2017-07-20T13:59:43.324Z,24.03
2017-07-20T14:00:52.501Z,24.2
2017-07-20T14:02:02.198Z,24.13
2017-07-20T14:03:12.260Z,24.32
2017-07-20T14:04:21.221Z,24.34
2017-07-20T14:05:30.804Z,24.27
2017-07-20T14:06:40.353Z,24.28
2017-07-20T14:07:49.753Z,24.37
2017-07-20T14:08:58.884Z,24.42
2017-07-20T14:10:08.403Z,24.55
2017-07-20T14:11:18.738Z,24.52
2017-07-20T14:12:28.094Z,24.5
2017-07-20T14:13:37.647Z,24.42
2017-07-20T14:14:47.248Z,24.37
2017-07-20T14:15:56.864Z,24.31
2017-07-20T14:17:07.055Z,24.34
2017-07-20T14:18:16.656Z,24.46
2017-07-20T14:19:25.585Z,24.42
2017-07-20T14:20:34.601Z,24.46
2017-07-20T14:21:43.628Z,24.55
2017-07-20T14:22:52.961Z,24.57
2017-07-20T14:24:02.153Z,24.6
2017-07-20T14:25:11.532Z,24.6
2017-07-20T14:26:20.871Z,24.81
2017-07-20T14:27:30.203Z,24.87
2017-07-20T14:28:39.194Z,25
2017-07-20T14:29:49.170Z,25.13
2017-07-20T14:30:58.847Z,25.23
2017-07-20T14:32:08.167Z,25.25
2017-07-20T14:33:17.546Z,25.28
2017-07-20T14:34:27.485Z,25.39
2017-07-20T14:35:36.841Z,25.35
2017-07-20T14:36:46.159Z,25.4
2017-07-20T14:37:55.207Z,25.43
2017-07-20T14:39:04.148Z,25.58
2017-07-20T14:40:13.347Z,25.6
2017-07-20T14:41:23.296Z,25.8
2017-07-20T14:42:33.323Z,26.05
2017-07-20T14:43:42.597Z,26.09
2017-07-20T14:44:52.582Z,25.92
2017-07-20T14:46:01.811Z,25.83
2017-07-20T14:47:11.156Z,25.79
2017-07-20T14:48:20.146Z,25.92
2017-07-20T14:49:29.485Z,26.01
2017-07-20T14:50:38.813Z,26.1
2017-07-20T14:51:48.707Z,26.13
2017-07-20T14:52:58.103Z,26.17
2017-07-20T14:54:07.806Z,26.18
2017-07-20T14:55:17.088Z,26.09
2017-07-20T14:56:26.400Z,26.05
2017-07-20T14:57:35.562Z,25.95