createdAt,value
2022-11-10T00:01:51.855Z,14.25
2022-11-10T00:05:16.275Z,20.83
2022-11-10T00:08:39.483Z,16.50
2022-11-10T00:12:01.578Z,16.13
2022-11-10T00:15:41.322Z,17.23
2022-11-10T00:19:03.217Z,18.67
2022-11-10T00:22:26.215Z,15.15
2022-11-10T00:25:49.633Z,17.83
2022-11-10T00:29:11.765Z,17.47
2022-11-10T00:32:33.548Z,15.90
2022-11-10T00:35:55.392Z,18.02
2022-11-10T00:39:17.391Z,15.80
2022-11-10T00:42:40.865Z,11.73
2022-11-10T00:46:02.960Z,14.57
2022-11-10T00:49:25.379Z,12.63
2022-11-10T00:52:47.622Z,14.05
2022-11-10T00:56:09.782Z,10.82
2022-11-10T00:59:33.544Z,11.80
2022-11-10T01:02:55.760Z,11.80
2022-11-10T01:06:19.541Z,11.80
2022-11-10T01:09:41.704Z,12.15
2022-11-10T01:13:04.013Z,16.33
2022-11-10T01:16:31.388Z,13.55
2022-11-10T01:19:53.567Z,11.70
2022-11-10T01:23:15.813Z,9.23
2022-11-10T01:26:37.916Z,12.40
2022-11-10T01:29:59.892Z,11.63
2022-11-10T01:33:23.764Z,12.30
2022-11-10T01:36:46.143Z,9.60
2022-11-10T01:40:10.637Z,6.40
2022-11-10T01:43:34.238Z,11.68
2022-11-10T01:46:56.138Z,9.32
2022-11-10T01:50:22.013Z,9.80
2022-11-10T01:53:50.431Z,9.90
2022-11-10T01:57:16.188Z,10.65
2022-11-10T02:00:38.492Z,12.15
2022-11-10T02:04:04.874Z,10.48
2022-11-10T02:07:28.927Z,8.48
2022-11-10T02:10:50.746Z,11.27
2022-11-10T02:14:14.865Z,11.80
2022-11-10T02:17:37.400Z,10.57
2022-11-10T02:21:00.900Z,8.38
2022-11-10T02:24:22.827Z,8.48
2022-11-10T02:27:44.862Z,9.63
2022-11-10T02:31:09.319Z,6.53
2022-11-10T02:34:31.394Z,9.75
2022-11-10T02:37:54.992Z,6.72
2022-11-10T02:41:16.984Z,8.48
2022-11-10T02:44:39.178Z,8.83
2022-11-10T02:48:01.149Z,6.97
2022-11-10T02:51:23.420Z,7.38
2022-11-10T02:54:46.955Z,7.60
2022-11-10T02:58:08.930Z,7.15
2022-11-10T03:01:31.508Z,6.27
2022-11-10T03:04:53.862Z,7.85
2022-11-10T03:08:16.186Z,6.68
2022-11-10T03:11:39.603Z,6.25
2022-11-10T03:15:01.833Z,6.25
2022-11-10T03:18:24.004Z,6.30
2022-11-10T03:21:46.607Z,7.95
2022-11-10T03:25:10.812Z,7.85
2022-11-10T03:28:34.010Z,8.65
2022-11-10T03:31:56.221Z,5.72
2022-11-10T03:35:18.312Z,8.30
2022-11-10T03:38:40.506Z,7.03
2022-11-10T03:42:02.581Z,6.07
2022-11-10T03:45:26.140Z,7.25
2022-11-10T03:48:53.272Z,8.57
2022-11-10T03:52:16.487Z,6.47
2022-11-10T03:55:38.770Z,7.63
2022-11-10T03:59:01.047Z,6.95
2022-11-10T04:02:24.726Z,5.82
2022-11-10T04:06:04.432Z,5.60
2022-11-10T04:09:26.717Z,7.97
2022-11-10T04:13:07.459Z,5.78
2022-11-10T04:16:29.403Z,5.97
2022-11-10T04:19:52.500Z,6.30
2022-11-10T04:23:34.722Z,3.88
2022-11-10T04:26:57.031Z,5.23
2022-11-10T04:30:19.667Z,6.03
2022-11-10T04:33:42.946Z,5.80
2022-11-10T04:37:06.074Z,5.70
2022-11-10T04:40:28.374Z,6.03
2022-11-10T04:43:50.644Z,4.23
2022-11-10T04:47:12.755Z,5.95
2022-11-10T04:50:35.990Z,4.38
2022-11-10T04:53:59.640Z,4.93
2022-11-10T04:57:21.368Z,4.05
2022-11-10T05:00:44.129Z,7.27
2022-11-10T05:04:06.799Z,7.55
2022-11-10T05:07:29.116Z,6.40
2022-11-10T05:10:52.624Z,6.45
2022-11-10T05:14:14.883Z,6.15
2022-11-10T05:17:37.182Z,5.57
2022-11-10T05:20:59.311Z,5.63
2022-11-10T05:24:21.803Z,5.65
2022-11-10T05:27:45.047Z,4.20
2022-11-10T05:31:08.393Z,6.15
2022-11-10T05:34:30.209Z,4.57
2022-11-10T05:37:52.626Z,4.60
2022-11-10T05:41:14.419Z,8.18
2022-11-10T05:44:37.975Z,8.13
2022-11-10T05:47:59.915Z,5.30
2022-11-10T05:51:21.932Z,5.30
2022-11-10T05:54:44.080Z,5.47
2022-11-10T05:58:06.182Z,4.25
2022-11-10T06:01:29.459Z,6.05
2022-11-10T06:04:51.616Z,9.45
2022-11-10T06:08:13.699Z,6.53
2022-11-10T06:11:36.103Z,5.53
2022-11-10T06:14:58.879Z,4.90
2022-11-10T06:18:23.071Z,5.70
2022-11-10T06:21:45.245Z,4.22
2022-11-10T06:25:08.944Z,6.07
2022-11-10T06:28:30.878Z,4.20
2022-11-10T06:31:53.046Z,4.55
2022-11-10T06:35:16.760Z,4.65
2022-11-10T06:38:38.366Z,6.28
2022-11-10T06:42:00.487Z,4.60
2022-11-10T06:45:23.487Z,4.47
2022-11-10T06:48:45.583Z,6.20
2022-11-10T06:52:09.610Z,4.10
2022-11-10T06:55:32.434Z,5.82
2022-11-10T06:58:54.994Z,3.57
2022-11-10T07:02:17.504Z,7.03
2022-11-10T07:05:39.593Z,4.82
2022-11-10T07:09:03.055Z,4.60
2022-11-10T07:12:25.609Z,5.50
2022-11-10T07:15:48.006Z,4.87
2022-11-10T07:19:10.279Z,8.60
2022-11-10T07:22:32.041Z,6.10
2022-11-10T07:25:55.532Z,4.97
2022-11-10T07:29:17.690Z,3.17
2022-11-10T07:32:39.880Z,3.30
2022-11-10T07:36:05.055Z,3.97
2022-11-10T07:39:26.755Z,4.00
2022-11-10T07:42:50.468Z,4.00
2022-11-10T07:46:12.541Z,4.40
2022-11-10T07:49:34.443Z,4.87
2022-11-10T07:53:05.182Z,4.25
2022-11-10T07:56:28.297Z,6.00
2022-11-10T07:59:52.948Z,7.18
2022-11-10T08:03:22.691Z,5.20
2022-11-10T08:06:45.429Z,4.47
2022-11-10T08:10:09.708Z,4.60
2022-11-10T08:13:32.094Z,4.93
2022-11-10T08:16:55.434Z,5.05
2022-11-10T08:20:18.535Z,6.72
2022-11-10T08:23:41.117Z,6.77
2022-11-10T08:27:03.557Z,6.28
2022-11-10T08:30:26.043Z,6.05
2022-11-10T08:33:49.801Z,7.35
2022-11-10T08:37:11.963Z,4.10
2022-11-10T08:40:34.039Z,5.20
2022-11-10T08:43:56.036Z,4.20
2022-11-10T08:47:18.262Z,5.93
2022-11-10T08:50:42.693Z,7.90
2022-11-10T08:54:05.022Z,5.15
2022-11-10T08:57:27.301Z,6.00
2022-11-10T09:00:49.669Z,6.50
2022-11-10T09:04:11.573Z,6.80
2022-11-10T09:07:44.341Z,8.48
2022-11-10T09:11:06.648Z,11.38
2022-11-10T09:14:28.881Z,7.17
2022-11-10T09:17:50.988Z,5.43
2022-11-10T09:21:13.221Z,6.97
2022-11-10T09:24:36.697Z,8.05
2022-11-10T09:27:58.848Z,9.23
2022-11-10T09:31:21.097Z,10.63
2022-11-10T09:34:46.656Z,7.35
2022-11-10T09:38:12.975Z,9.10
2022-11-10T09:41:42.005Z,9.50
2022-11-10T09:45:19.132Z,8.25
2022-11-10T09:48:52.001Z,5.57
2022-11-10T09:52:16.474Z,6.07
2022-11-10T09:55:46.062Z,7.03
2022-11-10T09:59:25.852Z,7.65
2022-11-10T10:02:58.030Z,7.07
2022-11-10T10:06:22.133Z,5.53
2022-11-10T10:09:56.670Z,5.35
2022-11-10T10:13:52.774Z,6.95
2022-11-10T10:17:29.110Z,7.03
2022-11-10T10:21:17.517Z,7.00
2022-11-10T10:24:40.869Z,6.40
2022-11-10T10:28:17.328Z,3.28
2022-11-10T10:31:44.568Z,5.25
2022-11-10T10:35:14.075Z,5.10
2022-11-10T10:38:41.209Z,3.50
2022-11-10T10:42:03.381Z,4.60
2022-11-10T10:45:28.946Z,5.28
2022-11-10T10:49:29.488Z,3.40
2022-11-10T10:53:15.452Z,3.42
2022-11-10T10:56:39.471Z,4.75
2022-11-10T11:00:21.088Z,7.03
2022-11-10T11:03:46.728Z,5.20
2022-11-10T11:07:26.241Z,3.95
2022-11-10T11:10:49.448Z,4.80
2022-11-10T11:14:20.307Z,3.88
2022-11-10T11:17:55.856Z,4.82
2022-11-10T11:21:35.192Z,3.85
2022-11-10T11:25:15.180Z,4.28
2022-11-10T11:28:52.483Z,3.33
2022-11-10T11:32:35.970Z,2.80
2022-11-10T11:36:10.080Z,5.68
2022-11-10T11:39:49.548Z,4.88
2022-11-10T11:43:36.657Z,3.75
2022-11-10T11:47:20.451Z,2.70
2022-11-10T11:50:53.054Z,2.67
2022-11-10T11:54:33.304Z,8.07
2022-11-10T11:58:26.289Z,2.43
2022-11-10T12:02:16.101Z,5.82
2022-11-10T12:05:53.639Z,1.50
2022-11-10T12:09:32.265Z,5.55
2022-11-10T12:13:24.233Z,6.87
2022-11-10T12:16:59.350Z,2.05
2022-11-10T12:20:38.841Z,3.63
2022-11-10T12:24:42.569Z,2.83
2022-11-10T12:28:14.550Z,2.23
2022-11-10T12:31:41.317Z,2.78
2022-11-10T12:35:15.972Z,2.35
2022-11-10T12:38:59.525Z,3.83
2022-11-10T12:42:27.110Z,3.50
2022-11-10T12:45:57.781Z,3.42
2022-11-10T12:49:29.873Z,5.03
2022-11-10T12:52:58.679Z,5.28
2022-11-10T12:56:30.052Z,2.53
2022-11-10T12:59:58.858Z,3.45
2022-11-10T13:03:30.210Z,2.25
2022-11-10T13:06:57.516Z,2.95
2022-11-10T13:10:25.690Z,3.83
2022-11-10T13:13:59.840Z,3.35
2022-11-10T13:17:56.109Z,3.28
2022-11-10T13:21:18.370Z,4.05
2022-11-10T13:24:44.464Z,5.20
2022-11-10T13:28:11.350Z,4.03
2022-11-10T13:31:53.154Z,4.63
2022-11-10T13:35:55.151Z,4.18
2022-11-10T13:39:32.075Z,3.50
2022-11-10T13:43:26.859Z,3.00
2022-11-10T13:47:35.196Z,4.22
2022-11-10T13:51:16.328Z,5.00
2022-11-10T13:55:01.683Z,3.80
2022-11-10T13:58:30.048Z,2.20
2022-11-10T14:01:53.803Z,2.00
2022-11-10T14:06:05.844Z,6.60
2022-11-10T14:09:33.455Z,3.13
2022-11-10T14:13:06.216Z,5.25
2022-11-10T14:16:34.690Z,1.67
2022-11-10T14:19:58.504Z,3.55
2022-11-10T14:23:28.104Z,4.83
2022-11-10T14:26:54.891Z,4.47
2022-11-10T14:30:25.628Z,2.60
2022-11-10T14:33:56.334Z,3.05
2022-11-10T14:37:26.713Z,4.87
2022-11-10T14:40:49.548Z,4.40
2022-11-10T14:44:26.162Z,3.00
2022-11-10T14:47:54.065Z,2.10
2022-11-10T14:51:19.461Z,6.73
2022-11-10T14:54:47.154Z,3.05
2022-11-10T14:58:14.907Z,4.25
2022-11-10T15:01:40.729Z,9.13
2022-11-10T15:05:04.119Z,7.00
2022-11-10T15:08:27.937Z,5.03
2022-11-10T15:11:55.241Z,2.83
2022-11-10T15:15:23.000Z,3.60
2022-11-10T15:18:46.324Z,3.88
2022-11-10T15:22:19.003Z,3.97
2022-11-10T15:25:42.965Z,5.65
2022-11-10T15:29:07.144Z,4.07
2022-11-10T15:32:37.024Z,5.88
2022-11-10T15:36:17.077Z,4.85
2022-11-10T15:39:39.919Z,5.07
2022-11-10T15:43:16.161Z,3.67
2022-11-10T15:46:40.004Z,4.00
2022-11-10T15:50:02.925Z,5.43
2022-11-10T15:53:29.844Z,4.93
2022-11-10T15:56:51.797Z,5.07
2022-11-10T16:00:15.624Z,3.17
2022-11-10T16:03:38.772Z,3.65
2022-11-10T16:07:01.145Z,6.82
2022-11-10T16:10:25.260Z,3.38
2022-11-10T16:13:49.335Z,4.15
2022-11-10T16:17:13.626Z,3.53
2022-11-10T16:20:37.080Z,8.18
2022-11-10T16:23:59.267Z,3.10
2022-11-10T16:27:21.225Z,4.95
2022-11-10T16:30:43.623Z,5.20
2022-11-10T16:34:05.586Z,3.63
2022-11-10T16:37:31.732Z,3.88
2022-11-10T16:41:01.106Z,3.67
2022-11-10T16:44:25.329Z,4.88
2022-11-10T16:47:51.646Z,5.13
2022-11-10T16:51:15.171Z,3.03
2022-11-10T16:54:38.864Z,3.47
2022-11-10T16:58:00.683Z,2.85
2022-11-10T17:01:29.071Z,2.83
2022-11-10T17:04:51.376Z,4.80
2022-11-10T17:08:24.660Z,2.97
2022-11-10T17:11:48.496Z,3.27
2022-11-10T17:15:13.108Z,2.28
2022-11-10T17:18:37.349Z,3.97
2022-11-10T17:21:59.622Z,5.93
2022-11-10T17:25:28.540Z,4.45
2022-11-10T17:28:51.760Z,4.93
2022-11-10T17:32:14.078Z,6.15
2022-11-10T17:35:45.904Z,13.35
2022-11-10T17:39:11.752Z,3.08
2022-11-10T17:42:34.098Z,5.13
2022-11-10T17:45:57.520Z,3.60
2022-11-10T17:49:19.768Z,3.92
2022-11-10T17:52:42.421Z,3.42
2022-11-10T17:56:05.152Z,3.35
2022-11-10T17:59:27.348Z,2.88
2022-11-10T18:02:55.549Z,3.80
2022-11-10T18:06:20.599Z,4.28
2022-11-10T18:09:44.579Z,3.50
2022-11-10T18:13:06.739Z,3.33
2022-11-10T18:16:29.135Z,3.33
2022-11-10T18:19:52.705Z,2.90
2022-11-10T18:23:14.759Z,5.30
2022-11-10T18:26:36.775Z,5.00
2022-11-10T18:30:00.140Z,4.82
2022-11-10T18:33:22.561Z,7.28
2022-11-10T18:36:46.746Z,2.77
2022-11-10T18:40:10.625Z,2.42
2022-11-10T18:43:32.427Z,7.28
2022-11-10T18:46:54.495Z,4.40
2022-11-10T18:50:17.074Z,2.63
2022-11-10T18:53:40.310Z,4.47
2022-11-10T18:57:02.467Z,8.43
2022-11-10T19:00:24.786Z,5.93
2022-11-10T19:03:46.715Z,3.15
2022-11-10T19:07:09.187Z,4.10
2022-11-10T19:10:33.116Z,1.90
2022-11-10T19:13:55.300Z,1.80
2022-11-10T19:17:19.805Z,3.22
2022-11-10T19:20:41.767Z,3.05
2022-11-10T19:24:04.107Z,2.15
2022-11-10T19:27:27.894Z,3.03
2022-11-10T19:30:49.798Z,4.35
2022-11-10T19:34:11.808Z,2.17
2022-11-10T19:37:35.580Z,3.17
2022-11-10T19:40:57.925Z,3.25
2022-11-10T19:44:21.232Z,2.30
2022-11-10T19:47:43.591Z,2.55
2022-11-10T19:51:07.209Z,3.42
2022-11-10T19:54:29.318Z,72.13
2022-11-10T19:57:52.140Z,64.35
2022-11-10T20:01:18.122Z,42.37
2022-11-10T20:04:59.990Z,33.83
2022-11-10T20:08:21.908Z,45.42
2022-11-10T20:11:46.134Z,39.03
2022-11-10T20:15:11.051Z,39.13
2022-11-10T20:18:35.038Z,27.00
2022-11-10T20:21:57.076Z,31.92
2022-11-10T20:25:19.295Z,30.30
2022-11-10T20:28:42.745Z,24.55
2022-11-10T20:32:04.529Z,21.85
2022-11-10T20:35:28.384Z,25.50
2022-11-10T20:38:51.939Z,18.88
2022-11-10T20:42:14.364Z,28.42
2022-11-10T20:45:38.486Z,22.38
2022-11-10T20:49:00.197Z,22.63
2022-11-10T20:52:24.009Z,18.37
2022-11-10T20:55:54.109Z,18.83
2022-11-10T20:59:16.399Z,17.58
2022-11-10T21:02:39.562Z,18.85
2022-11-10T21:06:02.771Z,22.33
2022-11-10T21:09:26.994Z,19.57
2022-11-10T21:12:52.286Z,19.73
2022-11-10T21:16:14.224Z,20.42
2022-11-10T21:19:37.146Z,20.42
2022-11-10T21:23:03.204Z,15.18
2022-11-10T21:26:27.507Z,20.60
2022-11-10T21:29:49.881Z,10.60
2022-11-10T21:33:12.827Z,14.07
2022-11-10T21:36:34.702Z,11.77
2022-11-10T21:39:56.742Z,15.93
2022-11-10T21:43:20.451Z,16.37
2022-11-10T21:46:43.487Z,12.63
2022-11-10T21:50:07.177Z,13.32
2022-11-10T21:53:29.182Z,14.15
2022-11-10T21:56:51.406Z,15.95
2022-11-10T22:00:16.084Z,13.33
2022-11-10T22:03:39.001Z,15.07
2022-11-10T22:07:18.809Z,16.65
2022-11-10T22:10:58.855Z,13.45
2022-11-10T22:14:39.050Z,12.90
2022-11-10T22:18:20.270Z,16.53
2022-11-10T22:21:42.161Z,7.97
2022-11-10T22:25:03.975Z,11.75
2022-11-10T22:28:26.194Z,10.40
2022-11-10T22:31:48.260Z,14.02
2022-11-10T22:35:33.038Z,12.13
2022-11-10T22:38:59.128Z,11.25
2022-11-10T22:42:49.716Z,15.10
2022-11-10T22:46:12.017Z,16.38
2022-11-10T22:49:34.119Z,8.68
2022-11-10T22:52:58.242Z,11.43
2022-11-10T22:56:20.186Z,8.90
2022-11-10T22:59:42.085Z,9.63
2022-11-10T23:03:04.546Z,9.80
2022-11-10T23:06:27.814Z,10.25
2022-11-10T23:09:51.420Z,12.50
2022-11-10T23:13:14.594Z,11.27
2022-11-10T23:16:37.030Z,10.40
2022-11-10T23:19:58.845Z,8.82
2022-11-10T23:23:21.639Z,7.07
2022-11-10T23:26:45.218Z,11.53
2022-11-10T23:30:08.900Z,12.27
2022-11-10T23:33:33.045Z,6.53
2022-11-10T23:36:55.640Z,7.25
2022-11-10T23:40:18.150Z,8.52
2022-11-10T23:43:41.686Z,8.63
2022-11-10T23:47:04.079Z,9.10
2022-11-10T23:50:26.012Z,7.18
2022-11-10T23:53:48.153Z,8.07
2022-11-10T23:57:10.454Z,7.75
