createdAt,value
2022-10-05T00:01:02.253Z,85.19
2022-10-05T00:03:11.981Z,85.10
2022-10-05T00:05:25.861Z,85.32
2022-10-05T00:07:31.496Z,85.26
2022-10-05T00:09:36.569Z,85.41
2022-10-05T00:11:41.212Z,85.14
2022-10-05T00:13:45.898Z,85.29
2022-10-05T00:15:53.125Z,85.16
2022-10-05T00:17:58.440Z,85.36
2022-10-05T00:20:13.384Z,85.25
2022-10-05T00:22:21.212Z,85.66
2022-10-05T00:24:25.980Z,85.66
2022-10-05T00:26:34.063Z,85.58
2022-10-05T00:28:40.365Z,85.45
2022-10-05T00:30:45.275Z,85.40
2022-10-05T00:32:50.076Z,85.63
2022-10-05T00:34:54.902Z,85.59
2022-10-05T00:37:00.092Z,86.06
2022-10-05T00:39:05.157Z,85.86
2022-10-05T00:41:14.722Z,86.19
2022-10-05T00:43:56.338Z,85.96
2022-10-05T00:46:08.037Z,85.30
2022-10-05T00:48:20.893Z,85.94
2022-10-05T00:50:58.905Z,85.93
2022-10-05T00:53:14.218Z,85.68
2022-10-05T00:55:30.535Z,86.09
2022-10-05T00:57:46.947Z,85.75
2022-10-05T01:00:04.497Z,85.58
2022-10-05T01:02:15.891Z,85.68
2022-10-05T01:04:28.960Z,85.73
2022-10-05T01:06:47.098Z,85.52
2022-10-05T01:09:01.939Z,85.67
2022-10-05T01:11:17.817Z,85.45
2022-10-05T01:13:32.112Z,85.56
2022-10-05T01:15:44.649Z,85.34
2022-10-05T01:17:54.586Z,85.41
2022-10-05T01:20:21.033Z,85.76
2022-10-05T01:22:36.574Z,86.16
2022-10-05T01:24:54.775Z,86.25
2022-10-05T01:27:29.088Z,86.40
2022-10-05T01:29:39.451Z,86.55
2022-10-05T01:31:52.284Z,87.44
2022-10-05T01:34:09.130Z,87.35
2022-10-05T01:36:24.805Z,87.18
2022-10-05T01:38:42.470Z,87.00
2022-10-05T01:40:57.183Z,86.59
2022-10-05T01:43:11.652Z,86.90
2022-10-05T01:45:24.386Z,86.87
2022-10-05T01:47:37.103Z,86.68
2022-10-05T01:49:47.768Z,86.60
2022-10-05T01:52:04.505Z,86.89
2022-10-05T01:54:21.904Z,87.05
2022-10-05T01:56:37.077Z,87.09
2022-10-05T01:58:52.650Z,86.76
2022-10-05T02:01:07.341Z,86.87
2022-10-05T02:03:18.124Z,87.38
2022-10-05T02:05:28.960Z,87.48
2022-10-05T02:07:37.488Z,87.28
2022-10-05T02:09:48.819Z,87.22
2022-10-05T02:11:59.338Z,87.40
2022-10-05T02:14:10.932Z,87.33
2022-10-05T02:16:21.678Z,87.42
2022-10-05T02:18:30.659Z,87.42
2022-10-05T02:20:40.254Z,87.78
2022-10-05T02:22:48.223Z,88.41
2022-10-05T02:24:58.690Z,88.20
2022-10-05T02:27:07.415Z,87.91
2022-10-05T02:29:16.679Z,87.47
2022-10-05T02:31:25.730Z,87.04
2022-10-05T02:33:32.195Z,86.91
2022-10-05T02:35:39.725Z,87.04
2022-10-05T02:37:53.751Z,87.45
2022-10-05T02:40:19.364Z,87.37
2022-10-05T02:42:30.595Z,87.05
2022-10-05T02:44:44.380Z,87.03
2022-10-05T02:46:57.709Z,86.80
2022-10-05T02:49:14.495Z,87.43
2022-10-05T02:51:24.744Z,87.05
2022-10-05T02:53:37.921Z,86.73
2022-10-05T02:55:52.467Z,86.82
2022-10-05T02:58:01.889Z,86.84
2022-10-05T03:00:13.400Z,86.45
2022-10-05T03:02:22.787Z,86.35
2022-10-05T03:04:39.477Z,86.41
2022-10-05T03:06:53.002Z,87.01
2022-10-05T03:09:02.485Z,86.86
2022-10-05T03:11:18.628Z,86.90
2022-10-05T03:13:30.553Z,87.44
2022-10-05T03:15:50.214Z,87.75
2022-10-05T03:18:03.184Z,87.70
2022-10-05T03:20:20.663Z,87.94
2022-10-05T03:22:37.721Z,87.55
2022-10-05T03:24:57.116Z,87.79
2022-10-05T03:27:14.193Z,88.04
2022-10-05T03:29:29.499Z,88.00
2022-10-05T03:31:42.888Z,87.56
2022-10-05T03:33:53.321Z,88.17
2022-10-05T03:36:06.350Z,87.94
2022-10-05T03:38:23.023Z,88.06
2022-10-05T03:40:43.461Z,87.97
2022-10-05T03:42:59.052Z,87.75
2022-10-05T03:45:09.491Z,87.71
2022-10-05T03:47:24.476Z,87.87
2022-10-05T03:49:40.398Z,87.75
2022-10-05T03:51:49.469Z,88.22
2022-10-05T03:53:59.928Z,88.14
2022-10-05T03:56:12.756Z,87.72
2022-10-05T03:58:24.128Z,88.01
2022-10-05T04:00:31.842Z,88.20
2022-10-05T04:02:43.038Z,88.29
2022-10-05T04:04:52.873Z,87.92
2022-10-05T04:07:00.149Z,88.12
2022-10-05T04:09:14.934Z,87.92
2022-10-05T04:11:26.443Z,87.75
2022-10-05T04:13:37.929Z,87.60
2022-10-05T04:15:50.589Z,87.45
2022-10-05T04:18:00.726Z,87.46
2022-10-05T04:20:16.507Z,86.81
2022-10-05T04:22:28.219Z,86.94
2022-10-05T04:24:39.651Z,86.68
2022-10-05T04:26:52.998Z,86.81
2022-10-05T04:29:05.407Z,87.17
2022-10-05T04:31:16.258Z,87.44
2022-10-05T04:33:22.176Z,87.31
2022-10-05T04:35:42.237Z,88.36
2022-10-05T04:37:55.677Z,88.17
2022-10-05T04:40:14.449Z,88.08
2022-10-05T04:42:28.916Z,88.07
2022-10-05T04:44:59.237Z,88.47
2022-10-05T04:47:35.368Z,88.81
2022-10-05T04:49:59.323Z,88.91
2022-10-05T04:52:13.057Z,88.40
2022-10-05T04:54:30.675Z,88.44
2022-10-05T04:56:39.915Z,88.55
2022-10-05T04:59:04.008Z,88.67
2022-10-05T05:01:26.225Z,88.92
2022-10-05T05:03:57.535Z,89.25
2022-10-05T05:06:17.305Z,89.03
2022-10-05T05:08:41.249Z,89.45
2022-10-05T05:11:06.908Z,89.44
2022-10-05T05:13:29.507Z,89.54
2022-10-05T05:15:45.579Z,89.26
2022-10-05T05:18:05.711Z,89.12
2022-10-05T05:20:21.981Z,89.49
2022-10-05T05:22:39.473Z,89.00
2022-10-05T05:24:58.617Z,89.32
2022-10-05T05:27:18.924Z,89.53
2022-10-05T05:29:34.079Z,89.14
2022-10-05T05:31:49.370Z,88.87
2022-10-05T05:34:03.201Z,88.59
2022-10-05T05:36:23.395Z,88.58
2022-10-05T05:38:35.277Z,88.42
2022-10-05T05:40:50.452Z,88.18
2022-10-05T05:43:00.813Z,87.79
2022-10-05T05:45:12.135Z,88.20
2022-10-05T05:47:20.601Z,88.22
2022-10-05T05:49:35.106Z,87.80
2022-10-05T05:51:46.624Z,88.36
2022-10-05T05:53:53.981Z,88.04
2022-10-05T05:56:05.790Z,87.71
2022-10-05T05:58:20.659Z,87.82
2022-10-05T06:00:31.632Z,87.56
2022-10-05T06:02:44.598Z,87.73
2022-10-05T06:04:54.721Z,87.42
2022-10-05T06:07:02.035Z,87.31
2022-10-05T06:09:16.509Z,87.42
2022-10-05T06:11:31.197Z,87.58
2022-10-05T06:13:38.793Z,87.39
2022-10-05T06:15:50.297Z,87.28
2022-10-05T06:17:58.929Z,87.17
2022-10-05T06:20:11.661Z,86.76
2022-10-05T06:22:20.644Z,86.50
2022-10-05T06:24:31.113Z,86.33
2022-10-05T06:26:59.712Z,86.42
2022-10-05T06:29:10.296Z,85.82
2022-10-05T06:31:26.834Z,85.44
2022-10-05T06:33:46.811Z,85.51
2022-10-05T06:36:07.370Z,85.37
2022-10-05T06:38:32.957Z,85.99
2022-10-05T06:40:53.382Z,85.57
2022-10-05T06:43:13.803Z,85.70
2022-10-05T06:45:56.768Z,85.57
2022-10-05T06:48:31.625Z,85.16
2022-10-05T06:50:52.873Z,84.84
2022-10-05T06:53:27.964Z,84.53
2022-10-05T06:55:42.253Z,84.08
2022-10-05T06:58:02.317Z,84.05
2022-10-05T07:00:19.214Z,84.12
2022-10-05T07:02:34.746Z,84.26
2022-10-05T07:05:02.174Z,83.63
2022-10-05T07:07:14.685Z,83.35
2022-10-05T07:09:40.439Z,83.56
2022-10-05T07:12:05.470Z,83.18
2022-10-05T07:14:29.816Z,83.33
2022-10-05T07:16:45.644Z,83.09
2022-10-05T07:19:10.369Z,82.95
2022-10-05T07:21:23.756Z,82.57
2022-10-05T07:23:42.822Z,82.10
2022-10-05T07:25:55.491Z,82.32
2022-10-05T07:28:05.893Z,81.48
2022-10-05T07:30:13.749Z,81.09
2022-10-05T07:32:33.322Z,80.74
2022-10-05T07:34:50.205Z,80.83
2022-10-05T07:37:04.691Z,80.04
2022-10-05T07:39:15.372Z,80.00
2022-10-05T07:41:26.379Z,79.66
2022-10-05T07:43:57.891Z,79.46
2022-10-05T07:46:12.998Z,78.97
2022-10-05T07:48:21.721Z,78.82
2022-10-05T07:50:33.851Z,78.50
2022-10-05T07:52:42.983Z,77.81
2022-10-05T07:55:00.535Z,77.32
2022-10-05T07:57:13.933Z,77.65
2022-10-05T07:59:29.955Z,77.52
2022-10-05T08:01:41.861Z,77.55
2022-10-05T08:03:55.831Z,77.48
2022-10-05T08:06:03.027Z,77.09
2022-10-05T08:08:19.825Z,76.04
2022-10-05T08:10:33.450Z,75.95
2022-10-05T08:12:51.546Z,75.92
2022-10-05T08:15:00.167Z,75.83
2022-10-05T08:17:12.233Z,75.60
2022-10-05T08:19:24.278Z,75.69
2022-10-05T08:21:34.530Z,75.40
2022-10-05T08:23:47.313Z,75.01
2022-10-05T08:26:04.030Z,74.76
2022-10-05T08:28:15.324Z,74.63
2022-10-05T08:30:20.803Z,74.31
2022-10-05T08:32:29.308Z,74.18
2022-10-05T08:34:44.372Z,73.35
2022-10-05T08:36:58.918Z,72.21
2022-10-05T08:39:07.851Z,72.52
2022-10-05T08:41:33.078Z,72.76
2022-10-05T08:44:05.271Z,72.18
2022-10-05T08:46:31.608Z,72.24
2022-10-05T08:49:17.107Z,71.74
2022-10-05T08:51:37.398Z,71.63
2022-10-05T08:54:17.351Z,71.50
2022-10-05T08:56:39.732Z,71.19
2022-10-05T08:59:01.802Z,70.94
2022-10-05T09:01:17.717Z,70.73
2022-10-05T09:03:41.420Z,70.81
2022-10-05T09:06:28.178Z,70.59
2022-10-05T09:09:01.065Z,70.20
2022-10-05T09:11:12.976Z,70.13
2022-10-05T09:13:36.322Z,69.61
2022-10-05T09:15:59.849Z,69.17
2022-10-05T09:18:43.431Z,68.35
2022-10-05T09:20:53.466Z,67.78
2022-10-05T09:23:09.118Z,67.03
2022-10-05T09:25:23.563Z,67.47
2022-10-05T09:27:37.836Z,67.37
2022-10-05T09:30:14.101Z,67.41
2022-10-05T09:32:52.524Z,67.02
2022-10-05T09:35:13.731Z,67.11
2022-10-05T09:37:44.275Z,67.39
2022-10-05T09:40:36.915Z,67.23
2022-10-05T09:43:05.944Z,66.91
2022-10-05T09:45:36.081Z,66.00
2022-10-05T09:48:18.289Z,66.24
2022-10-05T09:50:53.834Z,66.18
2022-10-05T09:53:19.983Z,66.16
2022-10-05T09:55:50.174Z,65.57
2022-10-05T09:58:40.636Z,65.68
2022-10-05T10:01:09.500Z,64.99
2022-10-05T10:03:41.359Z,64.39
2022-10-05T10:06:15.695Z,65.18
2022-10-05T10:08:29.381Z,63.88
2022-10-05T10:10:58.226Z,64.05
2022-10-05T10:13:21.436Z,64.25
2022-10-05T10:15:42.087Z,64.55
2022-10-05T10:18:01.231Z,64.37
2022-10-05T10:20:37.586Z,63.96
2022-10-05T10:23:21.450Z,63.73
2022-10-05T10:25:55.547Z,63.12
2022-10-05T10:28:27.403Z,63.37
2022-10-05T10:31:00.701Z,63.28
2022-10-05T10:33:21.005Z,62.99
2022-10-05T10:35:34.728Z,62.60
2022-10-05T10:38:14.913Z,62.62
2022-10-05T10:40:34.660Z,62.95
2022-10-05T10:42:49.943Z,62.91
2022-10-05T10:45:12.757Z,62.94
2022-10-05T10:47:54.458Z,62.53
2022-10-05T10:50:27.675Z,62.32
2022-10-05T10:52:48.248Z,62.13
2022-10-05T10:55:11.076Z,61.30
2022-10-05T10:57:24.315Z,61.97
2022-10-05T11:00:03.691Z,62.08
2022-10-05T11:02:22.627Z,61.74
2022-10-05T11:05:00.578Z,61.71
2022-10-05T11:08:00.249Z,62.12
2022-10-05T11:10:31.936Z,61.58
2022-10-05T11:13:10.183Z,61.15
2022-10-05T11:15:42.363Z,60.71
2022-10-05T11:17:59.359Z,60.77
2022-10-05T11:20:19.517Z,60.56
2022-10-05T11:22:40.321Z,60.40
2022-10-05T11:24:59.019Z,59.71
2022-10-05T11:27:34.228Z,59.82
2022-10-05T11:30:15.051Z,59.54
2022-10-05T11:32:55.925Z,58.71
2022-10-05T11:35:23.519Z,58.05
2022-10-05T11:37:58.006Z,58.31
2022-10-05T11:40:36.947Z,58.74
2022-10-05T11:43:17.391Z,59.25
2022-10-05T11:45:25.677Z,58.60
2022-10-05T11:47:37.563Z,58.48
2022-10-05T11:49:48.607Z,58.07
2022-10-05T11:52:02.650Z,58.01
2022-10-05T11:55:05.868Z,57.94
2022-10-05T11:57:08.785Z,57.81
2022-10-05T11:59:19.912Z,57.06
2022-10-05T12:01:33.001Z,56.91
2022-10-05T12:03:48.956Z,56.23
2022-10-05T12:06:20.861Z,56.43
2022-10-05T12:08:37.612Z,56.73
2022-10-05T12:10:50.429Z,56.31
2022-10-05T12:13:07.120Z,56.12
2022-10-05T12:15:21.105Z,55.84
2022-10-05T12:17:33.005Z,55.89
2022-10-05T12:19:44.224Z,55.93
2022-10-05T12:21:54.289Z,55.47
2022-10-05T12:24:03.807Z,55.07
2022-10-05T12:26:14.524Z,54.92
2022-10-05T12:28:27.659Z,54.75
2022-10-05T12:30:51.891Z,55.05
2022-10-05T12:33:06.351Z,54.93
2022-10-05T12:35:36.190Z,55.02
2022-10-05T12:37:51.223Z,55.19
2022-10-05T12:40:02.636Z,55.07
2022-10-05T12:42:20.419Z,54.93
2022-10-05T12:44:44.720Z,54.84
2022-10-05T12:47:04.802Z,54.70
2022-10-05T12:49:30.621Z,54.92
2022-10-05T12:51:42.466Z,54.84
2022-10-05T12:53:55.107Z,54.64
2022-10-05T12:56:09.796Z,54.44
2022-10-05T12:58:28.967Z,54.32
2022-10-05T13:00:39.257Z,54.06
2022-10-05T13:02:48.002Z,54.55
2022-10-05T13:04:59.768Z,54.45
2022-10-05T13:07:28.130Z,53.88
2022-10-05T13:09:39.281Z,54.02
2022-10-05T13:11:49.665Z,54.18
2022-10-05T13:14:07.192Z,54.26
2022-10-05T13:16:20.770Z,54.05
2022-10-05T13:18:36.397Z,53.95
2022-10-05T13:20:49.622Z,54.09
2022-10-05T13:23:01.378Z,54.26
2022-10-05T13:25:23.802Z,54.30
2022-10-05T13:27:34.119Z,53.94
2022-10-05T13:29:44.999Z,54.04
2022-10-05T13:31:53.984Z,54.46
2022-10-05T13:34:14.528Z,54.78
2022-10-05T13:36:28.582Z,54.84
2022-10-05T13:38:46.694Z,54.88
2022-10-05T13:41:01.739Z,54.91
2022-10-05T13:43:12.937Z,54.79
2022-10-05T13:45:23.298Z,54.70
2022-10-05T13:47:36.571Z,54.54
2022-10-05T13:49:49.101Z,54.68
2022-10-05T13:52:04.022Z,54.86
2022-10-05T13:54:19.828Z,55.23
2022-10-05T13:56:29.721Z,55.28
2022-10-05T13:58:41.457Z,54.73
2022-10-05T14:00:51.475Z,55.48
2022-10-05T14:03:00.039Z,55.73
2022-10-05T14:05:17.767Z,55.82
2022-10-05T14:07:33.076Z,56.05
2022-10-05T14:09:37.884Z,56.07
2022-10-05T14:11:50.311Z,56.33
2022-10-05T14:14:12.539Z,56.22
2022-10-05T14:16:24.080Z,56.08
2022-10-05T14:18:30.640Z,56.60
2022-10-05T14:20:35.413Z,56.84
2022-10-05T14:22:45.667Z,56.92
2022-10-05T14:24:55.107Z,57.11
2022-10-05T14:27:14.070Z,57.32
2022-10-05T14:29:23.569Z,57.52
2022-10-05T14:31:34.981Z,57.70
2022-10-05T14:33:40.104Z,57.80
2022-10-05T14:35:50.183Z,58.00
2022-10-05T14:37:58.927Z,58.13
2022-10-05T14:40:25.275Z,58.33
2022-10-05T14:42:44.923Z,58.42
2022-10-05T14:45:11.477Z,58.72
2022-10-05T14:47:23.478Z,58.82
2022-10-05T14:49:31.416Z,58.88
2022-10-05T14:51:36.923Z,59.05
2022-10-05T14:53:44.191Z,59.17
2022-10-05T14:56:08.600Z,59.48
2022-10-05T14:58:27.347Z,59.35
2022-10-05T15:00:46.837Z,59.44
2022-10-05T15:03:11.501Z,59.65
2022-10-05T15:05:21.988Z,59.88
2022-10-05T15:07:33.025Z,59.88
2022-10-05T15:09:49.654Z,60.05
2022-10-05T15:11:57.572Z,60.22
2022-10-05T15:14:06.000Z,60.44
2022-10-05T15:16:19.176Z,60.38
2022-10-05T15:18:36.215Z,60.70
2022-10-05T15:20:50.281Z,60.70
2022-10-05T15:23:09.474Z,60.80
2022-10-05T15:25:17.258Z,61.21
2022-10-05T15:27:31.565Z,61.38
2022-10-05T15:29:52.409Z,61.55
2022-10-05T15:32:13.143Z,61.92
2022-10-05T15:34:28.113Z,62.04
2022-10-05T15:36:40.439Z,62.02
2022-10-05T15:39:00.102Z,62.16
2022-10-05T15:41:14.753Z,62.23
2022-10-05T15:43:22.932Z,62.33
2022-10-05T15:45:33.035Z,62.53
2022-10-05T15:47:52.062Z,62.76
2022-10-05T15:50:12.791Z,62.93
2022-10-05T15:52:25.761Z,63.33
2022-10-05T15:55:10.795Z,63.41
2022-10-05T15:57:25.077Z,63.86
2022-10-05T15:59:35.418Z,64.10
2022-10-05T16:01:50.802Z,64.24
2022-10-05T16:04:05.087Z,64.32
2022-10-05T16:06:15.172Z,64.47
2022-10-05T16:08:35.626Z,64.68
2022-10-05T16:10:44.743Z,64.95
2022-10-05T16:13:06.589Z,65.13
2022-10-05T16:15:28.663Z,65.30
2022-10-05T16:17:55.722Z,65.50
2022-10-05T16:20:12.235Z,65.61
2022-10-05T16:22:26.585Z,65.67
2022-10-05T16:24:50.240Z,65.94
2022-10-05T16:27:00.771Z,66.16
2022-10-05T16:29:09.188Z,66.17
2022-10-05T16:31:20.444Z,66.43
2022-10-05T16:33:32.538Z,66.66
2022-10-05T16:35:50.195Z,66.63
2022-10-05T16:38:05.389Z,66.94
2022-10-05T16:40:17.970Z,67.20
2022-10-05T16:42:38.882Z,67.33
2022-10-05T16:44:53.346Z,67.45
2022-10-05T16:47:04.409Z,67.69
2022-10-05T16:49:27.069Z,67.88
2022-10-05T16:51:41.177Z,67.91
2022-10-05T16:53:55.964Z,68.23
2022-10-05T16:56:04.724Z,68.28
2022-10-05T16:58:18.093Z,68.36
2022-10-05T17:00:26.360Z,68.54
2022-10-05T17:03:02.666Z,68.66
2022-10-05T17:05:21.622Z,68.76
2022-10-05T17:07:54.801Z,68.79
2022-10-05T17:10:25.823Z,69.17
2022-10-05T17:12:45.279Z,69.30
2022-10-05T17:15:04.135Z,69.63
2022-10-05T17:17:27.913Z,69.69
2022-10-05T17:19:59.349Z,69.94
2022-10-05T17:22:12.576Z,69.96
2022-10-05T17:24:30.139Z,70.17
2022-10-05T17:26:56.424Z,70.29
2022-10-05T17:29:14.268Z,70.43
2022-10-05T17:31:21.358Z,70.67
2022-10-05T17:33:29.961Z,70.80
2022-10-05T17:35:52.887Z,70.88
2022-10-05T17:38:17.809Z,71.12
2022-10-05T17:40:37.121Z,71.14
2022-10-05T17:42:56.939Z,71.17
2022-10-05T17:45:38.875Z,71.18
2022-10-05T17:47:58.409Z,71.35
2022-10-05T17:50:11.543Z,71.37
2022-10-05T17:52:27.478Z,71.39
2022-10-05T17:54:52.953Z,71.50
2022-10-05T17:57:21.620Z,71.53
2022-10-05T17:59:44.378Z,71.74
2022-10-05T18:02:14.891Z,71.72
2022-10-05T18:04:37.966Z,71.79
2022-10-05T18:06:46.561Z,71.83
2022-10-05T18:09:11.668Z,71.93
2022-10-05T18:11:38.028Z,71.94
2022-10-05T18:13:46.578Z,71.91
2022-10-05T18:15:51.983Z,71.88
2022-10-05T18:17:58.946Z,71.96
2022-10-05T18:20:31.621Z,71.92
2022-10-05T18:22:37.550Z,72.07
2022-10-05T18:25:02.821Z,72.14
2022-10-05T18:27:25.534Z,72.24
2022-10-05T18:30:02.350Z,72.29
2022-10-05T18:32:16.200Z,72.38
2022-10-05T18:34:31.298Z,72.47
2022-10-05T18:37:08.490Z,72.53
2022-10-05T18:39:29.259Z,72.60
2022-10-05T18:41:47.249Z,72.67
2022-10-05T18:44:04.608Z,72.78
2022-10-05T18:46:30.491Z,72.71
2022-10-05T18:48:45.824Z,72.78
2022-10-05T18:51:00.826Z,72.90
2022-10-05T18:53:19.955Z,72.97
2022-10-05T18:55:36.804Z,73.05
2022-10-05T18:58:07.138Z,73.18
2022-10-05T19:00:18.975Z,73.25
2022-10-05T19:02:32.298Z,73.31
2022-10-05T19:04:51.580Z,73.67
2022-10-05T19:07:07.648Z,73.74
2022-10-05T19:09:27.328Z,73.83
2022-10-05T19:11:40.652Z,73.92
2022-10-05T19:13:54.388Z,73.94
2022-10-05T19:16:11.419Z,74.14
2022-10-05T19:18:35.694Z,74.19
2022-10-05T19:20:47.267Z,74.15
2022-10-05T19:23:08.642Z,74.31
2022-10-05T19:25:37.059Z,74.47
2022-10-05T19:27:54.412Z,74.39
2022-10-05T19:30:18.893Z,74.76
2022-10-05T19:32:32.903Z,74.81
2022-10-05T19:34:52.474Z,74.87
2022-10-05T19:37:08.406Z,74.98
2022-10-05T19:39:24.398Z,75.12
2022-10-05T19:41:37.989Z,75.15
2022-10-05T19:44:04.854Z,75.09
2022-10-05T19:46:20.619Z,75.31
2022-10-05T19:48:38.306Z,75.53
2022-10-05T19:50:55.103Z,75.57
2022-10-05T19:53:05.733Z,75.58
2022-10-05T19:55:16.774Z,75.86
2022-10-05T19:57:21.750Z,75.99
2022-10-05T19:59:29.069Z,76.08
2022-10-05T20:01:34.803Z,76.08
2022-10-05T20:03:40.447Z,75.97
2022-10-05T20:05:46.559Z,76.45
2022-10-05T20:07:51.610Z,76.39
2022-10-05T20:10:15.267Z,76.44
2022-10-05T20:12:20.313Z,76.67
2022-10-05T20:14:31.354Z,76.70
2022-10-05T20:16:36.724Z,76.72
2022-10-05T20:18:49.319Z,76.94
2022-10-05T20:20:54.405Z,76.88
2022-10-05T20:23:25.270Z,77.02
2022-10-05T20:25:32.976Z,77.12
2022-10-05T20:27:49.053Z,77.12
2022-10-05T20:29:53.877Z,77.18
2022-10-05T20:31:58.909Z,77.36
2022-10-05T20:34:03.837Z,77.35
2022-10-05T20:36:09.059Z,77.50
2022-10-05T20:38:14.100Z,77.54
2022-10-05T20:40:19.445Z,77.75
2022-10-05T20:42:24.258Z,77.81
2022-10-05T20:44:29.579Z,78.11
2022-10-05T20:46:34.448Z,77.91
2022-10-05T20:48:39.365Z,78.10
2022-10-05T20:50:44.161Z,78.26
2022-10-05T20:52:49.398Z,78.23
2022-10-05T20:54:54.348Z,78.40
2022-10-05T20:56:59.530Z,78.19
2022-10-05T20:59:04.427Z,78.42
2022-10-05T21:01:09.393Z,78.36
2022-10-05T21:03:14.168Z,78.61
2022-10-05T21:05:19.051Z,78.63
2022-10-05T21:07:23.922Z,78.63
2022-10-05T21:09:29.459Z,78.52
2022-10-05T21:11:34.104Z,78.79
2022-10-05T21:13:39.803Z,78.81
2022-10-05T21:15:44.522Z,78.72
2022-10-05T21:17:49.195Z,79.01
2022-10-05T21:19:53.920Z,79.16
2022-10-05T21:21:58.728Z,79.19
2022-10-05T21:24:04.162Z,79.39
2022-10-05T21:26:09.196Z,79.12
2022-10-05T21:28:14.084Z,79.12
2022-10-05T21:30:19.377Z,79.21
2022-10-05T21:32:24.404Z,79.24
2022-10-05T21:34:29.260Z,79.35
2022-10-05T21:36:34.698Z,79.28
2022-10-05T21:38:39.483Z,79.65
2022-10-05T21:40:44.303Z,79.83
2022-10-05T21:42:49.106Z,79.98
2022-10-05T21:44:53.815Z,80.10
2022-10-05T21:46:58.740Z,80.38
2022-10-05T21:49:03.719Z,80.24
2022-10-05T21:51:10.281Z,80.67
2022-10-05T21:53:21.254Z,80.88
2022-10-05T21:55:26.389Z,81.12
2022-10-05T21:57:31.629Z,81.27
2022-10-05T21:59:36.623Z,81.35
2022-10-05T22:01:41.327Z,81.52
2022-10-05T22:03:46.123Z,81.65
2022-10-05T22:05:51.017Z,82.11
2022-10-05T22:07:56.348Z,81.91
2022-10-05T22:10:01.150Z,82.24
2022-10-05T22:12:06.144Z,82.08
2022-10-05T22:14:14.069Z,82.45
2022-10-05T22:16:21.301Z,82.68
2022-10-05T22:18:27.077Z,82.65
2022-10-05T22:20:34.006Z,82.86
2022-10-05T22:22:38.863Z,82.71
2022-10-05T22:24:43.607Z,83.08
2022-10-05T22:26:50.394Z,83.08
2022-10-05T22:28:55.209Z,82.97
2022-10-05T22:31:01.942Z,83.01
2022-10-05T22:33:06.726Z,83.16
2022-10-05T22:35:11.974Z,83.28
2022-10-05T22:37:16.965Z,83.39
2022-10-05T22:39:21.698Z,83.79
2022-10-05T22:41:26.510Z,84.44
2022-10-05T22:43:31.189Z,84.18
2022-10-05T22:45:35.973Z,84.22
2022-10-05T22:47:40.694Z,84.67
2022-10-05T22:49:45.495Z,84.80
2022-10-05T22:51:51.219Z,84.60
2022-10-05T22:53:55.969Z,84.64
2022-10-05T22:56:05.684Z,84.82
2022-10-05T22:58:10.373Z,84.66
2022-10-05T23:00:18.471Z,84.98
2022-10-05T23:02:26.274Z,84.44
2022-10-05T23:04:31.061Z,84.68
2022-10-05T23:06:35.828Z,84.37
2022-10-05T23:08:41.098Z,84.36
2022-10-05T23:10:45.770Z,84.70
2022-10-05T23:13:00.819Z,84.75
2022-10-05T23:15:08.211Z,84.46
2022-10-05T23:17:12.975Z,84.83
2022-10-05T23:19:18.047Z,84.73
2022-10-05T23:21:24.559Z,84.95
2022-10-05T23:23:29.316Z,84.91
2022-10-05T23:25:34.276Z,84.68
2022-10-05T23:27:40.590Z,85.09
2022-10-05T23:29:45.390Z,85.09
2022-10-05T23:31:50.107Z,85.06
2022-10-05T23:33:55.942Z,84.87
2022-10-05T23:36:02.315Z,85.35
2022-10-05T23:38:07.266Z,85.45
2022-10-05T23:40:13.883Z,85.30
2022-10-05T23:42:18.612Z,85.25
2022-10-05T23:44:23.394Z,85.19
2022-10-05T23:46:28.348Z,84.97
2022-10-05T23:48:34.016Z,85.40
2022-10-05T23:50:38.662Z,85.47
2022-10-05T23:52:43.479Z,85.46
2022-10-05T23:54:48.371Z,85.23
2022-10-05T23:56:53.088Z,85.50
2022-10-05T23:58:57.979Z,85.65
