createdAt,value
2022-11-20T00:00:54.245Z,28.10
2022-11-20T00:01:54.878Z,30.80
2022-11-20T00:02:55.494Z,31.70
2022-11-20T00:03:56.132Z,28.50
2022-11-20T00:04:56.706Z,29.40
2022-11-20T00:05:57.316Z,32.40
2022-11-20T00:06:57.916Z,24.40
2022-11-20T00:07:58.550Z,34.80
2022-11-20T00:08:59.131Z,36.60
2022-11-20T00:09:59.708Z,43.10
2022-11-20T00:11:00.347Z,31.50
2022-11-20T00:12:00.936Z,38.00
2022-11-20T00:13:01.525Z,41.00
2022-11-20T00:14:02.105Z,34.90
2022-11-20T00:15:02.681Z,35.40
2022-11-20T00:16:03.389Z,34.50
2022-11-20T00:17:03.966Z,36.90
2022-11-20T00:18:04.536Z,30.40
2022-11-20T00:19:05.150Z,28.50
2022-11-20T00:20:05.724Z,35.90
2022-11-20T00:21:06.334Z,32.30
2022-11-20T00:22:06.921Z,34.00
2022-11-20T00:23:07.489Z,39.70
2022-11-20T00:24:08.062Z,34.30
2022-11-20T00:25:08.642Z,36.00
2022-11-20T00:26:09.250Z,40.90
2022-11-20T00:27:09.820Z,35.00
2022-11-20T00:28:10.397Z,38.30
2022-11-20T00:29:10.981Z,36.50
2022-11-20T00:30:14.888Z,33.60
2022-11-20T00:31:12.365Z,36.60
2022-11-20T00:32:12.949Z,30.90
2022-11-20T00:33:13.526Z,35.10
2022-11-20T00:34:14.129Z,38.70
2022-11-20T00:35:14.714Z,45.90
2022-11-20T00:36:15.334Z,36.80
2022-11-20T00:37:15.917Z,37.70
2022-11-20T00:38:16.497Z,39.10
2022-11-20T00:39:17.061Z,39.70
2022-11-20T00:40:17.630Z,39.90
2022-11-20T00:41:18.264Z,39.70
2022-11-20T00:42:18.966Z,35.30
2022-11-20T00:43:19.552Z,37.40
2022-11-20T00:44:20.161Z,35.50
2022-11-20T00:45:20.757Z,44.70
2022-11-20T00:46:21.408Z,42.80
2022-11-20T00:47:21.991Z,31.90
2022-11-20T00:48:22.586Z,35.90
2022-11-20T00:49:23.662Z,41.80
2022-11-20T00:50:23.927Z,38.60
2022-11-20T00:51:24.543Z,32.00
2022-11-20T00:52:25.122Z,36.20
2022-11-20T00:53:26.029Z,40.80
2022-11-20T00:54:26.617Z,35.80
2022-11-20T00:55:27.204Z,38.70
2022-11-20T00:56:27.873Z,47.40
2022-11-20T00:57:28.450Z,40.90
2022-11-20T00:58:29.027Z,36.50
2022-11-20T00:59:29.612Z,38.20
2022-11-20T01:00:30.202Z,37.90
2022-11-20T01:01:30.935Z,37.60
2022-11-20T01:02:31.540Z,35.50
2022-11-20T01:03:32.125Z,44.80
2022-11-20T01:04:32.778Z,37.60
2022-11-20T01:05:33.366Z,43.20
2022-11-20T01:06:33.977Z,36.20
2022-11-20T01:07:34.635Z,42.60
2022-11-20T01:08:35.253Z,36.90
2022-11-20T01:09:35.844Z,38.30
2022-11-20T01:10:36.410Z,42.70
2022-11-20T01:11:37.057Z,34.60
2022-11-20T01:12:37.680Z,38.70
2022-11-20T01:13:38.266Z,42.90
2022-11-20T01:14:38.849Z,34.30
2022-11-20T01:15:39.446Z,40.40
2022-11-20T01:16:40.146Z,48.10
2022-11-20T01:17:40.719Z,41.70
2022-11-20T01:18:41.283Z,40.50
2022-11-20T01:19:41.853Z,42.60
2022-11-20T01:20:42.427Z,38.70
2022-11-20T01:21:43.029Z,37.20
2022-11-20T01:22:43.606Z,36.50
2022-11-20T01:23:44.197Z,41.40
2022-11-20T01:24:44.776Z,34.30
2022-11-20T01:25:45.358Z,35.50
2022-11-20T01:26:45.969Z,37.20
2022-11-20T01:27:46.539Z,44.10
2022-11-20T01:28:47.103Z,35.80
2022-11-20T01:29:47.667Z,42.00
2022-11-20T01:30:48.284Z,39.70
2022-11-20T01:31:49.188Z,45.00
2022-11-20T01:32:49.775Z,38.40
2022-11-20T01:33:50.351Z,41.70
2022-11-20T01:34:50.961Z,39.70
2022-11-20T01:35:51.544Z,41.00
2022-11-20T01:36:52.226Z,36.90
2022-11-20T01:37:52.804Z,35.00
2022-11-20T01:38:53.394Z,36.80
2022-11-20T01:39:53.969Z,35.00
2022-11-20T01:40:54.538Z,37.90
2022-11-20T01:41:55.161Z,44.90
2022-11-20T01:42:55.742Z,39.60
2022-11-20T01:43:56.327Z,37.20
2022-11-20T01:44:56.896Z,31.10
2022-11-20T01:45:57.473Z,42.50
2022-11-20T01:46:58.125Z,40.80
2022-11-20T01:47:58.702Z,34.80
2022-11-20T01:48:59.288Z,37.20
2022-11-20T01:49:59.862Z,37.20
2022-11-20T01:51:00.431Z,31.50
2022-11-20T01:52:01.033Z,37.40
2022-11-20T01:53:01.613Z,35.50
2022-11-20T01:54:02.200Z,36.80
2022-11-20T01:55:02.780Z,31.40
2022-11-20T01:56:03.347Z,31.40
2022-11-20T01:57:03.995Z,31.30
2022-11-20T01:58:04.568Z,37.40
2022-11-20T01:59:05.210Z,30.70
2022-11-20T02:00:05.788Z,30.50
2022-11-20T02:01:06.416Z,37.10
2022-11-20T02:02:07.067Z,38.00
2022-11-20T02:03:07.639Z,31.60
2022-11-20T02:04:08.215Z,33.10
2022-11-20T02:05:08.793Z,34.80
2022-11-20T02:06:09.394Z,37.30
2022-11-20T02:07:10.166Z,41.50
2022-11-20T02:08:10.841Z,33.50
2022-11-20T02:09:11.416Z,31.60
2022-11-20T02:10:11.993Z,38.20
2022-11-20T02:11:12.573Z,38.60
2022-11-20T02:12:13.209Z,35.40
2022-11-20T02:13:13.776Z,32.30
2022-11-20T02:14:14.355Z,28.30
2022-11-20T02:15:14.925Z,33.70
2022-11-20T02:16:15.497Z,31.70
2022-11-20T02:17:16.198Z,30.30
2022-11-20T02:18:16.781Z,31.40
2022-11-20T02:19:17.373Z,28.70
2022-11-20T02:20:17.977Z,28.50
2022-11-20T02:21:18.559Z,29.20
2022-11-20T02:22:19.172Z,29.00
2022-11-20T02:23:19.756Z,32.00
2022-11-20T02:24:20.341Z,25.90
2022-11-20T02:25:20.922Z,29.90
2022-11-20T02:26:21.509Z,25.90
2022-11-20T02:27:22.123Z,28.60
2022-11-20T02:28:22.704Z,28.10
2022-11-20T02:29:23.483Z,28.40
2022-11-20T02:30:24.080Z,27.30
2022-11-20T02:31:24.649Z,26.70
2022-11-20T02:32:25.341Z,25.80
2022-11-20T02:33:25.932Z,25.80
2022-11-20T02:34:26.502Z,29.20
2022-11-20T02:35:27.072Z,24.60
2022-11-20T02:36:27.651Z,26.40
2022-11-20T02:37:28.261Z,22.90
2022-11-20T02:38:28.828Z,29.80
2022-11-20T02:39:29.400Z,27.60
2022-11-20T02:40:29.978Z,22.50
2022-11-20T02:41:30.561Z,26.90
2022-11-20T02:42:31.193Z,25.00
2022-11-20T02:43:31.763Z,31.30
2022-11-20T02:44:32.342Z,25.40
2022-11-20T02:45:32.916Z,26.70
2022-11-20T02:46:33.495Z,21.40
2022-11-20T02:47:34.154Z,24.60
2022-11-20T02:48:34.745Z,26.80
2022-11-20T02:49:35.309Z,23.20
2022-11-20T02:50:35.874Z,26.00
2022-11-20T02:51:36.471Z,22.80
2022-11-20T02:52:37.107Z,22.00
2022-11-20T02:53:37.723Z,22.60
2022-11-20T02:54:38.312Z,22.30
2022-11-20T02:55:38.889Z,21.00
2022-11-20T02:56:39.485Z,25.10
2022-11-20T02:57:40.147Z,21.10
2022-11-20T02:58:40.716Z,26.80
2022-11-20T02:59:41.301Z,20.70
2022-11-20T03:00:41.863Z,20.30
2022-11-20T03:01:42.527Z,20.10
2022-11-20T03:02:43.238Z,20.10
2022-11-20T03:03:43.824Z,21.00
2022-11-20T03:04:44.412Z,22.10
2022-11-20T03:05:44.991Z,24.20
2022-11-20T03:06:45.716Z,21.60
2022-11-20T03:07:46.724Z,24.00
2022-11-20T03:08:46.805Z,20.50
2022-11-20T03:09:47.376Z,25.30
2022-11-20T03:10:47.957Z,22.30
2022-11-20T03:11:48.524Z,25.40
2022-11-20T03:12:49.182Z,23.20
2022-11-20T03:13:49.749Z,20.50
2022-11-20T03:14:53.289Z,21.40
2022-11-20T03:15:51.035Z,20.30
2022-11-20T03:16:51.658Z,20.90
2022-11-20T03:17:52.391Z,19.50
2022-11-20T03:18:52.967Z,21.50
2022-11-20T03:19:53.532Z,22.50
2022-11-20T03:20:54.104Z,18.60
2022-11-20T03:21:54.686Z,17.30
2022-11-20T03:22:55.318Z,20.90
2022-11-20T03:23:55.904Z,21.90
2022-11-20T03:24:56.482Z,21.30
2022-11-20T03:25:57.050Z,18.60
2022-11-20T03:26:57.625Z,23.10
2022-11-20T03:27:58.232Z,19.70
2022-11-20T03:28:58.806Z,19.10
2022-11-20T03:29:59.393Z,21.00
2022-11-20T03:31:00.013Z,17.40
2022-11-20T03:32:00.627Z,20.20
2022-11-20T03:33:01.314Z,20.10
2022-11-20T03:34:01.878Z,18.90
2022-11-20T03:35:02.460Z,18.50
2022-11-20T03:36:03.038Z,18.90
2022-11-20T03:37:03.610Z,15.80
2022-11-20T03:38:04.302Z,15.70
2022-11-20T03:39:04.876Z,19.50
2022-11-20T03:40:05.447Z,16.70
2022-11-20T03:41:06.045Z,19.10
2022-11-20T03:42:06.620Z,19.10
2022-11-20T03:43:07.249Z,15.10
2022-11-20T03:44:07.831Z,17.20
2022-11-20T03:45:08.404Z,15.50
2022-11-20T03:46:08.988Z,19.00
2022-11-20T03:47:09.574Z,19.10
2022-11-20T03:48:10.241Z,16.00
2022-11-20T03:49:10.817Z,19.40
2022-11-20T03:50:11.387Z,17.30
2022-11-20T03:51:11.963Z,18.00
2022-11-20T03:52:12.538Z,18.10
2022-11-20T03:53:13.157Z,17.00
2022-11-20T03:54:13.722Z,16.50
2022-11-20T03:55:14.304Z,14.70
2022-11-20T03:56:14.883Z,16.90
2022-11-20T03:57:15.463Z,15.70
2022-11-20T03:58:16.123Z,15.80
2022-11-20T03:59:16.687Z,16.80
2022-11-20T04:00:17.268Z,16.30
2022-11-20T04:01:17.927Z,15.10
2022-11-20T04:02:18.652Z,17.00
2022-11-20T04:03:19.335Z,17.40
2022-11-20T04:04:19.906Z,18.60
2022-11-20T04:05:20.472Z,16.30
2022-11-20T04:06:21.044Z,13.00
2022-11-20T04:07:21.678Z,19.30
2022-11-20T04:08:22.621Z,15.60
2022-11-20T04:09:23.505Z,14.80
2022-11-20T04:10:23.873Z,15.20
2022-11-20T04:11:24.441Z,17.30
2022-11-20T04:12:25.008Z,14.50
2022-11-20T04:13:25.638Z,13.70
2022-11-20T04:14:26.228Z,14.90
2022-11-20T04:15:26.799Z,12.10
2022-11-20T04:16:27.371Z,15.80
2022-11-20T04:17:27.958Z,13.30
2022-11-20T04:18:28.647Z,18.30
2022-11-20T04:19:29.212Z,16.30
2022-11-20T04:20:29.788Z,15.80
2022-11-20T04:21:30.374Z,14.60
2022-11-20T04:22:30.946Z,16.70
2022-11-20T04:23:50.234Z,15.50
2022-11-20T04:24:32.176Z,14.20
2022-11-20T04:25:32.756Z,15.50
2022-11-20T04:26:33.321Z,13.90
2022-11-20T04:27:33.893Z,16.60
2022-11-20T04:28:34.505Z,16.80
2022-11-20T04:29:35.081Z,11.60
2022-11-20T04:30:35.650Z,12.30
2022-11-20T04:31:36.227Z,12.00
2022-11-20T04:32:36.814Z,12.10
2022-11-20T04:33:37.427Z,15.10
2022-11-20T04:34:38.004Z,16.10
2022-11-20T04:35:38.573Z,12.00
2022-11-20T04:36:39.150Z,13.70
2022-11-20T04:37:39.694Z,14.40
2022-11-20T04:38:40.370Z,14.90
2022-11-20T04:39:40.948Z,10.70
2022-11-20T04:40:41.518Z,14.90
2022-11-20T04:41:42.086Z,12.60
2022-11-20T04:42:42.658Z,13.30
2022-11-20T04:43:43.340Z,14.40
2022-11-20T04:44:43.864Z,13.30
2022-11-20T04:45:44.392Z,13.20
2022-11-20T04:46:44.905Z,12.00
2022-11-20T04:47:45.417Z,13.20
2022-11-20T04:48:46.029Z,13.70
2022-11-20T04:49:46.657Z,11.80
2022-11-20T04:50:47.218Z,13.50
2022-11-20T04:51:47.752Z,14.80
2022-11-20T04:52:48.278Z,18.80
2022-11-20T04:53:48.838Z,15.30
2022-11-20T04:54:49.345Z,12.20
2022-11-20T04:55:49.882Z,13.50
2022-11-20T04:56:50.798Z,12.10
2022-11-20T04:57:51.363Z,13.50
2022-11-20T04:58:51.953Z,12.50
2022-11-20T04:59:52.464Z,14.00
2022-11-20T05:00:53.347Z,13.10
2022-11-20T05:01:53.940Z,14.70
2022-11-20T05:02:54.488Z,11.60
2022-11-20T05:03:55.206Z,13.60
2022-11-20T05:04:55.719Z,13.00
2022-11-20T05:05:56.235Z,13.50
2022-11-20T05:06:56.936Z,13.30
2022-11-20T05:07:57.565Z,16.00
2022-11-20T05:08:58.138Z,14.30
2022-11-20T05:09:58.650Z,13.50
2022-11-20T05:10:59.163Z,13.20
2022-11-20T05:11:59.680Z,13.20
2022-11-20T05:13:00.228Z,14.90
2022-11-20T05:14:00.854Z,10.50
2022-11-20T05:15:01.529Z,15.80
2022-11-20T05:16:02.270Z,13.90
2022-11-20T05:17:03.001Z,11.20
2022-11-20T05:18:03.522Z,11.50
2022-11-20T05:19:04.161Z,12.00
2022-11-20T05:20:04.675Z,15.80
2022-11-20T05:21:05.195Z,11.90
2022-11-20T05:22:05.717Z,11.00
2022-11-20T05:23:06.294Z,12.70
2022-11-20T05:24:06.848Z,13.80
2022-11-20T05:25:07.380Z,10.30
2022-11-20T05:26:07.897Z,18.90
2022-11-20T05:27:08.422Z,10.80
2022-11-20T05:28:08.947Z,13.10
2022-11-20T05:29:09.574Z,10.90
2022-11-20T05:30:10.104Z,12.40
2022-11-20T05:31:10.617Z,12.20
2022-11-20T05:32:11.146Z,12.10
2022-11-20T05:33:11.670Z,14.80
2022-11-20T05:34:12.294Z,14.40
2022-11-20T05:35:12.831Z,9.70
2022-11-20T05:36:13.352Z,13.80
2022-11-20T05:37:13.864Z,13.70
2022-11-20T05:38:14.382Z,14.80
2022-11-20T05:39:14.934Z,16.50
2022-11-20T05:40:15.450Z,10.20
2022-11-20T05:41:15.967Z,11.90
2022-11-20T05:42:16.504Z,14.60
2022-11-20T05:43:17.130Z,13.20
2022-11-20T05:44:17.756Z,13.40
2022-11-20T05:45:18.284Z,13.40
2022-11-20T05:46:21.269Z,13.70
2022-11-20T05:47:19.661Z,13.20
2022-11-20T05:48:20.175Z,13.20
2022-11-20T05:49:21.102Z,13.30
2022-11-20T05:50:21.328Z,10.80
2022-11-20T05:51:21.863Z,11.40
2022-11-20T05:52:22.386Z,10.90
2022-11-20T05:53:22.901Z,13.40
2022-11-20T05:54:23.467Z,13.00
2022-11-20T05:55:23.992Z,12.10
2022-11-20T05:56:24.522Z,11.60
2022-11-20T05:57:25.041Z,10.80
2022-11-20T05:58:25.562Z,12.10
2022-11-20T05:59:26.271Z,11.00
2022-11-20T06:00:26.795Z,10.70
2022-11-20T06:01:27.350Z,12.30
2022-11-20T06:02:27.891Z,13.30
2022-11-20T06:03:28.449Z,11.40
2022-11-20T06:04:29.096Z,11.90
2022-11-20T06:05:29.611Z,14.50
2022-11-20T06:06:30.125Z,14.10
2022-11-20T06:07:30.697Z,11.00
2022-11-20T06:08:31.264Z,12.50
2022-11-20T06:09:31.812Z,11.30
2022-11-20T06:10:32.542Z,12.80
2022-11-20T06:11:33.063Z,10.00
2022-11-20T06:12:33.585Z,12.70
2022-11-20T06:13:37.932Z,9.80
2022-11-20T06:14:34.994Z,14.00
2022-11-20T06:15:35.522Z,10.50
2022-11-20T06:16:36.045Z,13.10
2022-11-20T06:17:36.563Z,12.40
2022-11-20T06:18:37.077Z,10.30
2022-11-20T06:19:37.738Z,10.60
2022-11-20T06:20:42.105Z,10.40
2022-11-20T06:21:38.862Z,7.80
2022-11-20T06:22:39.373Z,11.10
2022-11-20T06:23:39.896Z,8.60
2022-11-20T06:24:40.477Z,12.10
2022-11-20T06:25:40.997Z,8.80
2022-11-20T06:26:41.517Z,10.90
2022-11-20T06:27:42.030Z,12.40
2022-11-20T06:28:42.546Z,13.10
2022-11-20T06:29:43.100Z,9.30
2022-11-20T06:30:43.640Z,8.10
2022-11-20T06:31:44.168Z,11.10
2022-11-20T06:32:44.678Z,11.30
2022-11-20T06:33:45.232Z,10.30
2022-11-20T06:34:45.776Z,11.20
2022-11-20T06:35:46.312Z,9.40
2022-11-20T06:36:46.840Z,10.60
2022-11-20T06:37:47.361Z,10.10
2022-11-20T06:38:47.880Z,9.00
2022-11-20T06:39:48.589Z,8.70
2022-11-20T06:40:49.112Z,8.60
2022-11-20T06:41:52.238Z,10.10
2022-11-20T06:42:50.429Z,8.90
2022-11-20T06:43:50.960Z,8.00
2022-11-20T06:44:51.538Z,7.60
2022-11-20T06:45:52.047Z,9.50
2022-11-20T06:46:52.566Z,8.30
2022-11-20T06:47:53.091Z,5.50
2022-11-20T06:48:53.612Z,7.70
2022-11-20T06:49:54.220Z,9.40
2022-11-20T06:50:54.742Z,7.30
2022-11-20T06:51:55.263Z,8.90
2022-11-20T06:52:55.782Z,8.00
2022-11-20T06:53:56.291Z,8.20
2022-11-20T06:54:56.827Z,7.30
2022-11-20T06:55:57.342Z,7.50
2022-11-20T06:56:57.858Z,7.10
2022-11-20T06:57:58.368Z,9.40
2022-11-20T06:58:58.892Z,8.10
2022-11-20T06:59:59.927Z,7.70
2022-11-20T07:01:00.025Z,7.00
2022-11-20T07:02:00.633Z,8.10
2022-11-20T07:03:01.148Z,9.40
2022-11-20T07:04:01.661Z,7.20
2022-11-20T07:05:02.205Z,7.40
2022-11-20T07:06:02.726Z,9.00
2022-11-20T07:07:03.371Z,9.00
2022-11-20T07:08:03.910Z,7.90
2022-11-20T07:09:08.563Z,9.60
2022-11-20T07:10:05.316Z,10.10
2022-11-20T07:11:05.871Z,9.00
2022-11-20T07:12:06.406Z,7.80
2022-11-20T07:13:06.930Z,8.40
2022-11-20T07:14:07.477Z,9.90
2022-11-20T07:15:08.071Z,8.70
2022-11-20T07:16:08.588Z,6.70
2022-11-20T07:17:09.113Z,9.20
2022-11-20T07:18:09.638Z,7.70
2022-11-20T07:19:10.154Z,6.10
2022-11-20T07:20:10.870Z,7.10
2022-11-20T07:21:11.397Z,7.40
2022-11-20T07:22:11.916Z,7.40
2022-11-20T07:23:12.437Z,7.40
2022-11-20T07:24:12.968Z,7.20
2022-11-20T07:25:13.535Z,6.50
2022-11-20T07:26:14.053Z,8.30
2022-11-20T07:27:14.567Z,6.80
2022-11-20T07:28:15.091Z,6.70
2022-11-20T07:29:15.656Z,10.20
2022-11-20T07:30:16.219Z,6.90
2022-11-20T07:31:19.470Z,6.10
2022-11-20T07:32:17.329Z,7.60
2022-11-20T07:33:17.845Z,6.60
2022-11-20T07:34:18.357Z,6.70
2022-11-20T07:35:19.006Z,6.40
2022-11-20T07:36:19.534Z,7.20
2022-11-20T07:37:20.052Z,8.70
2022-11-20T07:38:20.578Z,6.70
2022-11-20T07:39:21.512Z,8.20
2022-11-20T07:40:21.783Z,7.20
2022-11-20T07:41:22.333Z,6.30
2022-11-20T07:42:22.851Z,6.90
2022-11-20T07:43:23.374Z,6.80
2022-11-20T07:44:23.906Z,6.90
2022-11-20T07:45:24.532Z,6.30
2022-11-20T07:46:25.055Z,5.60
2022-11-20T07:47:25.570Z,8.30
2022-11-20T07:48:26.134Z,5.70
2022-11-20T07:49:26.651Z,5.70
2022-11-20T07:50:27.358Z,7.30
2022-11-20T07:51:27.908Z,6.00
2022-11-20T07:52:28.433Z,8.50
2022-11-20T07:53:28.957Z,8.00
2022-11-20T07:54:29.487Z,7.30
2022-11-20T07:55:30.038Z,5.10
2022-11-20T07:56:30.562Z,7.00
2022-11-20T07:57:31.083Z,7.10
2022-11-20T07:58:31.602Z,9.70
2022-11-20T07:59:32.144Z,8.40
2022-11-20T08:00:33.214Z,5.80
2022-11-20T08:01:33.256Z,7.70
2022-11-20T08:02:33.771Z,8.10
2022-11-20T08:03:34.290Z,6.20
2022-11-20T08:04:34.813Z,6.20
2022-11-20T08:05:35.396Z,6.10
2022-11-20T08:06:35.915Z,6.30
2022-11-20T08:07:36.485Z,6.20
2022-11-20T08:08:42.464Z,6.50
2022-11-20T08:09:37.884Z,6.70
2022-11-20T08:10:38.432Z,5.70
2022-11-20T08:11:38.963Z,9.10
2022-11-20T08:12:39.480Z,6.20
2022-11-20T08:13:40.034Z,6.20
2022-11-20T08:14:40.559Z,7.60
2022-11-20T08:15:41.195Z,7.80
2022-11-20T08:16:41.713Z,6.20
2022-11-20T08:17:42.237Z,7.50
2022-11-20T08:18:42.756Z,6.30
2022-11-20T08:19:43.286Z,6.00
2022-11-20T08:20:43.934Z,7.70
2022-11-20T08:21:44.446Z,8.10
2022-11-20T08:22:45.004Z,6.80
2022-11-20T08:23:45.521Z,9.00
2022-11-20T08:24:46.042Z,7.60
2022-11-20T08:25:46.591Z,6.90
2022-11-20T08:26:47.136Z,6.80
2022-11-20T08:27:47.669Z,7.00
2022-11-20T08:28:48.193Z,5.60
2022-11-20T08:29:48.706Z,8.80
2022-11-20T08:30:49.357Z,6.40
2022-11-20T08:31:49.880Z,7.20
2022-11-20T08:32:50.402Z,7.80
2022-11-20T08:33:50.937Z,7.00
2022-11-20T08:34:51.467Z,6.60
2022-11-20T08:35:52.073Z,9.10
2022-11-20T08:36:52.597Z,7.80
2022-11-20T08:37:53.119Z,7.00
2022-11-20T08:38:53.632Z,5.90
2022-11-20T08:39:54.139Z,7.30
2022-11-20T08:40:54.699Z,7.60
2022-11-20T08:41:55.222Z,8.10
2022-11-20T08:42:55.749Z,9.00
2022-11-20T08:43:56.282Z,6.80
2022-11-20T08:44:56.802Z,7.30
2022-11-20T08:45:57.385Z,7.30
2022-11-20T08:46:57.905Z,7.40
2022-11-20T08:47:58.438Z,8.00
2022-11-20T08:48:58.965Z,7.90
2022-11-20T08:49:59.486Z,8.00
2022-11-20T08:51:00.094Z,7.30
2022-11-20T08:52:00.619Z,7.10
2022-11-20T08:53:01.150Z,9.20
2022-11-20T08:54:01.681Z,7.20
2022-11-20T08:55:02.189Z,10.00
2022-11-20T08:56:02.752Z,7.50
2022-11-20T08:57:04.210Z,8.90
2022-11-20T08:58:04.064Z,8.50
2022-11-20T09:00:06.917Z,8.40
2022-11-20T09:01:06.944Z,8.90
2022-11-20T09:02:07.022Z,7.20
2022-11-20T09:03:07.550Z,8.50
2022-11-20T09:04:08.091Z,7.00
2022-11-20T09:05:08.614Z,9.30
2022-11-20T09:06:09.173Z,7.50
2022-11-20T09:07:09.838Z,7.40
2022-11-20T09:08:10.472Z,8.70
2022-11-20T09:09:10.979Z,9.20
2022-11-20T09:10:23.729Z,9.70
2022-11-20T09:11:12.401Z,7.90
2022-11-20T09:12:12.939Z,8.10
2022-11-20T09:13:13.446Z,8.40
2022-11-20T09:14:13.981Z,7.80
2022-11-20T09:15:14.505Z,7.70
2022-11-20T09:16:15.090Z,7.20
2022-11-20T09:17:15.616Z,7.40
2022-11-20T09:18:16.146Z,8.30
2022-11-20T09:20:17.535Z,7.90
2022-11-20T09:21:18.301Z,9.20
2022-11-20T09:22:18.853Z,9.50
2022-11-20T09:23:19.364Z,8.00
2022-11-20T09:24:19.872Z,8.30
2022-11-20T09:25:20.407Z,7.50
2022-11-20T09:26:20.967Z,8.20
2022-11-20T09:27:21.488Z,9.40
2022-11-20T09:28:22.018Z,9.80
2022-11-20T09:29:23.145Z,6.50
2022-11-20T09:30:23.475Z,7.60
2022-11-20T09:31:24.372Z,12.60
2022-11-20T09:32:24.901Z,9.60
2022-11-20T09:33:25.420Z,6.90
2022-11-20T09:34:25.950Z,9.80
2022-11-20T09:35:26.568Z,7.90
2022-11-20T09:36:27.189Z,8.90
2022-11-20T09:37:27.729Z,10.10
2022-11-20T09:38:28.306Z,9.40
2022-11-20T09:39:29.131Z,9.90
2022-11-20T09:40:29.687Z,7.70
2022-11-20T09:41:30.237Z,9.60
2022-11-20T09:42:30.759Z,8.70
2022-11-20T09:43:34.859Z,9.10
2022-11-20T09:44:32.216Z,9.70
2022-11-20T09:45:32.745Z,8.00
2022-11-20T09:46:33.335Z,8.60
2022-11-20T09:47:33.866Z,7.60
2022-11-20T09:48:34.392Z,13.60
2022-11-20T09:49:35.283Z,8.80
2022-11-20T09:50:35.498Z,13.10
2022-11-20T09:51:36.135Z,11.60
2022-11-20T09:52:36.663Z,9.00
2022-11-20T09:53:37.192Z,10.20
2022-11-20T09:54:37.716Z,12.00
2022-11-20T09:55:38.236Z,11.60
2022-11-20T09:56:38.779Z,10.10
2022-11-20T09:57:39.287Z,12.20
2022-11-20T09:58:39.863Z,10.10
2022-11-20T09:59:40.392Z,10.00
2022-11-20T10:00:40.960Z,12.20
2022-11-20T10:01:41.559Z,10.10
2022-11-20T10:02:42.075Z,12.50
2022-11-20T10:03:42.598Z,13.30
2022-11-20T10:04:43.144Z,13.50
2022-11-20T10:05:43.670Z,11.60
2022-11-20T10:06:44.295Z,12.10
2022-11-20T10:07:44.876Z,15.10
2022-11-20T10:08:45.407Z,12.80
2022-11-20T10:09:45.941Z,11.70
2022-11-20T10:10:50.755Z,12.60
2022-11-20T10:11:47.449Z,11.50
2022-11-20T10:12:47.977Z,12.80
2022-11-20T10:13:48.489Z,13.30
2022-11-20T10:14:49.024Z,13.70
2022-11-20T10:15:49.543Z,10.60
2022-11-20T10:16:50.103Z,9.90
2022-11-20T10:17:50.636Z,13.70
2022-11-20T10:18:51.164Z,13.90
2022-11-20T10:19:51.687Z,11.60
2022-11-20T10:20:52.202Z,16.10
2022-11-20T10:21:52.828Z,11.80
2022-11-20T10:22:53.352Z,12.30
2022-11-20T10:23:53.885Z,12.60
2022-11-20T10:24:54.414Z,12.80
2022-11-20T10:25:54.942Z,16.60
2022-11-20T10:26:55.485Z,10.20
2022-11-20T10:27:56.005Z,14.40
2022-11-20T10:28:59.813Z,12.80
2022-11-20T10:29:57.380Z,11.10
2022-11-20T10:30:57.911Z,14.00
2022-11-20T10:31:58.504Z,14.40
2022-11-20T10:32:59.040Z,11.80
2022-11-20T10:34:19.382Z,13.70
2022-11-20T10:35:00.439Z,15.70
2022-11-20T10:36:00.961Z,13.50
2022-11-20T10:37:01.623Z,12.70
2022-11-20T10:38:02.134Z,12.80
2022-11-20T10:39:02.667Z,14.00
2022-11-20T10:40:03.193Z,11.80
2022-11-20T10:41:03.713Z,12.50
2022-11-20T10:42:04.280Z,12.50
2022-11-20T10:43:04.821Z,14.70
2022-11-20T10:44:05.348Z,15.60
2022-11-20T10:45:06.806Z,14.40
2022-11-20T10:46:06.606Z,12.80
2022-11-20T10:47:07.193Z,15.10
2022-11-20T10:48:07.714Z,14.40
2022-11-20T10:49:08.241Z,13.80
2022-11-20T10:50:08.756Z,15.10
2022-11-20T10:51:09.288Z,15.50
2022-11-20T10:52:09.862Z,16.70
2022-11-20T10:53:10.392Z,15.20
2022-11-20T10:54:10.962Z,15.90
2022-11-20T10:55:11.491Z,15.00
2022-11-20T10:56:12.020Z,14.30
2022-11-20T10:57:12.561Z,15.90
2022-11-20T10:58:13.078Z,16.90
2022-11-20T10:59:13.591Z,15.40
2022-11-20T11:00:14.106Z,16.50
2022-11-20T11:01:14.742Z,17.30
2022-11-20T11:02:15.386Z,17.60
2022-11-20T11:03:15.919Z,17.80
2022-11-20T11:04:16.441Z,17.50
2022-11-20T11:05:16.962Z,18.60
2022-11-20T11:06:17.486Z,17.30
2022-11-20T11:07:18.320Z,17.60
2022-11-20T11:08:18.883Z,17.60
2022-11-20T11:09:20.018Z,15.90
2022-11-20T11:10:20.311Z,18.50
2022-11-20T11:11:20.835Z,19.70
2022-11-20T11:12:21.660Z,18.30
2022-11-20T11:13:22.194Z,18.10
2022-11-20T11:14:22.702Z,17.70
2022-11-20T11:15:23.220Z,18.30
2022-11-20T11:16:23.746Z,17.90
2022-11-20T11:17:24.331Z,17.00
2022-11-20T11:18:24.855Z,17.90
2022-11-20T11:19:25.843Z,17.70
2022-11-20T11:20:26.060Z,17.40
2022-11-20T11:21:26.588Z,17.20
2022-11-20T11:22:27.237Z,17.80
2022-11-20T11:23:27.773Z,17.50
2022-11-20T11:24:42.218Z,18.30
2022-11-20T11:25:29.177Z,17.80
2022-11-20T11:26:29.745Z,18.40
2022-11-20T11:27:30.284Z,18.00
2022-11-20T11:28:30.803Z,18.70
2022-11-20T11:29:31.326Z,19.20
2022-11-20T11:30:31.854Z,21.50
2022-11-20T11:31:32.385Z,20.80
2022-11-20T11:32:32.937Z,22.80
2022-11-20T11:33:33.453Z,22.90
2022-11-20T11:34:33.974Z,23.20
2022-11-20T11:35:35.261Z,24.60
2022-11-20T11:36:35.317Z,23.60
2022-11-20T11:37:36.012Z,24.40
2022-11-20T11:38:36.526Z,26.10
2022-11-20T11:39:37.050Z,26.10
2022-11-20T11:40:37.558Z,26.10
2022-11-20T11:41:38.296Z,24.10
2022-11-20T11:42:40.120Z,27.20
2022-11-20T11:43:39.644Z,27.00
2022-11-20T11:44:40.170Z,24.50
2022-11-20T11:45:40.706Z,22.10
2022-11-20T11:46:41.237Z,23.40
2022-11-20T11:47:41.834Z,23.90
2022-11-20T11:48:45.791Z,22.60
2022-11-20T11:49:43.210Z,22.90
2022-11-20T11:50:43.752Z,22.00
2022-11-20T11:51:43.393Z,21.00
2022-11-20T11:52:45.006Z,21.20
2022-11-20T11:53:45.525Z,21.20
2022-11-20T11:54:46.065Z,21.10
2022-11-20T11:55:46.590Z,24.50
2022-11-20T11:56:47.106Z,23.10
2022-11-20T11:57:47.674Z,21.60
2022-11-20T11:58:48.209Z,24.10
2022-11-20T11:59:48.747Z,24.30
2022-11-20T12:00:49.267Z,24.40
2022-11-20T12:01:50.284Z,24.60
2022-11-20T12:02:50.462Z,24.50
2022-11-20T12:03:50.987Z,22.00
2022-11-20T12:04:51.512Z,21.80
2022-11-20T12:05:52.036Z,23.20
2022-11-20T12:06:52.552Z,23.50
2022-11-20T12:07:53.184Z,24.70
2022-11-20T12:08:53.740Z,21.30
2022-11-20T12:09:54.267Z,22.10
2022-11-20T12:10:54.795Z,22.30
2022-11-20T12:11:55.314Z,22.00
2022-11-20T12:12:56.019Z,20.80
2022-11-20T12:13:56.544Z,19.70
2022-11-20T12:14:57.066Z,20.00
2022-11-20T12:15:57.596Z,19.30
2022-11-20T12:16:58.126Z,18.70
2022-11-20T12:17:58.715Z,19.50
2022-11-20T12:18:59.234Z,19.60
2022-11-20T12:19:59.745Z,18.80
2022-11-20T12:21:00.269Z,18.40
2022-11-20T12:22:04.136Z,18.40
2022-11-20T12:23:01.653Z,17.60
2022-11-20T12:24:02.178Z,18.40
2022-11-20T12:25:02.705Z,18.60
2022-11-20T12:26:03.237Z,18.90
2022-11-20T12:27:03.755Z,18.20
2022-11-20T12:28:04.320Z,18.80
2022-11-20T12:29:04.849Z,19.50
2022-11-20T12:30:05.404Z,19.50
2022-11-20T12:31:05.981Z,18.90
2022-11-20T12:32:06.511Z,18.70
2022-11-20T12:33:07.084Z,19.00
2022-11-20T12:34:07.607Z,18.20
2022-11-20T12:35:11.420Z,18.80
2022-11-20T12:36:08.748Z,18.60
2022-11-20T12:37:09.283Z,18.00
2022-11-20T12:38:09.974Z,18.70
2022-11-20T12:39:10.498Z,19.30
2022-11-20T12:40:11.017Z,19.80
2022-11-20T12:41:11.552Z,20.50
2022-11-20T12:42:12.100Z,22.70
2022-11-20T12:43:12.698Z,21.00
2022-11-20T12:44:13.229Z,20.60
2022-11-20T12:45:13.757Z,21.00
2022-11-20T12:46:14.304Z,20.60
2022-11-20T12:47:14.826Z,20.30
2022-11-20T12:48:15.401Z,19.30
2022-11-20T12:49:15.938Z,19.20
2022-11-20T12:50:16.463Z,18.70
2022-11-20T12:51:17.005Z,17.90
2022-11-20T12:52:16.631Z,17.90
2022-11-20T12:53:18.212Z,17.50
2022-11-20T12:54:18.750Z,17.30
2022-11-20T12:55:19.280Z,17.00
2022-11-20T12:56:19.807Z,16.40
2022-11-20T12:57:20.332Z,17.10
2022-11-20T12:58:20.881Z,17.60
2022-11-20T12:59:21.656Z,18.10
2022-11-20T13:00:21.930Z,18.10
2022-11-20T13:01:22.584Z,17.50
2022-11-20T13:02:23.168Z,16.30
2022-11-20T13:03:23.725Z,20.60
2022-11-20T13:04:24.543Z,17.20
2022-11-20T13:05:25.156Z,16.80
2022-11-20T13:06:25.689Z,17.80
2022-11-20T13:07:26.263Z,17.90
2022-11-20T13:08:26.894Z,19.00