createdAt,value
2023-04-27T00:02:22.282Z,5.42
2023-04-27T00:04:51.010Z,5.33
2023-04-27T00:07:18.965Z,5.24
2023-04-27T00:09:47.124Z,5.16
2023-04-27T00:12:14.714Z,5.09
2023-04-27T00:14:43.618Z,5.03
2023-04-27T00:17:11.297Z,4.96
2023-04-27T00:19:39.590Z,4.89
2023-04-27T00:22:07.481Z,4.81
2023-04-27T00:24:35.540Z,4.74
2023-04-27T00:27:03.672Z,4.68
2023-04-27T00:29:31.363Z,4.59
2023-04-27T00:32:02.061Z,4.52
2023-04-27T00:34:29.708Z,4.46
2023-04-27T00:36:58.444Z,4.38
2023-04-27T00:39:26.180Z,4.31
2023-04-27T00:41:54.968Z,4.25
2023-04-27T00:44:26.117Z,4.18
2023-04-27T00:46:54.265Z,4.13
2023-04-27T00:49:24.571Z,4.06
2023-04-27T00:51:52.519Z,3.99
2023-04-27T00:54:23.879Z,3.94
2023-04-27T00:56:52.857Z,3.88
2023-04-27T00:59:21.717Z,3.81
2023-04-27T01:01:50.917Z,3.75
2023-04-27T01:04:21.024Z,3.71
2023-04-27T01:06:50.208Z,3.64
2023-04-27T01:09:19.743Z,3.58
2023-04-27T01:11:50.703Z,3.52
2023-04-27T01:14:18.530Z,3.47
2023-04-27T01:16:47.476Z,3.43
2023-04-27T01:19:15.464Z,3.37
2023-04-27T01:21:44.119Z,3.31
2023-04-27T01:24:13.028Z,3.24
2023-04-27T01:26:40.795Z,3.19
2023-04-27T01:29:11.261Z,3.14
2023-04-27T01:31:39.889Z,3.09
2023-04-27T01:34:08.526Z,3.05
2023-04-27T01:36:37.006Z,3.00
2023-04-27T01:39:09.954Z,2.95
2023-04-27T01:41:39.792Z,2.89
2023-04-27T01:44:08.958Z,2.83
2023-04-27T01:46:38.108Z,2.77
2023-04-27T01:49:07.436Z,2.74
2023-04-27T01:51:35.961Z,2.68
2023-04-27T01:54:03.566Z,2.64
2023-04-27T01:56:31.244Z,2.59
2023-04-27T01:59:00.201Z,2.54
2023-04-27T02:01:28.976Z,2.49
2023-04-27T02:03:56.724Z,2.43
2023-04-27T02:06:28.657Z,2.37
2023-04-27T02:08:56.343Z,2.31
2023-04-27T02:11:23.887Z,2.29
2023-04-27T02:13:51.731Z,2.26
2023-04-27T02:16:21.673Z,2.25
2023-04-27T02:18:49.439Z,2.22
2023-04-27T02:21:17.394Z,2.19
2023-04-27T02:23:45.127Z,2.17
2023-04-27T02:26:17.732Z,2.15
2023-04-27T02:28:45.971Z,2.09
2023-04-27T02:31:13.889Z,2.05
2023-04-27T02:33:43.105Z,2.00
2023-04-27T02:36:11.525Z,1.95
2023-04-27T02:38:39.074Z,1.90
2023-04-27T02:41:07.128Z,1.84
2023-04-27T02:43:36.084Z,1.81
2023-04-27T02:46:07.684Z,1.79
2023-04-27T02:48:35.331Z,1.77
2023-04-27T02:51:07.928Z,1.74
2023-04-27T02:53:36.284Z,1.71
2023-04-27T02:56:04.076Z,1.66
2023-04-27T02:58:31.813Z,1.63
2023-04-27T03:00:59.530Z,1.60
2023-04-27T03:03:27.649Z,1.56
2023-04-27T03:05:56.038Z,1.52
2023-04-27T03:08:25.787Z,1.46
2023-04-27T03:10:56.046Z,1.44
2023-04-27T03:13:24.632Z,1.40
2023-04-27T03:15:52.172Z,1.37
2023-04-27T03:18:21.115Z,1.34
2023-04-27T03:20:50.052Z,1.30
2023-04-27T03:23:19.492Z,1.25
2023-04-27T03:25:49.163Z,1.20
2023-04-27T03:28:16.860Z,1.15
2023-04-27T03:30:44.602Z,1.12
2023-04-27T03:33:12.372Z,1.10
2023-04-27T03:35:41.952Z,1.10
2023-04-27T03:38:10.045Z,1.10
2023-04-27T03:40:38.963Z,1.09
2023-04-27T03:43:08.046Z,1.05
2023-04-27T03:45:36.031Z,1.01
2023-04-27T03:48:04.161Z,0.98
2023-04-27T03:50:33.000Z,0.95
2023-04-27T03:53:02.044Z,0.94
2023-04-27T03:55:32.940Z,0.92
2023-04-27T03:58:00.963Z,0.89
2023-04-27T04:00:30.074Z,0.86
2023-04-27T04:02:57.773Z,0.82
2023-04-27T04:05:30.474Z,0.77
2023-04-27T04:08:00.000Z,0.74
2023-04-27T04:10:28.831Z,0.74
2023-04-27T04:12:56.439Z,0.72
2023-04-27T04:15:24.100Z,0.72
2023-04-27T04:17:55.086Z,0.71
2023-04-27T04:20:22.944Z,0.69
2023-04-27T04:22:51.244Z,0.69
2023-04-27T04:25:20.671Z,0.66
2023-04-27T04:27:49.031Z,0.65
2023-04-27T04:30:17.978Z,0.62
2023-04-27T04:32:46.073Z,0.61
2023-04-27T04:35:17.701Z,0.60
2023-04-27T04:37:45.524Z,0.58
2023-04-27T04:40:14.155Z,0.56
2023-04-27T04:42:43.069Z,0.55
2023-04-27T04:45:12.071Z,0.54
2023-04-27T04:47:40.014Z,0.55
2023-04-27T04:50:09.285Z,0.55
2023-04-27T04:52:38.613Z,0.57
2023-04-27T04:55:07.431Z,0.58
2023-04-27T05:00:29.963Z,0.60
2023-04-27T05:02:58.802Z,0.63
2023-04-27T05:05:26.463Z,0.66
2023-04-27T05:07:55.979Z,0.70
2023-04-27T05:10:23.547Z,0.70
2023-04-27T05:12:51.148Z,0.72
2023-04-27T05:15:18.985Z,0.71
2023-04-27T05:17:46.745Z,0.72
2023-04-27T05:20:14.450Z,0.74
2023-04-27T05:22:42.019Z,0.76
2023-04-27T05:25:12.198Z,0.79
2023-04-27T05:27:41.006Z,0.79
2023-04-27T05:30:09.953Z,0.82
2023-04-27T05:32:37.807Z,0.86
2023-04-27T05:35:06.969Z,0.91
2023-04-27T05:38:04.718Z,0.95
2023-04-27T05:40:33.949Z,0.97
2023-04-27T05:43:05.246Z,1.03
2023-04-27T05:45:34.058Z,1.06
2023-04-27T05:48:03.390Z,1.14
2023-04-27T05:50:31.591Z,1.23
2023-04-27T05:52:59.448Z,1.30
2023-04-27T05:55:54.109Z,1.41
2023-04-27T05:58:25.617Z,1.49
2023-04-27T06:00:54.962Z,1.59
2023-04-27T06:03:23.652Z,1.69
2023-04-27T06:05:57.422Z,1.80
2023-04-27T06:08:27.071Z,1.91
2023-04-27T06:10:56.414Z,2.05
2023-04-27T06:13:26.402Z,2.21
2023-04-27T06:16:19.410Z,2.41
2023-04-27T06:18:47.846Z,2.64
2023-04-27T06:21:17.369Z,2.88
2023-04-27T06:23:46.120Z,3.12
2023-04-27T06:26:15.367Z,3.38
2023-04-27T06:28:42.939Z,3.63
2023-04-27T06:31:10.968Z,3.90
2023-04-27T06:33:39.084Z,4.09
2023-04-27T06:36:07.114Z,4.38
2023-04-27T06:38:36.943Z,4.61
2023-04-27T06:41:04.979Z,4.89
2023-04-27T06:43:34.108Z,5.05
2023-04-27T06:46:03.547Z,5.30
2023-04-27T06:48:32.073Z,5.57
2023-04-27T06:51:03.949Z,5.83
2023-04-27T06:53:32.368Z,6.09
2023-04-27T06:56:00.142Z,6.34
2023-04-27T06:58:28.162Z,6.60
2023-04-27T07:01:03.029Z,6.81
2023-04-27T07:03:32.386Z,7.00
2023-04-27T07:06:01.974Z,7.26
2023-04-27T07:08:29.726Z,7.47
2023-04-27T07:10:57.281Z,7.69
2023-04-27T07:13:25.460Z,7.85
2023-04-27T07:15:58.633Z,8.06
2023-04-27T07:18:28.052Z,8.20
2023-04-27T07:20:55.725Z,8.36
2023-04-27T07:23:23.683Z,8.57
2023-04-27T07:25:51.849Z,8.65
2023-04-27T07:28:19.483Z,8.79
2023-04-27T07:30:49.177Z,8.91
2023-04-27T07:33:19.078Z,9.09
2023-04-27T07:35:49.951Z,9.35
2023-04-27T07:38:18.387Z,9.37
2023-04-27T07:40:46.575Z,9.48
2023-04-27T07:43:15.544Z,9.62
2023-04-27T07:45:43.993Z,9.84
2023-04-27T07:48:12.747Z,10.02
2023-04-27T07:50:41.958Z,10.22
2023-04-27T07:53:11.253Z,10.28
2023-04-27T07:55:39.016Z,10.36
2023-04-27T07:58:08.982Z,10.46
2023-04-27T08:00:37.968Z,10.50
2023-04-27T08:03:10.151Z,10.52
2023-04-27T08:05:38.423Z,10.62
2023-04-27T08:08:08.179Z,10.69
2023-04-27T08:10:38.969Z,10.81
2023-04-27T08:13:09.757Z,10.94
2023-04-27T08:15:37.467Z,11.00
2023-04-27T08:18:06.044Z,11.04
2023-04-27T08:20:33.649Z,11.11
2023-04-27T08:23:01.958Z,11.23
2023-04-27T08:25:30.912Z,11.30
2023-04-27T08:28:01.131Z,11.41
2023-04-27T08:30:29.616Z,11.51
2023-04-27T08:32:57.509Z,11.59
2023-04-27T08:35:25.261Z,11.63
2023-04-27T08:37:54.148Z,11.66
2023-04-27T08:40:25.341Z,11.64
2023-04-27T08:42:59.348Z,11.71
2023-04-27T08:45:28.954Z,11.85
2023-04-27T08:47:56.983Z,11.90
2023-04-27T08:50:26.416Z,11.89
2023-04-27T08:52:53.999Z,11.77
2023-04-27T08:55:21.735Z,11.87
2023-04-27T08:58:01.342Z,11.95
2023-04-27T09:00:41.488Z,11.97
2023-04-27T09:03:12.092Z,11.97
2023-04-27T09:06:00.583Z,12.06
2023-04-27T09:08:44.068Z,12.20
2023-04-27T09:11:12.989Z,12.23
2023-04-27T09:13:45.925Z,12.20
2023-04-27T09:16:15.014Z,12.25
2023-04-27T09:18:44.977Z,12.36
2023-04-27T09:21:23.194Z,12.46
2023-04-27T09:23:52.083Z,12.57
2023-04-27T09:26:22.574Z,12.64
2023-04-27T09:28:53.509Z,12.72
2023-04-27T09:31:22.649Z,12.86
2023-04-27T09:33:56.506Z,12.89
2023-04-27T09:36:25.685Z,12.95
2023-04-27T09:38:54.320Z,12.84
2023-04-27T09:41:22.860Z,12.92
2023-04-27T09:43:57.800Z,12.76
2023-04-27T09:46:29.100Z,12.63
2023-04-27T09:48:58.083Z,12.61
2023-04-27T09:51:26.056Z,12.57
2023-04-27T09:53:58.147Z,12.54
2023-04-27T09:56:39.458Z,12.51
2023-04-27T09:59:25.244Z,12.51
2023-04-27T10:01:57.825Z,12.60
2023-04-27T10:04:47.140Z,12.75
2023-04-27T10:07:16.409Z,12.68
2023-04-27T10:09:46.273Z,12.74
2023-04-27T10:12:19.985Z,12.80
2023-04-27T10:14:54.060Z,12.84
2023-04-27T10:17:26.450Z,12.94
2023-04-27T10:19:57.826Z,12.89
2023-04-27T10:22:38.039Z,12.90
2023-04-27T10:25:17.451Z,13.07
2023-04-27T10:27:51.974Z,13.06
2023-04-27T10:30:22.778Z,13.08
2023-04-27T10:32:55.044Z,13.13
2023-04-27T10:35:24.088Z,13.18
2023-04-27T10:37:53.001Z,13.06
2023-04-27T10:40:21.495Z,13.09
2023-04-27T10:42:49.812Z,12.95
2023-04-27T10:45:31.918Z,13.01
2023-04-27T10:48:02.344Z,13.00
2023-04-27T10:50:31.908Z,13.02
2023-04-27T10:53:02.673Z,13.08
2023-04-27T10:55:32.020Z,13.17
2023-04-27T10:58:01.384Z,13.23
2023-04-27T11:00:34.985Z,13.25
2023-04-27T11:03:13.223Z,13.35
2023-04-27T11:05:42.735Z,13.45
2023-04-27T11:08:14.048Z,13.34
2023-04-27T11:10:47.237Z,13.29
2023-04-27T11:13:17.970Z,13.29
2023-04-27T11:15:48.730Z,13.29
2023-04-27T11:18:18.006Z,13.21
2023-04-27T11:20:47.857Z,13.13
2023-04-27T11:23:26.976Z,13.02
2023-04-27T11:25:55.018Z,12.99
2023-04-27T11:28:25.977Z,12.87
2023-04-27T11:30:59.066Z,12.79
2023-04-27T11:33:26.909Z,12.81
2023-04-27T11:35:55.104Z,12.79
2023-04-27T11:38:23.659Z,12.79
2023-04-27T11:41:01.228Z,12.80
2023-04-27T11:43:30.074Z,12.81
2023-04-27T11:46:03.375Z,12.81
2023-04-27T11:48:31.389Z,12.87
2023-04-27T11:51:01.455Z,12.84
2023-04-27T11:53:33.781Z,12.80
2023-04-27T11:56:05.032Z,12.81
2023-04-27T11:58:35.975Z,12.83
2023-04-27T12:01:05.344Z,12.81
2023-04-27T12:03:35.597Z,12.84
2023-04-27T12:06:21.298Z,12.94
2023-04-27T12:08:51.493Z,13.13
2023-04-27T12:11:19.198Z,13.08
2023-04-27T12:13:48.177Z,13.24
2023-04-27T12:16:17.192Z,13.18
2023-04-27T12:18:44.934Z,13.12
2023-04-27T12:21:13.156Z,13.10
2023-04-27T12:23:40.888Z,13.11
2023-04-27T12:26:08.509Z,13.14
2023-04-27T12:28:37.985Z,13.18
2023-04-27T12:31:08.150Z,13.18
2023-04-27T12:33:37.861Z,13.19
2023-04-27T12:36:05.757Z,13.17
2023-04-27T12:38:33.599Z,13.17
2023-04-27T12:41:03.201Z,13.13
2023-04-27T12:43:31.056Z,13.03
2023-04-27T12:45:59.221Z,12.86
2023-04-27T12:48:27.168Z,12.81
2023-04-27T12:50:56.129Z,12.78
2023-04-27T12:53:23.994Z,12.77
2023-04-27T12:55:53.412Z,12.74
2023-04-27T12:58:21.915Z,12.73
2023-04-27T13:00:49.482Z,12.72
2023-04-27T13:03:17.341Z,12.67
2023-04-27T13:05:45.603Z,12.56
2023-04-27T13:08:14.829Z,12.52
2023-04-27T13:10:42.654Z,12.55
2023-04-27T13:13:10.296Z,12.56
2023-04-27T13:15:38.590Z,12.69
2023-04-27T13:18:10.276Z,12.87
2023-04-27T13:20:38.377Z,12.93
2023-04-27T13:23:06.623Z,13.01
2023-04-27T13:25:35.931Z,13.06
2023-04-27T13:28:04.058Z,13.03
2023-04-27T13:30:36.029Z,13.02
2023-04-27T13:33:18.515Z,13.05
2023-04-27T13:35:51.497Z,13.08
2023-04-27T13:38:19.068Z,13.17
2023-04-27T13:40:49.759Z,13.29
2023-04-27T13:43:17.408Z,13.40
2023-04-27T13:45:45.296Z,13.45
2023-04-27T13:48:13.709Z,13.49
2023-04-27T13:50:41.570Z,13.31
2023-04-27T13:53:09.389Z,13.28
2023-04-27T13:55:37.295Z,13.21
2023-04-27T13:58:06.264Z,13.16
2023-04-27T14:00:34.636Z,13.41
2023-04-27T14:03:04.354Z,13.28
2023-04-27T14:05:33.053Z,13.29
2023-04-27T14:08:01.632Z,13.41
2023-04-27T14:10:29.483Z,13.61
2023-04-27T14:12:58.271Z,13.78
2023-04-27T14:15:28.066Z,13.91
2023-04-27T14:17:56.109Z,14.10
2023-04-27T14:20:24.536Z,14.23
2023-04-27T14:22:56.664Z,14.33
2023-04-27T14:25:27.149Z,14.50
2023-04-27T14:27:54.787Z,14.63
2023-04-27T14:30:22.802Z,14.69
2023-04-27T14:32:51.809Z,14.75
2023-04-27T14:35:20.974Z,14.78
2023-04-27T14:37:48.713Z,14.71
2023-04-27T14:40:16.417Z,14.57
2023-04-27T14:42:44.329Z,14.56
2023-04-27T14:45:12.587Z,14.71
2023-04-27T14:47:41.049Z,14.76
2023-04-27T14:50:11.509Z,14.60
2023-04-27T14:52:39.425Z,14.73
2023-04-27T14:55:09.009Z,14.94
2023-04-27T14:57:37.582Z,14.76
2023-04-27T15:00:10.040Z,14.69
2023-04-27T15:02:39.524Z,14.63
2023-04-27T15:05:07.953Z,14.67
2023-04-27T15:07:37.077Z,14.73
2023-04-27T15:10:05.097Z,14.41
2023-04-27T15:12:32.831Z,14.30
2023-04-27T15:15:00.677Z,14.31
2023-04-27T15:17:29.500Z,14.36
2023-04-27T15:19:58.983Z,14.42
2023-04-27T15:22:27.698Z,14.47
2023-04-27T15:24:57.091Z,14.47
2023-04-27T15:27:26.254Z,14.47
2023-04-27T15:29:55.219Z,14.46
2023-04-27T15:32:23.227Z,14.35
2023-04-27T15:34:51.752Z,14.28
2023-04-27T15:37:19.799Z,14.18
2023-04-27T15:39:48.020Z,14.12
2023-04-27T15:42:17.923Z,14.05
2023-04-27T15:44:46.420Z,14.00
2023-04-27T15:47:15.256Z,13.92
2023-04-27T15:49:54.041Z,13.83
2023-04-27T15:52:25.590Z,13.83
2023-04-27T15:54:54.164Z,13.82
2023-04-27T15:57:24.119Z,13.73
2023-04-27T15:59:51.682Z,13.72
2023-04-27T16:02:20.105Z,13.67
2023-04-27T16:04:49.113Z,13.60
2023-04-27T16:07:16.899Z,13.56
2023-04-27T16:09:44.477Z,13.52
2023-04-27T16:12:13.096Z,13.50
2023-04-27T16:14:42.973Z,13.45
2023-04-27T16:17:11.559Z,13.39
2023-04-27T16:19:39.148Z,13.35
2023-04-27T16:22:08.443Z,13.24
2023-04-27T16:24:38.034Z,13.18
2023-04-27T16:27:07.051Z,13.19
2023-04-27T16:29:35.180Z,13.19
2023-04-27T16:32:04.408Z,13.22
2023-04-27T16:34:32.374Z,13.27
2023-04-27T16:37:00.019Z,13.25
2023-04-27T16:39:29.101Z,13.24
2023-04-27T16:41:56.687Z,13.27
2023-04-27T16:44:24.344Z,13.27
2023-04-27T16:46:52.569Z,13.19
2023-04-27T16:49:21.606Z,13.18
2023-04-27T16:51:49.205Z,13.18
2023-04-27T16:54:16.890Z,13.20
2023-04-27T16:56:45.689Z,13.20
2023-04-27T16:59:15.244Z,13.18
2023-04-27T17:01:43.313Z,13.13
2023-04-27T17:04:12.006Z,13.07
2023-04-27T17:06:41.988Z,13.05
2023-04-27T17:09:10.769Z,13.01
2023-04-27T17:11:38.373Z,12.95
2023-04-27T17:14:05.920Z,12.89
2023-04-27T17:16:33.548Z,12.88
2023-04-27T17:19:01.426Z,12.84
2023-04-27T17:21:29.038Z,12.81
2023-04-27T17:23:57.933Z,12.79
2023-04-27T17:26:25.975Z,12.76
2023-04-27T17:28:59.680Z,12.70
2023-04-27T17:31:27.364Z,12.68
2023-04-27T17:33:55.012Z,12.65
2023-04-27T17:36:22.612Z,12.62
2023-04-27T17:38:50.292Z,12.57
2023-04-27T17:41:19.253Z,12.50
2023-04-27T17:43:47.667Z,12.46
2023-04-27T17:46:16.052Z,12.41
2023-04-27T17:48:44.214Z,12.37
2023-04-27T17:51:13.448Z,12.36
2023-04-27T17:53:41.091Z,12.31
2023-04-27T17:56:09.028Z,12.27
2023-04-27T17:58:38.590Z,12.22
2023-04-27T18:01:08.949Z,12.19
2023-04-27T18:03:37.292Z,12.15
2023-04-27T18:06:05.011Z,12.10
2023-04-27T18:08:32.753Z,12.05
2023-04-27T18:11:00.426Z,12.01
2023-04-27T18:13:28.540Z,11.96
2023-04-27T18:15:58.493Z,11.90
2023-04-27T18:18:26.805Z,11.85
2023-04-27T18:20:54.553Z,11.82
2023-04-27T18:23:23.904Z,11.72
2023-04-27T18:25:51.491Z,11.67
2023-04-27T18:28:19.244Z,11.61
2023-04-27T18:30:46.862Z,11.55
2023-04-27T18:33:17.690Z,11.50
2023-04-27T18:35:46.038Z,11.45
2023-04-27T18:38:14.121Z,11.39
2023-04-27T18:40:42.026Z,11.34
2023-04-27T18:43:11.194Z,11.30
2023-04-27T18:45:39.030Z,11.26
2023-04-27T18:48:06.775Z,11.19
2023-04-27T18:50:36.025Z,11.14
2023-04-27T18:53:05.281Z,11.08
2023-04-27T18:55:32.860Z,11.04
2023-04-27T18:58:00.826Z,10.98
2023-04-27T19:00:30.683Z,10.93
2023-04-27T19:02:58.533Z,10.91
2023-04-27T19:05:27.158Z,10.87
2023-04-27T19:07:56.178Z,10.81
2023-04-27T19:10:24.597Z,10.78
2023-04-27T19:12:52.940Z,10.74
2023-04-27T19:15:21.260Z,10.68
2023-04-27T19:17:52.770Z,10.63
2023-04-27T19:20:29.822Z,10.59
2023-04-27T19:22:58.731Z,10.55
2023-04-27T19:25:26.671Z,10.52
2023-04-27T19:27:54.579Z,10.46
2023-04-27T19:30:24.109Z,10.41
2023-04-27T19:32:52.104Z,10.38
2023-04-27T19:35:20.346Z,10.32
2023-04-27T19:37:48.117Z,10.27
2023-04-27T19:40:17.989Z,10.27
2023-04-27T19:42:46.115Z,10.19
2023-04-27T19:45:13.938Z,10.16
2023-04-27T19:47:41.951Z,10.13
2023-04-27T19:50:11.013Z,10.09
2023-04-27T19:52:40.642Z,10.07
2023-04-27T19:55:09.031Z,10.02
2023-04-27T19:57:38.010Z,10.00
2023-04-27T20:00:10.019Z,9.96
2023-04-27T20:02:41.960Z,9.94
2023-04-27T20:05:10.502Z,9.92
2023-04-27T20:07:38.517Z,9.89
2023-04-27T20:10:07.457Z,9.87
2023-04-27T20:15:09.257Z,9.83
2023-04-27T20:17:37.622Z,9.80
2023-04-27T20:20:09.969Z,9.79
2023-04-27T20:22:37.793Z,9.76
2023-04-27T20:25:07.714Z,9.77
2023-04-27T20:27:36.045Z,9.74
2023-04-27T20:30:04.608Z,9.70
2023-04-27T20:32:33.580Z,9.66
2023-04-27T20:35:02.450Z,9.66
2023-04-27T20:37:32.077Z,9.72
2023-04-27T20:40:00.796Z,9.66
2023-04-27T20:42:29.468Z,9.62
2023-04-27T20:44:57.529Z,9.62
2023-04-27T20:47:27.038Z,9.58
2023-04-27T20:49:56.794Z,9.55
2023-04-27T20:52:24.408Z,9.54
2023-04-27T20:54:52.003Z,9.54
2023-04-27T20:57:19.548Z,9.53
2023-04-27T20:59:48.528Z,9.51
2023-04-27T21:02:17.573Z,9.50
2023-04-27T21:04:45.800Z,9.51
2023-04-27T21:07:14.758Z,9.49
2023-04-27T21:09:42.433Z,9.47
2023-04-27T21:12:10.146Z,9.46
2023-04-27T21:14:37.834Z,9.42
2023-04-27T21:17:05.740Z,9.39
2023-04-27T21:19:34.464Z,9.38
2023-04-27T21:22:02.268Z,9.36
2023-04-27T21:24:31.236Z,9.32
2023-04-27T21:26:58.883Z,9.32
2023-04-27T21:29:27.762Z,9.31
2023-04-27T21:31:56.054Z,9.27
2023-04-27T21:34:23.668Z,9.27
2023-04-27T21:36:51.242Z,9.29
2023-04-27T21:39:18.943Z,9.29
2023-04-27T21:41:52.266Z,9.25
2023-04-27T21:44:19.928Z,9.25
2023-04-27T21:46:50.070Z,9.22
2023-04-27T21:49:17.986Z,9.24
2023-04-27T21:51:45.761Z,9.21
2023-04-27T21:54:13.997Z,9.22
2023-04-27T21:56:42.542Z,9.20
2023-04-27T21:59:11.492Z,9.16
2023-04-27T22:01:39.167Z,9.18
2023-04-27T22:04:24.425Z,9.16
2023-04-27T22:07:01.425Z,9.15
2023-04-27T22:09:29.159Z,9.15
2023-04-27T22:11:57.630Z,9.16
2023-04-27T22:14:26.551Z,9.12
2023-04-27T22:16:54.121Z,9.13
2023-04-27T22:19:21.924Z,9.12
2023-04-27T22:21:49.410Z,9.10
2023-04-27T22:24:17.338Z,9.09
2023-04-27T22:26:45.099Z,9.06
2023-04-27T22:29:12.962Z,9.07
2023-04-27T22:31:42.424Z,9.12
2023-04-27T22:34:11.037Z,9.06
2023-04-27T22:36:38.905Z,9.04
2023-04-27T22:39:07.085Z,8.98
2023-04-27T22:41:35.025Z,9.01
2023-04-27T22:44:02.600Z,9.00
2023-04-27T22:46:30.445Z,8.99
2023-04-27T22:49:01.331Z,9.01
2023-04-27T22:51:28.897Z,9.03
2023-04-27T22:53:56.457Z,9.02
2023-04-27T22:56:24.024Z,9.01
2023-04-27T22:58:51.989Z,9.03
2023-04-27T23:01:19.649Z,9.01
2023-04-27T23:03:47.476Z,8.96
2023-04-27T23:06:17.778Z,8.97
2023-04-27T23:08:46.918Z,8.99
2023-04-27T23:11:15.365Z,8.99
2023-04-27T23:13:44.669Z,8.97
2023-04-27T23:16:16.088Z,8.97
2023-04-27T23:18:43.747Z,8.98
2023-04-27T23:21:11.719Z,8.96
2023-04-27T23:23:40.797Z,8.97
2023-04-27T23:26:14.080Z,8.99
2023-04-27T23:28:42.326Z,8.98
2023-04-27T23:31:10.687Z,8.96
2023-04-27T23:33:39.386Z,8.95
2023-04-27T23:36:08.336Z,8.97
2023-04-27T23:38:36.108Z,8.97
2023-04-27T23:41:05.610Z,8.98
2023-04-27T23:43:34.778Z,8.95
2023-04-27T23:46:03.070Z,8.95
2023-04-27T23:48:30.700Z,8.94
2023-04-27T23:51:01.920Z,8.93
2023-04-27T23:53:29.991Z,8.96
2023-04-27T23:55:58.537Z,8.96
2023-04-27T23:58:29.247Z,8.95
