createdAt,value
2023-02-22T00:02:10.825Z,6.13
2023-02-22T00:04:40.195Z,6.15
2023-02-22T00:07:08.435Z,6.15
2023-02-22T00:09:36.109Z,6.17
2023-02-22T00:12:03.812Z,6.04
2023-02-22T00:14:31.427Z,6.09
2023-02-22T00:16:59.612Z,6.02
2023-02-22T00:19:30.068Z,6.03
2023-02-22T00:22:00.144Z,6.09
2023-02-22T00:24:29.373Z,6.03
2023-02-22T00:26:57.175Z,5.92
2023-02-22T00:29:26.337Z,5.88
2023-02-22T00:31:54.485Z,5.90
2023-02-22T00:34:23.339Z,5.81
2023-02-22T00:36:51.537Z,5.84
2023-02-22T00:39:20.601Z,5.84
2023-02-22T00:41:49.690Z,5.87
2023-02-22T00:44:17.410Z,5.91
2023-02-22T00:46:45.043Z,5.79
2023-02-22T00:49:12.743Z,5.78
2023-02-22T00:51:40.545Z,5.78
2023-02-22T00:54:08.410Z,5.76
2023-02-22T00:56:38.339Z,5.73
2023-02-22T00:59:06.157Z,5.70
2023-02-22T01:01:33.851Z,5.62
2023-02-22T01:04:01.454Z,5.51
2023-02-22T01:06:29.704Z,5.52
2023-02-22T01:08:57.392Z,5.56
2023-02-22T01:11:25.328Z,5.49
2023-02-22T01:13:54.446Z,5.49
2023-02-22T01:16:22.550Z,5.44
2023-02-22T01:18:50.463Z,5.49
2023-02-22T01:21:18.377Z,5.44
2023-02-22T01:23:46.566Z,5.47
2023-02-22T01:26:14.310Z,5.49
2023-02-22T01:28:41.935Z,5.48
2023-02-22T01:31:12.529Z,5.52
2023-02-22T01:33:41.472Z,5.48
2023-02-22T01:36:11.360Z,5.48
2023-02-22T01:38:39.229Z,5.37
2023-02-22T01:41:07.039Z,5.35
2023-02-22T01:43:34.770Z,5.40
2023-02-22T01:46:04.939Z,5.37
2023-02-22T01:48:42.182Z,5.43
2023-02-22T01:51:14.646Z,5.37
2023-02-22T01:53:48.316Z,5.31
2023-02-22T01:56:17.151Z,5.23
2023-02-22T01:58:49.236Z,5.27
2023-02-22T02:01:19.297Z,5.22
2023-02-22T02:03:49.244Z,5.25
2023-02-22T02:06:19.444Z,5.24
2023-02-22T02:08:54.937Z,5.31
2023-02-22T02:11:25.535Z,5.30
2023-02-22T02:13:55.656Z,5.29
2023-02-22T02:16:24.394Z,5.31
2023-02-22T02:18:53.704Z,5.30
2023-02-22T02:21:57.171Z,5.30
2023-02-22T02:24:52.172Z,5.34
2023-02-22T02:27:23.676Z,5.23
2023-02-22T02:30:28.421Z,5.27
2023-02-22T02:33:02.632Z,5.32
2023-02-22T02:35:40.660Z,5.26
2023-02-22T02:38:16.840Z,5.28
2023-02-22T02:40:50.434Z,5.25
2023-02-22T02:43:28.800Z,5.20
2023-02-22T02:46:02.529Z,5.17
2023-02-22T02:48:35.285Z,5.09
2023-02-22T02:51:08.956Z,5.08
2023-02-22T02:53:39.754Z,5.09
2023-02-22T02:56:08.586Z,5.03
2023-02-22T02:58:45.828Z,5.01
2023-02-22T03:01:16.357Z,4.98
2023-02-22T03:04:08.156Z,4.87
2023-02-22T03:07:00.223Z,4.84
2023-02-22T03:09:41.932Z,4.76
2023-02-22T03:12:20.782Z,4.77
2023-02-22T03:14:56.865Z,4.78
2023-02-22T03:17:30.240Z,4.76
2023-02-22T03:20:09.653Z,4.78
2023-02-22T03:22:44.115Z,4.77
2023-02-22T03:25:16.171Z,4.66
2023-02-22T03:27:47.563Z,4.67
2023-02-22T03:30:20.497Z,4.60
2023-02-22T03:32:52.765Z,4.55
2023-02-22T03:35:25.138Z,4.50
2023-02-22T03:37:56.931Z,4.48
2023-02-22T03:40:29.434Z,4.52
2023-02-22T03:43:01.578Z,4.58
2023-02-22T03:45:31.886Z,4.65
2023-02-22T03:48:06.511Z,4.69
2023-02-22T03:50:38.480Z,4.76
2023-02-22T03:53:07.449Z,4.60
2023-02-22T03:55:35.473Z,4.57
2023-02-22T03:58:07.029Z,4.62
2023-02-22T04:00:36.382Z,4.61
2023-02-22T04:03:05.458Z,4.53
2023-02-22T04:05:33.177Z,4.47
2023-02-22T04:08:02.152Z,4.56
2023-02-22T04:10:29.820Z,4.44
2023-02-22T04:12:57.585Z,4.44
2023-02-22T04:15:25.927Z,4.41
2023-02-22T04:17:53.605Z,4.32
2023-02-22T04:20:25.459Z,4.24
2023-02-22T04:22:53.535Z,4.30
2023-02-22T04:25:24.569Z,4.11
2023-02-22T04:27:52.477Z,4.19
2023-02-22T04:30:20.949Z,4.10
2023-02-22T04:32:48.613Z,4.03
2023-02-22T04:35:16.316Z,3.90
2023-02-22T04:37:44.038Z,3.83
2023-02-22T04:40:12.176Z,3.76
2023-02-22T04:42:41.211Z,3.60
2023-02-22T04:45:10.348Z,3.73
2023-02-22T04:47:38.708Z,3.81
2023-02-22T04:50:08.496Z,3.78
2023-02-22T04:52:36.255Z,3.70
2023-02-22T04:55:04.816Z,3.70
2023-02-22T04:57:32.572Z,3.71
2023-02-22T05:00:01.711Z,3.72
2023-02-22T05:02:29.550Z,3.68
2023-02-22T05:04:57.311Z,3.59
2023-02-22T05:07:24.946Z,3.48
2023-02-22T05:09:52.619Z,3.56
2023-02-22T05:12:20.327Z,3.54
2023-02-22T05:14:48.081Z,3.60
2023-02-22T05:17:17.123Z,3.61
2023-02-22T05:19:46.494Z,3.68
2023-02-22T05:22:14.267Z,3.60
2023-02-22T05:24:41.926Z,3.59
2023-02-22T05:27:09.592Z,3.62
2023-02-22T05:29:38.604Z,3.40
2023-02-22T05:32:06.734Z,3.39
2023-02-22T05:34:35.794Z,3.41
2023-02-22T05:37:03.468Z,3.32
2023-02-22T05:39:31.123Z,3.31
2023-02-22T05:41:58.884Z,3.36
2023-02-22T05:44:27.978Z,3.44
2023-02-22T05:46:55.697Z,3.46
2023-02-22T05:49:23.382Z,3.45
2023-02-22T05:51:52.384Z,3.46
2023-02-22T05:54:20.049Z,3.45
2023-02-22T05:56:48.887Z,3.52
2023-02-22T05:59:16.830Z,3.61
2023-02-22T06:01:44.523Z,3.56
2023-02-22T06:04:12.217Z,3.47
2023-02-22T06:06:39.893Z,3.48
2023-02-22T06:09:08.847Z,3.53
2023-02-22T06:11:37.164Z,3.46
2023-02-22T06:14:04.908Z,3.35
2023-02-22T06:16:33.025Z,3.50
2023-02-22T06:19:01.039Z,3.54
2023-02-22T06:21:29.817Z,3.46
2023-02-22T06:23:57.629Z,3.56
2023-02-22T06:26:26.836Z,3.47
2023-02-22T06:28:54.822Z,3.49
2023-02-22T06:31:22.944Z,3.54
2023-02-22T06:33:51.079Z,3.57
2023-02-22T06:36:19.050Z,3.41
2023-02-22T06:38:47.015Z,3.38
2023-02-22T06:41:16.103Z,3.39
2023-02-22T06:43:45.775Z,3.53
2023-02-22T06:46:13.873Z,3.52
2023-02-22T06:48:41.818Z,3.54
2023-02-22T06:51:10.119Z,3.57
2023-02-22T06:53:37.778Z,3.38
2023-02-22T06:56:06.243Z,3.63
2023-02-22T06:58:33.880Z,3.70
2023-02-22T07:01:03.875Z,3.79
2023-02-22T07:03:31.658Z,3.78
2023-02-22T07:05:59.291Z,3.71
2023-02-22T07:08:26.970Z,3.93
2023-02-22T07:10:54.711Z,4.02
2023-02-22T07:13:23.673Z,4.13
2023-02-22T07:15:51.310Z,3.95
2023-02-22T07:18:20.599Z,4.07
2023-02-22T07:20:48.594Z,3.94
2023-02-22T07:23:16.801Z,3.87
2023-02-22T07:25:45.207Z,4.10
2023-02-22T07:28:13.384Z,4.11
2023-02-22T07:30:41.178Z,4.46
2023-02-22T07:33:10.531Z,4.49
2023-02-22T07:35:44.370Z,4.59
2023-02-22T07:38:11.981Z,4.60
2023-02-22T07:40:40.388Z,4.87
2023-02-22T07:43:17.323Z,4.64
2023-02-22T07:45:45.214Z,5.02
2023-02-22T07:48:14.337Z,5.33
2023-02-22T07:50:44.609Z,5.46
2023-02-22T07:53:15.402Z,5.67
2023-02-22T07:55:43.560Z,5.58
2023-02-22T07:58:16.982Z,5.59
2023-02-22T08:00:47.327Z,5.72
2023-02-22T08:03:19.432Z,5.65
2023-02-22T08:05:51.202Z,5.90
2023-02-22T08:08:20.011Z,6.17
2023-02-22T08:10:48.875Z,6.17
2023-02-22T08:13:17.451Z,6.51
2023-02-22T08:15:47.130Z,6.72
2023-02-22T08:18:17.356Z,6.68
2023-02-22T08:20:47.140Z,7.28
2023-02-22T08:23:17.699Z,7.55
2023-02-22T08:25:45.611Z,7.87
2023-02-22T08:28:15.165Z,8.25
2023-02-22T08:30:43.836Z,9.10
2023-02-22T08:33:14.224Z,9.30
2023-02-22T08:35:42.299Z,9.13
2023-02-22T08:38:19.011Z,8.56
2023-02-22T08:40:46.772Z,9.02
2023-02-22T08:43:14.738Z,9.05
2023-02-22T08:45:42.618Z,8.12
2023-02-22T08:48:10.279Z,8.62
2023-02-22T08:50:38.129Z,9.34
2023-02-22T08:53:06.849Z,9.60
2023-02-22T08:55:37.671Z,9.67
2023-02-22T08:58:09.223Z,9.65
2023-02-22T09:00:39.058Z,9.12
2023-02-22T09:03:08.776Z,9.59
2023-02-22T09:05:36.478Z,10.01
2023-02-22T09:08:05.094Z,10.29
2023-02-22T09:10:35.407Z,10.95
2023-02-22T09:13:04.040Z,10.28
2023-02-22T09:15:32.964Z,10.86
2023-02-22T09:18:01.204Z,11.19
2023-02-22T09:20:30.312Z,11.13
2023-02-22T09:22:58.195Z,11.53
2023-02-22T09:25:27.145Z,10.77
2023-02-22T09:27:57.602Z,11.76
2023-02-22T09:30:31.908Z,11.33
2023-02-22T09:33:01.592Z,12.11
2023-02-22T09:35:29.581Z,12.24
2023-02-22T09:37:58.313Z,11.77
2023-02-22T09:40:30.096Z,12.93
2023-02-22T09:43:08.457Z,13.05
2023-02-22T09:45:45.043Z,12.98
2023-02-22T09:48:21.595Z,12.69
2023-02-22T09:50:53.192Z,13.21
2023-02-22T09:53:29.828Z,12.92
2023-02-22T09:56:01.636Z,12.62
2023-02-22T09:58:34.337Z,12.35
2023-02-22T10:01:16.876Z,12.15
2023-02-22T10:03:51.135Z,12.19
2023-02-22T10:06:22.502Z,12.96
2023-02-22T10:08:53.753Z,13.18
2023-02-22T10:11:37.512Z,13.59
2023-02-22T10:14:31.261Z,14.07
2023-02-22T10:17:12.578Z,13.98
2023-02-22T10:19:54.970Z,14.11
2023-02-22T10:22:44.024Z,14.04
2023-02-22T10:25:21.265Z,14.60
2023-02-22T10:27:56.497Z,14.97
2023-02-22T10:30:37.902Z,13.86
2023-02-22T10:33:12.750Z,14.24
2023-02-22T10:35:43.933Z,14.99
2023-02-22T10:38:18.035Z,15.24
2023-02-22T10:41:05.692Z,15.27
2023-02-22T10:43:33.553Z,16.31
2023-02-22T10:46:08.912Z,16.46
2023-02-22T10:48:39.968Z,15.51
2023-02-22T10:51:09.596Z,15.61
2023-02-22T10:53:38.318Z,16.65
2023-02-22T10:56:10.261Z,16.06
2023-02-22T10:58:51.557Z,15.95
2023-02-22T11:01:24.726Z,15.98
2023-02-22T11:04:05.143Z,16.83
2023-02-22T11:06:34.871Z,15.69
2023-02-22T11:09:10.366Z,15.95
2023-02-22T11:11:39.925Z,16.58
2023-02-22T11:14:10.813Z,17.16
2023-02-22T11:16:43.582Z,17.77
2023-02-22T11:19:20.896Z,17.94
2023-02-22T11:21:51.552Z,18.46
2023-02-22T11:24:24.125Z,18.22
2023-02-22T11:26:57.393Z,17.85
2023-02-22T11:29:28.823Z,17.62
2023-02-22T11:31:58.098Z,17.57
2023-02-22T11:34:30.147Z,17.44
2023-02-22T11:36:58.449Z,17.72
2023-02-22T11:39:29.341Z,18.12
2023-02-22T11:41:57.677Z,18.59
2023-02-22T11:44:28.620Z,18.50
2023-02-22T11:47:01.441Z,18.36
2023-02-22T11:49:35.107Z,19.44
2023-02-22T11:52:16.404Z,20.45
2023-02-22T11:54:56.602Z,21.08
2023-02-22T11:57:39.663Z,21.51
2023-02-22T12:00:24.410Z,19.98
2023-02-22T12:03:28.970Z,20.34
2023-02-22T12:06:11.842Z,20.94
2023-02-22T12:08:52.809Z,20.70
2023-02-22T12:11:28.555Z,21.38
2023-02-22T12:14:08.593Z,21.96
2023-02-22T12:16:50.180Z,22.23
2023-02-22T12:19:31.595Z,22.32
2023-02-22T12:22:03.347Z,20.61
2023-02-22T12:24:37.217Z,20.11
2023-02-22T12:27:10.467Z,18.92
2023-02-22T12:29:42.402Z,20.27
2023-02-22T12:32:14.384Z,21.12
2023-02-22T12:34:47.439Z,20.29
2023-02-22T12:37:22.147Z,20.44
2023-02-22T12:40:08.431Z,20.35
2023-02-22T12:42:48.587Z,20.81
2023-02-22T12:45:27.091Z,20.13
2023-02-22T12:48:02.064Z,20.50
2023-02-22T12:50:34.542Z,20.76
2023-02-22T12:53:08.199Z,20.88
2023-02-22T12:55:44.519Z,20.81
2023-02-22T12:58:25.068Z,21.57
2023-02-22T13:01:01.249Z,21.63
2023-02-22T13:03:34.902Z,20.59
2023-02-22T13:06:35.559Z,21.04
2023-02-22T13:09:18.496Z,21.11
2023-02-22T13:11:52.951Z,21.32
2023-02-22T13:14:43.741Z,20.73
2023-02-22T13:17:21.089Z,19.86
2023-02-22T13:19:56.116Z,19.27
2023-02-22T13:22:35.013Z,20.20
2023-02-22T13:25:09.189Z,19.54
2023-02-22T13:27:43.227Z,20.36
2023-02-22T13:30:21.337Z,20.36
2023-02-22T13:33:15.559Z,19.56
2023-02-22T13:36:02.265Z,19.71
2023-02-22T13:38:52.589Z,19.70
2023-02-22T13:41:40.257Z,19.35
2023-02-22T13:44:29.521Z,18.73
2023-02-22T13:47:33.321Z,19.04
2023-02-22T13:50:21.551Z,18.74
2023-02-22T13:52:50.221Z,18.66
2023-02-22T13:55:24.186Z,17.97
2023-02-22T13:58:03.048Z,18.28
2023-02-22T14:00:47.706Z,17.67
2023-02-22T14:03:41.551Z,18.20
2023-02-22T14:06:18.823Z,18.01
2023-02-22T14:08:47.650Z,17.43
2023-02-22T14:11:47.385Z,17.70
2023-02-22T14:14:18.384Z,17.30
2023-02-22T14:16:55.839Z,17.74
2023-02-22T14:19:24.988Z,17.25
2023-02-22T14:22:01.924Z,17.26
2023-02-22T14:24:31.806Z,17.13
2023-02-22T14:27:05.296Z,16.81
2023-02-22T14:29:33.027Z,16.99
2023-02-22T14:32:06.258Z,16.60
2023-02-22T14:34:44.397Z,16.49
2023-02-22T14:37:17.229Z,16.38
2023-02-22T14:39:47.806Z,16.33
2023-02-22T14:42:22.896Z,16.36
2023-02-22T14:44:57.192Z,16.32
2023-02-22T14:47:29.822Z,16.27
2023-02-22T14:50:05.092Z,16.13
2023-02-22T14:52:38.035Z,16.07
2023-02-22T14:55:18.822Z,16.07
2023-02-22T14:57:59.096Z,16.00
2023-02-22T15:00:32.004Z,15.93
2023-02-22T15:03:01.397Z,15.95
2023-02-22T15:05:35.075Z,16.01
2023-02-22T15:08:06.551Z,15.86
2023-02-22T15:10:42.912Z,15.81
2023-02-22T15:13:19.728Z,15.83
2023-02-22T15:15:49.616Z,15.78
2023-02-22T15:18:25.574Z,15.70
2023-02-22T15:20:57.607Z,15.61
2023-02-22T15:23:29.662Z,15.53
2023-02-22T15:25:57.941Z,15.39
2023-02-22T15:28:30.917Z,15.41
2023-02-22T15:31:28.545Z,15.30
2023-02-22T15:33:56.450Z,15.34
2023-02-22T15:36:28.482Z,15.25
2023-02-22T15:38:56.914Z,15.18
2023-02-22T15:41:30.119Z,15.14
2023-02-22T15:44:05.463Z,15.10
2023-02-22T15:46:36.178Z,15.05
2023-02-22T15:49:09.319Z,15.04
2023-02-22T15:51:40.314Z,14.89
2023-02-22T15:54:15.671Z,15.02
2023-02-22T15:56:56.517Z,14.80
2023-02-22T15:59:30.442Z,14.80
2023-02-22T16:02:00.187Z,14.76
2023-02-22T16:04:29.895Z,14.71
2023-02-22T16:07:06.928Z,14.53
2023-02-22T16:09:35.256Z,14.40
2023-02-22T16:12:10.648Z,14.38
2023-02-22T16:14:44.878Z,14.31
2023-02-22T16:17:24.762Z,14.31
2023-02-22T16:19:53.119Z,14.25
2023-02-22T16:22:27.782Z,14.29
2023-02-22T16:25:16.230Z,14.30
2023-02-22T16:27:48.318Z,14.31
2023-02-22T16:30:27.472Z,14.28
2023-02-22T16:32:57.929Z,14.26
2023-02-22T16:35:28.810Z,14.20
2023-02-22T16:38:00.405Z,14.17
2023-02-22T16:40:32.289Z,14.18
2023-02-22T16:43:02.520Z,14.14
2023-02-22T16:45:31.535Z,14.11
2023-02-22T16:48:00.599Z,14.11
2023-02-22T16:50:28.286Z,14.11
2023-02-22T16:52:58.546Z,14.07
2023-02-22T16:55:26.733Z,14.07
2023-02-22T16:58:00.926Z,13.96
2023-02-22T17:00:32.020Z,13.96
2023-02-22T17:03:03.865Z,13.94
2023-02-22T17:05:32.541Z,13.90
2023-02-22T17:08:00.183Z,13.89
2023-02-22T17:10:28.955Z,13.86
2023-02-22T17:12:57.278Z,13.80
2023-02-22T17:15:27.410Z,13.78
2023-02-22T17:17:56.200Z,13.73
2023-02-22T17:20:30.072Z,13.74
2023-02-22T17:22:58.975Z,13.71
2023-02-22T17:25:31.390Z,13.63
2023-02-22T17:27:59.093Z,13.60
2023-02-22T17:30:28.004Z,13.54
2023-02-22T17:33:03.530Z,13.58
2023-02-22T17:35:36.727Z,13.51
2023-02-22T17:38:06.380Z,13.51
2023-02-22T17:40:34.816Z,13.48
2023-02-22T17:43:03.016Z,13.53
2023-02-22T17:45:31.311Z,13.53
2023-02-22T17:48:00.677Z,13.47
2023-02-22T17:50:28.472Z,13.47
2023-02-22T17:52:57.405Z,13.40
2023-02-22T17:55:25.102Z,13.36
2023-02-22T17:57:58.223Z,13.32
2023-02-22T18:00:33.043Z,13.32
2023-02-22T18:03:03.157Z,13.26
2023-02-22T18:05:33.005Z,13.20
2023-02-22T18:08:02.002Z,13.16
2023-02-22T18:10:29.636Z,13.13
2023-02-22T18:13:01.865Z,13.08
2023-02-22T18:15:30.664Z,13.05
2023-02-22T18:17:58.255Z,13.05
2023-02-22T18:20:31.106Z,13.00
2023-02-22T18:23:00.230Z,12.98
2023-02-22T18:25:29.337Z,12.85
2023-02-22T18:27:56.971Z,12.86
2023-02-22T18:30:25.313Z,12.83
2023-02-22T18:32:52.934Z,12.82
2023-02-22T18:35:20.586Z,12.82
2023-02-22T18:37:48.475Z,12.78
2023-02-22T18:40:18.889Z,12.71
2023-02-22T18:42:47.933Z,12.73
2023-02-22T18:45:17.082Z,12.71
2023-02-22T18:47:45.560Z,12.68
2023-02-22T18:50:15.781Z,12.64
2023-02-22T18:52:45.881Z,12.57
2023-02-22T18:55:15.229Z,12.54
2023-02-22T18:57:43.587Z,12.50
2023-02-22T19:00:16.258Z,12.40
2023-02-22T19:02:44.222Z,12.25
2023-02-22T19:05:12.322Z,12.19
2023-02-22T19:07:40.310Z,12.08
2023-02-22T19:10:08.716Z,12.02
2023-02-22T19:12:36.605Z,11.97
2023-02-22T19:15:04.429Z,11.97
2023-02-22T19:17:36.426Z,11.96
2023-02-22T19:20:06.674Z,11.91
2023-02-22T19:22:34.766Z,11.87
2023-02-22T19:25:04.202Z,11.81
2023-02-22T19:27:34.131Z,11.78
2023-02-22T19:30:03.704Z,11.75
2023-02-22T19:32:33.820Z,11.66
2023-02-22T19:35:02.938Z,11.62
2023-02-22T19:37:34.123Z,11.64
2023-02-22T19:40:05.777Z,11.69
2023-02-22T19:42:35.001Z,11.75
2023-02-22T19:45:02.963Z,11.69
2023-02-22T19:47:30.727Z,11.74
2023-02-22T19:50:01.408Z,11.76
2023-02-22T19:52:29.411Z,11.74
2023-02-22T19:54:57.157Z,11.74
2023-02-22T19:57:24.877Z,11.73
2023-02-22T19:59:52.784Z,11.75
2023-02-22T20:02:22.904Z,11.71
2023-02-22T20:04:53.698Z,11.76
2023-02-22T20:07:22.974Z,11.78
2023-02-22T20:09:50.990Z,11.75
2023-02-22T20:12:19.012Z,11.72
2023-02-22T20:14:47.260Z,11.73
2023-02-22T20:17:15.090Z,11.73
2023-02-22T20:19:43.054Z,11.68
2023-02-22T20:22:11.201Z,11.65
2023-02-22T20:24:41.906Z,11.65
2023-02-22T20:27:10.851Z,11.65
2023-02-22T20:29:38.555Z,11.69
2023-02-22T20:32:07.510Z,11.72
2023-02-22T20:34:36.269Z,11.69
2023-02-22T20:37:05.813Z,11.72
2023-02-22T20:39:33.630Z,11.59
2023-02-22T20:42:05.060Z,11.66
2023-02-22T20:44:32.872Z,11.65
2023-02-22T20:47:00.848Z,11.64
2023-02-22T20:49:28.952Z,11.72
2023-02-22T20:51:56.692Z,11.73
2023-02-22T20:54:24.472Z,11.52
2023-02-22T20:56:53.127Z,11.53
2023-02-22T20:59:22.898Z,11.54
2023-02-22T21:01:53.048Z,11.55
2023-02-22T21:04:22.184Z,11.56
2023-02-22T21:06:50.241Z,11.51
2023-02-22T21:09:20.294Z,11.54
2023-02-22T21:11:49.093Z,11.52
2023-02-22T21:14:19.730Z,11.43
2023-02-22T21:16:53.156Z,11.39
2023-02-22T21:19:25.440Z,11.45
2023-02-22T21:22:01.357Z,11.41
2023-02-22T21:24:30.649Z,11.32
2023-02-22T21:26:59.286Z,11.20
2023-02-22T21:29:27.485Z,11.07
2023-02-22T21:31:57.372Z,11.00
2023-02-22T21:34:25.924Z,10.97
2023-02-22T21:36:54.292Z,10.98
2023-02-22T21:39:22.764Z,10.85
2023-02-22T21:41:53.258Z,10.77
2023-02-22T21:44:21.860Z,10.80
2023-02-22T21:46:49.897Z,10.68
2023-02-22T21:49:22.410Z,10.80
2023-02-22T21:51:51.601Z,10.54
2023-02-22T21:54:20.171Z,10.49
2023-02-22T21:56:47.958Z,10.61
2023-02-22T21:59:18.870Z,10.64
2023-02-22T22:01:49.900Z,10.68
2023-02-22T22:04:20.772Z,10.56
2023-02-22T22:06:50.903Z,10.61
2023-02-22T22:09:19.240Z,10.67
2023-02-22T22:11:49.530Z,10.69
2023-02-22T22:14:18.698Z,10.68
2023-02-22T22:16:50.571Z,10.61
2023-02-22T22:19:19.943Z,10.63
2023-02-22T22:21:49.073Z,10.59
2023-02-22T22:24:16.886Z,10.60
2023-02-22T22:26:45.090Z,10.61
2023-02-22T22:29:14.575Z,10.69
2023-02-22T22:31:42.326Z,10.63
2023-02-22T22:34:09.994Z,10.62
2023-02-22T22:36:39.425Z,10.54
2023-02-22T22:39:12.952Z,10.59
2023-02-22T22:41:41.292Z,10.60
2023-02-22T22:44:09.572Z,10.49
2023-02-22T22:46:39.599Z,10.40
2023-02-22T22:49:08.766Z,10.39
2023-02-22T22:51:37.413Z,10.45
2023-02-22T22:54:06.697Z,10.53
2023-02-22T22:56:36.325Z,10.49
2023-02-22T22:59:07.821Z,10.50
2023-02-22T23:01:39.302Z,10.51
2023-02-22T23:04:09.313Z,10.42
2023-02-22T23:06:40.573Z,10.48
2023-02-22T23:09:14.576Z,10.42
2023-02-22T23:11:45.290Z,10.37
2023-02-22T23:14:14.098Z,10.30
2023-02-22T23:16:42.716Z,10.24
2023-02-22T23:19:10.625Z,10.22
2023-02-22T23:21:39.466Z,10.17
2023-02-22T23:24:08.831Z,10.19
2023-02-22T23:26:36.994Z,10.10
2023-02-22T23:29:05.124Z,10.06
2023-02-22T23:31:33.138Z,10.11
2023-02-22T23:34:06.585Z,10.07
2023-02-22T23:36:34.612Z,10.09
2023-02-22T23:39:02.240Z,10.18
2023-02-22T23:41:31.396Z,10.15
2023-02-22T23:43:59.969Z,10.13
2023-02-22T23:46:32.801Z,10.16
2023-02-22T23:49:02.309Z,10.16
2023-02-22T23:51:39.062Z,10.13
2023-02-22T23:54:08.178Z,10.09
2023-02-22T23:56:39.999Z,10.03
2023-02-22T23:59:11.234Z,9.98
