createdAt,value
2019-04-28T00:03:11.056Z,2.00
2019-04-28T00:08:01.978Z,2.00
2019-04-28T00:12:52.930Z,2.60
2019-04-28T00:17:43.825Z,2.40
2019-04-28T00:22:34.783Z,2.60
2019-04-28T00:27:25.691Z,2.90
2019-04-28T00:32:16.625Z,2.20
2019-04-28T00:37:09.008Z,2.60
2019-04-28T00:42:02.988Z,2.63
2019-04-28T00:46:51.687Z,2.40
2019-04-28T00:51:42.612Z,2.80
2019-04-28T00:56:33.536Z,2.20
2019-04-28T01:01:25.365Z,2.20
2019-04-28T01:06:16.286Z,2.30
2019-04-28T01:11:07.257Z,2.50
2019-04-28T01:15:59.434Z,2.40
2019-04-28T01:20:50.008Z,2.30
2019-04-28T01:25:40.925Z,2.50
2019-04-28T01:30:40.118Z,2.40
2019-04-28T01:35:30.388Z,2.67
2019-04-28T01:40:21.314Z,2.10
2019-04-28T01:45:12.235Z,2.60
2019-04-28T01:50:03.160Z,2.17
2019-04-28T01:54:54.079Z,3.00
2019-04-28T01:59:45.016Z,2.73
2019-04-28T02:04:35.923Z,2.93
2019-04-28T02:09:26.844Z,2.77
2019-04-28T02:14:19.485Z,2.63
2019-04-28T02:19:10.627Z,3.40
2019-04-28T02:24:06.411Z,3.33
2019-04-28T02:28:58.075Z,3.40
2019-04-28T02:33:50.934Z,3.57
2019-04-28T02:38:41.465Z,3.30
2019-04-28T02:43:31.208Z,3.90
2019-04-28T02:48:22.875Z,4.73
2019-04-28T02:53:14.850Z,4.50
2019-04-28T02:58:05.769Z,4.00
2019-04-28T03:02:56.707Z,4.40
2019-04-28T03:07:47.627Z,4.70
2019-04-28T03:12:41.140Z,4.97
2019-04-28T03:17:31.067Z,4.37
2019-04-28T03:22:20.657Z,4.93
2019-04-28T03:27:16.519Z,5.30
2019-04-28T03:32:28.865Z,5.45
2019-04-28T03:37:00.348Z,5.00
2019-04-28T03:41:50.247Z,4.67
2019-04-28T03:46:41.452Z,4.30
2019-04-28T03:51:32.252Z,5.03
2019-04-28T03:56:23.911Z,5.27
2019-04-28T04:01:15.571Z,5.25
2019-04-28T04:06:06.486Z,4.70
2019-04-28T04:11:10.956Z,5.20
2019-04-28T04:16:04.133Z,4.67
2019-04-28T04:20:55.067Z,5.00
2019-04-28T04:25:47.477Z,4.30
2019-04-28T04:30:40.615Z,4.57
2019-04-28T04:35:31.613Z,5.07
2019-04-28T04:40:20.972Z,4.60
2019-04-28T04:45:11.278Z,5.17
2019-04-28T04:50:02.245Z,4.50
2019-04-28T04:54:53.898Z,4.80
2019-04-28T04:59:44.851Z,4.40
2019-04-28T05:09:54.578Z,5.40
2019-04-28T05:14:46.235Z,4.90
2019-04-28T05:19:37.894Z,4.90
2019-04-28T05:24:30.356Z,5.20
2019-04-28T05:29:26.551Z,5.80
2019-04-28T05:34:11.641Z,4.90
2019-04-28T05:39:02.377Z,5.23
2019-04-28T05:43:53.307Z,6.17
2019-04-28T05:48:51.265Z,5.83
2019-04-28T05:53:42.458Z,5.87
2019-04-28T05:58:40.264Z,5.90
2019-04-28T06:03:30.605Z,5.83
2019-04-28T06:08:32.267Z,5.30
2019-04-28T06:13:23.199Z,6.30
2019-04-28T06:18:14.115Z,6.93
2019-04-28T06:23:05.032Z,5.63
2019-04-28T06:27:55.948Z,5.80
2019-04-28T06:32:46.876Z,5.73
2019-04-28T06:37:37.809Z,6.70
2019-04-28T06:42:28.767Z,6.17
2019-04-28T06:47:20.427Z,6.00
2019-04-28T06:52:11.427Z,6.70
2019-04-28T06:57:03.092Z,6.30
2019-04-28T07:01:54.016Z,5.90
2019-04-28T07:06:45.048Z,6.10
2019-04-28T07:11:36.004Z,5.77
2019-04-28T07:16:26.947Z,5.93
2019-04-28T07:21:30.653Z,6.93
2019-04-28T07:26:22.318Z,6.03
2019-04-28T07:31:13.296Z,5.40
2019-04-28T07:36:04.187Z,5.23
2019-04-28T07:40:55.100Z,5.00
2019-04-28T07:45:46.022Z,3.80
2019-04-28T07:50:36.984Z,3.37
2019-04-28T07:55:28.666Z,3.67
2019-04-28T08:00:20.603Z,4.05
2019-04-28T08:05:11.536Z,3.00
2019-04-28T08:10:02.492Z,2.73
2019-04-28T08:14:54.294Z,3.53
2019-04-28T08:19:45.292Z,3.00
2019-04-28T08:24:36.214Z,2.93
2019-04-28T08:29:27.128Z,3.43
2019-04-28T08:34:20.254Z,3.03
2019-04-28T08:39:11.175Z,2.70
2019-04-28T08:44:02.087Z,2.90
2019-04-28T08:48:53.003Z,2.60
2019-04-28T08:53:43.927Z,2.67
2019-04-28T08:58:35.608Z,2.40
2019-04-28T09:03:26.587Z,2.60
2019-04-28T09:08:17.508Z,2.55
2019-04-28T09:13:09.240Z,2.35
2019-04-28T09:18:00.167Z,2.07
2019-04-28T09:22:51.095Z,1.90
2019-04-28T09:27:42.780Z,1.50
2019-04-28T09:32:33.819Z,2.13
2019-04-28T09:37:24.733Z,1.50
2019-04-28T09:42:21.958Z,2.00
2019-04-28T09:47:12.884Z,1.65
2019-04-28T09:52:03.812Z,1.40
2019-04-28T09:56:57.014Z,2.03
2019-04-28T10:01:45.742Z,1.80
2019-04-28T10:06:36.671Z,1.87
2019-04-28T10:11:30.605Z,2.17
2019-04-28T10:16:18.603Z,1.90
2019-04-28T10:21:09.509Z,2.03
2019-04-28T10:26:01.165Z,1.60
2019-04-28T10:30:52.112Z,1.50
2019-04-28T10:35:43.216Z,1.20
2019-04-28T10:40:34.166Z,1.20
2019-04-28T10:45:25.080Z,1.60
2019-04-28T10:50:16.002Z,1.60
2019-04-28T10:55:06.919Z,1.20
2019-04-28T10:59:57.863Z,1.60
2019-04-28T11:04:49.631Z,1.40
2019-04-28T11:09:45.488Z,1.40
2019-04-28T11:14:36.444Z,1.20
2019-04-28T11:19:27.391Z,1.13
2019-04-28T11:24:19.038Z,1.80
2019-04-28T11:29:09.955Z,1.27
2019-04-28T11:34:05.762Z,1.30
2019-04-28T11:38:56.679Z,1.40
2019-04-28T11:43:47.608Z,1.70
2019-04-28T11:48:39.263Z,1.60
2019-04-28T11:53:30.175Z,1.30
2019-04-28T11:58:21.828Z,1.50
2019-04-28T12:03:12.755Z,1.30
2019-04-28T12:08:03.671Z,1.03
2019-04-28T12:12:54.591Z,1.37
2019-04-28T12:17:46.344Z,1.50
2019-04-28T12:22:37.271Z,1.40
2019-04-28T12:27:28.186Z,1.80
2019-04-28T12:32:19.121Z,1.20
2019-04-28T12:37:10.059Z,1.17
2019-04-28T12:42:00.978Z,1.80
2019-04-28T12:46:51.891Z,1.00
2019-04-28T12:51:42.806Z,1.00
2019-04-28T12:56:33.727Z,1.13
2019-04-28T13:01:27.744Z,1.20
2019-04-28T13:06:19.403Z,1.47
2019-04-28T13:11:10.323Z,1.70
2019-04-28T13:16:01.246Z,1.10
2019-04-28T13:20:52.179Z,1.40
2019-04-28T13:25:43.118Z,1.20
2019-04-28T13:30:34.040Z,1.40
2019-04-28T13:35:25.036Z,1.20
2019-04-28T13:40:17.034Z,1.10
2019-04-28T13:45:08.691Z,1.40
2019-04-28T13:50:00.491Z,1.42
2019-04-28T13:54:51.984Z,1.43
2019-04-28T13:59:42.893Z,1.40
2019-04-28T14:04:33.920Z,1.37
2019-04-28T14:09:24.827Z,1.30
2019-04-28T14:14:15.917Z,1.10
2019-04-28T14:19:07.571Z,1.10
2019-04-28T14:23:58.507Z,1.40
2019-04-28T14:28:49.643Z,1.00
2019-04-28T14:33:40.625Z,1.10
2019-04-28T14:38:31.527Z,0.90
2019-04-28T14:43:22.463Z,0.87
2019-04-28T14:48:14.196Z,0.97
2019-04-28T14:53:06.070Z,1.10
2019-04-28T14:57:57.385Z,0.98
2019-04-28T15:02:52.176Z,1.10
2019-04-28T15:07:47.016Z,0.93
2019-04-28T15:12:38.662Z,1.03
2019-04-28T15:17:29.580Z,0.93
2019-04-28T15:22:20.510Z,1.50
2019-04-28T15:27:11.431Z,1.70
2019-04-28T15:32:02.355Z,1.33
2019-04-28T15:36:53.275Z,1.40
2019-04-28T15:41:44.189Z,1.23
2019-04-28T15:46:35.131Z,1.20
2019-04-28T15:51:26.861Z,1.10
2019-04-28T15:56:18.770Z,1.30
2019-04-28T16:01:09.817Z,1.40
2019-04-28T16:06:00.746Z,1.90
2019-04-28T16:10:51.676Z,1.10
2019-04-28T16:15:43.864Z,1.10
2019-04-28T16:20:34.788Z,1.67
2019-04-28T16:25:25.711Z,1.20
2019-04-28T16:30:16.645Z,0.90
2019-04-28T16:35:07.579Z,0.80
2019-04-28T16:39:58.510Z,1.43
2019-04-28T16:44:49.430Z,0.83
2019-04-28T16:49:40.379Z,1.10
2019-04-28T16:54:32.047Z,1.00
2019-04-28T16:59:29.278Z,0.73
2019-04-28T17:04:20.948Z,0.80
2019-04-28T17:09:12.627Z,1.07
2019-04-28T17:14:05.032Z,0.73
2019-04-28T17:18:56.176Z,1.30
2019-04-28T17:23:47.180Z,0.80
2019-04-28T17:28:38.146Z,0.93
2019-04-28T17:33:29.071Z,0.73
2019-04-28T17:38:19.996Z,0.90
2019-04-28T17:43:11.650Z,0.90
2019-04-28T17:48:04.576Z,1.10
2019-04-28T17:52:55.508Z,1.00
2019-04-28T17:57:46.427Z,0.93
2019-04-28T18:02:43.211Z,0.97
2019-04-28T18:07:34.135Z,1.30
2019-04-28T18:12:25.046Z,1.00
2019-04-28T18:22:35.781Z,1.10
2019-04-28T18:27:26.783Z,0.90
2019-04-28T18:32:22.827Z,1.00
2019-04-28T18:42:38.787Z,1.20
2019-04-28T18:47:29.755Z,1.00
2019-04-28T18:52:20.664Z,1.10
2019-04-28T18:57:11.585Z,0.90
2019-04-28T19:02:08.759Z,1.33
2019-04-28T19:07:05.170Z,1.10
2019-04-28T19:11:51.415Z,1.13
2019-04-28T19:16:43.099Z,1.00
2019-04-28T19:21:34.014Z,1.10
2019-04-28T19:26:24.938Z,1.20
2019-04-28T19:31:15.855Z,1.10
2019-04-28T19:36:06.778Z,1.00
2019-04-28T19:40:58.454Z,0.97
2019-04-28T19:45:49.335Z,1.30
2019-04-28T19:50:40.254Z,1.00
2019-04-28T19:55:31.683Z,1.30
2019-04-28T20:00:22.599Z,1.20
2019-04-28T20:05:13.519Z,1.30
2019-04-28T20:10:04.439Z,1.43
2019-04-28T20:14:55.351Z,1.20
2019-04-28T20:19:46.262Z,1.30
2019-04-28T20:24:47.011Z,1.00
2019-04-28T20:29:28.123Z,1.27
2019-04-28T20:34:19.042Z,1.30
2019-04-28T20:39:09.953Z,1.27
2019-04-28T20:44:00.877Z,1.20
2019-04-28T20:48:51.796Z,1.10
2019-04-28T20:53:42.735Z,1.23
2019-04-28T20:58:33.697Z,1.60
2019-04-28T21:03:25.346Z,1.40
2019-04-28T21:08:16.887Z,1.40
2019-04-28T21:13:07.799Z,1.47
2019-04-28T21:17:58.719Z,1.30
2019-04-28T21:22:49.636Z,1.40
2019-04-28T21:27:40.603Z,1.20
2019-04-28T21:32:31.566Z,1.00
2019-04-28T21:37:22.491Z,0.90
2019-04-28T21:42:13.412Z,1.27
2019-04-28T21:47:06.272Z,1.00
2019-04-28T21:51:57.233Z,1.30
2019-04-28T21:56:48.151Z,1.30
2019-04-28T22:01:39.065Z,1.50
2019-04-28T22:06:29.971Z,1.20
2019-04-28T22:11:20.942Z,1.43
2019-04-28T22:16:12.604Z,1.77
2019-04-28T22:21:03.526Z,1.17
2019-04-28T22:25:54.448Z,1.30
2019-04-28T22:30:45.372Z,1.27
2019-04-28T22:35:36.282Z,1.50
2019-04-28T22:40:27.201Z,1.30
2019-04-28T22:45:18.105Z,1.20
2019-04-28T22:50:17.035Z,1.20
2019-04-28T22:55:09.864Z,1.50
2019-04-28T23:00:01.526Z,1.17
2019-04-28T23:04:52.487Z,1.80
2019-04-28T23:09:43.403Z,1.57
2019-04-28T23:14:34.322Z,1.55
2019-04-28T23:19:25.276Z,1.30
2019-04-28T23:24:16.944Z,1.50
2019-04-28T23:29:07.854Z,2.03
2019-04-28T23:33:58.800Z,1.50
2019-04-28T23:38:49.712Z,1.60
2019-04-28T23:43:40.627Z,1.50
2019-04-28T23:48:31.553Z,1.50
2019-04-28T23:53:28.679Z,1.60
2019-04-28T23:58:20.347Z,1.75
