createdAt,value
2018-08-29T00:00:37.782Z,18.15
2018-08-29T00:01:37.776Z,18.10
2018-08-29T00:02:37.760Z,18.14
2018-08-29T00:03:37.750Z,18.12
2018-08-29T00:04:37.741Z,18.07
2018-08-29T00:05:37.705Z,18.07
2018-08-29T00:06:37.699Z,18.08
2018-08-29T00:07:37.686Z,18.00
2018-08-29T00:08:37.666Z,17.96
2018-08-29T00:09:58.667Z,17.93
2018-08-29T00:10:37.639Z,17.95
2018-08-29T00:11:37.618Z,17.90
2018-08-29T00:12:37.612Z,17.86
2018-08-29T00:13:37.594Z,17.89
2018-08-29T00:14:37.587Z,17.89
2018-08-29T00:15:37.582Z,17.81
2018-08-29T00:16:37.549Z,17.79
2018-08-29T00:17:37.548Z,17.79
2018-08-29T00:18:37.521Z,17.82
2018-08-29T00:19:37.510Z,17.89
2018-08-29T00:20:37.512Z,17.77
2018-08-29T00:21:37.478Z,17.72
2018-08-29T00:22:37.464Z,17.72
2018-08-29T00:23:37.452Z,17.63
2018-08-29T00:24:37.435Z,17.52
2018-08-29T00:25:37.435Z,17.51
2018-08-29T00:26:37.422Z,17.43
2018-08-29T00:27:37.393Z,17.46
2018-08-29T00:28:37.401Z,17.49
2018-08-29T00:29:37.362Z,17.44
2018-08-29T00:30:37.406Z,17.43
2018-08-29T00:31:37.352Z,17.41
2018-08-29T00:32:37.326Z,17.26
2018-08-29T00:33:37.317Z,17.41
2018-08-29T00:34:37.304Z,17.36
2018-08-29T00:35:37.274Z,17.31
2018-08-29T00:36:37.275Z,17.30
2018-08-29T00:37:37.246Z,17.36
2018-08-29T00:38:37.241Z,17.37
2018-08-29T00:39:37.219Z,17.41
2018-08-29T00:40:37.212Z,17.41
2018-08-29T00:41:37.216Z,17.44
2018-08-29T00:42:37.184Z,17.38
2018-08-29T00:43:37.157Z,17.41
2018-08-29T00:44:37.157Z,17.41
2018-08-29T00:45:37.129Z,17.46
2018-08-29T00:46:37.115Z,17.44
2018-08-29T00:47:37.115Z,17.44
2018-08-29T00:48:37.085Z,17.43
2018-08-29T00:49:37.076Z,17.41
2018-08-29T00:50:37.061Z,17.28
2018-08-29T00:51:37.058Z,17.21
2018-08-29T00:52:37.029Z,17.18
2018-08-29T00:53:37.030Z,17.22
2018-08-29T00:54:37.003Z,17.12
2018-08-29T00:55:36.988Z,17.04
2018-08-29T00:56:36.986Z,17.00
2018-08-29T00:57:36.951Z,17.03
2018-08-29T00:58:36.959Z,16.83
2018-08-29T00:59:36.950Z,16.91
2018-08-29T01:00:36.911Z,16.78
2018-08-29T01:01:36.895Z,16.79
2018-08-29T01:02:36.889Z,16.67
2018-08-29T01:03:36.883Z,16.76
2018-08-29T01:04:57.871Z,16.56
2018-08-29T01:05:36.846Z,16.79
2018-08-29T01:06:36.824Z,16.73
2018-08-29T01:07:36.829Z,16.70
2018-08-29T01:08:36.828Z,16.70
2018-08-29T01:09:36.780Z,16.63
2018-08-29T01:10:36.772Z,16.67
2018-08-29T01:11:36.768Z,16.70
2018-08-29T01:12:36.750Z,16.68
2018-08-29T01:13:36.750Z,16.75
2018-08-29T01:14:36.728Z,16.73
2018-08-29T01:15:36.693Z,16.68
2018-08-29T01:16:36.678Z,16.79
2018-08-29T01:17:36.666Z,16.61
2018-08-29T01:18:36.652Z,16.64
2018-08-29T01:19:36.645Z,16.64
2018-08-29T01:20:36.623Z,16.73
2018-08-29T01:21:36.607Z,16.66
2018-08-29T01:22:36.590Z,16.56
2018-08-29T01:23:36.577Z,16.61
2018-08-29T01:24:36.589Z,16.73
2018-08-29T01:25:36.549Z,16.68
2018-08-29T01:26:36.542Z,16.70
2018-08-29T01:27:36.513Z,16.71
2018-08-29T01:28:36.524Z,16.68
2018-08-29T01:29:36.496Z,16.70
2018-08-29T01:30:36.470Z,16.73
2018-08-29T01:31:36.459Z,16.78
2018-08-29T01:32:36.445Z,16.79
2018-08-29T01:33:36.443Z,16.89
2018-08-29T01:34:36.420Z,16.89
2018-08-29T01:35:36.396Z,16.97
2018-08-29T01:36:36.386Z,17.03
2018-08-29T01:37:36.366Z,16.98
2018-08-29T01:38:36.373Z,17.12
2018-08-29T01:39:36.343Z,16.93
2018-08-29T01:40:36.321Z,16.97
2018-08-29T01:41:36.327Z,16.85
2018-08-29T01:42:36.306Z,16.85
2018-08-29T01:43:36.281Z,16.73
2018-08-29T01:44:36.279Z,16.68
2018-08-29T01:45:36.250Z,16.63
2018-08-29T01:46:36.270Z,16.70
2018-08-29T01:47:36.218Z,16.67
2018-08-29T01:48:36.213Z,16.64
2018-08-29T01:49:36.189Z,16.73
2018-08-29T01:50:36.178Z,16.83
2018-08-29T01:51:36.194Z,16.86
2018-08-29T01:52:36.143Z,16.89
2018-08-29T01:53:36.126Z,16.85
2018-08-29T01:54:36.120Z,16.86
2018-08-29T01:55:36.105Z,16.94
2018-08-29T01:56:36.087Z,17.01
2018-08-29T01:57:36.083Z,17.00
2018-08-29T01:58:36.056Z,16.97
2018-08-29T01:59:36.038Z,16.88
2018-08-29T02:00:36.027Z,16.75
2018-08-29T02:01:36.014Z,16.78
2018-08-29T02:02:35.993Z,16.71
2018-08-29T02:03:35.999Z,16.83
2018-08-29T02:04:35.966Z,16.81
2018-08-29T02:05:35.948Z,16.79
2018-08-29T02:06:35.941Z,16.76
2018-08-29T02:07:35.952Z,16.81
2018-08-29T02:08:35.908Z,16.79
2018-08-29T02:09:35.894Z,16.88
2018-08-29T02:10:35.878Z,16.89
2018-08-29T02:11:35.863Z,16.94
2018-08-29T02:12:35.879Z,16.86
2018-08-29T02:13:35.849Z,16.86
2018-08-29T02:14:35.832Z,16.98
2018-08-29T02:15:35.803Z,17.03
2018-08-29T02:16:35.789Z,16.83
2018-08-29T02:17:35.771Z,16.86
2018-08-29T02:18:35.772Z,16.86
2018-08-29T02:19:35.740Z,16.73
2018-08-29T02:20:35.726Z,16.75
2018-08-29T02:21:35.713Z,16.73
2018-08-29T02:22:35.708Z,16.70
2018-08-29T02:23:35.699Z,16.79
2018-08-29T02:24:35.664Z,16.75
2018-08-29T02:25:35.670Z,16.73
2018-08-29T02:26:35.640Z,16.76
2018-08-29T02:27:35.624Z,16.70
2018-08-29T02:28:35.641Z,16.75
2018-08-29T02:29:35.590Z,16.70
2018-08-29T02:30:35.584Z,16.75
2018-08-29T02:31:35.579Z,16.73
2018-08-29T02:32:35.555Z,16.61
2018-08-29T02:33:35.535Z,16.57
2018-08-29T02:34:35.539Z,16.66
2018-08-29T02:35:35.509Z,16.49
2018-08-29T02:36:35.500Z,16.43
2018-08-29T02:37:35.475Z,16.42
2018-08-29T02:38:35.468Z,16.25
2018-08-29T02:39:35.457Z,16.34
2018-08-29T02:40:35.432Z,16.34
2018-08-29T02:41:35.427Z,16.38
2018-08-29T02:42:35.403Z,16.31
2018-08-29T02:43:35.379Z,16.28
2018-08-29T02:44:35.382Z,16.23
2018-08-29T02:45:35.355Z,16.23
2018-08-29T02:46:35.335Z,16.17
2018-08-29T02:47:35.325Z,16.15
2018-08-29T02:48:35.310Z,16.05
2018-08-29T02:49:35.326Z,16.04
2018-08-29T02:50:35.284Z,15.93
2018-08-29T02:51:35.275Z,15.90
2018-08-29T02:52:35.255Z,15.82
2018-08-29T02:53:35.234Z,15.76
2018-08-29T02:54:35.221Z,15.80
2018-08-29T02:55:35.221Z,15.75
2018-08-29T02:56:35.189Z,15.80
2018-08-29T02:57:35.169Z,15.80
2018-08-29T02:58:35.159Z,15.80
2018-08-29T02:59:35.138Z,15.82
2018-08-29T03:00:35.138Z,15.90
2018-08-29T03:01:35.105Z,15.78
2018-08-29T03:02:35.093Z,15.96
2018-08-29T03:03:35.072Z,15.94
2018-08-29T03:04:35.077Z,16.05
2018-08-29T03:05:35.076Z,16.05
2018-08-29T03:06:35.041Z,16.12
2018-08-29T03:07:35.023Z,16.07
2018-08-29T03:08:35.003Z,16.14
2018-08-29T03:09:34.989Z,16.24
2018-08-29T03:10:34.974Z,16.27
2018-08-29T03:11:34.977Z,16.21
2018-08-29T03:12:34.950Z,16.25
2018-08-29T03:13:34.932Z,16.24
2018-08-29T03:14:34.906Z,16.25
2018-08-29T03:15:34.898Z,16.25
2018-08-29T03:16:34.895Z,16.25
2018-08-29T03:17:34.865Z,16.34
2018-08-29T03:18:34.873Z,16.42
2018-08-29T03:19:34.834Z,16.34
2018-08-29T03:20:34.835Z,16.45
2018-08-29T03:21:34.827Z,16.49
2018-08-29T03:22:34.804Z,16.34
2018-08-29T03:23:34.783Z,16.42
2018-08-29T03:24:34.768Z,16.42
2018-08-29T03:25:34.743Z,16.42
2018-08-29T03:26:34.770Z,16.39
2018-08-29T03:27:34.714Z,16.35
2018-08-29T03:28:34.702Z,16.35
2018-08-29T03:29:34.683Z,16.43
2018-08-29T03:30:34.664Z,16.33
2018-08-29T03:31:34.649Z,16.38
2018-08-29T03:32:34.648Z,16.31
2018-08-29T03:33:34.620Z,16.27
2018-08-29T03:34:34.613Z,16.30
2018-08-29T03:35:34.594Z,16.27
2018-08-29T03:36:34.575Z,16.24
2018-08-29T03:37:34.592Z,16.21
2018-08-29T03:38:34.550Z,16.23
2018-08-29T03:39:34.527Z,16.24
2018-08-29T03:40:34.518Z,16.11
2018-08-29T03:41:34.501Z,16.09
2018-08-29T03:42:34.533Z,16.08
2018-08-29T03:43:34.471Z,16.08
2018-08-29T03:44:34.455Z,16.11
2018-08-29T03:45:34.440Z,16.07
2018-08-29T03:46:34.425Z,16.02
2018-08-29T03:47:34.409Z,16.01
2018-08-29T03:48:34.414Z,16.02
2018-08-29T03:49:34.374Z,15.90
2018-08-29T03:50:34.364Z,15.96
2018-08-29T03:51:34.358Z,15.90
2018-08-29T03:52:34.341Z,15.82
2018-08-29T03:53:34.320Z,15.74
2018-08-29T03:54:34.339Z,15.82
2018-08-29T03:55:34.285Z,15.65
2018-08-29T03:56:34.268Z,15.72
2018-08-29T03:57:34.266Z,15.74
2018-08-29T03:58:34.266Z,15.74
2018-08-29T03:59:34.228Z,15.67
2018-08-29T04:00:34.210Z,15.67
2018-08-29T04:01:34.196Z,15.69
2018-08-29T04:02:34.174Z,15.59
2018-08-29T04:03:34.193Z,15.54
2018-08-29T04:04:34.150Z,15.51
2018-08-29T04:05:34.135Z,15.44
2018-08-29T04:06:34.120Z,15.39
2018-08-29T04:07:34.098Z,15.36
2018-08-29T04:08:34.088Z,15.28
2018-08-29T04:09:34.091Z,15.35
2018-08-29T04:10:34.062Z,15.29
2018-08-29T04:11:34.040Z,15.21
2018-08-29T04:12:34.042Z,15.20
2018-08-29T04:13:34.007Z,15.14
2018-08-29T04:14:34.008Z,15.20
2018-08-29T04:15:33.977Z,15.11
2018-08-29T04:16:33.966Z,15.14
2018-08-29T04:17:33.951Z,15.10
2018-08-29T04:18:33.932Z,15.16
2018-08-29T04:19:33.933Z,15.17
2018-08-29T04:20:33.915Z,15.10
2018-08-29T04:21:33.885Z,15.21
2018-08-29T04:22:33.893Z,15.21
2018-08-29T04:23:33.859Z,15.16
2018-08-29T04:24:33.849Z,15.13
2018-08-29T04:25:33.856Z,15.17
2018-08-29T04:26:33.804Z,15.23
2018-08-29T04:27:33.797Z,15.23
2018-08-29T04:28:33.774Z,15.20
2018-08-29T04:29:33.779Z,15.11
2018-08-29T04:30:33.748Z,15.23
2018-08-29T04:31:33.739Z,15.29
2018-08-29T04:32:33.784Z,15.36
2018-08-29T04:33:33.699Z,15.36
2018-08-29T04:34:33.687Z,15.36
2018-08-29T04:35:33.678Z,15.32
2018-08-29T04:36:33.665Z,15.38
2018-08-29T04:37:33.636Z,15.35
2018-08-29T04:38:33.614Z,15.31
2018-08-29T04:39:33.604Z,15.35
2018-08-29T04:40:33.633Z,15.38
2018-08-29T04:41:33.569Z,15.32
2018-08-29T04:43:05.173Z,15.39
2018-08-29T04:44:02.581Z,15.34
2018-08-29T04:47:54.913Z,15.46
2018-08-29T04:48:34.160Z,15.51
2018-08-29T04:49:33.456Z,15.50
2018-08-29T04:50:33.469Z,15.44
2018-08-29T04:51:33.415Z,15.49
2018-08-29T04:52:33.412Z,15.60
2018-08-29T04:53:33.406Z,15.57
2018-08-29T04:54:33.386Z,15.53
2018-08-29T04:55:33.380Z,15.51
2018-08-29T04:56:33.357Z,15.57
2018-08-29T04:57:33.316Z,15.60
2018-08-29T04:58:33.322Z,15.59
2018-08-29T04:59:33.310Z,15.62
2018-08-29T05:00:33.278Z,15.51
2018-08-29T05:01:33.257Z,15.51
2018-08-29T05:02:33.252Z,15.59
2018-08-29T05:03:33.275Z,15.51
2018-08-29T05:04:33.250Z,15.53
2018-08-29T05:05:33.192Z,15.49
2018-08-29T05:06:33.188Z,15.60
2018-08-29T05:07:33.180Z,15.64
2018-08-29T05:08:33.154Z,15.65
2018-08-29T05:09:33.136Z,15.67
2018-08-29T05:10:33.147Z,15.75
2018-08-29T05:11:33.110Z,15.72
2018-08-29T05:12:33.134Z,15.71
2018-08-29T05:13:33.110Z,15.74
2018-08-29T05:14:33.083Z,15.75
2018-08-29T05:15:33.057Z,15.83
2018-08-29T05:16:33.029Z,15.84
2018-08-29T05:17:33.012Z,15.87
2018-08-29T05:18:33.014Z,15.82
2018-08-29T05:19:32.978Z,15.93
2018-08-29T05:20:32.966Z,15.90
2018-08-29T05:21:32.984Z,15.90
2018-08-29T05:22:32.941Z,15.96
2018-08-29T05:23:33.023Z,16.07
2018-08-29T05:24:32.953Z,16.04
2018-08-29T05:25:32.996Z,16.07
2018-08-29T05:26:32.949Z,16.09
2018-08-29T05:27:32.861Z,16.14
2018-08-29T05:28:32.847Z,16.25
2018-08-29T05:29:32.824Z,16.33
2018-08-29T05:30:32.825Z,16.31
2018-08-29T05:31:32.796Z,16.27
2018-08-29T05:32:32.776Z,16.28
2018-08-29T05:33:32.768Z,16.38
2018-08-29T05:34:32.749Z,16.34
2018-08-29T05:35:32.733Z,16.38
2018-08-29T05:36:32.738Z,16.33
2018-08-29T05:37:32.702Z,16.39
2018-08-29T05:38:32.707Z,16.35
2018-08-29T05:39:32.672Z,16.35
2018-08-29T05:40:32.682Z,16.45
2018-08-29T05:41:32.643Z,16.50
2018-08-29T05:42:32.623Z,16.52
2018-08-29T05:43:32.625Z,16.58
2018-08-29T05:44:32.593Z,16.58
2018-08-29T05:45:32.582Z,16.61
2018-08-29T05:46:32.569Z,16.60
2018-08-29T05:47:32.632Z,16.60
2018-08-29T05:48:32.559Z,16.67
2018-08-29T05:49:32.522Z,16.64
2018-08-29T05:50:32.503Z,16.67
2018-08-29T05:51:32.491Z,16.70
2018-08-29T05:52:32.474Z,16.85
2018-08-29T05:53:32.452Z,16.86
2018-08-29T05:54:32.460Z,16.91
2018-08-29T05:55:32.497Z,16.86
2018-08-29T05:56:32.413Z,16.98
2018-08-29T05:57:32.400Z,17.06
2018-08-29T05:58:32.385Z,16.96
2018-08-29T05:59:32.382Z,16.89
2018-08-29T06:00:32.367Z,16.97
2018-08-29T06:01:32.365Z,17.01
2018-08-29T06:02:32.321Z,17.03
2018-08-29T06:03:32.303Z,17.07
2018-08-29T06:04:32.294Z,17.06
2018-08-29T06:05:32.277Z,17.11
2018-08-29T06:06:53.282Z,17.19
2018-08-29T06:07:32.249Z,17.25
2018-08-29T06:08:32.234Z,17.26
2018-08-29T06:09:32.232Z,17.33
2018-08-29T06:10:32.202Z,17.28
2018-08-29T06:11:32.204Z,17.37
2018-08-29T06:12:32.186Z,17.38
2018-08-29T06:13:32.154Z,17.36
2018-08-29T06:14:32.145Z,17.44
2018-08-29T06:15:32.129Z,17.46
2018-08-29T06:16:32.126Z,17.54
2018-08-29T06:17:32.100Z,17.51
2018-08-29T06:18:53.100Z,17.64
2018-08-29T06:19:32.084Z,17.59
2018-08-29T06:20:32.051Z,17.70
2018-08-29T06:21:32.054Z,17.64
2018-08-29T06:22:32.024Z,17.78
2018-08-29T06:23:32.029Z,17.79
2018-08-29T06:24:32.003Z,17.81
2018-08-29T06:25:31.975Z,17.87
2018-08-29T06:26:31.968Z,17.95
2018-08-29T06:27:31.948Z,17.99
2018-08-29T06:28:31.947Z,17.99
2018-08-29T06:29:31.933Z,17.92
2018-08-29T06:30:31.903Z,17.97
2018-08-29T06:31:31.896Z,18.10
2018-08-29T06:32:31.922Z,18.02
2018-08-29T06:33:31.878Z,18.15
2018-08-29T06:34:31.863Z,18.18
2018-08-29T06:35:31.835Z,18.14
2018-08-29T06:36:31.818Z,18.25
2018-08-29T06:37:31.809Z,18.25
2018-08-29T06:38:31.782Z,18.17
2018-08-29T06:39:31.807Z,18.25
2018-08-29T06:40:31.780Z,18.35
2018-08-29T06:41:31.741Z,18.33
2018-08-29T06:42:31.725Z,18.48
2018-08-29T06:43:31.719Z,18.42
2018-08-29T06:44:31.713Z,18.52
2018-08-29T06:45:31.683Z,18.48
2018-08-29T06:46:31.664Z,18.50
2018-08-29T06:47:31.666Z,18.51
2018-08-29T06:48:31.636Z,18.54
2018-08-29T06:49:31.625Z,18.58
2018-08-29T06:50:31.634Z,18.65
2018-08-29T06:51:31.607Z,18.67
2018-08-29T06:52:31.577Z,18.69
2018-08-29T06:53:31.566Z,18.63
2018-08-29T06:54:31.552Z,18.65
2018-08-29T06:55:31.552Z,18.67
2018-08-29T06:56:31.521Z,18.58
2018-08-29T06:57:31.507Z,18.62
2018-08-29T06:58:31.497Z,18.58
2018-08-29T06:59:31.479Z,18.60
2018-08-29T07:00:31.490Z,18.72
2018-08-29T07:01:31.454Z,18.82
2018-08-29T07:02:31.448Z,18.80
2018-08-29T07:03:31.425Z,18.94
2018-08-29T07:04:31.405Z,19.07
2018-08-29T07:05:31.404Z,19.13
2018-08-29T07:06:31.417Z,19.21
2018-08-29T07:07:31.368Z,19.26
2018-08-29T07:08:31.357Z,19.26
2018-08-29T07:09:31.411Z,19.46
2018-08-29T07:10:31.320Z,19.41
2018-08-29T07:11:31.315Z,19.50
2018-08-29T07:12:31.311Z,19.65
2018-08-29T07:13:31.277Z,19.71
2018-08-29T07:14:31.279Z,19.77
2018-08-29T07:15:31.271Z,19.78
2018-08-29T07:16:31.243Z,19.76
2018-08-29T07:17:31.222Z,19.77
2018-08-29T07:18:31.245Z,19.76
2018-08-29T07:19:31.204Z,19.77
2018-08-29T07:20:31.191Z,19.86
2018-08-29T07:21:31.174Z,19.88
2018-08-29T07:22:31.166Z,19.92
2018-08-29T07:23:31.138Z,19.96
2018-08-29T07:24:31.160Z,19.99
2018-08-29T07:25:31.139Z,20.03
2018-08-29T07:26:31.099Z,20.13
2018-08-29T07:27:31.105Z,20.31
2018-08-29T07:28:31.076Z,20.35
2018-08-29T07:29:31.222Z,20.43
2018-08-29T07:30:31.050Z,20.51
2018-08-29T07:31:31.035Z,20.48
2018-08-29T07:32:31.022Z,20.62
2018-08-29T07:33:31.006Z,20.70
2018-08-29T07:34:31.017Z,20.69
2018-08-29T07:35:30.995Z,20.66
2018-08-29T07:36:30.970Z,20.76
2018-08-29T07:37:30.950Z,20.74
2018-08-29T07:38:30.943Z,20.74
2018-08-29T07:39:30.945Z,20.77
2018-08-29T07:40:30.913Z,20.88
2018-08-29T07:41:30.931Z,20.89
2018-08-29T07:42:30.896Z,20.85
2018-08-29T07:43:30.880Z,20.95
2018-08-29T07:44:30.894Z,20.80
2018-08-29T07:45:30.855Z,20.88
2018-08-29T07:46:30.840Z,20.91
2018-08-29T07:47:30.826Z,20.85
2018-08-29T07:48:30.861Z,20.95
2018-08-29T07:49:30.799Z,21.07
2018-08-29T07:50:30.801Z,21.07
2018-08-29T07:51:30.770Z,21.12
2018-08-29T07:52:30.763Z,21.19
2018-08-29T07:53:30.748Z,21.22
2018-08-29T07:54:30.737Z,21.32
2018-08-29T07:55:30.740Z,21.38
2018-08-29T07:56:30.703Z,21.50
2018-08-29T07:57:30.700Z,21.47
2018-08-29T07:58:30.686Z,21.50
2018-08-29T07:59:30.672Z,21.44
2018-08-29T08:00:30.658Z,21.49
2018-08-29T08:01:30.784Z,21.53
2018-08-29T08:02:30.635Z,21.61
2018-08-29T08:03:30.622Z,21.72
2018-08-29T08:04:30.622Z,21.72
2018-08-29T08:05:30.595Z,21.86
2018-08-29T08:06:30.584Z,21.96
2018-08-29T08:07:30.672Z,22.02
2018-08-29T08:08:31.064Z,22.12
2018-08-29T08:09:30.579Z,22.24
2018-08-29T08:10:30.544Z,22.27
2018-08-29T08:11:30.517Z,22.33
2018-08-29T08:12:30.522Z,22.33
2018-08-29T08:13:30.493Z,22.40
2018-08-29T08:14:30.490Z,22.51
2018-08-29T08:15:30.503Z,22.55
2018-08-29T08:16:30.460Z,22.42
2018-08-29T08:17:30.455Z,22.39
2018-08-29T08:18:30.430Z,22.45
2018-08-29T08:19:30.422Z,22.46
2018-08-29T08:20:30.417Z,22.58
2018-08-29T08:21:30.395Z,22.64
2018-08-29T08:22:30.414Z,22.67
2018-08-29T08:23:30.373Z,22.73
2018-08-29T08:24:30.381Z,22.86
2018-08-29T08:25:30.346Z,22.82
2018-08-29T08:26:30.335Z,22.90
2018-08-29T08:27:30.323Z,23.01
2018-08-29T08:28:30.307Z,22.95
2018-08-29T08:29:30.299Z,23.01
2018-08-29T08:30:30.306Z,23.15
2018-08-29T08:31:30.275Z,23.17
2018-08-29T08:32:30.263Z,23.20
2018-08-29T08:33:30.250Z,23.40
2018-08-29T08:34:30.253Z,23.39
2018-08-29T08:35:30.230Z,23.57
2018-08-29T08:36:30.212Z,23.73
2018-08-29T08:37:30.201Z,23.85
2018-08-29T08:38:30.214Z,24.08
2018-08-29T08:39:30.199Z,24.37
2018-08-29T08:40:30.237Z,24.46
2018-08-29T08:41:30.156Z,24.58
2018-08-29T08:42:30.144Z,24.90
2018-08-29T08:43:30.135Z,25.14
2018-08-29T08:44:30.121Z,25.35
2018-08-29T08:45:30.113Z,25.50
2018-08-29T08:46:30.116Z,25.64
2018-08-29T08:47:30.093Z,25.99
2018-08-29T08:48:30.246Z,26.26
2018-08-29T08:49:30.457Z,26.57
2018-08-29T08:50:30.093Z,26.85
2018-08-29T08:51:30.044Z,26.97
2018-08-29T08:52:30.036Z,27.34
2018-08-29T08:53:30.023Z,27.69
2018-08-29T08:54:30.011Z,27.96
2018-08-29T08:55:30.003Z,28.22
2018-08-29T08:56:30.006Z,28.70
2018-08-29T08:57:29.977Z,28.86
2018-08-29T08:58:29.980Z,29.11
2018-08-29T08:59:30.002Z,29.30
2018-08-29T09:00:29.946Z,29.82
2018-08-29T09:01:29.957Z,29.60
2018-08-29T09:02:29.924Z,28.71
2018-08-29T09:03:29.915Z,28.24
2018-08-29T09:04:29.914Z,28.41
2018-08-29T09:05:29.891Z,28.15
2018-08-29T09:06:29.898Z,28.68
2018-08-29T09:07:30.070Z,29.23
2018-08-29T09:08:29.864Z,29.83
2018-08-29T09:09:29.850Z,30.07
2018-08-29T09:10:29.834Z,30.62
2018-08-29T09:11:29.852Z,30.76
2018-08-29T09:12:29.821Z,31.04
2018-08-29T09:13:29.809Z,31.43
2018-08-29T09:14:29.929Z,31.35
2018-08-29T09:15:29.786Z,31.17
2018-08-29T09:16:29.775Z,31.04
2018-08-29T09:17:29.787Z,30.88
2018-08-29T09:18:29.754Z,31.02
2018-08-29T09:19:29.750Z,30.82
2018-08-29T09:20:29.737Z,30.70
2018-08-29T09:21:29.727Z,31.06
2018-08-29T09:22:29.735Z,31.16
2018-08-29T09:23:29.709Z,31.43
2018-08-29T09:24:29.695Z,31.39
2018-08-29T09:25:29.690Z,31.75
2018-08-29T09:26:29.680Z,31.91
2018-08-29T09:27:29.701Z,32.14
2018-08-29T09:28:29.724Z,32.26
2018-08-29T09:29:29.689Z,32.26
2018-08-29T09:30:29.647Z,30.94
2018-08-29T09:31:29.642Z,30.97
2018-08-29T09:32:29.630Z,31.16
2018-08-29T09:33:29.635Z,31.16
2018-08-29T09:34:29.617Z,31.09
2018-08-29T09:35:29.611Z,31.39
2018-08-29T09:36:29.619Z,31.53
2018-08-29T09:37:29.619Z,31.66
2018-08-29T09:38:29.605Z,31.51
2018-08-29T09:39:29.587Z,31.54
2018-08-29T09:40:29.577Z,31.53
2018-08-29T09:41:29.571Z,31.69
2018-08-29T09:42:29.567Z,31.57
2018-08-29T09:43:29.579Z,31.56
2018-08-29T09:44:29.557Z,32.07
2018-08-29T09:45:29.582Z,32.07
2018-08-29T09:46:29.613Z,31.89
2018-08-29T09:47:29.541Z,31.92
2018-08-29T09:48:29.542Z,31.91
2018-08-29T09:49:29.527Z,32.01
2018-08-29T09:50:29.529Z,31.84
2018-08-29T09:51:29.539Z,31.93
2018-08-29T09:52:29.521Z,32.01
2018-08-29T09:53:29.509Z,31.91
2018-08-29T09:54:29.527Z,31.92
2018-08-29T09:55:29.504Z,32.04
2018-08-29T09:56:29.501Z,32.18
2018-08-29T09:57:29.491Z,32.59
2018-08-29T09:58:29.538Z,32.62
2018-08-29T09:59:29.593Z,32.65
2018-08-29T10:00:29.486Z,32.78
2018-08-29T10:01:29.494Z,32.97
2018-08-29T10:02:29.499Z,32.69
2018-08-29T10:03:29.550Z,31.62
2018-08-29T10:04:29.553Z,30.62
2018-08-29T10:05:29.497Z,30.22
2018-08-29T10:06:29.469Z,30.13
2018-08-29T10:07:29.459Z,29.64
2018-08-29T10:08:29.461Z,29.04
2018-08-29T10:09:29.453Z,28.71
2018-08-29T10:10:29.531Z,28.43
2018-08-29T10:11:29.467Z,28.22
2018-08-29T10:12:29.456Z,28.19
2018-08-29T10:13:29.446Z,28.18
2018-08-29T10:14:29.441Z,28.11
2018-08-29T10:15:29.459Z,28.17
2018-08-29T10:16:29.449Z,28.24
2018-08-29T10:17:29.480Z,28.49
2018-08-29T10:18:29.422Z,28.73
2018-08-29T10:19:29.409Z,29.52
2018-08-29T10:20:29.413Z,30.45
2018-08-29T10:21:29.426Z,31.26
2018-08-29T10:22:29.402Z,31.36
2018-08-29T10:23:29.399Z,31.46
2018-08-29T10:24:29.387Z,31.96
2018-08-29T10:25:29.386Z,31.70
2018-08-29T10:26:29.394Z,31.34
2018-08-29T10:27:29.399Z,30.98
2018-08-29T10:28:29.374Z,30.53
2018-08-29T10:29:29.372Z,30.02
2018-08-29T10:30:29.368Z,29.04
2018-08-29T10:31:29.361Z,28.40
2018-08-29T10:32:29.375Z,28.03
2018-08-29T10:33:29.352Z,27.99
2018-08-29T10:34:29.366Z,27.93
2018-08-29T10:35:29.343Z,27.85
2018-08-29T10:36:29.349Z,28.39
2018-08-29T10:37:29.348Z,29.45
2018-08-29T10:38:29.330Z,29.80
2018-08-29T10:39:29.327Z,30.70
2018-08-29T10:40:29.323Z,30.97
2018-08-29T10:41:29.313Z,31.34
2018-08-29T10:42:29.359Z,30.42
2018-08-29T10:43:29.304Z,30.37
2018-08-29T10:44:29.303Z,30.39
2018-08-29T10:45:29.297Z,29.97
2018-08-29T10:46:29.295Z,30.29
2018-08-29T10:47:29.311Z,30.69
2018-08-29T10:48:29.285Z,30.64
2018-08-29T10:49:29.344Z,30.61
2018-08-29T10:50:29.275Z,30.15
2018-08-29T10:51:29.279Z,29.05
2018-08-29T10:52:29.294Z,29.12
2018-08-29T10:53:29.264Z,28.49
2018-08-29T10:54:29.273Z,28.04
2018-08-29T10:55:29.256Z,28.40
2018-08-29T10:56:29.252Z,28.64
2018-08-29T10:57:29.328Z,28.58
2018-08-29T10:58:29.237Z,29.67
2018-08-29T10:59:29.248Z,30.29
2018-08-29T11:00:29.250Z,31.07
2018-08-29T11:01:29.230Z,31.19
2018-08-29T11:02:29.224Z,31.10
2018-08-29T11:03:29.217Z,31.09
2018-08-29T11:04:29.235Z,30.67
2018-08-29T11:05:29.297Z,30.98
2018-08-29T11:06:29.211Z,31.07
2018-08-29T11:07:29.205Z,31.61
2018-08-29T11:08:29.220Z,31.81
2018-08-29T11:09:29.204Z,32.37
2018-08-29T11:10:29.194Z,32.66
2018-08-29T11:11:29.275Z,31.86
2018-08-29T11:12:29.205Z,30.91
2018-08-29T11:13:29.204Z,31.01
2018-08-29T11:14:29.182Z,31.43
2018-08-29T11:15:29.185Z,31.09
2018-08-29T11:16:29.179Z,31.75
2018-08-29T11:17:29.181Z,32.07
2018-08-29T11:18:29.193Z,32.35
2018-08-29T11:19:29.174Z,32.59
2018-08-29T11:20:29.173Z,32.45
2018-08-29T11:21:29.168Z,32.08
2018-08-29T11:22:29.215Z,31.73
2018-08-29T11:23:29.185Z,31.44
2018-08-29T11:24:29.168Z,31.21
2018-08-29T11:25:29.155Z,30.97
2018-08-29T11:26:29.151Z,30.47
2018-08-29T11:27:29.156Z,30.22
2018-08-29T11:28:29.313Z,29.55
2018-08-29T11:29:29.170Z,28.92
2018-08-29T11:30:29.159Z,28.27
2018-08-29T11:31:29.144Z,28.17
2018-08-29T11:32:29.140Z,28.02
2018-08-29T11:33:29.131Z,27.78
2018-08-29T11:34:29.150Z,27.44
2018-08-29T11:35:29.122Z,27.32
2018-08-29T11:36:29.127Z,27.24
2018-08-29T11:37:29.118Z,27.18
2018-08-29T11:38:29.128Z,27.29
2018-08-29T11:39:29.106Z,27.25
2018-08-29T11:40:29.108Z,27.14
2018-08-29T11:41:29.098Z,27.06
2018-08-29T11:42:29.141Z,27.13
2018-08-29T11:43:29.090Z,27.18
2018-08-29T11:44:29.093Z,27.13
2018-08-29T11:45:29.089Z,27.25
2018-08-29T11:46:29.065Z,27.39
2018-08-29T11:47:29.059Z,27.29
2018-08-29T11:48:29.049Z,27.40
2018-08-29T11:49:29.069Z,27.39
2018-08-29T11:50:29.029Z,27.36
2018-08-29T11:51:29.036Z,27.47
2018-08-29T11:52:29.025Z,27.54
2018-08-29T11:53:29.027Z,27.49
2018-08-29T11:54:29.021Z,27.46
2018-08-29T11:55:29.016Z,27.46
2018-08-29T11:56:28.996Z,27.59
2018-08-29T11:57:28.986Z,27.50
2018-08-29T11:58:28.980Z,27.57
2018-08-29T11:59:28.993Z,27.46
2018-08-29T12:00:28.982Z,27.43
2018-08-29T12:01:28.957Z,27.55
2018-08-29T12:02:28.951Z,27.59
2018-08-29T12:03:28.957Z,27.57
2018-08-29T12:04:28.937Z,27.63
2018-08-29T12:05:28.948Z,27.60
2018-08-29T12:06:28.921Z,27.59
2018-08-29T12:07:29.022Z,27.57
2018-08-29T12:08:28.906Z,27.54
2018-08-29T12:09:28.902Z,27.54
2018-08-29T12:10:28.905Z,27.57
2018-08-29T12:11:28.899Z,27.62
2018-08-29T12:12:28.873Z,27.60
2018-08-29T12:13:28.867Z,27.66
2018-08-29T12:14:28.860Z,27.66
2018-08-29T12:15:28.860Z,27.51
2018-08-29T12:16:28.841Z,27.60
2018-08-29T12:17:28.849Z,27.66
2018-08-29T12:18:28.824Z,27.63
2018-08-29T12:19:28.911Z,27.81
2018-08-29T12:20:28.812Z,27.84
2018-08-29T12:21:28.797Z,27.88
2018-08-29T12:22:28.812Z,28.04
2018-08-29T12:23:28.803Z,28.06
2018-08-29T12:24:28.779Z,28.07
2018-08-29T12:25:28.770Z,28.14
2018-08-29T12:26:28.785Z,28.17
2018-08-29T12:27:28.774Z,28.27
2018-08-29T12:28:28.762Z,28.18
2018-08-29T12:29:28.750Z,28.17
2018-08-29T12:30:28.736Z,28.17
2018-08-29T12:31:28.807Z,28.17
2018-08-29T12:32:28.712Z,28.09
2018-08-29T12:33:28.724Z,28.03
2018-08-29T12:34:28.726Z,28.06
2018-08-29T12:35:28.694Z,28.00
2018-08-29T12:36:28.684Z,27.87
2018-08-29T12:37:28.779Z,27.77
2018-08-29T12:38:28.684Z,27.62
2018-08-29T12:39:28.665Z,27.66
2018-08-29T12:40:28.653Z,27.63
2018-08-29T12:41:28.646Z,27.67
2018-08-29T12:42:28.634Z,27.44
2018-08-29T12:43:28.643Z,27.43
2018-08-29T12:44:28.760Z,27.51
2018-08-29T12:45:28.617Z,27.54
2018-08-29T12:46:28.608Z,27.43
2018-08-29T12:47:28.644Z,27.39
2018-08-29T12:48:35.541Z,27.31
2018-08-29T12:49:28.627Z,27.14
2018-08-29T12:50:28.832Z,27.13
2018-08-29T12:51:28.790Z,27.03
2018-08-29T12:52:28.807Z,26.87
2018-08-29T12:53:28.577Z,26.87
2018-08-29T12:54:29.034Z,26.88
2018-08-29T12:55:28.536Z,26.76