createdAt,value
2023-03-23T15:58:52.260Z,100188.97
2023-03-23T16:01:23.136Z,100174.91
2023-03-23T16:03:53.464Z,100176.41
2023-03-23T16:06:25.700Z,100177.69
2023-03-23T16:08:54.041Z,100175.34
2023-03-23T16:11:22.985Z,100167.31
2023-03-23T16:13:51.650Z,100178.97
2023-03-23T16:16:23.339Z,100180.34
2023-03-23T16:18:51.188Z,100181.34
2023-03-23T16:21:18.968Z,100197.69
2023-03-23T16:23:47.998Z,100195.06
2023-03-23T16:26:16.597Z,100198.94
2023-03-23T16:28:45.058Z,100187.31
2023-03-23T16:31:13.111Z,100176.94
2023-03-23T16:33:41.335Z,100176.22
2023-03-23T16:36:12.018Z,100171.84
2023-03-23T16:38:49.546Z,100167.34
2023-03-23T16:41:20.733Z,100159.41
2023-03-23T16:43:48.380Z,100169.00
2023-03-23T16:46:16.127Z,100184.44
2023-03-23T16:48:43.847Z,100181.69
2023-03-23T16:51:11.520Z,100187.31
2023-03-23T16:53:39.350Z,100189.75
2023-03-23T16:56:07.258Z,100203.47
2023-03-23T16:58:36.601Z,100199.16
2023-03-23T17:01:05.946Z,100203.47
2023-03-23T17:03:34.069Z,100204.41
2023-03-23T17:06:02.451Z,100204.06
2023-03-23T17:08:30.261Z,100206.16
2023-03-23T17:10:57.948Z,100208.13
2023-03-23T17:13:27.926Z,100202.88
2023-03-23T17:15:57.755Z,100205.50
2023-03-23T17:18:26.293Z,100197.41
2023-03-23T17:20:55.117Z,100199.38
2023-03-23T17:23:27.827Z,100203.84
2023-03-23T17:25:55.646Z,100203.84
2023-03-23T17:28:30.601Z,100213.75
2023-03-23T17:31:06.565Z,100222.63
2023-03-23T17:33:37.296Z,100219.16
2023-03-23T17:36:15.720Z,100214.69
2023-03-23T17:38:54.719Z,100218.72
2023-03-23T17:41:22.529Z,100209.97
2023-03-23T17:43:50.516Z,100215.50
2023-03-23T17:46:19.656Z,100204.06
2023-03-23T17:48:47.385Z,100204.38
2023-03-23T17:51:15.491Z,100203.63
2023-03-23T17:53:43.214Z,100206.50
2023-03-23T17:56:11.577Z,100208.28
2023-03-23T17:58:39.254Z,100201.09
2023-03-23T18:01:07.619Z,100196.78
2023-03-23T18:03:37.136Z,100197.69
2023-03-23T18:06:08.202Z,100187.06
2023-03-23T18:08:37.035Z,100189.06
2023-03-23T18:11:05.469Z,100188.34
2023-03-23T18:13:35.864Z,100181.19
2023-03-23T18:16:05.121Z,100181.34
2023-03-23T18:18:33.442Z,100170.91
2023-03-23T18:21:05.087Z,100178.28
2023-03-23T18:23:39.012Z,100169.25
2023-03-23T18:26:14.174Z,100171.19
2023-03-23T18:28:41.988Z,100169.19
2023-03-23T18:31:13.034Z,100171.03
2023-03-23T18:33:44.864Z,100163.75
2023-03-23T18:36:15.325Z,100169.13
2023-03-23T18:38:43.098Z,100167.41
2023-03-23T18:41:11.601Z,100165.47
2023-03-23T18:43:48.591Z,100161.81
2023-03-23T18:46:16.806Z,100158.81
2023-03-23T18:48:44.888Z,100153.38
2023-03-23T18:51:14.143Z,100150.56
2023-03-23T18:53:42.091Z,100144.28
2023-03-23T18:56:11.972Z,100151.41
2023-03-23T18:58:40.073Z,100142.44
2023-03-23T19:01:09.948Z,100140.59
2023-03-23T19:03:39.569Z,100128.97
2023-03-23T19:06:09.466Z,100121.91
2023-03-23T19:08:38.681Z,100115.84
2023-03-23T19:11:08.198Z,100128.66
2023-03-23T19:13:37.509Z,100126.13
2023-03-23T19:16:07.850Z,100128.19
2023-03-23T19:18:35.699Z,100137.91
2023-03-23T19:21:12.658Z,100140.47
2023-03-23T19:23:43.316Z,100135.16
2023-03-23T19:26:20.318Z,100127.22
2023-03-23T19:29:23.089Z,100125.53
2023-03-23T19:31:35.851Z,100120.38
2023-03-23T19:34:03.699Z,100114.25
2023-03-23T19:36:31.925Z,100108.91
2023-03-23T19:39:02.917Z,100099.13
2023-03-23T19:41:31.275Z,100097.28
2023-03-23T19:43:59.594Z,100102.63
2023-03-23T19:46:30.260Z,100099.94
2023-03-23T19:48:59.170Z,100094.59
2023-03-23T19:51:28.548Z,100092.94
2023-03-23T19:53:57.477Z,100097.47
2023-03-23T19:56:28.907Z,100085.84
2023-03-23T19:58:57.135Z,100077.72
2023-03-23T20:01:26.188Z,100077.78
2023-03-23T20:03:56.378Z,100081.41
2023-03-23T20:06:28.932Z,100060.81
2023-03-23T20:09:00.005Z,100074.31
2023-03-23T20:11:30.456Z,100069.06
2023-03-23T20:13:58.413Z,100067.25
2023-03-23T20:16:26.921Z,100065.34
2023-03-23T20:18:55.446Z,100061.72
2023-03-23T20:21:25.057Z,100056.34
2023-03-23T20:23:55.256Z,100049.97
2023-03-23T20:26:28.168Z,100039.19
2023-03-23T20:28:57.634Z,100042.69
2023-03-23T20:31:27.390Z,100047.25
2023-03-23T20:34:02.067Z,100038.41
2023-03-23T20:36:34.747Z,100032.03
2023-03-23T20:39:08.348Z,100032.03
2023-03-23T20:41:36.787Z,100025.69
2023-03-23T20:44:06.891Z,100025.63
2023-03-23T20:46:35.227Z,100017.69
2023-03-23T20:49:05.958Z,100006.09
2023-03-23T20:51:34.119Z,100023.91
2023-03-23T20:54:01.941Z,100015.72
2023-03-23T20:56:29.748Z,100010.38
2023-03-23T20:58:57.482Z,100009.47
2023-03-23T21:01:26.969Z,100009.50
2023-03-23T21:03:56.837Z,100021.03
2023-03-23T21:06:28.168Z,100011.97
2023-03-23T21:08:56.894Z,100018.28
2023-03-23T21:11:26.942Z,100025.41
2023-03-23T21:13:54.949Z,100024.78
2023-03-23T21:16:24.304Z,100020.56
2023-03-23T21:18:53.788Z,100019.94
2023-03-23T21:21:21.888Z,100020.03
2023-03-23T21:23:52.432Z,100014.94
2023-03-23T21:26:24.142Z,100010.13
2023-03-23T21:28:54.076Z,100001.28
2023-03-23T21:31:26.754Z,100003.38
2023-03-23T21:33:56.058Z,100011.47
2023-03-23T21:36:24.663Z,99995.31
2023-03-23T21:38:52.488Z,100006.22
2023-03-23T21:41:20.880Z,99996.38
2023-03-23T21:43:48.777Z,99999.16
2023-03-23T21:46:19.037Z,99998.09
2023-03-23T21:48:51.443Z,99995.34
2023-03-23T21:51:23.314Z,99997.19
2023-03-23T21:53:54.021Z,99999.19
2023-03-23T21:56:23.223Z,100001.75
2023-03-23T21:58:51.131Z,99995.34
2023-03-23T22:01:19.238Z,99994.72
2023-03-23T22:03:47.289Z,99991.19
2023-03-23T22:06:16.973Z,99993.94
2023-03-23T22:08:47.747Z,99984.28
2023-03-23T22:11:17.959Z,99981.59
2023-03-23T22:13:46.486Z,99980.78
2023-03-23T22:16:17.698Z,99976.53
2023-03-23T22:18:46.344Z,99976.41
2023-03-23T22:21:15.505Z,99978.28
2023-03-23T22:23:44.835Z,99972.84
2023-03-23T22:26:16.295Z,99970.28
2023-03-23T22:28:45.770Z,99966.88
2023-03-23T22:31:17.441Z,99964.84
2023-03-23T22:33:46.137Z,99965.94
2023-03-23T22:36:14.569Z,99961.56
2023-03-23T22:38:44.762Z,99962.66
2023-03-23T22:41:18.482Z,99959.16
2023-03-23T22:43:47.112Z,99952.13
2023-03-23T22:46:15.076Z,99950.53
2023-03-23T22:48:43.046Z,99933.69
2023-03-23T22:51:12.060Z,99930.34
2023-03-23T22:53:40.260Z,99929.53
2023-03-23T22:56:09.312Z,99927.78
2023-03-23T22:58:38.967Z,99927.03
2023-03-23T23:01:09.233Z,99927.06
2023-03-23T23:03:38.034Z,99916.41
2023-03-23T23:06:06.631Z,99910.28
2023-03-23T23:08:34.872Z,99905.00
2023-03-23T23:11:04.513Z,99905.97
2023-03-23T23:13:33.369Z,99899.84
2023-03-23T23:16:03.229Z,99901.75
2023-03-23T23:18:33.221Z,99891.78
2023-03-23T23:21:05.170Z,99893.63
2023-03-23T23:23:34.423Z,99888.09
2023-03-23T23:26:02.289Z,99882.91
2023-03-23T23:28:30.998Z,99866.19
2023-03-23T23:30:59.585Z,99869.53
2023-03-23T23:33:28.922Z,99865.25
2023-03-23T23:35:56.754Z,99861.56
2023-03-23T23:38:24.762Z,99869.75
2023-03-23T23:40:52.573Z,99870.63
2023-03-23T23:43:20.320Z,99860.88
2023-03-23T23:45:48.181Z,99868.06
2023-03-23T23:48:16.104Z,99864.53
2023-03-23T23:50:45.440Z,99855.59
2023-03-23T23:53:13.304Z,99854.66
2023-03-23T23:55:41.177Z,99847.59
2023-03-23T23:58:08.946Z,99849.28
