createdAt,value
2023-09-19T00:02:15.320Z,100.00
2023-09-19T00:04:50.722Z,100.00
2023-09-19T00:07:18.680Z,100.00
2023-09-19T00:09:53.933Z,100.00
2023-09-19T00:12:29.774Z,100.00
2023-09-19T00:15:11.159Z,100.00
2023-09-19T00:17:41.997Z,100.00
2023-09-19T00:20:35.190Z,100.00
2023-09-19T00:23:10.488Z,100.00
2023-09-19T00:25:48.629Z,100.00
2023-09-19T00:28:18.735Z,99.97
2023-09-19T00:30:59.725Z,99.79
2023-09-19T00:33:33.617Z,99.74
2023-09-19T00:36:12.535Z,99.75
2023-09-19T00:38:40.253Z,100.00
2023-09-19T00:44:01.841Z,100.00
2023-09-19T00:46:29.997Z,99.82
2023-09-19T00:51:49.302Z,99.91
2023-09-19T00:54:26.613Z,99.80
2023-09-19T00:56:56.029Z,99.97
2023-09-19T01:02:14.728Z,99.62
2023-09-19T01:04:51.682Z,99.31
2023-09-19T01:07:22.092Z,99.37
2023-09-19T01:09:56.553Z,99.07
2023-09-19T01:13:05.121Z,98.87
2023-09-19T01:15:49.112Z,98.95
2023-09-19T01:18:56.534Z,98.99
2023-09-19T01:21:58.668Z,98.89
2023-09-19T01:24:53.577Z,99.39
2023-09-19T01:28:05.644Z,98.84
2023-09-19T01:30:40.421Z,98.13
2023-09-19T01:33:18.675Z,97.81
2023-09-19T01:35:53.652Z,97.68
2023-09-19T01:38:28.610Z,97.94
2023-09-19T01:41:22.566Z,97.77
2023-09-19T01:43:51.964Z,97.51
2023-09-19T01:46:37.705Z,97.69
2023-09-19T01:49:45.173Z,97.74
2023-09-19T01:52:28.633Z,98.71
2023-09-19T01:55:22.930Z,98.84
2023-09-19T01:58:07.641Z,99.14
2023-09-19T02:00:48.630Z,99.90
2023-09-19T02:03:19.477Z,99.72
2023-09-19T02:06:01.581Z,99.91
2023-09-19T02:08:29.415Z,100.00
2023-09-19T02:11:03.528Z,100.00
2023-09-19T02:13:38.308Z,100.00
2023-09-19T02:16:12.932Z,100.00
2023-09-19T02:18:45.162Z,100.00
2023-09-19T02:21:20.705Z,100.00
2023-09-19T02:23:48.796Z,100.00
2023-09-19T02:26:26.552Z,100.00
2023-09-19T02:28:54.543Z,100.00
2023-09-19T02:31:28.695Z,100.00
2023-09-19T02:33:56.791Z,100.00
2023-09-19T02:36:31.651Z,100.00
2023-09-19T02:39:02.578Z,100.00
2023-09-19T02:41:30.898Z,100.00
2023-09-19T02:44:06.010Z,100.00
2023-09-19T02:46:39.715Z,100.00
2023-09-19T02:49:14.620Z,100.00
2023-09-19T02:51:42.245Z,100.00
2023-09-19T02:54:16.656Z,100.00
2023-09-19T02:56:46.745Z,100.00
2023-09-19T02:59:23.684Z,100.00
2023-09-19T03:01:51.450Z,100.00
2023-09-19T03:04:27.745Z,100.00
2023-09-19T03:07:00.131Z,100.00
2023-09-19T03:09:33.798Z,100.00
2023-09-19T03:12:08.263Z,100.00
2023-09-19T03:14:43.701Z,100.00
2023-09-19T03:17:11.454Z,100.00
2023-09-19T03:19:48.831Z,100.00
2023-09-19T03:22:19.631Z,100.00
2023-09-19T03:24:56.649Z,100.00
2023-09-19T03:27:30.664Z,100.00
2023-09-19T03:30:05.274Z,100.00
2023-09-19T03:32:41.712Z,100.00
2023-09-19T03:35:18.840Z,100.00
2023-09-19T03:37:46.588Z,100.00
2023-09-19T03:40:25.861Z,100.00
2023-09-19T03:43:04.655Z,100.00
2023-09-19T03:45:41.752Z,100.00
2023-09-19T03:51:12.707Z,100.00
2023-09-19T03:53:46.719Z,100.00
2023-09-19T03:56:16.630Z,99.86
2023-09-19T03:58:50.847Z,99.88
2023-09-19T04:01:22.853Z,99.95
2023-09-19T04:03:58.754Z,99.59
2023-09-19T04:06:32.712Z,99.50
2023-09-19T04:09:06.696Z,99.44
2023-09-19T04:11:54.221Z,99.33
2023-09-19T04:17:12.883Z,99.38
2023-09-19T04:22:28.295Z,99.14
2023-09-19T04:27:43.963Z,98.85
2023-09-19T04:33:25.120Z,98.58
2023-09-19T04:36:33.711Z,98.71
2023-09-19T04:38:53.307Z,98.69
2023-09-19T04:41:29.766Z,98.57
2023-09-19T04:43:57.534Z,99.07
2023-09-19T04:46:33.860Z,98.86
2023-09-19T04:51:54.702Z,98.43
2023-09-19T04:54:23.456Z,98.00
2023-09-19T04:56:58.597Z,97.87
2023-09-19T04:59:30.318Z,98.29
2023-09-19T05:04:49.817Z,97.29
2023-09-19T05:07:24.720Z,97.16
2023-09-19T05:09:58.817Z,96.46
2023-09-19T05:12:36.302Z,96.28
2023-09-19T05:15:21.173Z,95.92
2023-09-19T05:17:59.314Z,96.02
2023-09-19T05:23:29.927Z,95.10
2023-09-19T05:26:06.645Z,94.29
2023-09-19T05:28:35.828Z,93.92
2023-09-19T05:31:12.849Z,93.68
2023-09-19T05:33:40.296Z,94.04
2023-09-19T05:36:14.698Z,93.63
2023-09-19T05:38:46.181Z,93.13
2023-09-19T05:41:21.874Z,93.27
2023-09-19T05:43:51.969Z,93.00
2023-09-19T05:46:25.818Z,92.83
2023-09-19T05:48:53.554Z,92.44
2023-09-19T05:51:30.770Z,92.66
2023-09-19T05:53:58.891Z,92.88
2023-09-19T05:56:32.663Z,92.80
2023-09-19T05:59:02.803Z,92.62
2023-09-19T06:01:36.865Z,92.31
2023-09-19T06:04:14.770Z,92.23
2023-09-19T06:06:51.754Z,91.75
2023-09-19T06:09:25.811Z,91.14
2023-09-19T06:12:04.828Z,91.39
2023-09-19T06:14:45.712Z,90.92
2023-09-19T06:17:15.753Z,91.58
2023-09-19T06:19:54.857Z,91.22
2023-09-19T06:22:23.350Z,91.29
2023-09-19T06:24:59.869Z,90.84
2023-09-19T06:27:27.385Z,90.53
2023-09-19T06:30:02.213Z,90.77
2023-09-19T06:32:30.381Z,91.29
2023-09-19T06:35:01.334Z,91.20
2023-09-19T06:37:44.686Z,91.24
2023-09-19T06:40:25.925Z,91.27
2023-09-19T06:43:03.862Z,91.20
2023-09-19T06:45:40.950Z,91.88
2023-09-19T06:48:14.655Z,91.86
2023-09-19T06:50:55.860Z,91.66
2023-09-19T06:53:25.303Z,91.47
2023-09-19T06:56:00.092Z,91.53
2023-09-19T06:58:27.398Z,91.72
2023-09-19T07:01:04.929Z,91.20
2023-09-19T07:03:35.024Z,90.74
2023-09-19T07:06:04.782Z,90.55
2023-09-19T07:08:41.767Z,90.65
2023-09-19T07:11:17.170Z,90.03
2023-09-19T07:13:59.740Z,90.22
2023-09-19T07:16:32.160Z,90.02
2023-09-19T07:19:08.727Z,90.02
2023-09-19T07:21:40.257Z,89.82
2023-09-19T07:24:23.387Z,89.94
2023-09-19T07:26:54.581Z,89.31
2023-09-19T07:29:28.769Z,89.21
2023-09-19T07:31:56.179Z,89.32
2023-09-19T07:34:33.180Z,89.37
2023-09-19T07:37:04.294Z,89.57
2023-09-19T07:39:32.935Z,88.95
2023-09-19T07:42:06.898Z,89.31
2023-09-19T07:44:34.971Z,89.23
2023-09-19T07:47:13.220Z,88.89
2023-09-19T07:49:50.872Z,88.91
2023-09-19T07:52:26.079Z,88.78
2023-09-19T07:55:03.008Z,88.28
2023-09-19T07:57:30.654Z,88.59
2023-09-19T07:59:58.651Z,88.82
2023-09-19T08:02:32.887Z,88.29
2023-09-19T08:05:04.509Z,88.03
2023-09-19T08:07:41.105Z,88.02
2023-09-19T08:10:20.802Z,87.48
2023-09-19T08:13:06.829Z,87.45
2023-09-19T08:15:48.165Z,88.01
2023-09-19T08:18:24.168Z,87.33
2023-09-19T08:20:53.610Z,87.08
2023-09-19T08:23:27.897Z,86.43
2023-09-19T08:25:59.865Z,86.58
2023-09-19T08:28:34.023Z,86.69
2023-09-19T08:31:19.224Z,86.27
2023-09-19T08:33:58.118Z,85.96
2023-09-19T08:36:28.717Z,85.63
2023-09-19T08:39:07.862Z,85.77
2023-09-19T08:41:43.172Z,85.08
2023-09-19T08:44:21.328Z,84.29
2023-09-19T08:46:57.868Z,84.55
2023-09-19T08:49:47.841Z,84.35
2023-09-19T08:52:31.854Z,84.71
2023-09-19T08:55:12.929Z,84.58
2023-09-19T08:57:50.659Z,82.95
2023-09-19T09:00:29.399Z,81.94
2023-09-19T09:03:05.334Z,82.16
2023-09-19T09:05:38.765Z,80.81
2023-09-19T09:08:18.939Z,80.63
2023-09-19T09:10:52.994Z,79.89
2023-09-19T09:13:29.296Z,80.24
2023-09-19T09:16:13.191Z,78.28
2023-09-19T09:18:48.084Z,78.31
2023-09-19T09:21:20.796Z,79.02
2023-09-19T09:23:55.178Z,77.58
2023-09-19T09:26:40.785Z,78.29
2023-09-19T09:29:21.526Z,76.72
2023-09-19T09:31:52.155Z,76.41
2023-09-19T09:34:30.009Z,75.38
2023-09-19T09:36:57.910Z,77.52
2023-09-19T09:39:40.875Z,76.71
2023-09-19T09:42:11.734Z,76.40
2023-09-19T09:44:51.857Z,77.24
2023-09-19T09:47:57.277Z,74.97
2023-09-19T09:50:36.991Z,76.28
2023-09-19T09:53:08.974Z,75.73
2023-09-19T09:56:07.991Z,74.89
2023-09-19T09:58:42.036Z,73.52
2023-09-19T10:01:25.638Z,73.52
2023-09-19T10:04:00.322Z,72.27
2023-09-19T10:06:35.032Z,71.91
2023-09-19T10:09:21.927Z,69.88
2023-09-19T10:12:09.960Z,70.15
2023-09-19T10:14:48.852Z,69.90
2023-09-19T10:17:29.823Z,68.39
2023-09-19T10:20:02.596Z,68.35
2023-09-19T10:22:40.058Z,67.56
2023-09-19T10:25:10.492Z,68.31
2023-09-19T10:27:48.378Z,68.39
2023-09-19T10:30:19.715Z,66.59
2023-09-19T10:33:02.095Z,66.63
2023-09-19T10:35:46.308Z,66.95
2023-09-19T10:38:30.250Z,67.18
2023-09-19T10:41:02.713Z,67.65
2023-09-19T10:43:46.223Z,66.69
2023-09-19T10:46:14.418Z,65.58
2023-09-19T10:48:51.979Z,64.84
2023-09-19T10:51:31.897Z,64.26
2023-09-19T10:54:26.237Z,66.38
2023-09-19T10:56:54.917Z,64.37
2023-09-19T10:59:29.895Z,64.65
2023-09-19T11:02:03.020Z,64.36
2023-09-19T11:04:47.110Z,64.16
2023-09-19T11:07:17.371Z,64.08
2023-09-19T11:09:56.286Z,64.16
2023-09-19T11:12:42.433Z,63.74
2023-09-19T11:16:17.165Z,63.89
2023-09-19T11:18:50.323Z,63.44
2023-09-19T11:21:51.066Z,63.52
2023-09-19T11:24:32.982Z,64.45
2023-09-19T11:27:26.006Z,64.25
2023-09-19T11:30:29.014Z,65.02
2023-09-19T11:33:44.983Z,65.05
2023-09-19T11:36:29.950Z,63.49
2023-09-19T11:38:57.294Z,63.20
2023-09-19T11:41:33.888Z,62.81
2023-09-19T11:44:05.903Z,64.12
2023-09-19T11:46:46.827Z,65.11
2023-09-19T11:49:40.697Z,64.30
2023-09-19T11:52:32.045Z,64.46
2023-09-19T11:55:06.326Z,65.40
2023-09-19T11:57:43.970Z,65.40
2023-09-19T12:00:19.960Z,66.24
2023-09-19T12:03:04.160Z,66.31
2023-09-19T12:05:34.772Z,65.52
2023-09-19T12:08:09.115Z,65.36
2023-09-19T12:11:12.114Z,66.40
2023-09-19T12:13:58.153Z,66.01
2023-09-19T12:16:26.159Z,65.78
2023-09-19T12:19:02.219Z,65.49
2023-09-19T12:21:38.165Z,66.54
2023-09-19T12:24:13.193Z,66.94
2023-09-19T12:26:53.577Z,66.83
2023-09-19T12:29:29.033Z,66.56
2023-09-19T12:32:08.260Z,67.40
2023-09-19T12:34:44.131Z,66.45
2023-09-19T12:37:29.416Z,67.06
2023-09-19T12:40:31.138Z,65.11
2023-09-19T12:43:08.647Z,64.46
2023-09-19T12:45:47.882Z,64.38
2023-09-19T12:48:33.865Z,63.62
2023-09-19T12:51:18.002Z,62.63
2023-09-19T12:53:47.098Z,63.39
2023-09-19T12:56:31.123Z,63.62
2023-09-19T12:59:11.120Z,63.38
2023-09-19T13:01:54.138Z,61.92
2023-09-19T13:04:31.439Z,61.67
2023-09-19T13:07:09.222Z,61.82
2023-09-19T13:09:37.188Z,60.68
2023-09-19T13:12:12.142Z,60.46
2023-09-19T13:14:55.143Z,59.33
2023-09-19T13:17:31.090Z,59.88
2023-09-19T13:20:07.454Z,60.18
2023-09-19T13:23:02.146Z,61.50
2023-09-19T13:25:32.142Z,62.99
2023-09-19T13:28:07.318Z,63.63
2023-09-19T13:30:54.401Z,63.98
2023-09-19T13:33:32.161Z,63.21
2023-09-19T13:36:18.047Z,64.37
2023-09-19T13:38:48.223Z,63.58
2023-09-19T13:41:27.891Z,64.81
2023-09-19T13:43:57.372Z,64.46
2023-09-19T13:46:34.307Z,64.49
2023-09-19T13:49:11.321Z,65.22
2023-09-19T13:51:53.821Z,65.62
2023-09-19T13:54:22.380Z,65.72
2023-09-19T13:57:00.212Z,65.81
2023-09-19T13:59:37.386Z,65.56
2023-09-19T14:02:05.940Z,65.62
2023-09-19T14:04:42.363Z,65.41
2023-09-19T14:07:20.321Z,65.60
2023-09-19T14:09:48.595Z,64.60
2023-09-19T14:12:42.261Z,65.07
2023-09-19T14:15:25.635Z,64.87
2023-09-19T14:18:04.421Z,65.27
2023-09-19T14:20:41.349Z,65.43
2023-09-19T14:23:11.619Z,65.66
2023-09-19T14:25:49.329Z,66.17
2023-09-19T14:28:23.367Z,66.02
2023-09-19T14:30:51.341Z,65.80
2023-09-19T14:33:28.308Z,66.03
2023-09-19T14:35:56.483Z,66.72
2023-09-19T14:38:34.615Z,66.74
2023-09-19T14:41:08.661Z,66.66
2023-09-19T14:43:43.371Z,66.94
2023-09-19T14:46:20.512Z,66.56
2023-09-19T14:48:57.720Z,66.37
2023-09-19T14:51:25.372Z,66.50
2023-09-19T14:54:00.229Z,66.06
2023-09-19T14:56:34.338Z,66.08
2023-09-19T14:59:02.092Z,65.66
2023-09-19T15:01:37.415Z,65.43
2023-09-19T15:04:12.312Z,65.84
2023-09-19T15:06:49.254Z,65.71
2023-09-19T15:09:23.549Z,66.03
2023-09-19T15:11:57.247Z,65.22
2023-09-19T15:14:38.624Z,65.97
2023-09-19T15:17:13.270Z,65.30
2023-09-19T15:19:44.341Z,65.58
2023-09-19T15:22:19.246Z,65.58
2023-09-19T15:24:46.856Z,65.62
2023-09-19T15:27:21.508Z,66.21
2023-09-19T15:29:49.318Z,66.00
2023-09-19T15:32:23.358Z,65.66
2023-09-19T15:34:53.949Z,66.05
2023-09-19T15:37:28.400Z,66.32
2023-09-19T15:39:56.400Z,65.74
2023-09-19T15:42:30.247Z,66.43
2023-09-19T15:44:57.718Z,66.83
2023-09-19T15:47:32.326Z,66.26
2023-09-19T15:50:01.795Z,65.91
2023-09-19T15:52:36.314Z,66.41
2023-09-19T15:55:08.877Z,66.25
2023-09-19T15:57:46.356Z,66.41
2023-09-19T16:00:25.342Z,66.11
2023-09-19T16:02:59.331Z,66.14
2023-09-19T16:05:43.651Z,66.85
2023-09-19T16:08:25.288Z,66.67
2023-09-19T16:10:56.081Z,67.43
2023-09-19T16:13:34.057Z,66.96
2023-09-19T16:16:11.367Z,67.18
2023-09-19T16:18:40.000Z,67.44
2023-09-19T16:21:19.300Z,67.87
2023-09-19T16:23:48.140Z,67.43
2023-09-19T16:26:22.320Z,67.18
2023-09-19T16:29:12.274Z,67.27
2023-09-19T16:31:47.773Z,67.68
2023-09-19T16:34:22.475Z,68.03
2023-09-19T16:36:50.651Z,68.05
2023-09-19T16:39:18.592Z,68.40
2023-09-19T16:41:53.489Z,68.36
2023-09-19T16:44:29.556Z,69.18
2023-09-19T16:47:04.561Z,68.90
2023-09-19T16:49:35.394Z,68.90
2023-09-19T16:52:05.765Z,69.67
2023-09-19T16:54:46.373Z,69.45
2023-09-19T16:57:17.138Z,69.78
2023-09-19T16:59:57.463Z,69.96
2023-09-19T17:02:36.705Z,70.48
2023-09-19T17:05:11.779Z,70.63
2023-09-19T17:07:47.327Z,70.96
2023-09-19T17:10:16.690Z,70.65
2023-09-19T17:12:51.199Z,70.53
2023-09-19T17:15:36.142Z,70.84
2023-09-19T17:18:10.437Z,70.80
2023-09-19T17:20:49.302Z,71.24
2023-09-19T17:23:19.979Z,71.12
2023-09-19T17:25:57.413Z,71.24
2023-09-19T17:28:25.644Z,71.43
2023-09-19T17:31:02.468Z,71.50
2023-09-19T17:33:37.481Z,71.59
2023-09-19T17:36:16.653Z,71.16
2023-09-19T17:38:53.516Z,71.55
2023-09-19T17:41:24.737Z,71.71
2023-09-19T17:44:08.791Z,71.33
2023-09-19T17:46:37.957Z,71.75
2023-09-19T17:49:12.396Z,71.83
2023-09-19T17:51:49.346Z,71.95
2023-09-19T17:54:17.386Z,72.22
2023-09-19T17:56:52.510Z,72.54
2023-09-19T17:59:21.005Z,72.06
2023-09-19T18:01:56.496Z,72.14
2023-09-19T18:04:31.384Z,72.32
2023-09-19T18:07:08.398Z,72.44
2023-09-19T18:09:39.248Z,72.75
2023-09-19T18:12:20.688Z,72.31
2023-09-19T18:14:54.831Z,72.47
2023-09-19T18:17:29.778Z,72.87
2023-09-19T18:19:59.091Z,72.76
2023-09-19T18:22:35.555Z,72.77
2023-09-19T18:25:08.755Z,73.48
2023-09-19T18:27:47.493Z,73.19
2023-09-19T18:30:19.305Z,73.21
2023-09-19T18:32:47.206Z,72.79
2023-09-19T18:35:24.417Z,73.04
2023-09-19T18:38:03.436Z,73.28
2023-09-19T18:40:38.772Z,72.98
2023-09-19T18:43:13.545Z,73.34
2023-09-19T18:45:55.986Z,73.36
2023-09-19T18:48:30.435Z,72.93
2023-09-19T18:51:11.546Z,73.34
2023-09-19T18:53:41.748Z,73.47
2023-09-19T18:56:23.606Z,73.89
2023-09-19T18:58:58.543Z,74.29
2023-09-19T19:01:41.059Z,75.17
2023-09-19T19:04:17.543Z,75.66
2023-09-19T19:06:48.644Z,75.42
2023-09-19T19:09:23.590Z,76.01
2023-09-19T19:11:58.657Z,76.56
2023-09-19T19:14:40.421Z,76.97
2023-09-19T19:17:08.435Z,76.75
2023-09-19T19:19:42.477Z,77.48
2023-09-19T19:22:10.385Z,77.20
2023-09-19T19:24:50.458Z,76.77
2023-09-19T19:27:24.553Z,76.80
2023-09-19T19:29:52.512Z,77.20
2023-09-19T19:32:28.927Z,77.00
2023-09-19T19:34:57.116Z,77.38
2023-09-19T19:37:31.590Z,77.46
2023-09-19T19:40:01.311Z,77.98
2023-09-19T19:42:36.666Z,77.82
2023-09-19T19:45:05.032Z,78.10
2023-09-19T19:47:39.533Z,78.35
2023-09-19T19:50:09.428Z,79.01
2023-09-19T19:52:43.960Z,78.95
2023-09-19T19:55:20.777Z,78.92
2023-09-19T19:58:01.639Z,79.03
2023-09-19T20:00:42.098Z,78.97
2023-09-19T20:03:17.084Z,79.71
2023-09-19T20:05:45.700Z,80.31
2023-09-19T20:08:24.348Z,79.97
2023-09-19T20:10:52.639Z,80.22
2023-09-19T20:13:39.877Z,80.13
2023-09-19T20:16:23.521Z,80.73
2023-09-19T20:19:01.529Z,81.30
2023-09-19T20:21:32.939Z,82.88
2023-09-19T20:24:14.469Z,82.73
2023-09-19T20:26:42.311Z,83.23
2023-09-19T20:29:18.522Z,83.55
2023-09-19T20:31:56.030Z,83.62
2023-09-19T20:34:33.536Z,83.32
2023-09-19T20:37:14.673Z,83.18
2023-09-19T20:39:48.477Z,82.94
2023-09-19T20:42:27.137Z,82.33
2023-09-19T20:44:57.132Z,82.23
2023-09-19T20:47:35.662Z,81.94
2023-09-19T20:50:06.349Z,82.28
2023-09-19T20:52:46.700Z,81.67
2023-09-19T20:55:17.160Z,81.34
2023-09-19T21:00:21.986Z,80.83
2023-09-19T21:03:00.709Z,80.83
2023-09-19T21:05:28.702Z,80.81
2023-09-19T21:08:08.520Z,80.10
2023-09-19T21:10:43.464Z,80.12
2023-09-19T21:13:35.075Z,80.11
2023-09-19T21:16:12.662Z,79.90
2023-09-19T21:18:50.807Z,79.84
2023-09-19T21:21:25.352Z,79.83
2023-09-19T21:24:00.486Z,79.49
2023-09-19T21:26:31.631Z,79.73
2023-09-19T21:29:05.444Z,79.71
2023-09-19T21:31:37.243Z,79.50
2023-09-19T21:34:13.473Z,79.39
2023-09-19T21:36:41.707Z,79.83
2023-09-19T21:39:19.317Z,80.04
2023-09-19T21:41:50.046Z,79.77
2023-09-19T21:44:31.529Z,79.41
2023-09-19T21:47:00.351Z,79.48
2023-09-19T21:49:34.380Z,79.55
2023-09-19T21:52:11.107Z,79.27
2023-09-19T21:54:45.656Z,79.46
2023-09-19T21:57:13.460Z,79.45
2023-09-19T21:59:52.612Z,79.37
2023-09-19T22:02:29.257Z,79.39
2023-09-19T22:05:05.160Z,79.04
2023-09-19T22:07:39.763Z,79.55
2023-09-19T22:10:14.661Z,79.59
2023-09-19T22:12:49.620Z,79.33
2023-09-19T22:15:25.078Z,79.51
2023-09-19T22:18:04.719Z,79.27
2023-09-19T22:20:32.804Z,79.19
2023-09-19T22:23:15.060Z,79.41
2023-09-19T22:25:43.482Z,79.52
2023-09-19T22:28:23.660Z,79.41
2023-09-19T22:30:51.342Z,79.18
2023-09-19T22:33:25.534Z,79.33
2023-09-19T22:36:05.774Z,79.34
2023-09-19T22:38:38.751Z,79.25
2023-09-19T22:41:21.059Z,79.38
2023-09-19T22:43:59.798Z,79.51
2023-09-19T22:46:30.470Z,79.66
2023-09-19T22:51:54.635Z,79.58
2023-09-19T22:54:36.616Z,79.87
2023-09-19T22:57:06.751Z,80.10
2023-09-19T22:59:44.102Z,79.97
2023-09-19T23:02:15.484Z,80.33
2023-09-19T23:04:54.667Z,80.56
2023-09-19T23:07:37.331Z,80.55
2023-09-19T23:10:16.528Z,80.42
2023-09-19T23:12:50.766Z,80.62
2023-09-19T23:15:38.629Z,80.55
2023-09-19T23:18:19.721Z,80.73
2023-09-19T23:20:47.566Z,80.57
2023-09-19T23:23:26.243Z,80.67
2023-09-19T23:26:15.892Z,80.81
2023-09-19T23:28:49.649Z,80.57
2023-09-19T23:31:23.767Z,80.73
2023-09-19T23:33:54.722Z,80.66
2023-09-19T23:36:32.774Z,80.76
2023-09-19T23:39:00.760Z,80.62
2023-09-19T23:41:32.266Z,80.86
2023-09-19T23:44:06.617Z,80.58
2023-09-19T23:46:41.456Z,80.69
2023-09-19T23:49:18.534Z,80.40
2023-09-19T23:51:52.433Z,80.64
2023-09-19T23:54:29.241Z,80.48
2023-09-19T23:57:03.657Z,80.13
2023-09-19T23:59:40.756Z,80.29
