createdAt,value
2019-05-23T00:02:52.876Z,11.43
2019-05-23T00:05:44.754Z,11.41
2019-05-23T00:08:16.103Z,11.38
2019-05-23T00:10:53.823Z,11.42
2019-05-23T00:13:53.664Z,11.50
2019-05-23T00:16:24.618Z,11.58
2019-05-23T00:18:54.124Z,11.64
2019-05-23T00:21:24.004Z,11.62
2019-05-23T00:23:55.040Z,11.59
2019-05-23T00:26:26.232Z,11.66
2019-05-23T00:29:09.644Z,11.69
2019-05-23T00:31:32.600Z,11.70
2019-05-23T00:34:02.055Z,11.68
2019-05-23T00:36:32.348Z,11.65
2019-05-23T00:39:01.956Z,11.73
2019-05-23T00:41:32.911Z,11.72
2019-05-23T00:44:02.257Z,11.71
2019-05-23T00:46:31.953Z,11.69
2019-05-23T00:49:03.132Z,11.66
2019-05-23T00:51:34.213Z,11.73
2019-05-23T00:54:04.365Z,11.73
2019-05-23T00:56:35.924Z,11.65
2019-05-23T00:59:06.415Z,11.69
2019-05-23T01:01:37.907Z,11.69
2019-05-23T01:04:08.142Z,11.66
2019-05-23T01:06:38.531Z,11.64
2019-05-23T01:09:09.323Z,11.66
2019-05-23T01:11:39.049Z,11.63
2019-05-23T01:14:09.452Z,11.56
2019-05-23T01:16:39.238Z,11.54
2019-05-23T01:19:09.432Z,11.51
2019-05-23T01:21:59.508Z,11.48
2019-05-23T01:24:32.600Z,11.40
2019-05-23T01:27:03.108Z,11.36
2019-05-23T01:29:39.566Z,11.37
2019-05-23T01:32:21.017Z,11.38
2019-05-23T01:34:51.086Z,11.39
2019-05-23T01:37:21.448Z,11.40
2019-05-23T01:39:51.400Z,11.39
2019-05-23T01:42:22.360Z,11.36
2019-05-23T01:44:52.276Z,11.33
2019-05-23T01:47:23.947Z,11.29
2019-05-23T01:49:54.866Z,11.35
2019-05-23T01:52:24.533Z,11.31
2019-05-23T01:54:54.164Z,11.31
2019-05-23T01:57:25.140Z,11.27
2019-05-23T02:00:08.752Z,11.26
2019-05-23T02:02:27.580Z,11.26
2019-05-23T02:04:57.346Z,11.23
2019-05-23T02:07:29.392Z,11.17
2019-05-23T02:09:58.979Z,11.10
2019-05-23T02:12:28.251Z,11.07
2019-05-23T02:14:57.608Z,11.08
2019-05-23T02:17:27.324Z,11.07
2019-05-23T02:19:56.759Z,11.11
2019-05-23T02:22:26.799Z,11.07
2019-05-23T02:24:56.802Z,11.00
2019-05-23T02:27:26.815Z,11.01
2019-05-23T02:29:56.794Z,10.99
2019-05-23T02:32:26.319Z,10.93
2019-05-23T02:34:55.806Z,10.93
2019-05-23T02:37:43.431Z,10.93
2019-05-23T02:40:23.228Z,10.95
2019-05-23T02:42:57.778Z,10.98
2019-05-23T02:45:37.163Z,10.93
2019-05-23T02:48:11.758Z,10.94
2019-05-23T02:50:46.661Z,10.95
2019-05-23T02:53:18.189Z,10.84
2019-05-23T02:55:50.079Z,10.80
2019-05-23T02:58:25.979Z,10.82
2019-05-23T03:01:41.787Z,10.83
2019-05-23T03:04:15.607Z,10.85
2019-05-23T03:06:46.024Z,10.88
2019-05-23T03:09:20.174Z,10.88
2019-05-23T03:11:50.098Z,10.93
2019-05-23T03:14:19.887Z,10.97
2019-05-23T03:16:52.637Z,11.04
2019-05-23T03:19:45.222Z,11.00
2019-05-23T03:22:34.211Z,10.99
2019-05-23T03:25:05.828Z,11.16
2019-05-23T03:27:40.981Z,11.26
2019-05-23T03:30:14.439Z,11.26
2019-05-23T03:32:46.139Z,11.32
2019-05-23T03:35:35.005Z,11.28
2019-05-23T03:38:06.406Z,11.45
2019-05-23T03:40:36.384Z,11.44
2019-05-23T03:43:06.398Z,11.61
2019-05-23T03:45:40.378Z,11.57
2019-05-23T03:48:11.621Z,11.50
2019-05-23T03:50:42.012Z,11.51
2019-05-23T03:53:12.229Z,11.94
2019-05-23T03:55:42.663Z,12.09
2019-05-23T03:58:13.488Z,12.27
2019-05-23T04:00:49.735Z,12.05
2019-05-23T04:03:19.236Z,11.90
2019-05-23T04:05:49.244Z,11.90
2019-05-23T04:08:19.450Z,11.86
2019-05-23T04:10:51.807Z,11.77
2019-05-23T04:13:20.453Z,11.95
2019-05-23T04:15:50.524Z,12.26
2019-05-23T04:18:19.916Z,12.45
2019-05-23T04:20:49.483Z,12.50
2019-05-23T04:23:19.714Z,12.66
2019-05-23T04:25:49.540Z,12.73
2019-05-23T04:28:19.431Z,12.64
2019-05-23T04:30:49.259Z,12.51
2019-05-23T04:33:18.563Z,12.31
2019-05-23T04:35:48.388Z,12.21
2019-05-23T04:38:18.194Z,12.12
2019-05-23T04:40:47.732Z,12.05
2019-05-23T04:43:17.238Z,12.02
2019-05-23T04:45:48.030Z,12.17
2019-05-23T04:48:17.599Z,12.47
2019-05-23T04:50:47.894Z,12.87
2019-05-23T04:53:17.622Z,12.97
2019-05-23T04:55:47.455Z,13.35
2019-05-23T04:58:17.139Z,13.73
2019-05-23T05:00:46.695Z,13.92
2019-05-23T05:03:18.160Z,14.15
2019-05-23T05:05:48.151Z,14.29
2019-05-23T05:08:17.713Z,14.44
2019-05-23T05:10:47.394Z,14.41
2019-05-23T05:13:17.168Z,14.71
2019-05-23T05:15:46.617Z,15.24
2019-05-23T05:18:16.401Z,16.70
2019-05-23T05:20:46.042Z,17.75
2019-05-23T05:23:15.764Z,18.76
2019-05-23T05:25:45.091Z,19.23
2019-05-23T05:28:14.546Z,18.64
2019-05-23T05:30:44.436Z,17.31
2019-05-23T05:33:13.677Z,17.89
2019-05-23T05:35:43.723Z,17.56
2019-05-23T05:38:13.210Z,16.33
2019-05-23T05:40:42.656Z,15.66
2019-05-23T05:43:12.444Z,15.38
2019-05-23T05:45:42.473Z,14.98
2019-05-23T05:48:11.858Z,14.61
2019-05-23T05:50:41.739Z,14.44
2019-05-23T05:53:12.566Z,14.19
2019-05-23T05:55:42.109Z,14.02
2019-05-23T05:58:11.440Z,14.05
2019-05-23T06:00:54.377Z,14.01
2019-05-23T06:03:23.656Z,14.40
2019-05-23T06:06:09.323Z,14.52
2019-05-23T06:08:39.878Z,14.58
2019-05-23T06:11:09.564Z,14.72
2019-05-23T06:13:39.187Z,15.17
2019-05-23T06:16:08.603Z,15.53
2019-05-23T06:18:38.048Z,15.94
2019-05-23T06:21:08.256Z,16.94
2019-05-23T06:23:37.999Z,17.20
2019-05-23T06:26:07.333Z,16.97
2019-05-23T06:28:38.039Z,16.97
2019-05-23T06:31:08.366Z,16.20
2019-05-23T06:33:38.113Z,16.20
2019-05-23T06:36:07.737Z,15.69
2019-05-23T06:38:37.096Z,15.17
2019-05-23T06:41:07.949Z,15.06
2019-05-23T06:43:39.269Z,14.80
2019-05-23T06:46:08.771Z,15.50
2019-05-23T06:48:38.034Z,20.39
2019-05-23T06:51:07.759Z,20.39
2019-05-23T06:53:37.129Z,21.01
2019-05-23T06:56:08.294Z,22.02
2019-05-23T06:58:38.167Z,22.27
2019-05-23T07:01:07.525Z,22.96
2019-05-23T07:03:42.654Z,22.68
2019-05-23T07:06:09.323Z,23.20
2019-05-23T07:08:38.812Z,22.69
2019-05-23T07:11:08.221Z,22.11
2019-05-23T07:13:38.292Z,21.34
2019-05-23T07:16:07.578Z,21.52
2019-05-23T07:18:36.821Z,20.19
2019-05-23T07:21:06.953Z,19.87
2019-05-23T07:23:36.817Z,20.27
2019-05-23T07:26:06.147Z,21.53
2019-05-23T07:28:36.105Z,22.27
2019-05-23T07:31:06.330Z,23.03
2019-05-23T07:33:35.780Z,24.08
2019-05-23T07:36:05.556Z,25.17
2019-05-23T07:38:34.859Z,25.20
2019-05-23T07:41:04.393Z,26.16
2019-05-23T07:43:34.053Z,26.25
2019-05-23T07:46:03.742Z,25.70
2019-05-23T07:48:33.346Z,24.09
2019-05-23T07:51:03.140Z,25.83
2019-05-23T07:53:50.387Z,26.16
2019-05-23T07:56:22.974Z,26.33
2019-05-23T07:58:52.250Z,26.87
2019-05-23T08:01:24.309Z,27.22
2019-05-23T08:03:54.400Z,27.51
2019-05-23T08:06:24.120Z,27.16
2019-05-23T08:08:53.677Z,27.45
2019-05-23T08:11:23.383Z,27.12
2019-05-23T08:13:53.496Z,27.06
2019-05-23T08:16:23.712Z,27.30
2019-05-23T08:18:53.410Z,26.68
2019-05-23T08:21:22.687Z,26.14
2019-05-23T08:23:52.431Z,25.53
2019-05-23T08:26:22.810Z,25.81
2019-05-23T08:29:21.727Z,26.65
2019-05-23T08:31:24.290Z,26.76
2019-05-23T08:33:53.995Z,26.95
2019-05-23T08:36:24.053Z,25.59
2019-05-23T08:38:54.182Z,23.93
2019-05-23T08:41:24.473Z,23.19
2019-05-23T08:43:54.218Z,23.01
2019-05-23T08:46:24.363Z,22.96
2019-05-23T08:48:54.756Z,22.74
2019-05-23T08:51:24.192Z,22.07
2019-05-23T08:53:56.305Z,21.61
2019-05-23T08:56:26.052Z,21.90
2019-05-23T08:58:55.404Z,22.46
2019-05-23T09:01:25.225Z,22.63
2019-05-23T09:03:54.975Z,22.17
2019-05-23T09:06:24.357Z,21.81
2019-05-23T09:08:55.081Z,21.83
2019-05-23T09:11:24.799Z,22.34
2019-05-23T09:13:54.310Z,22.17
2019-05-23T09:16:23.753Z,22.26
2019-05-23T09:18:53.573Z,21.96
2019-05-23T09:21:22.918Z,22.08
2019-05-23T09:23:52.188Z,21.89
2019-05-23T09:26:21.476Z,21.85
2019-05-23T09:28:50.984Z,22.89
2019-05-23T09:31:22.204Z,24.22
2019-05-23T09:33:51.778Z,23.88
2019-05-23T09:36:21.139Z,23.59
2019-05-23T09:38:50.871Z,24.17
2019-05-23T09:41:20.262Z,23.58
2019-05-23T09:43:49.580Z,23.43
2019-05-23T09:46:19.240Z,23.16
2019-05-23T09:48:48.784Z,23.76
2019-05-23T09:51:18.147Z,22.90
2019-05-23T09:53:47.961Z,22.52
2019-05-23T09:56:17.379Z,22.71
2019-05-23T09:58:46.613Z,22.75
2019-05-23T10:01:18.299Z,21.80
2019-05-23T10:03:48.307Z,21.80
2019-05-23T10:06:17.632Z,22.06
2019-05-23T10:08:47.123Z,22.27
2019-05-23T10:11:16.554Z,22.82
2019-05-23T10:13:45.847Z,23.58
2019-05-23T10:16:15.423Z,23.68
2019-05-23T10:18:45.261Z,23.81
2019-05-23T10:21:14.708Z,24.12
2019-05-23T10:23:44.121Z,24.13
2019-05-23T10:26:13.864Z,23.84
2019-05-23T10:28:43.221Z,23.52
2019-05-23T10:31:14.100Z,23.40
2019-05-23T10:33:43.424Z,24.28
2019-05-23T10:36:12.738Z,24.36
2019-05-23T10:38:42.574Z,24.59
2019-05-23T10:41:12.041Z,23.42
2019-05-23T10:43:41.393Z,22.07
2019-05-23T10:46:10.933Z,21.66
2019-05-23T10:48:41.021Z,21.46
2019-05-23T10:51:10.490Z,21.96
2019-05-23T10:53:40.372Z,22.32
2019-05-23T10:56:10.052Z,22.70
2019-05-23T10:58:39.886Z,23.13
2019-05-23T11:01:09.313Z,23.29
2019-05-23T11:03:38.900Z,23.71
2019-05-23T11:06:16.156Z,24.24
2019-05-23T11:08:39.745Z,24.71
2019-05-23T11:11:14.025Z,25.06
2019-05-23T11:13:41.124Z,24.18
2019-05-23T11:16:10.956Z,23.77
2019-05-23T11:18:40.650Z,23.51
2019-05-23T11:21:10.374Z,23.11
2019-05-23T11:23:44.332Z,22.95
2019-05-23T11:26:13.808Z,22.57
2019-05-23T11:28:43.127Z,22.61
2019-05-23T11:31:14.385Z,21.99
2019-05-23T11:33:43.810Z,22.02
2019-05-23T11:36:13.648Z,21.85
2019-05-23T11:38:43.444Z,21.94
2019-05-23T11:41:13.039Z,21.93
2019-05-23T11:43:42.994Z,21.69
2019-05-23T11:46:27.991Z,21.54
2019-05-23T11:48:57.560Z,21.30
2019-05-23T11:51:27.355Z,21.27
2019-05-23T11:54:07.550Z,21.23
2019-05-23T11:56:28.578Z,21.37
2019-05-23T11:59:01.136Z,21.28
2019-05-23T12:01:37.553Z,21.24
2019-05-23T12:04:18.313Z,21.00
2019-05-23T12:07:08.943Z,21.00
2019-05-23T12:09:38.350Z,20.79
2019-05-23T12:12:07.691Z,20.99
2019-05-23T12:14:37.973Z,20.85
2019-05-23T12:17:07.560Z,20.85
2019-05-23T12:19:36.924Z,20.77
2019-05-23T12:22:06.374Z,20.70
2019-05-23T12:24:36.111Z,20.45
2019-05-23T12:27:05.889Z,20.44
2019-05-23T12:29:35.553Z,20.51
2019-05-23T12:32:06.688Z,20.37
2019-05-23T12:34:36.159Z,20.43
2019-05-23T12:37:21.294Z,20.42
2019-05-23T12:39:37.201Z,20.36
2019-05-23T12:42:06.575Z,20.26
2019-05-23T12:44:35.935Z,20.11
2019-05-23T12:47:05.877Z,20.14
2019-05-23T12:49:46.575Z,20.08
2019-05-23T12:52:16.245Z,20.11
2019-05-23T12:54:46.163Z,20.09
2019-05-23T12:57:16.021Z,20.26
2019-05-23T12:59:46.016Z,20.29
2019-05-23T13:02:20.201Z,20.36
2019-05-23T13:04:50.244Z,20.27
2019-05-23T13:07:35.082Z,20.41
2019-05-23T13:09:51.275Z,20.46
2019-05-23T13:12:20.929Z,20.43
2019-05-23T13:14:53.540Z,20.32
2019-05-23T13:17:21.425Z,20.09
2019-05-23T13:19:50.714Z,20.28
2019-05-23T13:22:20.460Z,20.17
2019-05-23T13:24:53.035Z,20.20
2019-05-23T13:27:21.232Z,20.21
2019-05-23T13:29:50.632Z,20.30
2019-05-23T13:32:20.307Z,20.23
2019-05-23T13:34:49.599Z,20.24
2019-05-23T13:37:19.088Z,20.30
2019-05-23T13:39:49.043Z,20.31
2019-05-23T13:42:18.474Z,20.24
2019-05-23T13:44:48.915Z,20.12
2019-05-23T13:47:18.403Z,19.93
2019-05-23T13:49:47.781Z,19.97
2019-05-23T13:52:17.126Z,20.06
2019-05-23T13:54:46.704Z,20.11
2019-05-23T13:57:16.472Z,20.04
2019-05-23T13:59:45.809Z,19.93
2019-05-23T14:02:20.549Z,19.86
2019-05-23T14:04:50.221Z,19.82
2019-05-23T14:07:19.997Z,19.93
2019-05-23T14:09:49.271Z,19.87
2019-05-23T14:12:21.401Z,19.80
2019-05-23T14:14:50.134Z,19.73
2019-05-23T14:17:41.644Z,19.77
2019-05-23T14:20:11.427Z,19.73
2019-05-23T14:22:45.333Z,19.66
2019-05-23T14:25:15.008Z,19.84
2019-05-23T14:27:57.730Z,19.92
2019-05-23T14:30:40.158Z,19.76
2019-05-23T14:33:20.870Z,19.57
2019-05-23T14:35:51.319Z,19.59
2019-05-23T14:38:30.221Z,19.57
2019-05-23T14:40:52.297Z,19.61
2019-05-23T14:43:24.907Z,19.48
2019-05-23T14:46:03.437Z,19.51
2019-05-23T14:48:40.237Z,19.64
2019-05-23T14:51:30.555Z,19.75
2019-05-23T14:54:18.800Z,19.78
2019-05-23T14:56:48.674Z,19.83
2019-05-23T14:59:18.301Z,19.78
2019-05-23T15:01:48.448Z,19.73
2019-05-23T15:04:18.354Z,19.69
2019-05-23T15:06:47.941Z,19.67
2019-05-23T15:09:21.074Z,19.57
2019-05-23T15:11:48.647Z,19.46
2019-05-23T15:14:17.920Z,19.46
2019-05-23T15:16:47.424Z,19.45
2019-05-23T15:19:36.458Z,19.51
2019-05-23T15:21:47.785Z,19.60
2019-05-23T15:24:17.248Z,19.46
2019-05-23T15:26:46.526Z,19.46
2019-05-23T15:29:15.903Z,19.56
2019-05-23T15:32:01.100Z,19.50
2019-05-23T15:34:16.473Z,19.43
2019-05-23T15:36:45.754Z,19.18
2019-05-23T15:39:15.616Z,19.15
2019-05-23T15:41:44.900Z,19.19
2019-05-23T15:44:25.400Z,19.26
2019-05-23T15:46:45.569Z,19.27
2019-05-23T15:49:15.469Z,19.07
2019-05-23T15:52:06.903Z,19.13
2019-05-23T15:54:44.680Z,19.06
2019-05-23T15:57:30.216Z,19.17
2019-05-23T16:00:06.374Z,19.16
2019-05-23T16:02:53.420Z,19.11
2019-05-23T16:05:23.049Z,19.00
2019-05-23T16:07:52.671Z,19.00
2019-05-23T16:10:22.611Z,19.00
2019-05-23T16:12:52.023Z,19.03
2019-05-23T16:15:21.689Z,18.96
2019-05-23T16:17:51.358Z,19.04
2019-05-23T16:20:20.672Z,19.02
2019-05-23T16:22:50.144Z,19.13
2019-05-23T16:25:19.923Z,19.14
2019-05-23T16:27:49.639Z,19.13
2019-05-23T16:30:19.128Z,19.22
2019-05-23T16:32:48.769Z,19.30
2019-05-23T16:35:18.128Z,19.28
2019-05-23T16:37:47.390Z,19.31
2019-05-23T16:40:17.279Z,19.22
2019-05-23T16:42:46.554Z,19.09
2019-05-23T16:45:15.939Z,18.93
2019-05-23T16:47:45.534Z,18.90
2019-05-23T16:50:15.167Z,18.91
2019-05-23T16:52:44.467Z,18.74
2019-05-23T16:55:20.971Z,18.68
2019-05-23T16:57:54.233Z,18.73
2019-05-23T17:00:43.026Z,18.67
2019-05-23T17:03:34.416Z,18.67
2019-05-23T17:06:26.103Z,18.51
2019-05-23T17:09:04.538Z,18.23
2019-05-23T17:11:42.844Z,17.78
2019-05-23T17:14:17.940Z,17.58
2019-05-23T17:16:53.216Z,17.58
2019-05-23T17:19:35.391Z,17.39
2019-05-23T17:22:17.619Z,17.26
2019-05-23T17:24:58.906Z,17.18
2019-05-23T17:27:53.605Z,17.15
2019-05-23T17:30:51.163Z,17.17
2019-05-23T17:33:22.306Z,17.16
2019-05-23T17:35:51.836Z,17.14
2019-05-23T17:38:21.107Z,17.15
2019-05-23T17:40:51.028Z,17.10
2019-05-23T17:43:20.313Z,17.03
2019-05-23T17:45:49.781Z,16.93
2019-05-23T17:48:19.493Z,16.85
2019-05-23T17:50:48.800Z,16.77
2019-05-23T17:53:18.492Z,16.74
2019-05-23T17:55:48.188Z,16.72
2019-05-23T17:58:18.167Z,16.67
2019-05-23T18:00:48.569Z,16.62
2019-05-23T18:03:18.710Z,16.62
2019-05-23T18:05:48.100Z,16.57
2019-05-23T18:08:17.479Z,16.53
2019-05-23T18:10:47.107Z,16.47
2019-05-23T18:13:16.879Z,16.40
2019-05-23T18:15:46.601Z,16.35
2019-05-23T18:18:16.458Z,16.34
2019-05-23T18:20:46.075Z,16.31
2019-05-23T18:23:15.815Z,16.29
2019-05-23T18:25:45.391Z,16.23
2019-05-23T18:28:15.313Z,16.18
2019-05-23T18:30:55.634Z,16.14
2019-05-23T18:33:25.318Z,16.08
2019-05-23T18:35:56.219Z,16.00
2019-05-23T18:38:26.327Z,15.90
2019-05-23T18:41:03.253Z,15.83
2019-05-23T18:43:26.967Z,15.77
2019-05-23T18:45:59.998Z,15.68
2019-05-23T18:48:29.642Z,15.59
2019-05-23T18:50:59.103Z,15.51
2019-05-23T18:53:29.784Z,15.44
2019-05-23T18:55:59.078Z,15.38
2019-05-23T18:58:28.582Z,15.30
2019-05-23T19:01:08.557Z,15.22
2019-05-23T19:03:37.921Z,15.15
2019-05-23T19:06:07.186Z,15.06
2019-05-23T19:08:37.402Z,14.98
2019-05-23T19:11:20.058Z,14.89
2019-05-23T19:13:38.075Z,14.80
2019-05-23T19:16:07.657Z,14.68
2019-05-23T19:18:37.169Z,14.59
2019-05-23T19:21:07.506Z,14.46
2019-05-23T19:23:37.826Z,14.35
2019-05-23T19:26:07.232Z,14.23
2019-05-23T19:28:36.795Z,14.11
2019-05-23T19:31:06.679Z,14.01
2019-05-23T19:33:36.259Z,13.92
2019-05-23T19:36:06.311Z,13.85
2019-05-23T19:38:36.179Z,13.75
2019-05-23T19:41:05.970Z,13.70
2019-05-23T19:43:35.682Z,13.62
2019-05-23T19:46:05.355Z,13.52
2019-05-23T19:48:34.823Z,13.43
2019-05-23T19:51:04.450Z,13.35
2019-05-23T19:53:34.389Z,13.29
2019-05-23T19:56:03.862Z,13.23
2019-05-23T19:58:33.115Z,13.15
2019-05-23T20:01:03.183Z,13.08
2019-05-23T20:03:32.943Z,13.01
2019-05-23T20:06:03.069Z,12.93
2019-05-23T20:08:32.572Z,12.87
2019-05-23T20:11:01.940Z,12.80
2019-05-23T20:13:31.229Z,12.76
2019-05-23T20:16:00.756Z,12.70
2019-05-23T20:18:30.346Z,12.62
2019-05-23T20:21:00.699Z,12.57
2019-05-23T20:23:30.500Z,12.53
2019-05-23T20:25:59.941Z,12.50
2019-05-23T20:28:29.654Z,12.49
2019-05-23T20:31:00.232Z,12.46
2019-05-23T20:33:30.057Z,12.42
2019-05-23T20:36:00.331Z,12.38
2019-05-23T20:38:30.011Z,12.30
2019-05-23T20:40:59.501Z,12.22
2019-05-23T20:43:28.859Z,12.16
2019-05-23T20:48:22.570Z,12.07
2019-05-23T20:50:51.913Z,11.99
2019-05-23T20:53:21.336Z,11.94
2019-05-23T20:55:50.889Z,11.94
2019-05-23T20:58:20.338Z,11.94
2019-05-23T21:01:11.540Z,11.95
2019-05-23T21:03:40.866Z,11.96
2019-05-23T21:06:10.732Z,11.95
2019-05-23T21:08:40.519Z,11.88
2019-05-23T21:11:09.829Z,11.84
2019-05-23T21:13:39.220Z,11.79
2019-05-23T21:16:09.376Z,11.77
2019-05-23T21:18:38.694Z,11.75
2019-05-23T21:21:08.061Z,11.70
2019-05-23T21:23:37.916Z,11.66
2019-05-23T21:26:07.353Z,11.64
2019-05-23T21:28:37.157Z,11.56
2019-05-23T21:31:12.126Z,11.51
2019-05-23T21:33:41.447Z,11.49
2019-05-23T21:36:10.716Z,11.47
2019-05-23T21:38:40.488Z,11.39
2019-05-23T21:41:09.876Z,11.33
2019-05-23T21:43:39.180Z,11.25
2019-05-23T21:46:08.803Z,11.18
2019-05-23T21:48:38.129Z,11.11
2019-05-23T21:51:07.794Z,11.03
2019-05-23T21:53:37.400Z,10.99
2019-05-23T21:56:07.074Z,10.98
2019-05-23T21:58:36.811Z,10.91
2019-05-23T22:01:31.796Z,10.88
2019-05-23T22:04:23.220Z,10.83
2019-05-23T22:06:57.913Z,10.78
2019-05-23T22:09:27.467Z,10.76
2019-05-23T22:11:57.685Z,10.71
2019-05-23T22:14:27.407Z,10.67
2019-05-23T22:16:57.055Z,10.63
2019-05-23T22:19:27.351Z,10.63
2019-05-23T22:21:56.965Z,10.58
2019-05-23T22:24:26.268Z,10.57
2019-05-23T22:26:55.701Z,10.54
2019-05-23T22:29:25.779Z,10.54
2019-05-23T22:31:56.594Z,10.53
2019-05-23T22:34:32.998Z,10.52
2019-05-23T22:37:02.903Z,10.49
2019-05-23T22:39:32.386Z,10.47
2019-05-23T22:42:01.972Z,10.46
2019-05-23T22:44:31.486Z,10.47
2019-05-23T22:47:00.828Z,10.46
2019-05-23T22:49:31.032Z,10.49
2019-05-23T22:52:00.348Z,10.49
2019-05-23T22:54:29.853Z,10.49
2019-05-23T22:56:59.565Z,10.51
2019-05-23T22:59:29.083Z,10.54
2019-05-23T23:01:58.363Z,10.55
2019-05-23T23:04:28.227Z,10.59
2019-05-23T23:06:57.721Z,10.62
2019-05-23T23:09:27.234Z,10.60
2019-05-23T23:11:56.999Z,10.56
2019-05-23T23:14:26.314Z,10.48
2019-05-23T23:16:55.665Z,10.39
2019-05-23T23:19:25.031Z,10.32
2019-05-23T23:21:54.360Z,10.29
2019-05-23T23:24:23.648Z,10.26
2019-05-23T23:26:53.343Z,10.25
2019-05-23T23:29:22.709Z,10.27
2019-05-23T23:31:52.079Z,10.32
2019-05-23T23:34:21.744Z,10.36
2019-05-23T23:36:51.033Z,10.40
2019-05-23T23:39:20.410Z,10.47
2019-05-23T23:41:50.149Z,10.46
2019-05-23T23:44:20.470Z,10.52
2019-05-23T23:47:07.977Z,10.60
2019-05-23T23:49:54.859Z,10.67
2019-05-23T23:52:42.202Z,10.68
2019-05-23T23:55:29.246Z,10.70
2019-05-23T23:58:00.605Z,10.69
