createdAt,value
2022-08-29T00:00:57.925Z,90.81
2022-08-29T00:01:57.909Z,91.15
2022-08-29T00:02:58.115Z,91.15
2022-08-29T00:03:57.843Z,91.15
2022-08-29T00:04:57.731Z,91.05
2022-08-29T00:05:57.682Z,91.25
2022-08-29T00:06:57.636Z,91.15
2022-08-29T00:07:57.589Z,90.37
2022-08-29T00:08:57.538Z,90.67
2022-08-29T00:09:57.495Z,90.57
2022-08-29T00:10:57.443Z,90.57
2022-08-29T00:11:57.393Z,91.15
2022-08-29T00:12:57.900Z,90.77
2022-08-29T00:13:57.296Z,90.47
2022-08-29T00:14:57.255Z,90.67
2022-08-29T00:15:57.200Z,90.57
2022-08-29T00:16:57.213Z,90.67
2022-08-29T00:17:57.103Z,91.15
2022-08-29T00:18:57.067Z,91.15
2022-08-29T00:19:57.010Z,90.77
2022-08-29T00:20:56.960Z,91.15
2022-08-29T00:21:56.912Z,91.53
2022-08-29T00:22:58.523Z,91.05
2022-08-29T00:23:56.815Z,90.57
2022-08-29T00:24:56.768Z,90.67
2022-08-29T00:25:56.719Z,90.28
2022-08-29T00:26:56.676Z,90.57
2022-08-29T00:27:56.622Z,90.37
2022-08-29T00:28:56.574Z,90.37
2022-08-29T00:29:56.527Z,90.57
2022-08-29T00:30:56.481Z,90.77
2022-08-29T00:31:56.506Z,90.57
2022-08-29T00:32:56.383Z,90.77
2022-08-29T00:33:56.334Z,90.57
2022-08-29T00:34:56.287Z,90.86
2022-08-29T00:35:56.912Z,90.47
2022-08-29T00:36:56.188Z,89.79
2022-08-29T00:37:56.142Z,91.15
2022-08-29T00:38:56.092Z,89.99
2022-08-29T00:39:56.071Z,89.79
2022-08-29T00:40:55.995Z,89.99
2022-08-29T00:41:55.945Z,90.19
2022-08-29T00:42:55.899Z,90.28
2022-08-29T00:43:55.850Z,90.28
2022-08-29T00:44:55.802Z,90.19
2022-08-29T00:45:55.835Z,90.19
2022-08-29T00:46:55.706Z,90.09
2022-08-29T00:47:55.657Z,89.61
2022-08-29T00:48:55.612Z,89.70
2022-08-29T00:49:55.561Z,89.61
2022-08-29T00:50:55.513Z,89.51
2022-08-29T00:51:55.464Z,89.51
2022-08-29T00:52:55.416Z,89.79
2022-08-29T00:53:55.367Z,89.79
2022-08-29T00:54:55.320Z,89.51
2022-08-29T00:55:55.274Z,89.70
2022-08-29T00:56:55.225Z,89.70
2022-08-29T00:57:55.173Z,89.31
2022-08-29T00:58:55.126Z,89.22
2022-08-29T00:59:55.079Z,89.03
2022-08-29T01:00:55.111Z,89.22
2022-08-29T01:01:55.058Z,89.31
2022-08-29T01:02:54.933Z,89.12
2022-08-29T01:03:54.884Z,89.22
2022-08-29T01:04:54.870Z,89.12
2022-08-29T01:05:54.786Z,89.70
2022-08-29T01:06:54.743Z,89.12
2022-08-29T01:07:54.692Z,89.22
2022-08-29T01:08:57.297Z,89.03
2022-08-29T01:09:54.594Z,89.12
2022-08-29T01:10:54.546Z,89.12
2022-08-29T01:11:54.499Z,89.12
2022-08-29T01:12:54.450Z,89.41
2022-08-29T01:13:54.401Z,89.31
2022-08-29T01:14:54.355Z,89.22
2022-08-29T01:15:54.306Z,89.41
2022-08-29T01:16:54.256Z,89.41
2022-08-29T01:17:54.206Z,89.22
2022-08-29T01:18:54.160Z,89.22
2022-08-29T01:19:54.110Z,89.22
2022-08-29T01:20:54.064Z,89.12
2022-08-29T01:21:54.017Z,88.93
2022-08-29T01:22:53.967Z,88.73
2022-08-29T01:23:53.918Z,88.45
2022-08-29T01:24:53.873Z,88.45
2022-08-29T01:25:53.819Z,88.15
2022-08-29T01:26:53.772Z,88.25
2022-08-29T01:27:53.728Z,89.03
2022-08-29T01:28:53.677Z,88.45
2022-08-29T01:29:53.626Z,88.83
2022-08-29T01:30:53.581Z,88.35
2022-08-29T01:31:57.388Z,88.54
2022-08-29T01:32:53.483Z,88.93
2022-08-29T01:33:53.439Z,88.93
2022-08-29T01:34:53.388Z,88.93
2022-08-29T01:35:53.339Z,88.83
2022-08-29T01:36:53.290Z,88.93
2022-08-29T01:37:53.242Z,88.83
2022-08-29T01:38:53.193Z,88.73
2022-08-29T01:39:53.143Z,88.73
2022-08-29T01:40:53.095Z,88.64
2022-08-29T01:41:53.047Z,88.64
2022-08-29T01:42:53.000Z,88.73
2022-08-29T01:43:52.951Z,88.45
2022-08-29T01:44:52.902Z,88.45
2022-08-29T01:45:52.914Z,88.79
2022-08-29T01:46:52.808Z,88.25
2022-08-29T01:47:52.756Z,88.59
2022-08-29T01:48:52.711Z,88.59
2022-08-29T01:49:52.658Z,88.11
2022-08-29T01:50:52.724Z,88.21
2022-08-29T01:51:52.562Z,88.21
2022-08-29T01:52:52.515Z,88.21
2022-08-29T01:53:52.465Z,88.40
2022-08-29T01:54:52.420Z,88.02
2022-08-29T01:55:52.370Z,88.21
2022-08-29T01:56:52.324Z,88.21
2022-08-29T01:57:52.273Z,88.11
2022-08-29T01:58:52.224Z,88.31
2022-08-29T01:59:52.174Z,88.31
2022-08-29T02:00:52.182Z,88.31
2022-08-29T02:01:52.152Z,88.31
2022-08-29T02:02:52.035Z,88.40
2022-08-29T02:03:51.989Z,88.21
2022-08-29T02:04:51.938Z,88.21
2022-08-29T02:05:51.887Z,88.02
2022-08-29T02:06:51.837Z,88.40
2022-08-29T02:07:51.796Z,88.21
2022-08-29T02:08:51.740Z,88.50
2022-08-29T02:09:51.692Z,88.11
2022-08-29T02:10:51.644Z,88.11
2022-08-29T02:11:51.594Z,88.11
2022-08-29T02:12:51.548Z,87.92
2022-08-29T02:13:51.495Z,88.21
2022-08-29T02:14:51.449Z,88.50
2022-08-29T02:15:51.404Z,88.31
2022-08-29T02:16:51.353Z,87.82
2022-08-29T02:17:51.306Z,87.82
2022-08-29T02:18:51.256Z,87.82
2022-08-29T02:19:51.205Z,87.73
2022-08-29T02:20:51.158Z,87.53
2022-08-29T02:21:51.109Z,87.73
2022-08-29T02:22:51.060Z,87.92
2022-08-29T02:23:51.013Z,87.73
2022-08-29T02:24:50.964Z,87.44
2022-08-29T02:25:50.917Z,88.02
2022-08-29T02:26:50.867Z,87.82
2022-08-29T02:27:50.820Z,88.11
2022-08-29T02:28:50.778Z,87.24
2022-08-29T02:29:50.721Z,87.44
2022-08-29T02:30:52.494Z,87.24
2022-08-29T02:31:50.657Z,87.63
2022-08-29T02:32:50.633Z,87.63
2022-08-29T02:33:50.527Z,87.53
2022-08-29T02:34:50.478Z,87.53
2022-08-29T02:35:50.436Z,87.73
2022-08-29T02:36:50.385Z,87.53
2022-08-29T02:37:50.337Z,87.34
2022-08-29T02:38:50.292Z,87.53
2022-08-29T02:39:50.239Z,87.15
2022-08-29T02:40:50.188Z,87.24
2022-08-29T02:41:50.150Z,87.15
2022-08-29T02:42:50.095Z,87.24
2022-08-29T02:43:50.044Z,87.44
2022-08-29T02:44:49.993Z,87.34
2022-08-29T02:45:49.945Z,87.34
2022-08-29T02:46:49.934Z,87.63
2022-08-29T02:47:49.849Z,87.63
2022-08-29T02:49:01.067Z,87.53
2022-08-29T02:49:49.752Z,87.53
2022-08-29T02:50:49.703Z,86.76
2022-08-29T02:51:49.654Z,87.63
2022-08-29T02:52:49.603Z,87.73
2022-08-29T02:53:49.559Z,87.53
2022-08-29T02:54:49.510Z,86.96
2022-08-29T02:55:49.490Z,86.86
2022-08-29T02:56:49.413Z,86.96
2022-08-29T02:57:49.363Z,86.96
2022-08-29T02:58:49.312Z,87.15
2022-08-29T02:59:49.268Z,87.24
2022-08-29T03:00:49.346Z,86.66
2022-08-29T03:01:49.211Z,86.57
2022-08-29T03:02:49.119Z,86.96
2022-08-29T03:03:49.071Z,86.86
2022-08-29T03:04:49.024Z,87.24
2022-08-29T03:05:48.977Z,86.76
2022-08-29T03:06:48.931Z,87.34
2022-08-29T03:07:51.011Z,87.05
2022-08-29T03:08:48.826Z,86.57
2022-08-29T03:09:48.780Z,86.18
2022-08-29T03:10:48.756Z,86.38
2022-08-29T03:11:48.763Z,86.66
2022-08-29T03:12:48.634Z,86.38
2022-08-29T03:13:48.586Z,86.38
2022-08-29T03:14:48.535Z,86.38
2022-08-29T03:15:48.497Z,86.57
2022-08-29T03:16:48.437Z,86.76
2022-08-29T03:17:48.391Z,86.57
2022-08-29T03:18:48.340Z,86.57
2022-08-29T03:19:48.294Z,86.96
2022-08-29T03:20:48.257Z,86.86
2022-08-29T03:21:48.196Z,86.86
2022-08-29T03:22:48.146Z,87.05
2022-08-29T03:23:48.100Z,86.96
2022-08-29T03:24:48.049Z,87.15
2022-08-29T03:25:48.002Z,87.05
2022-08-29T03:26:47.952Z,86.38
2022-08-29T03:27:47.904Z,86.57
2022-08-29T03:28:47.853Z,86.57
2022-08-29T03:29:47.807Z,86.66
2022-08-29T03:30:47.758Z,86.38
2022-08-29T03:31:47.749Z,86.47
2022-08-29T03:32:47.659Z,86.66
2022-08-29T03:33:47.613Z,86.96
2022-08-29T03:34:47.573Z,86.38
2022-08-29T03:35:47.524Z,86.76
2022-08-29T03:36:47.471Z,86.47
2022-08-29T03:37:47.418Z,86.66
2022-08-29T03:38:47.371Z,86.08
2022-08-29T03:39:47.320Z,86.28
2022-08-29T03:40:47.270Z,86.24
2022-08-29T03:41:47.227Z,86.14
2022-08-29T03:42:47.175Z,86.47
2022-08-29T03:43:47.130Z,86.43
2022-08-29T03:44:47.075Z,86.33
2022-08-29T03:45:47.029Z,86.33
2022-08-29T03:46:47.097Z,86.38
2022-08-29T03:47:46.934Z,86.33
2022-08-29T03:48:46.888Z,86.47
2022-08-29T03:49:46.834Z,86.14
2022-08-29T03:50:46.784Z,86.43
2022-08-29T03:51:46.738Z,86.14
2022-08-29T03:52:46.690Z,85.70
2022-08-29T03:53:46.797Z,86.43
2022-08-29T03:54:46.588Z,85.85
2022-08-29T03:55:46.542Z,85.89
2022-08-29T03:56:46.491Z,85.85
2022-08-29T03:57:46.450Z,85.75
2022-08-29T03:58:51.924Z,85.85
2022-08-29T03:59:46.349Z,85.94
2022-08-29T04:00:46.298Z,85.85
2022-08-29T04:01:46.292Z,86.04
2022-08-29T04:02:46.271Z,85.85
2022-08-29T04:03:46.158Z,85.94
2022-08-29T04:04:46.104Z,86.04
2022-08-29T04:05:46.054Z,86.14
2022-08-29T04:06:46.004Z,86.14
2022-08-29T04:07:45.960Z,86.33
2022-08-29T04:08:45.906Z,86.24
2022-08-29T04:09:45.862Z,86.14
2022-08-29T04:10:45.898Z,85.46
2022-08-29T04:11:45.763Z,86.43
2022-08-29T04:12:45.712Z,85.66
2022-08-29T04:13:45.664Z,85.66
2022-08-29T04:14:45.615Z,85.56
2022-08-29T04:15:45.621Z,85.85
2022-08-29T04:16:45.517Z,85.56
2022-08-29T04:17:51.042Z,86.24
2022-08-29T04:18:45.419Z,86.33
2022-08-29T04:19:45.373Z,85.75
2022-08-29T04:20:45.320Z,85.85
2022-08-29T04:21:45.274Z,85.85
2022-08-29T04:22:45.224Z,85.66
2022-08-29T04:23:45.179Z,85.37
2022-08-29T04:24:45.129Z,85.94
2022-08-29T04:25:45.089Z,85.85
2022-08-29T04:26:45.031Z,85.75
2022-08-29T04:27:44.982Z,86.14
2022-08-29T04:28:44.937Z,85.75
2022-08-29T04:29:44.885Z,85.66
2022-08-29T04:30:49.933Z,85.56
2022-08-29T04:31:44.866Z,85.46
2022-08-29T04:32:44.735Z,85.56
2022-08-29T04:33:44.690Z,86.04
2022-08-29T04:36:15.244Z,85.37
2022-08-29T04:37:15.184Z,85.66
2022-08-29T04:39:07.052Z,85.56
2022-08-29T04:40:07.063Z,85.85
2022-08-29T04:41:58.851Z,85.37
2022-08-29T04:42:58.797Z,85.17
2022-08-29T04:44:50.663Z,85.56
2022-08-29T04:45:50.605Z,85.27
2022-08-29T04:47:42.492Z,85.37
2022-08-29T04:48:42.430Z,85.37
2022-08-29T04:50:34.295Z,85.08
2022-08-29T04:51:34.366Z,85.08
2022-08-29T04:53:26.103Z,85.37
2022-08-29T04:54:26.046Z,85.27
2022-08-29T04:56:18.406Z,85.37
2022-08-29T04:57:18.349Z,85.46
2022-08-29T04:58:18.298Z,84.98
2022-08-29T04:59:18.325Z,85.17
2022-08-29T05:00:18.198Z,84.98
2022-08-29T05:01:18.180Z,84.98
2022-08-29T05:02:18.121Z,85.17
2022-08-29T05:03:18.051Z,85.37
2022-08-29T05:04:18.003Z,84.98
2022-08-29T05:05:17.963Z,84.98
2022-08-29T05:06:17.904Z,84.98
2022-08-29T05:07:17.866Z,85.08
2022-08-29T05:08:17.835Z,85.08
2022-08-29T05:09:17.760Z,85.37
2022-08-29T05:10:17.716Z,85.37
2022-08-29T05:11:22.569Z,85.17
2022-08-29T05:12:17.639Z,85.17
2022-08-29T05:13:17.572Z,85.17
2022-08-29T05:14:17.517Z,85.37
2022-08-29T05:15:17.468Z,85.27
2022-08-29T05:16:17.491Z,85.17
2022-08-29T05:17:17.369Z,85.17
2022-08-29T05:18:17.318Z,85.17
2022-08-29T05:19:17.270Z,85.37
2022-08-29T05:20:17.222Z,84.98
2022-08-29T05:21:17.170Z,85.17
2022-08-29T05:22:17.123Z,85.37
2022-08-29T05:23:17.075Z,85.17
2022-08-29T05:24:17.026Z,84.98
2022-08-29T05:25:18.440Z,85.37
2022-08-29T05:26:16.927Z,85.37
2022-08-29T05:27:16.877Z,85.17
2022-08-29T05:28:16.828Z,85.27
2022-08-29T05:29:16.782Z,85.27
2022-08-29T05:30:19.923Z,85.27
2022-08-29T05:31:16.770Z,85.27
2022-08-29T05:32:16.633Z,85.17
2022-08-29T05:33:16.583Z,85.13
2022-08-29T05:34:32.760Z,85.17
2022-08-29T05:35:16.487Z,85.27
2022-08-29T05:36:16.439Z,85.27
2022-08-29T05:37:16.389Z,85.37
2022-08-29T05:38:16.493Z,85.37
2022-08-29T05:39:16.292Z,85.27
2022-08-29T05:40:16.290Z,85.13
2022-08-29T05:41:16.193Z,85.27
2022-08-29T05:42:16.145Z,85.27
2022-08-29T05:43:16.098Z,85.27
2022-08-29T05:44:16.045Z,84.98
2022-08-29T05:45:15.999Z,85.37
2022-08-29T05:46:20.227Z,85.33
2022-08-29T05:47:15.904Z,85.33
2022-08-29T05:48:15.969Z,85.23
2022-08-29T05:49:15.802Z,85.46
2022-08-29T05:50:15.751Z,85.17
2022-08-29T05:51:15.704Z,85.17
2022-08-29T05:52:15.651Z,85.37
2022-08-29T05:53:16.791Z,85.33
2022-08-29T05:54:15.557Z,85.13
2022-08-29T05:55:15.507Z,85.08
2022-08-29T05:56:15.457Z,84.89
2022-08-29T05:57:18.992Z,84.94
2022-08-29T05:58:15.540Z,84.94
2022-08-29T05:59:15.311Z,85.13
2022-08-29T06:00:15.260Z,85.13
2022-08-29T06:01:15.213Z,85.08
2022-08-29T06:02:15.295Z,85.33
2022-08-29T06:03:15.210Z,85.33
2022-08-29T06:04:15.066Z,85.46
2022-08-29T06:05:15.018Z,85.61
2022-08-29T06:06:14.967Z,85.52
2022-08-29T06:07:14.920Z,85.66
2022-08-29T06:08:14.972Z,85.46
2022-08-29T06:09:14.884Z,86.00
2022-08-29T06:10:14.772Z,85.71
2022-08-29T06:11:14.724Z,86.10
2022-08-29T06:12:14.675Z,85.94
2022-08-29T06:13:14.626Z,85.52
2022-08-29T06:14:14.580Z,85.71
2022-08-29T06:15:14.529Z,86.29
2022-08-29T06:16:14.533Z,85.66
2022-08-29T06:17:14.431Z,86.33
2022-08-29T06:18:14.528Z,85.81
2022-08-29T06:19:14.333Z,86.24
2022-08-29T06:20:14.280Z,86.10
2022-08-29T06:21:14.243Z,85.91
2022-08-29T06:22:14.183Z,86.10
2022-08-29T06:23:14.136Z,85.91
2022-08-29T06:24:16.942Z,85.81
2022-08-29T06:25:35.582Z,85.85
2022-08-29T06:26:13.987Z,85.81
2022-08-29T06:27:13.940Z,85.71
2022-08-29T06:28:14.148Z,86.19
2022-08-29T06:29:13.842Z,85.94
2022-08-29T06:30:13.794Z,86.29
2022-08-29T06:31:13.791Z,86.43
2022-08-29T06:32:13.696Z,86.19
2022-08-29T06:33:13.645Z,86.00
2022-08-29T06:34:13.594Z,86.29
2022-08-29T06:35:13.548Z,86.52
2022-08-29T06:36:13.500Z,86.19
2022-08-29T06:37:13.449Z,86.10
2022-08-29T06:38:14.184Z,86.19
2022-08-29T06:39:13.355Z,86.19
2022-08-29T06:40:13.333Z,86.24
2022-08-29T06:41:13.252Z,86.14
2022-08-29T06:42:13.205Z,86.33
2022-08-29T06:43:13.158Z,85.81
2022-08-29T06:44:13.106Z,86.24
2022-08-29T06:45:13.058Z,86.33
2022-08-29T06:46:13.029Z,86.10
2022-08-29T06:47:12.962Z,86.24
2022-08-29T06:48:13.969Z,86.04
2022-08-29T06:49:12.861Z,86.29
2022-08-29T06:50:12.812Z,86.52
2022-08-29T06:51:12.764Z,87.01
2022-08-29T06:52:12.712Z,86.82
2022-08-29T06:53:26.981Z,86.43
2022-08-29T06:54:12.614Z,86.62
2022-08-29T06:55:12.567Z,86.43
2022-08-29T06:56:12.522Z,86.72
2022-08-29T06:57:12.469Z,86.43
2022-08-29T06:58:12.417Z,86.43
2022-08-29T06:59:12.372Z,86.14
2022-08-29T07:00:12.410Z,86.82
2022-08-29T07:01:12.310Z,86.72
2022-08-29T07:02:12.246Z,87.10
2022-08-29T07:03:12.300Z,86.91
2022-08-29T07:04:14.604Z,87.01
2022-08-29T07:05:12.076Z,86.91
2022-08-29T07:06:12.026Z,87.40
2022-08-29T07:07:11.979Z,87.30
2022-08-29T07:08:11.929Z,87.49
2022-08-29T07:09:11.880Z,87.49
2022-08-29T07:10:11.830Z,87.40
2022-08-29T07:11:11.785Z,87.01
2022-08-29T07:12:11.733Z,87.49
2022-08-29T07:13:11.684Z,87.49
2022-08-29T07:14:11.634Z,87.16
2022-08-29T07:15:11.597Z,87.59
2022-08-29T07:16:11.613Z,87.40
2022-08-29T07:17:11.497Z,87.20
2022-08-29T07:18:11.576Z,87.49
2022-08-29T07:19:11.400Z,87.49
2022-08-29T07:20:11.348Z,87.10
2022-08-29T07:21:11.332Z,87.49
2022-08-29T07:22:11.241Z,87.78
2022-08-29T07:23:11.234Z,87.49
2022-08-29T07:24:11.148Z,87.59
2022-08-29T07:25:11.109Z,87.78
2022-08-29T07:26:11.054Z,87.30
2022-08-29T07:27:11.001Z,87.49
2022-08-29T07:28:11.024Z,87.88
2022-08-29T07:29:10.929Z,87.68
2022-08-29T07:30:10.862Z,87.49
2022-08-29T07:31:10.860Z,87.59
2022-08-29T07:32:10.760Z,87.59
2022-08-29T07:33:10.722Z,87.49
2022-08-29T07:34:10.657Z,87.59
2022-08-29T07:35:13.466Z,87.59
2022-08-29T07:36:10.569Z,87.59
2022-08-29T07:37:10.509Z,87.49
2022-08-29T07:38:10.459Z,87.59
2022-08-29T07:39:10.410Z,87.59
2022-08-29T07:40:10.416Z,87.59
2022-08-29T07:41:10.312Z,87.59
2022-08-29T07:42:10.262Z,87.49
2022-08-29T07:43:10.214Z,87.68
2022-08-29T07:44:10.181Z,87.59
2022-08-29T07:45:10.123Z,87.30
2022-08-29T07:46:10.157Z,87.49
2022-08-29T07:47:10.018Z,87.59
2022-08-29T07:48:10.125Z,87.78
2022-08-29T07:49:09.921Z,87.40
2022-08-29T07:50:09.870Z,87.20
2022-08-29T07:51:10.653Z,87.49
2022-08-29T07:52:09.770Z,87.88
2022-08-29T07:53:09.723Z,87.88
2022-08-29T07:54:09.685Z,87.49
2022-08-29T07:55:09.627Z,87.59
2022-08-29T07:56:09.574Z,87.49
2022-08-29T07:57:09.530Z,87.49
2022-08-29T07:58:09.488Z,87.59
2022-08-29T07:59:09.431Z,87.20
2022-08-29T08:00:09.380Z,87.78
2022-08-29T08:01:09.363Z,87.88
2022-08-29T08:02:09.375Z,87.88
2022-08-29T08:03:09.235Z,87.97
2022-08-29T08:04:09.183Z,88.07
2022-08-29T08:05:09.135Z,87.40
2022-08-29T08:06:09.087Z,87.20
2022-08-29T08:07:13.623Z,87.49
2022-08-29T08:08:15.600Z,87.40
2022-08-29T08:09:08.940Z,87.49
2022-08-29T08:10:08.889Z,87.78
2022-08-29T08:11:08.842Z,87.49
2022-08-29T08:12:08.791Z,87.49
2022-08-29T08:13:08.744Z,87.68
2022-08-29T08:14:08.699Z,87.78
2022-08-29T08:15:08.662Z,87.68
2022-08-29T08:16:08.624Z,87.68
2022-08-29T08:17:08.549Z,87.68
2022-08-29T08:18:08.547Z,87.68
2022-08-29T08:19:08.452Z,87.68
2022-08-29T08:20:08.406Z,87.68
2022-08-29T08:21:08.352Z,87.97
2022-08-29T08:22:08.302Z,87.97
2022-08-29T08:23:09.046Z,87.59
2022-08-29T08:24:08.203Z,87.78
2022-08-29T08:25:08.184Z,88.17
2022-08-29T08:26:08.105Z,88.26
2022-08-29T08:27:08.066Z,88.36
2022-08-29T08:28:08.058Z,88.07
2022-08-29T08:29:07.961Z,88.07
2022-08-29T08:30:07.911Z,88.26
2022-08-29T08:31:07.913Z,88.45
2022-08-29T08:32:07.823Z,88.17
2022-08-29T08:33:07.819Z,88.36
2022-08-29T08:34:07.714Z,88.26
2022-08-29T08:35:07.667Z,87.78
2022-08-29T08:36:07.616Z,87.68
2022-08-29T08:37:07.568Z,87.68
2022-08-29T08:38:07.545Z,87.88
2022-08-29T08:39:07.474Z,88.36
2022-08-29T08:40:07.458Z,87.59
2022-08-29T08:41:07.374Z,87.88
2022-08-29T08:42:07.324Z,87.97
2022-08-29T08:43:07.336Z,88.17
2022-08-29T08:44:07.319Z,88.36
2022-08-29T08:45:07.176Z,88.17
2022-08-29T08:46:07.171Z,87.78
2022-08-29T08:47:07.078Z,87.68
2022-08-29T08:48:07.029Z,88.17
2022-08-29T08:49:06.986Z,88.17
2022-08-29T08:50:06.933Z,88.17
2022-08-29T08:51:06.887Z,88.17
2022-08-29T08:52:06.837Z,88.17
2022-08-29T08:53:06.786Z,88.17
2022-08-29T08:54:06.741Z,88.17
2022-08-29T08:55:06.703Z,88.07
2022-08-29T08:56:06.638Z,87.97
2022-08-29T08:57:06.591Z,88.07
2022-08-29T08:58:06.552Z,87.78
2022-08-29T08:59:06.493Z,88.55
2022-08-29T09:00:06.460Z,88.17
2022-08-29T09:01:06.417Z,87.88
2022-08-29T09:02:07.312Z,88.07
2022-08-29T09:03:06.298Z,88.17
2022-08-29T09:04:06.250Z,88.17
2022-08-29T09:05:06.209Z,88.84
2022-08-29T09:06:06.161Z,88.89
2022-08-29T09:07:06.100Z,88.75
2022-08-29T09:08:06.079Z,88.84
2022-08-29T09:09:06.004Z,88.50
2022-08-29T09:10:05.958Z,88.55
2022-08-29T09:11:05.906Z,88.75
2022-08-29T09:12:05.856Z,88.36
2022-08-29T09:13:05.811Z,88.89
2022-08-29T09:14:05.761Z,88.55
2022-08-29T09:15:05.710Z,88.69
2022-08-29T09:16:05.663Z,89.13
2022-08-29T09:17:05.615Z,88.84
2022-08-29T09:18:05.562Z,88.31
2022-08-29T09:19:05.518Z,88.45
2022-08-29T09:20:05.468Z,88.55
2022-08-29T09:21:10.102Z,88.55
2022-08-29T09:22:05.369Z,88.45
2022-08-29T09:23:05.320Z,88.55
2022-08-29T09:24:05.268Z,88.55
2022-08-29T09:25:05.223Z,88.40
2022-08-29T09:26:05.170Z,88.79
2022-08-29T09:27:05.124Z,88.17
2022-08-29T09:28:05.074Z,88.79
2022-08-29T09:29:05.036Z,88.50
2022-08-29T09:30:04.976Z,88.59
2022-08-29T09:31:04.937Z,88.55
2022-08-29T09:32:04.928Z,88.69
2022-08-29T09:33:04.835Z,88.59
2022-08-29T09:34:04.802Z,88.59
2022-08-29T09:35:08.850Z,88.59
2022-08-29T09:36:04.687Z,88.40
2022-08-29T09:37:04.636Z,88.50
2022-08-29T09:38:04.586Z,87.92
2022-08-29T09:39:04.539Z,88.40
2022-08-29T09:40:04.533Z,88.21
2022-08-29T09:41:04.441Z,88.79
2022-08-29T09:42:04.393Z,88.50
2022-08-29T09:43:04.343Z,88.59
2022-08-29T09:44:04.294Z,88.31
2022-08-29T09:45:04.261Z,88.50
2022-08-29T09:46:04.233Z,88.69
2022-08-29T09:47:04.147Z,88.40
2022-08-29T09:48:04.095Z,88.50
2022-08-29T09:49:04.048Z,88.69
2022-08-29T09:50:03.999Z,88.69
2022-08-29T09:51:03.952Z,88.79
2022-08-29T09:52:03.902Z,88.40
2022-08-29T09:53:05.772Z,88.59
2022-08-29T09:54:03.808Z,88.59
2022-08-29T09:55:03.774Z,88.79
2022-08-29T09:56:03.709Z,88.79
2022-08-29T09:57:03.657Z,88.59
2022-08-29T09:58:03.615Z,88.79
2022-08-29T09:59:03.574Z,88.69
2022-08-29T10:00:03.526Z,88.59
2022-08-29T10:01:04.589Z,88.79
2022-08-29T10:02:03.455Z,88.31
2022-08-29T10:03:03.397Z,88.21
2022-08-29T10:04:03.318Z,88.31
2022-08-29T10:05:03.277Z,88.40
2022-08-29T10:06:03.220Z,88.59
2022-08-29T10:07:03.173Z,88.59
2022-08-29T10:08:03.121Z,88.79
2022-08-29T10:09:03.093Z,88.59
2022-08-29T10:10:03.026Z,88.79
2022-08-29T10:11:02.973Z,88.50
2022-08-29T10:12:02.926Z,88.59
2022-08-29T10:13:02.888Z,88.79
2022-08-29T10:14:02.832Z,88.40
2022-08-29T10:15:02.793Z,88.89
2022-08-29T10:16:02.898Z,88.69
2022-08-29T10:17:02.812Z,88.40
2022-08-29T10:18:02.642Z,88.79
2022-08-29T10:19:02.611Z,88.40
2022-08-29T10:20:02.537Z,88.59
2022-08-29T10:21:02.489Z,88.59
2022-08-29T10:22:02.441Z,88.89
2022-08-29T10:23:02.391Z,88.59
2022-08-29T10:24:02.339Z,88.69
2022-08-29T10:25:02.297Z,88.69
2022-08-29T10:26:02.248Z,88.59
2022-08-29T10:27:02.198Z,88.69
2022-08-29T10:28:02.146Z,88.59
2022-08-29T10:29:02.096Z,88.69
2022-08-29T10:30:02.050Z,88.59
2022-08-29T10:31:02.002Z,88.69
2022-08-29T10:32:01.999Z,88.50
2022-08-29T10:33:01.901Z,88.59
2022-08-29T10:34:01.858Z,88.59
2022-08-29T10:35:01.805Z,88.69
2022-08-29T10:36:01.763Z,88.40
2022-08-29T10:37:01.707Z,88.59
2022-08-29T10:38:01.659Z,88.69
2022-08-29T10:39:01.635Z,88.31
2022-08-29T10:40:01.611Z,88.64
2022-08-29T10:41:01.512Z,88.59
2022-08-29T10:42:01.464Z,88.73
2022-08-29T10:43:01.418Z,88.40
2022-08-29T10:44:01.367Z,88.59
2022-08-29T10:45:01.319Z,88.64
2022-08-29T10:46:01.387Z,88.59
2022-08-29T10:47:01.222Z,88.83
2022-08-29T10:48:01.171Z,88.73
2022-08-29T10:49:01.122Z,88.64
2022-08-29T10:50:01.075Z,88.83
2022-08-29T10:51:01.033Z,88.79
2022-08-29T10:52:00.979Z,88.83
2022-08-29T10:53:00.928Z,88.64
2022-08-29T10:54:00.882Z,88.45
2022-08-29T10:55:00.830Z,88.64
2022-08-29T10:56:05.862Z,88.64
2022-08-29T10:57:00.734Z,88.64
2022-08-29T10:58:00.689Z,88.64
2022-08-29T10:59:01.518Z,88.73
2022-08-29T11:00:00.589Z,88.45
2022-08-29T11:01:04.154Z,88.93
2022-08-29T11:02:00.498Z,88.83
2022-08-29T11:03:00.441Z,88.25
2022-08-29T11:04:00.420Z,88.64
2022-08-29T11:05:00.345Z,88.64
2022-08-29T11:06:00.297Z,88.73
2022-08-29T11:07:00.251Z,88.45
2022-08-29T11:08:00.200Z,88.35
2022-08-29T11:09:00.150Z,88.54
2022-08-29T11:10:00.115Z,88.54
2022-08-29T11:11:00.091Z,88.35
2022-08-29T11:12:00.005Z,88.35
2022-08-29T11:12:59.956Z,88.73
2022-08-29T11:14:04.887Z,88.73
2022-08-29T11:14:59.859Z,88.54
2022-08-29T11:15:59.834Z,88.64
2022-08-29T11:17:03.327Z,88.54
2022-08-29T11:17:59.714Z,88.54
2022-08-29T11:18:59.664Z,88.15
2022-08-29T11:19:59.618Z,88.83
2022-08-29T11:20:59.569Z,88.35
2022-08-29T11:21:59.528Z,88.73
2022-08-29T11:22:59.470Z,88.64
2022-08-29T11:23:59.422Z,88.64
2022-08-29T11:24:59.372Z,88.64
2022-08-29T11:25:59.326Z,88.73
2022-08-29T11:26:59.284Z,88.93
2022-08-29T11:27:59.233Z,88.45
2022-08-29T11:28:59.184Z,88.64
2022-08-29T11:29:59.137Z,88.83
2022-08-29T11:30:59.091Z,88.45
2022-08-29T11:31:59.138Z,88.83
2022-08-29T11:32:58.986Z,88.93
2022-08-29T11:33:58.937Z,88.83
2022-08-29T11:34:58.888Z,88.45
2022-08-29T11:36:02.466Z,88.25
2022-08-29T11:36:58.790Z,88.73
2022-08-29T11:37:58.743Z,88.45
2022-08-29T11:38:58.695Z,88.54
2022-08-29T11:39:58.690Z,88.83
2022-08-29T11:41:58.747Z,88.83
2022-08-29T11:42:58.501Z,88.64
2022-08-29T11:43:58.451Z,88.83
2022-08-29T11:44:58.485Z,88.64
2022-08-29T11:45:58.355Z,88.64
2022-08-29T11:46:58.362Z,88.93
2022-08-29T11:47:58.332Z,88.83
2022-08-29T11:48:59.849Z,88.64
2022-08-29T11:49:58.162Z,88.54
2022-08-29T11:50:58.112Z,88.64
2022-08-29T11:51:58.069Z,88.93
2022-08-29T11:52:58.023Z,88.45
2022-08-29T11:53:57.967Z,88.54
2022-08-29T11:54:57.917Z,88.54
2022-08-29T11:55:57.872Z,88.73
2022-08-29T11:56:57.823Z,88.93
2022-08-29T11:58:03.285Z,88.49
2022-08-29T11:58:57.727Z,88.45
2022-08-29T11:59:57.676Z,88.45
2022-08-29T12:00:57.626Z,88.83
2022-08-29T12:01:57.631Z,88.73
2022-08-29T12:02:57.530Z,88.83
2022-08-29T12:03:57.490Z,88.83
2022-08-29T12:04:57.436Z,88.64
2022-08-29T12:05:57.388Z,88.64
2022-08-29T12:06:57.341Z,88.87
2022-08-29T12:07:58.537Z,88.54
2022-08-29T12:08:59.747Z,88.54
2022-08-29T12:09:57.193Z,88.64
2022-08-29T12:10:57.143Z,88.83
2022-08-29T12:11:57.096Z,88.45
2022-08-29T12:12:57.045Z,88.54
2022-08-29T12:13:57.001Z,88.73
2022-08-29T12:14:56.951Z,88.73
2022-08-29T12:15:56.930Z,88.64
2022-08-29T12:16:56.855Z,88.54
2022-08-29T12:18:02.586Z,88.64
2022-08-29T12:18:56.776Z,88.45
2022-08-29T12:19:56.707Z,88.54
2022-08-29T12:20:56.885Z,88.64
2022-08-29T12:21:56.615Z,88.64
2022-08-29T12:22:56.561Z,88.59
2022-08-29T12:23:56.514Z,88.29
2022-08-29T12:24:57.790Z,88.29
2022-08-29T12:26:16.287Z,88.29
2022-08-29T12:26:56.368Z,88.29
2022-08-29T12:27:56.321Z,87.81
2022-08-29T12:28:56.269Z,88.59
2022-08-29T12:29:56.223Z,88.01
2022-08-29T12:30:56.175Z,88.10
2022-08-29T12:32:17.895Z,88.29
2022-08-29T12:32:56.149Z,88.20
2022-08-29T12:33:56.029Z,88.10
2022-08-29T12:34:55.981Z,88.20
2022-08-29T12:35:55.932Z,88.68
2022-08-29T12:36:55.900Z,88.01
2022-08-29T12:37:55.836Z,88.39
2022-08-29T12:38:55.788Z,88.20
2022-08-29T12:39:55.769Z,88.29
2022-08-29T12:40:55.696Z,88.68
2022-08-29T12:41:55.656Z,88.29
2022-08-29T12:42:55.593Z,88.49
2022-08-29T12:43:55.545Z,88.49
2022-08-29T12:44:55.515Z,88.01
2022-08-29T12:45:55.448Z,87.62
2022-08-29T12:46:55.508Z,87.81
2022-08-29T12:47:55.352Z,88.20
2022-08-29T12:48:57.936Z,88.01
2022-08-29T12:49:55.257Z,87.81
2022-08-29T12:50:55.206Z,87.52
2022-08-29T12:51:55.157Z,87.71
2022-08-29T12:52:55.108Z,87.62
2022-08-29T12:53:55.062Z,87.43
2022-08-29T12:54:56.556Z,87.23
2022-08-29T12:55:55.582Z,87.71
2022-08-29T12:56:54.918Z,87.71
2022-08-29T12:57:54.868Z,87.71
2022-08-29T12:58:54.820Z,87.43
2022-08-29T12:59:54.773Z,87.43
2022-08-29T13:00:54.771Z,87.71