createdAt,value
2022-10-18T00:00:04.652Z,0.00
2022-10-18T00:01:04.659Z,0.00
2022-10-18T00:02:04.737Z,0.00
2022-10-18T00:03:04.613Z,0.00
2022-10-18T00:04:04.689Z,0.00
2022-10-18T00:05:04.602Z,0.00
2022-10-18T00:06:04.609Z,0.00
2022-10-18T00:07:04.820Z,0.00
2022-10-18T00:08:04.554Z,0.00
2022-10-18T00:09:04.539Z,0.00
2022-10-18T00:10:04.527Z,0.00
2022-10-18T00:11:04.579Z,0.00
2022-10-18T00:12:04.504Z,0.00
2022-10-18T00:13:04.538Z,0.00
2022-10-18T00:14:04.466Z,0.00
2022-10-18T00:15:04.457Z,0.00
2022-10-18T00:16:04.426Z,0.00
2022-10-18T00:17:04.467Z,0.00
2022-10-18T00:18:04.428Z,0.00
2022-10-18T00:19:04.399Z,0.00
2022-10-18T00:20:05.330Z,0.00
2022-10-18T00:21:04.410Z,0.00
2022-10-18T00:22:04.352Z,0.00
2022-10-18T00:23:04.338Z,0.00
2022-10-18T00:24:04.361Z,0.00
2022-10-18T00:25:04.316Z,0.00
2022-10-18T00:26:04.468Z,0.00
2022-10-18T00:27:04.280Z,0.00
2022-10-18T00:28:04.272Z,0.00
2022-10-18T00:29:04.366Z,0.00
2022-10-18T00:30:04.255Z,0.00
2022-10-18T00:31:04.211Z,0.00
2022-10-18T00:32:04.204Z,0.00
2022-10-18T00:33:04.279Z,0.00
2022-10-18T00:34:04.182Z,0.00
2022-10-18T00:35:04.222Z,0.00
2022-10-18T00:36:04.171Z,0.00
2022-10-18T00:37:04.201Z,0.00
2022-10-18T00:38:04.174Z,0.00
2022-10-18T00:39:04.096Z,0.00
2022-10-18T00:40:04.100Z,0.00
2022-10-18T00:41:04.093Z,0.00
2022-10-18T00:42:04.104Z,0.00
2022-10-18T00:43:04.045Z,0.00
2022-10-18T00:44:04.129Z,0.00
2022-10-18T00:45:04.004Z,0.00
2022-10-18T00:46:04.434Z,0.00
2022-10-18T00:47:03.987Z,0.00
2022-10-18T00:48:03.966Z,0.00
2022-10-18T00:49:03.970Z,0.00
2022-10-18T00:50:03.977Z,0.00
2022-10-18T00:51:03.951Z,0.00
2022-10-18T00:52:03.922Z,0.00
2022-10-18T00:53:03.902Z,0.00
2022-10-18T00:54:03.891Z,0.00
2022-10-18T00:55:03.917Z,0.00
2022-10-18T00:56:03.858Z,0.00
2022-10-18T00:57:03.890Z,0.00
2022-10-18T00:58:03.872Z,0.00
2022-10-18T00:59:03.820Z,0.00
2022-10-18T01:00:03.824Z,0.00
2022-10-18T01:01:03.808Z,0.00
2022-10-18T01:02:03.836Z,0.00
2022-10-18T01:03:03.780Z,0.00
2022-10-18T01:04:03.731Z,0.00
2022-10-18T01:05:03.721Z,0.00
2022-10-18T01:06:03.732Z,0.00
2022-10-18T01:07:03.784Z,0.00
2022-10-18T01:08:05.163Z,0.00
2022-10-18T01:09:03.701Z,0.00
2022-10-18T01:10:03.672Z,0.00
2022-10-18T01:11:03.712Z,0.00
2022-10-18T01:12:03.713Z,0.00
2022-10-18T01:13:03.698Z,0.00
2022-10-18T01:14:03.617Z,0.00
2022-10-18T01:15:03.632Z,0.00
2022-10-18T01:16:04.422Z,0.00
2022-10-18T01:17:04.381Z,0.00
2022-10-18T01:18:03.605Z,0.00
2022-10-18T01:19:03.557Z,0.00
2022-10-18T01:20:03.545Z,0.00
2022-10-18T01:21:03.507Z,0.00
2022-10-18T01:22:03.567Z,0.00
2022-10-18T01:23:03.497Z,0.00
2022-10-18T01:24:03.850Z,0.00
2022-10-18T01:26:04.369Z,0.00
2022-10-18T01:27:03.478Z,0.00
2022-10-18T01:28:03.429Z,0.00
2022-10-18T01:29:03.439Z,0.00
2022-10-18T01:30:03.389Z,0.00
2022-10-18T01:31:04.373Z,0.00
2022-10-18T01:32:03.349Z,0.00
2022-10-18T01:33:03.453Z,0.00
2022-10-18T01:34:03.338Z,0.00
2022-10-18T01:35:03.351Z,0.00
2022-10-18T01:36:04.211Z,0.00
2022-10-18T01:37:03.324Z,0.00
2022-10-18T01:38:03.292Z,0.00
2022-10-18T01:39:03.261Z,0.00
2022-10-18T01:40:04.051Z,0.00
2022-10-18T01:41:03.272Z,0.00
2022-10-18T01:42:03.257Z,0.00
2022-10-18T01:43:03.322Z,0.00
2022-10-18T01:44:03.242Z,0.00
2022-10-18T01:45:03.195Z,0.00
2022-10-18T01:46:03.195Z,0.00
2022-10-18T01:47:03.174Z,0.00
2022-10-18T01:48:03.144Z,0.00
2022-10-18T01:49:03.116Z,0.00
2022-10-18T01:50:03.106Z,0.00
2022-10-18T01:51:03.126Z,0.00
2022-10-18T01:52:03.155Z,0.00
2022-10-18T01:53:03.107Z,0.00
2022-10-18T01:54:03.065Z,0.00
2022-10-18T01:55:03.067Z,0.00
2022-10-18T01:56:03.058Z,0.00
2022-10-18T01:57:03.002Z,0.00
2022-10-18T01:58:03.863Z,0.00
2022-10-18T01:59:02.981Z,0.00
2022-10-18T02:00:02.977Z,0.00
2022-10-18T02:01:03.019Z,0.00
2022-10-18T02:02:02.927Z,0.00
2022-10-18T02:03:03.697Z,0.00
2022-10-18T02:04:02.899Z,0.00
2022-10-18T02:05:03.731Z,0.00
2022-10-18T02:06:02.889Z,0.00
2022-10-18T02:07:03.807Z,0.00
2022-10-18T02:08:12.335Z,0.00
2022-10-18T02:09:03.840Z,0.00
2022-10-18T02:10:02.949Z,0.00
2022-10-18T02:11:03.662Z,0.00
2022-10-18T02:12:02.790Z,0.00
2022-10-18T02:13:02.781Z,0.00
2022-10-18T02:14:03.671Z,0.00
2022-10-18T02:15:02.793Z,0.00
2022-10-18T02:16:02.861Z,0.00
2022-10-18T02:17:02.771Z,0.00
2022-10-18T02:18:03.589Z,0.00
2022-10-18T02:19:03.670Z,0.00
2022-10-18T02:20:03.581Z,0.00
2022-10-18T02:21:03.471Z,0.00
2022-10-18T02:22:02.681Z,0.00
2022-10-18T02:23:02.772Z,0.00
2022-10-18T02:24:02.643Z,0.00
2022-10-18T02:25:02.633Z,0.00
2022-10-18T02:26:02.664Z,0.00
2022-10-18T02:27:03.186Z,0.00
2022-10-18T02:28:02.563Z,0.00
2022-10-18T02:29:02.614Z,0.00
2022-10-18T02:30:03.305Z,0.00
2022-10-18T02:32:18.830Z,0.00
2022-10-18T02:33:18.060Z,0.00
2022-10-18T02:34:18.979Z,0.00
2022-10-18T02:35:20.841Z,0.00
2022-10-18T02:36:18.581Z,0.00
2022-10-18T02:37:19.319Z,0.00
2022-10-18T02:38:19.730Z,0.00
2022-10-18T02:39:19.710Z,0.00
2022-10-18T02:40:18.877Z,0.00
2022-10-18T02:41:19.747Z,0.00
2022-10-18T02:42:18.520Z,0.00
2022-10-18T02:43:19.226Z,0.00
2022-10-18T02:44:41.903Z,0.00
2022-10-18T02:45:21.724Z,0.00
2022-10-18T02:46:18.439Z,0.00
2022-10-18T02:47:17.591Z,0.00
2022-10-18T02:48:17.541Z,0.00
2022-10-18T02:49:17.097Z,0.00
2022-10-18T02:50:17.095Z,0.00
2022-10-18T02:51:17.762Z,0.00
2022-10-18T02:52:17.075Z,0.00
2022-10-18T02:53:18.032Z,0.00
2022-10-18T02:54:17.653Z,0.00
2022-10-18T02:55:17.119Z,0.00
2022-10-18T02:56:17.012Z,0.00
2022-10-18T02:57:17.929Z,0.00
2022-10-18T02:58:17.001Z,0.00
2022-10-18T02:59:16.995Z,0.00
2022-10-18T03:00:16.946Z,0.00
2022-10-18T03:01:16.989Z,0.00
2022-10-18T03:02:16.915Z,0.00
2022-10-18T03:03:16.981Z,0.00
2022-10-18T03:04:17.404Z,0.00
2022-10-18T03:05:16.926Z,0.00
2022-10-18T03:06:16.876Z,0.00
2022-10-18T03:07:16.856Z,0.00
2022-10-18T03:08:16.870Z,0.00
2022-10-18T03:09:16.899Z,0.00
2022-10-18T03:10:16.861Z,0.00
2022-10-18T03:11:16.829Z,0.00
2022-10-18T03:12:16.845Z,0.00
2022-10-18T03:13:16.852Z,0.00
2022-10-18T03:14:16.791Z,0.00
2022-10-18T03:15:16.749Z,0.00
2022-10-18T03:16:16.750Z,0.00
2022-10-18T03:17:17.713Z,0.00
2022-10-18T03:18:16.704Z,0.00
2022-10-18T03:19:16.729Z,0.00
2022-10-18T03:20:16.673Z,0.00
2022-10-18T03:21:16.663Z,0.00
2022-10-18T03:22:16.771Z,0.00
2022-10-18T03:23:16.679Z,0.00
2022-10-18T03:24:16.640Z,0.00
2022-10-18T03:25:16.629Z,0.00
2022-10-18T03:26:16.663Z,0.00
2022-10-18T03:27:16.582Z,0.00
2022-10-18T03:28:16.557Z,0.00
2022-10-18T03:29:16.570Z,0.00
2022-10-18T03:30:16.536Z,0.00
2022-10-18T03:31:16.545Z,0.00
2022-10-18T03:32:16.545Z,0.00
2022-10-18T03:33:16.523Z,0.00
2022-10-18T03:34:16.475Z,0.00
2022-10-18T03:35:16.509Z,0.00
2022-10-18T03:36:16.518Z,0.00
2022-10-18T03:37:17.875Z,0.00
2022-10-18T03:38:16.445Z,0.00
2022-10-18T03:39:16.407Z,0.00
2022-10-18T03:40:17.355Z,0.00
2022-10-18T03:41:16.386Z,0.00
2022-10-18T03:42:16.377Z,0.00
2022-10-18T03:43:16.784Z,0.00
2022-10-18T03:44:16.359Z,0.00
2022-10-18T03:45:16.314Z,0.00
2022-10-18T03:46:16.375Z,0.00
2022-10-18T03:47:16.318Z,0.00
2022-10-18T03:48:16.296Z,0.00
2022-10-18T03:49:16.317Z,0.00
2022-10-18T03:50:16.247Z,0.00
2022-10-18T03:51:16.271Z,0.00
2022-10-18T03:52:16.261Z,0.00
2022-10-18T03:53:16.228Z,0.00
2022-10-18T03:54:16.211Z,0.00
2022-10-18T03:55:16.193Z,0.00
2022-10-18T03:56:16.203Z,0.00
2022-10-18T03:57:16.181Z,0.00
2022-10-18T03:58:16.134Z,0.00
2022-10-18T03:59:16.155Z,0.00
2022-10-18T04:00:16.179Z,0.00
2022-10-18T04:01:16.199Z,0.00
2022-10-18T04:02:16.091Z,0.00
2022-10-18T04:03:16.195Z,0.00
2022-10-18T04:04:16.084Z,0.00
2022-10-18T04:05:16.103Z,0.00
2022-10-18T04:06:16.496Z,0.00
2022-10-18T04:07:16.033Z,0.00
2022-10-18T04:08:16.044Z,0.00
2022-10-18T04:09:16.046Z,0.00
2022-10-18T04:10:15.967Z,0.00
2022-10-18T04:11:15.953Z,0.00
2022-10-18T04:12:15.964Z,0.00
2022-10-18T04:13:15.953Z,0.00
2022-10-18T04:14:15.976Z,0.00
2022-10-18T04:15:15.946Z,0.00
2022-10-18T04:16:15.943Z,0.00
2022-10-18T04:17:15.884Z,0.00
2022-10-18T04:18:15.857Z,0.00
2022-10-18T04:19:15.886Z,0.00
2022-10-18T04:20:15.836Z,0.00
2022-10-18T04:21:16.750Z,0.00
2022-10-18T04:22:15.809Z,0.00
2022-10-18T04:23:15.776Z,0.00
2022-10-18T04:24:15.789Z,0.00
2022-10-18T04:25:15.782Z,0.00
2022-10-18T04:26:15.929Z,0.00
2022-10-18T04:27:15.730Z,0.00
2022-10-18T04:28:15.721Z,0.00
2022-10-18T04:29:15.755Z,0.00
2022-10-18T04:30:15.717Z,0.00
2022-10-18T04:31:15.701Z,0.00
2022-10-18T04:32:15.669Z,0.00
2022-10-18T04:33:15.646Z,0.00
2022-10-18T04:34:15.670Z,0.00
2022-10-18T04:35:15.673Z,0.00
2022-10-18T04:36:15.658Z,0.00
2022-10-18T04:37:16.339Z,0.00
2022-10-18T04:38:15.590Z,0.00
2022-10-18T04:39:15.810Z,0.00
2022-10-18T04:40:15.588Z,0.00
2022-10-18T04:41:15.545Z,0.00
2022-10-18T04:42:15.540Z,0.00
2022-10-18T04:43:15.512Z,0.00
2022-10-18T04:44:15.502Z,0.00
2022-10-18T04:45:15.491Z,0.00
2022-10-18T04:46:15.502Z,0.00
2022-10-18T04:47:15.513Z,0.00
2022-10-18T04:48:15.442Z,0.00
2022-10-18T04:49:15.445Z,0.00
2022-10-18T04:50:15.408Z,0.00
2022-10-18T04:51:15.398Z,0.00
2022-10-18T04:52:15.452Z,0.00
2022-10-18T04:53:15.390Z,0.00
2022-10-18T04:54:15.373Z,0.00
2022-10-18T04:55:15.355Z,0.00
2022-10-18T04:56:15.336Z,0.00
2022-10-18T04:57:15.313Z,0.00
2022-10-18T04:58:15.375Z,0.00
2022-10-18T04:59:15.284Z,0.00
2022-10-18T05:00:15.289Z,0.00
2022-10-18T05:01:16.755Z,0.00
2022-10-18T05:02:15.292Z,0.00
2022-10-18T05:03:15.258Z,0.00
2022-10-18T05:04:15.319Z,0.00
2022-10-18T05:05:16.153Z,0.00
2022-10-18T05:06:15.214Z,0.00
2022-10-18T05:07:16.207Z,0.00
2022-10-18T05:08:15.167Z,0.00
2022-10-18T05:09:16.050Z,0.00
2022-10-18T05:10:15.170Z,0.00
2022-10-18T05:11:15.140Z,0.00
2022-10-18T05:12:15.108Z,0.00
2022-10-18T05:13:16.109Z,0.00
2022-10-18T05:14:16.016Z,0.00
2022-10-18T05:15:15.074Z,0.00
2022-10-18T05:16:15.379Z,0.00
2022-10-18T05:17:15.051Z,0.00
2022-10-18T05:18:15.509Z,0.00
2022-10-18T05:19:15.581Z,0.00
2022-10-18T05:21:14.990Z,0.00
2022-10-18T05:22:14.984Z,0.00
2022-10-18T05:23:15.080Z,0.00
2022-10-18T05:24:14.975Z,0.00
2022-10-18T05:25:14.921Z,0.00
2022-10-18T05:26:15.041Z,0.00
2022-10-18T05:27:14.988Z,0.00
2022-10-18T05:28:38.126Z,0.00
2022-10-18T05:29:16.075Z,0.00
2022-10-18T05:30:15.844Z,0.00
2022-10-18T05:31:15.693Z,0.00
2022-10-18T05:32:14.856Z,0.00
2022-10-18T05:33:14.825Z,0.00
2022-10-18T05:34:14.816Z,0.00
2022-10-18T05:35:14.795Z,0.00
2022-10-18T05:36:14.947Z,0.00
2022-10-18T05:37:14.767Z,0.00
2022-10-18T05:38:15.794Z,0.00
2022-10-18T05:39:14.747Z,0.00
2022-10-18T05:40:14.815Z,0.00
2022-10-18T05:41:14.724Z,0.00
2022-10-18T05:42:14.819Z,0.00
2022-10-18T05:43:14.689Z,5.62
2022-10-18T05:44:14.780Z,5.62
2022-10-18T05:45:14.680Z,5.62
2022-10-18T05:46:15.816Z,5.62
2022-10-18T05:47:14.615Z,5.62
2022-10-18T05:48:14.699Z,5.62
2022-10-18T05:49:14.629Z,5.62
2022-10-18T05:50:14.648Z,11.25
2022-10-18T05:51:14.639Z,11.25
2022-10-18T05:52:14.561Z,11.25
2022-10-18T05:53:35.113Z,11.25
2022-10-18T05:54:15.535Z,11.25
2022-10-18T05:55:15.483Z,11.25
2022-10-18T05:56:14.553Z,16.88
2022-10-18T05:57:14.814Z,16.88
2022-10-18T05:58:15.428Z,16.88
2022-10-18T05:59:14.480Z,22.50
2022-10-18T06:00:14.771Z,22.50
2022-10-18T06:01:14.749Z,22.50
2022-10-18T06:02:14.720Z,28.12
2022-10-18T06:03:15.412Z,28.12
2022-10-18T06:04:14.396Z,28.12
2022-10-18T06:05:14.457Z,28.12
2022-10-18T06:06:14.684Z,33.75
2022-10-18T06:07:14.735Z,33.75
2022-10-18T06:08:14.706Z,33.75
2022-10-18T06:09:14.775Z,39.38
2022-10-18T06:10:14.738Z,39.38
2022-10-18T06:11:14.698Z,39.38
2022-10-18T06:12:14.777Z,45.00
2022-10-18T06:13:14.757Z,45.00
2022-10-18T06:14:14.326Z,50.62
2022-10-18T06:15:14.263Z,50.62
2022-10-18T06:16:15.240Z,56.25
2022-10-18T06:17:14.218Z,56.25
2022-10-18T06:18:14.262Z,56.25
2022-10-18T06:19:15.150Z,61.88
2022-10-18T06:20:14.174Z,61.88
2022-10-18T06:21:14.148Z,61.88
2022-10-18T06:22:14.174Z,61.88
2022-10-18T06:23:14.620Z,61.88
2022-10-18T06:24:14.118Z,61.88
2022-10-18T06:25:14.097Z,67.50
2022-10-18T06:26:14.089Z,67.50
2022-10-18T06:27:14.121Z,73.12
2022-10-18T06:28:14.100Z,73.12
2022-10-18T06:29:14.161Z,78.75
2022-10-18T06:30:14.038Z,78.75
2022-10-18T06:31:15.042Z,78.75
2022-10-18T06:32:14.022Z,78.75
2022-10-18T06:33:13.984Z,78.75
2022-10-18T06:34:13.991Z,78.75
2022-10-18T06:35:13.984Z,84.38
2022-10-18T06:36:13.951Z,84.38
2022-10-18T06:37:13.937Z,90.00
2022-10-18T06:38:13.905Z,95.62
2022-10-18T06:39:13.923Z,95.62
2022-10-18T06:40:13.895Z,101.25
2022-10-18T06:41:13.843Z,101.25
2022-10-18T06:42:13.872Z,101.25
2022-10-18T06:43:20.981Z,106.88
2022-10-18T06:44:14.896Z,106.88
2022-10-18T06:45:13.804Z,112.50
2022-10-18T06:46:13.792Z,118.12
2022-10-18T06:47:13.799Z,118.12
2022-10-18T06:48:13.790Z,118.12
2022-10-18T06:49:15.333Z,123.75
2022-10-18T06:50:13.756Z,123.75
2022-10-18T06:51:13.715Z,123.75
2022-10-18T06:52:13.704Z,123.75
2022-10-18T06:53:13.687Z,123.75
2022-10-18T06:54:17.876Z,129.38
2022-10-18T06:55:13.668Z,135.00
2022-10-18T06:56:14.157Z,140.62
2022-10-18T06:57:13.626Z,146.25
2022-10-18T06:58:13.618Z,151.88
2022-10-18T06:59:13.673Z,151.88
2022-10-18T07:00:14.537Z,151.88
2022-10-18T07:01:13.610Z,151.88
2022-10-18T07:02:13.603Z,157.50
2022-10-18T07:03:13.557Z,157.50
2022-10-18T07:04:13.548Z,163.12
2022-10-18T07:05:13.519Z,163.12
2022-10-18T07:06:14.148Z,168.75
2022-10-18T07:07:13.519Z,180.00
2022-10-18T07:08:13.479Z,191.25
2022-10-18T07:09:13.471Z,196.88
2022-10-18T07:10:13.489Z,191.25
2022-10-18T07:11:13.439Z,185.62
2022-10-18T07:12:13.460Z,180.00
2022-10-18T07:13:31.508Z,180.00
2022-10-18T07:14:16.484Z,180.00
2022-10-18T07:15:13.414Z,168.75
2022-10-18T07:16:17.305Z,163.12
2022-10-18T07:17:14.803Z,163.12
2022-10-18T07:18:13.364Z,163.12
2022-10-18T07:19:13.426Z,163.12
2022-10-18T07:20:13.324Z,174.38
2022-10-18T07:21:13.360Z,180.00
2022-10-18T07:22:13.324Z,185.62
2022-10-18T07:23:13.307Z,191.25
2022-10-18T07:24:13.263Z,191.25
2022-10-18T07:25:13.274Z,202.50
2022-10-18T07:26:13.234Z,208.12
2022-10-18T07:27:13.264Z,213.75
2022-10-18T07:28:13.245Z,213.75
2022-10-18T07:29:13.198Z,219.38
2022-10-18T07:30:13.174Z,219.38
2022-10-18T07:31:13.186Z,219.38
2022-10-18T07:32:13.186Z,225.00
2022-10-18T07:33:13.136Z,213.75
2022-10-18T07:34:13.166Z,213.75
2022-10-18T07:35:13.203Z,196.88
2022-10-18T07:36:13.130Z,202.50
2022-10-18T07:37:13.117Z,208.12
2022-10-18T07:38:13.087Z,208.12
2022-10-18T07:39:13.157Z,202.50
2022-10-18T07:40:13.358Z,196.88
2022-10-18T07:41:13.027Z,202.50
2022-10-18T07:42:13.067Z,202.50
2022-10-18T07:43:13.008Z,208.12
2022-10-18T07:44:13.008Z,208.12
2022-10-18T07:45:12.999Z,219.38
2022-10-18T07:46:13.362Z,219.38
2022-10-18T07:47:12.972Z,236.25
2022-10-18T07:48:12.964Z,241.88
2022-10-18T07:49:12.996Z,247.50
2022-10-18T07:50:12.920Z,264.38
2022-10-18T07:51:12.934Z,281.25
2022-10-18T07:52:12.871Z,303.75
2022-10-18T07:53:14.755Z,315.00
2022-10-18T07:54:13.746Z,320.62
2022-10-18T07:55:14.352Z,326.25
2022-10-18T07:56:12.811Z,343.12
2022-10-18T07:57:13.010Z,360.00
2022-10-18T07:58:12.786Z,382.50
2022-10-18T07:59:12.910Z,405.00
2022-10-18T08:00:12.813Z,421.88
2022-10-18T08:01:13.820Z,433.12
2022-10-18T08:02:12.755Z,444.38
2022-10-18T08:54:04.396Z,568.12
2022-10-18T08:55:04.358Z,568.12
2022-10-18T08:56:04.383Z,568.12
2022-10-18T08:57:04.386Z,568.12
2022-10-18T08:58:04.359Z,568.12
2022-10-18T08:59:04.327Z,573.75
2022-10-18T09:00:06.087Z,579.38
2022-10-18T09:01:11.199Z,579.38
2022-10-18T09:02:04.799Z,573.75
2022-10-18T09:03:05.497Z,568.12
2022-10-18T09:04:04.657Z,551.25
2022-10-18T09:05:05.720Z,551.25
2022-10-18T09:06:04.596Z,545.62
2022-10-18T09:07:04.360Z,523.12
2022-10-18T09:08:04.193Z,506.25
2022-10-18T09:09:04.218Z,489.38
2022-10-18T09:10:04.273Z,444.38
2022-10-18T09:11:05.047Z,433.12
2022-10-18T09:12:04.153Z,399.38
2022-10-18T09:13:06.137Z,376.88
2022-10-18T09:14:04.197Z,382.50
2022-10-18T09:15:04.124Z,360.00
2022-10-18T09:16:04.111Z,337.50
2022-10-18T09:17:04.066Z,309.38
2022-10-18T09:18:04.069Z,292.50
2022-10-18T09:19:04.047Z,303.75
2022-10-18T09:20:04.015Z,309.38
2022-10-18T09:21:04.057Z,286.88
2022-10-18T09:22:06.255Z,286.88
2022-10-18T09:23:04.991Z,281.25
2022-10-18T09:24:04.097Z,275.62
2022-10-18T09:25:04.005Z,270.00
2022-10-18T09:26:03.966Z,258.75
2022-10-18T09:27:04.331Z,258.75
2022-10-18T09:28:04.000Z,253.12
2022-10-18T09:29:04.247Z,247.50
2022-10-18T09:30:03.975Z,241.88
2022-10-18T09:31:03.869Z,236.25
2022-10-18T09:32:03.943Z,236.25
2022-10-18T09:33:03.892Z,253.12
2022-10-18T09:34:03.983Z,253.12
2022-10-18T09:35:03.789Z,258.75
2022-10-18T09:36:03.816Z,275.62
2022-10-18T09:37:04.119Z,275.62
2022-10-18T09:38:03.769Z,281.25
2022-10-18T09:39:03.898Z,281.25
2022-10-18T09:40:04.042Z,275.62
2022-10-18T09:41:03.804Z,264.38
2022-10-18T09:42:03.757Z,270.00
2022-10-18T09:43:03.991Z,281.25
2022-10-18T09:44:03.782Z,292.50
2022-10-18T09:45:04.652Z,303.75
2022-10-18T09:46:03.727Z,303.75
2022-10-18T09:47:03.727Z,298.12
2022-10-18T09:48:03.677Z,298.12
2022-10-18T09:49:03.630Z,303.75
2022-10-18T09:50:03.644Z,309.38
2022-10-18T09:51:03.720Z,298.12
2022-10-18T09:52:03.593Z,303.75
2022-10-18T09:53:03.563Z,303.75
2022-10-18T09:54:03.670Z,303.75
2022-10-18T09:55:03.609Z,315.00
2022-10-18T09:56:03.950Z,320.62
2022-10-18T09:57:03.621Z,303.75
2022-10-18T09:58:03.611Z,326.25
2022-10-18T09:59:03.485Z,326.25
2022-10-18T10:00:04.426Z,337.50
2022-10-18T10:01:03.620Z,365.62
2022-10-18T10:02:03.563Z,376.88
2022-10-18T10:03:03.557Z,427.50
2022-10-18T10:04:03.510Z,405.00
2022-10-18T10:05:03.481Z,416.25
2022-10-18T10:06:03.455Z,399.38
2022-10-18T10:07:03.360Z,360.00
2022-10-18T10:08:03.479Z,371.25
2022-10-18T10:09:03.372Z,348.75
2022-10-18T10:10:03.438Z,337.50
2022-10-18T10:11:03.289Z,354.38
2022-10-18T10:12:03.521Z,343.12
2022-10-18T10:13:03.520Z,343.12
2022-10-18T10:14:03.859Z,343.12
2022-10-18T10:15:03.293Z,315.00
2022-10-18T10:16:03.260Z,348.75
2022-10-18T10:17:03.223Z,365.62
2022-10-18T10:18:03.481Z,382.50
2022-10-18T10:19:03.222Z,416.25
2022-10-18T10:20:03.322Z,444.38
2022-10-18T10:21:03.153Z,466.88
2022-10-18T10:22:03.204Z,489.38
2022-10-18T10:23:03.132Z,506.25
2022-10-18T10:24:03.206Z,523.12
2022-10-18T10:25:03.103Z,495.00
2022-10-18T10:26:03.351Z,489.38
2022-10-18T10:27:03.247Z,472.50
2022-10-18T10:28:03.075Z,478.12
2022-10-18T10:29:03.836Z,489.38
2022-10-18T10:30:07.076Z,438.75
2022-10-18T10:31:03.179Z,433.12
2022-10-18T10:32:03.159Z,427.50
2022-10-18T10:33:03.872Z,410.62
2022-10-18T10:34:03.102Z,399.38
2022-10-18T10:35:02.948Z,376.88
2022-10-18T10:36:02.998Z,371.25
2022-10-18T10:37:02.967Z,360.00
2022-10-18T10:38:02.996Z,354.38
2022-10-18T10:39:03.061Z,331.88
2022-10-18T10:40:19.786Z,315.00
2022-10-18T10:41:04.070Z,309.38
2022-10-18T10:42:04.952Z,303.75
2022-10-18T10:43:18.424Z,264.38
2022-10-18T10:44:03.901Z,264.38
2022-10-18T10:45:02.842Z,275.62
2022-10-18T10:46:02.935Z,303.75
2022-10-18T10:47:02.822Z,286.88
2022-10-18T10:48:02.843Z,303.75
2022-10-18T10:50:03.840Z,303.75
2022-10-18T10:51:02.815Z,286.88
2022-10-18T10:52:09.245Z,281.25
2022-10-18T10:53:03.741Z,298.12
2022-10-18T10:54:03.022Z,298.12
2022-10-18T10:55:30.394Z,303.75
2022-10-18T10:56:03.974Z,303.75
2022-10-18T10:57:02.761Z,309.38
2022-10-18T10:58:02.675Z,303.75
2022-10-18T10:59:02.698Z,309.38
2022-10-18T11:00:02.763Z,326.25
2022-10-18T11:01:02.647Z,320.62
2022-10-18T11:02:02.693Z,320.62
2022-10-18T11:03:05.973Z,337.50
2022-10-18T11:04:03.686Z,337.50
2022-10-18T11:05:02.677Z,354.38
2022-10-18T11:06:02.854Z,376.88
2022-10-18T11:07:02.518Z,365.62
2022-10-18T11:08:02.582Z,326.25
2022-10-18T11:09:02.539Z,320.62
2022-10-18T11:10:02.478Z,331.88
2022-10-18T11:11:02.462Z,337.50
2022-10-18T11:12:02.500Z,371.25
2022-10-18T11:13:02.590Z,410.62
2022-10-18T11:14:21.094Z,450.00
2022-10-18T11:15:03.390Z,410.62
2022-10-18T11:16:04.051Z,399.38
2022-10-18T11:17:06.896Z,410.62
2022-10-18T11:18:04.204Z,495.00
2022-10-18T11:19:03.003Z,495.00
2022-10-18T11:20:02.894Z,455.62
2022-10-18T11:21:02.649Z,466.88
2022-10-18T11:22:02.850Z,461.25
2022-10-18T11:23:02.382Z,343.12
2022-10-18T11:24:02.293Z,388.12
2022-10-18T11:25:02.286Z,427.50
2022-10-18T11:26:02.303Z,427.50
2022-10-18T11:27:03.249Z,433.12
2022-10-18T11:28:02.505Z,421.88
2022-10-18T11:29:02.275Z,410.62
2022-10-18T11:30:02.255Z,421.88
2022-10-18T11:31:02.943Z,421.88
2022-10-18T11:32:02.412Z,421.88
2022-10-18T11:33:02.168Z,427.50
2022-10-18T11:34:10.310Z,416.25
2022-10-18T11:35:03.206Z,410.62
2022-10-18T11:36:03.944Z,421.88
2022-10-18T11:37:27.695Z,562.50
2022-10-18T11:38:03.338Z,1029.38
2022-10-18T11:39:02.166Z,1530.00
2022-10-18T11:40:02.104Z,1895.62
2022-10-18T11:41:02.065Z,1440.00
2022-10-18T11:42:02.068Z,2053.12
2022-10-18T11:43:02.038Z,1996.88
2022-10-18T11:44:03.558Z,2115.00
2022-10-18T11:45:02.117Z,2092.50
2022-10-18T11:46:02.126Z,2199.38
2022-10-18T11:47:02.258Z,2205.00
2022-10-18T11:48:02.053Z,2064.38
2022-10-18T11:49:01.921Z,1653.75
2022-10-18T11:50:02.006Z,1884.38
2022-10-18T11:51:01.952Z,2030.62
2022-10-18T11:52:09.487Z,2053.12
2022-10-18T11:53:02.921Z,2030.62
2022-10-18T11:54:02.311Z,2086.88
2022-10-18T11:55:01.872Z,2193.75
2022-10-18T11:56:01.899Z,2272.50
2022-10-18T11:57:01.837Z,2323.12
2022-10-18T11:58:01.895Z,2176.88
2022-10-18T11:59:01.813Z,2165.62
2022-10-18T12:00:01.782Z,2238.75
2022-10-18T12:01:01.805Z,2385.00
2022-10-18T12:02:01.847Z,2396.25
2022-10-18T12:03:01.876Z,2199.38
2022-10-18T12:04:01.885Z,2098.12
2022-10-18T12:06:02.777Z,1788.75
2022-10-18T12:07:01.770Z,500.62
2022-10-18T12:08:01.826Z,489.38
2022-10-18T12:09:02.539Z,2188.12
2022-10-18T12:10:01.763Z,511.88
2022-10-18T12:11:06.131Z,1974.38
2022-10-18T12:12:01.889Z,1299.38
2022-10-18T12:13:01.620Z,405.00
2022-10-18T12:14:01.652Z,1080.00
2022-10-18T12:15:01.625Z,2041.88
2022-10-18T12:16:01.584Z,556.88
2022-10-18T12:17:27.999Z,528.75
2022-10-18T12:18:02.591Z,2025.00
2022-10-18T12:19:01.557Z,630.00
2022-10-18T12:20:01.526Z,590.62
2022-10-18T12:21:01.579Z,1996.88
2022-10-18T12:22:01.484Z,1918.12
2022-10-18T12:23:01.635Z,1980.00
2022-10-18T12:24:01.461Z,2008.12
2022-10-18T12:25:01.448Z,1980.00
2022-10-18T12:26:01.470Z,1996.88
2022-10-18T12:27:01.555Z,1985.62
2022-10-18T12:29:01.428Z,2176.88
2022-10-18T12:30:01.446Z,2143.12
2022-10-18T12:31:01.365Z,1963.12
2022-10-18T12:32:01.369Z,2013.75
2022-10-18T12:33:10.010Z,2041.88
2022-10-18T12:34:02.468Z,2041.88
2022-10-18T12:35:01.365Z,2131.88
2022-10-18T12:36:01.309Z,2199.38
2022-10-18T12:37:01.318Z,2154.38
2022-10-18T12:38:01.339Z,2188.12
2022-10-18T12:39:01.343Z,2221.88
2022-10-18T12:40:11.510Z,2227.50
2022-10-18T12:41:02.235Z,2171.25
2022-10-18T12:42:01.267Z,2188.12
2022-10-18T12:43:01.367Z,2283.75
2022-10-18T12:44:01.174Z,2289.38
2022-10-18T12:45:01.385Z,2171.25
2022-10-18T12:46:01.243Z,2070.00
2022-10-18T12:47:01.153Z,2103.75
2022-10-18T12:48:01.152Z,2126.25
2022-10-18T12:49:01.187Z,2109.38
2022-10-18T12:50:01.090Z,2064.38
2022-10-18T12:51:01.097Z,2030.62
2022-10-18T12:52:01.102Z,1985.62
2022-10-18T12:53:01.057Z,1946.25
2022-10-18T12:54:01.065Z,1951.88
2022-10-18T12:55:01.301Z,1940.62
2022-10-18T12:56:01.960Z,1985.62
2022-10-18T12:57:01.047Z,1906.88
2022-10-18T12:58:00.975Z,1861.88
2022-10-18T12:59:01.089Z,1912.50
2022-10-18T13:00:01.079Z,1884.38
2022-10-18T13:01:00.955Z,1912.50
2022-10-18T13:02:01.202Z,1940.62
2022-10-18T13:03:00.932Z,1884.38
2022-10-18T13:04:00.923Z,1867.50
2022-10-18T13:05:01.071Z,1856.25
2022-10-18T13:06:04.233Z,1895.62
2022-10-18T13:07:01.939Z,2041.88
2022-10-18T13:08:00.904Z,2047.50
2022-10-18T13:09:01.327Z,2019.38
2022-10-18T13:10:01.248Z,1974.38
2022-10-18T13:11:00.826Z,1980.00
2022-10-18T13:12:02.076Z,1974.38
2022-10-18T13:13:05.647Z,1963.12
2022-10-18T13:14:01.929Z,2047.50
2022-10-18T13:15:20.553Z,2030.62
2022-10-18T13:16:01.757Z,1935.00
2022-10-18T13:17:00.784Z,1873.12
2022-10-18T13:18:00.744Z,1906.88
2022-10-18T13:19:00.669Z,1968.75
2022-10-18T13:20:24.110Z,1957.50
2022-10-18T13:21:01.676Z,1878.75
2022-10-18T13:22:00.632Z,1856.25
2022-10-18T13:23:00.725Z,1766.25
2022-10-18T13:24:00.664Z,1659.38
2022-10-18T13:25:00.695Z,1496.25
2022-10-18T13:26:00.643Z,427.50
2022-10-18T13:27:24.068Z,641.25
2022-10-18T13:28:01.629Z,393.75
2022-10-18T13:29:00.608Z,483.75
2022-10-18T13:30:00.607Z,781.88
2022-10-18T13:31:00.573Z,320.62
2022-10-18T13:32:00.566Z,298.12
2022-10-18T13:33:00.553Z,253.12
2022-10-18T13:34:00.592Z,270.00
2022-10-18T13:35:00.511Z,258.75
2022-10-18T13:36:00.529Z,253.12
2022-10-18T13:37:00.597Z,241.88
2022-10-18T13:38:00.424Z,247.50
2022-10-18T13:39:00.510Z,247.50
2022-10-18T13:40:00.534Z,303.75
2022-10-18T13:41:00.491Z,264.38
2022-10-18T13:42:01.392Z,241.88
2022-10-18T13:43:00.392Z,894.38
2022-10-18T13:44:00.735Z,478.12
2022-10-18T13:45:00.388Z,1012.50