createdAt,value
2019-05-19T05:11:46.131Z,12.37
2019-05-19T05:21:43.593Z,14.75
2019-05-19T05:31:43.568Z,15.63
2019-05-19T05:41:43.544Z,16.12
2019-05-19T05:51:43.601Z,16.75
2019-05-19T06:01:43.277Z,17.87
2019-05-19T06:11:43.554Z,18.50
2019-05-19T06:21:43.224Z,18.12
2019-05-19T06:31:44.406Z,19.37
2019-05-19T06:41:43.347Z,20.50
2019-05-19T06:51:43.965Z,21.50
2019-05-19T07:01:43.775Z,23.50
2019-05-19T07:11:43.470Z,25.12
2019-05-19T07:21:43.532Z,26.37
2019-05-19T07:31:43.956Z,27.25
2019-05-19T07:41:43.665Z,28.25
2019-05-19T07:51:43.440Z,30.12
2019-05-19T08:01:45.980Z,31.50
2019-05-19T08:11:45.937Z,32.63
2019-05-19T08:21:45.286Z,32.75
2019-05-19T08:31:43.511Z,33.00
2019-05-19T08:41:43.594Z,32.25
2019-05-19T08:51:43.563Z,30.75
2019-05-19T09:01:43.424Z,30.88
2019-05-19T09:11:47.941Z,31.62
2019-05-19T09:21:44.134Z,31.25
2019-05-19T09:31:46.091Z,32.38
2019-05-19T09:41:43.493Z,31.62
2019-05-19T09:51:43.585Z,30.00
2019-05-19T10:01:46.136Z,31.25
2019-05-19T10:11:45.457Z,32.00
2019-05-19T10:21:43.877Z,32.00
2019-05-19T10:31:45.661Z,30.75
2019-05-19T10:41:46.184Z,28.00
2019-05-19T10:51:43.599Z,28.38
2019-05-19T11:01:43.783Z,28.25
2019-05-19T11:11:44.041Z,28.75
2019-05-19T11:21:44.216Z,29.87
2019-05-19T11:31:43.566Z,30.37
2019-05-19T11:41:43.547Z,29.75
2019-05-19T11:51:44.232Z,30.25
2019-05-19T12:01:43.781Z,30.50
2019-05-19T12:11:43.573Z,30.62
2019-05-19T12:21:46.383Z,29.87
2019-05-19T12:31:43.813Z,30.88
2019-05-19T12:41:43.680Z,31.00
2019-05-19T12:51:43.631Z,30.00
2019-05-19T13:01:43.702Z,29.87
2019-05-19T13:11:45.919Z,31.00
2019-05-19T13:21:43.661Z,31.50
2019-05-19T13:31:45.361Z,31.75
2019-05-19T13:41:46.254Z,30.37
2019-05-19T13:51:43.823Z,30.75
2019-05-19T14:01:43.622Z,31.00
2019-05-19T14:11:44.007Z,31.12
2019-05-19T14:21:43.887Z,29.75
2019-05-19T14:31:43.846Z,29.00
2019-05-19T14:41:43.819Z,29.63
2019-05-19T14:51:43.583Z,29.87
2019-05-19T15:01:43.855Z,29.37
2019-05-19T15:11:43.903Z,28.87
2019-05-19T15:21:45.736Z,28.38
2019-05-19T15:31:43.549Z,28.50
2019-05-19T15:41:43.887Z,29.87
2019-05-19T15:51:59.437Z,32.13
2019-05-19T16:01:43.979Z,33.50
2019-05-19T16:11:43.715Z,34.25
