createdAt,value
2018-06-04T00:01:14.214Z,91.20
2018-06-04T00:03:42.727Z,90.50
2018-06-04T00:06:11.312Z,91.40
2018-06-04T00:08:39.905Z,91.30
2018-06-04T00:11:08.426Z,90.60
2018-06-04T00:13:36.894Z,91.30
2018-06-04T00:16:06.324Z,91.90
2018-06-04T00:18:34.831Z,91.20
2018-06-04T00:21:03.289Z,91.50
2018-06-04T00:23:31.784Z,91.50
2018-06-04T00:26:00.226Z,91.00
2018-06-04T00:28:28.691Z,91.00
2018-06-04T00:30:57.165Z,91.70
2018-06-04T00:33:25.693Z,91.00
2018-06-04T00:35:54.316Z,91.10
2018-06-04T00:38:22.782Z,91.20
2018-06-04T00:40:51.341Z,91.20
2018-06-04T00:43:19.948Z,91.30
2018-06-04T00:45:48.545Z,90.90
2018-06-04T00:48:17.212Z,91.30
2018-06-04T00:50:45.891Z,91.00
2018-06-04T00:53:14.461Z,91.70
2018-06-04T00:56:51.318Z,91.80
2018-06-04T00:59:20.889Z,92.50
2018-06-04T01:01:49.810Z,92.60
2018-06-04T01:04:18.331Z,93.00
2018-06-04T01:06:47.633Z,93.10
2018-06-04T01:09:16.083Z,93.60
2018-06-04T01:11:45.151Z,92.40
2018-06-04T01:14:13.651Z,92.30
2018-06-04T01:16:42.531Z,92.30
2018-06-04T01:19:11.008Z,91.80
2018-06-04T01:21:39.837Z,92.70
2018-06-04T01:24:08.334Z,92.50
2018-06-04T01:26:36.809Z,92.20
2018-06-04T01:29:05.271Z,92.30
2018-06-04T01:31:33.807Z,92.20
2018-06-04T01:34:02.391Z,92.70
2018-06-04T01:36:31.021Z,93.10
2018-06-04T01:38:59.468Z,93.30
2018-06-04T01:41:28.213Z,93.30
2018-06-04T01:43:56.761Z,92.40
2018-06-04T01:46:25.288Z,93.30
2018-06-04T01:48:53.942Z,93.60
2018-06-04T01:51:22.473Z,93.50
2018-06-04T01:53:51.021Z,93.00
2018-06-04T01:56:19.753Z,93.60
2018-06-04T01:58:48.396Z,94.00
2018-06-04T02:01:17.022Z,93.90
2018-06-04T02:03:45.698Z,93.60
2018-06-04T02:06:14.353Z,93.00
2018-06-04T02:08:43.140Z,93.30
2018-06-04T02:11:11.617Z,93.10
2018-06-04T02:13:40.231Z,93.20
2018-06-04T02:16:08.814Z,92.80
2018-06-04T02:18:37.746Z,92.30
2018-06-04T02:21:06.389Z,91.90
2018-06-04T02:23:35.061Z,92.40
2018-06-04T02:26:04.328Z,93.50
2018-06-04T02:28:33.014Z,93.30
2018-06-04T02:31:01.587Z,93.10
2018-06-04T02:35:58.612Z,92.80
2018-06-04T02:38:27.146Z,92.90
2018-06-04T02:40:56.317Z,92.40
2018-06-04T02:43:24.838Z,92.40
2018-06-04T02:45:53.335Z,92.00
2018-06-04T02:48:22.086Z,92.90
2018-06-04T02:50:50.612Z,92.90
2018-06-04T02:53:19.115Z,92.50
2018-06-04T02:55:47.658Z,92.30
2018-06-04T02:58:16.228Z,93.00
2018-06-04T03:00:44.833Z,93.80
2018-06-04T03:03:13.307Z,92.90
2018-06-04T03:05:42.218Z,93.00
2018-06-04T03:08:10.651Z,93.10
2018-06-04T03:13:07.203Z,93.50
2018-06-04T03:15:35.919Z,92.60
2018-06-04T03:18:04.550Z,92.70
2018-06-04T03:20:33.366Z,93.50
2018-06-04T03:27:58.227Z,93.90
2018-06-04T03:30:26.951Z,93.30
2018-06-04T03:32:55.359Z,94.30
2018-06-04T03:35:23.873Z,94.40
2018-06-04T03:37:52.511Z,94.60
2018-06-04T03:40:20.887Z,94.20
2018-06-04T03:42:49.423Z,94.60
2018-06-04T03:45:18.132Z,93.90
2018-06-04T03:47:46.553Z,94.60
2018-06-04T03:50:15.065Z,93.50
2018-06-04T03:52:43.864Z,93.90
2018-06-04T03:55:12.853Z,93.90
2018-06-04T03:57:41.432Z,93.50
2018-06-04T04:00:10.794Z,94.10
2018-06-04T04:02:39.266Z,94.00
2018-06-04T04:05:08.566Z,93.40
2018-06-04T04:07:37.107Z,94.10
2018-06-04T04:10:05.591Z,94.70
2018-06-04T04:12:34.195Z,94.10
2018-06-04T04:15:02.699Z,94.00
2018-06-04T04:17:31.098Z,94.10
2018-06-04T04:19:59.675Z,93.80
2018-06-04T04:22:28.974Z,93.70
2018-06-04T04:24:57.408Z,93.30
2018-06-04T04:27:25.885Z,93.30
2018-06-04T04:29:54.301Z,93.80
2018-06-04T04:32:22.780Z,93.90
2018-06-04T04:34:51.208Z,93.70
2018-06-04T04:37:19.737Z,94.00
2018-06-04T04:39:48.218Z,93.50
2018-06-04T04:42:16.705Z,93.70
2018-06-04T04:44:45.454Z,94.20
2018-06-04T04:47:14.014Z,93.60
2018-06-04T04:49:42.636Z,93.80
2018-06-04T04:52:11.213Z,93.90
2018-06-04T04:54:39.684Z,93.70
2018-06-04T04:57:08.121Z,93.50
2018-06-04T04:59:36.613Z,93.60
2018-06-04T05:02:05.116Z,93.30
2018-06-04T05:04:33.544Z,93.60
2018-06-04T05:07:02.312Z,93.20
2018-06-04T05:09:30.879Z,92.90
2018-06-04T05:11:59.399Z,92.70
2018-06-04T05:14:27.888Z,92.60
2018-06-04T05:19:24.542Z,92.90
2018-06-04T05:24:21.181Z,92.40
2018-06-04T05:26:49.672Z,93.30
2018-06-04T05:29:18.194Z,92.60
2018-06-04T05:31:46.859Z,92.90
2018-06-04T05:34:15.242Z,92.90
2018-06-04T05:36:43.766Z,92.50
2018-06-04T05:39:12.243Z,92.60
2018-06-04T05:41:40.706Z,92.70
2018-06-04T05:44:09.208Z,92.70
2018-06-04T05:46:37.701Z,92.30
2018-06-04T05:49:06.155Z,92.20
2018-06-04T05:51:34.762Z,92.10
2018-06-04T05:54:03.225Z,92.20
2018-06-04T05:56:31.647Z,91.80
2018-06-04T05:59:00.182Z,91.60
2018-06-04T06:01:28.810Z,91.40
2018-06-04T06:03:57.501Z,91.40
2018-06-04T06:06:32.529Z,91.20
2018-06-04T06:09:01.413Z,90.70
2018-06-04T06:11:29.988Z,90.60
2018-06-04T06:13:58.585Z,90.60
2018-06-04T06:16:27.028Z,90.60
2018-06-04T06:18:55.503Z,90.80
2018-06-04T06:21:23.928Z,90.90
2018-06-04T06:23:52.365Z,90.40
2018-06-04T06:26:20.847Z,91.10
2018-06-04T06:28:49.290Z,90.00
2018-06-04T06:33:45.865Z,88.80
2018-06-04T06:36:14.380Z,89.30
2018-06-04T06:38:42.811Z,89.80
2018-06-04T06:41:11.240Z,90.00
2018-06-04T06:43:39.656Z,90.70
2018-06-04T06:46:08.128Z,88.90
2018-06-04T06:48:36.605Z,89.30
2018-06-04T06:51:05.039Z,88.90
2018-06-04T06:53:33.481Z,86.50
2018-06-04T06:56:01.942Z,88.10
2018-06-04T06:58:30.424Z,86.40
2018-06-04T07:00:58.874Z,86.70
2018-06-04T07:03:27.306Z,85.00
2018-06-04T07:05:55.738Z,84.90
2018-06-04T07:08:24.171Z,86.00
2018-06-04T07:10:52.743Z,84.30
2018-06-04T07:13:21.163Z,84.70
2018-06-04T07:15:49.673Z,85.00
2018-06-04T07:18:18.104Z,83.80
2018-06-04T07:20:46.545Z,84.30
2018-06-04T07:23:14.996Z,84.70
2018-06-04T07:25:43.498Z,82.90
2018-06-04T07:28:11.922Z,82.60
2018-06-04T07:33:08.558Z,81.20
2018-06-04T07:35:37.061Z,81.30
2018-06-04T07:38:05.548Z,80.80
2018-06-04T07:40:33.957Z,79.10
2018-06-04T07:43:02.741Z,76.90
2018-06-04T07:45:31.227Z,75.90
2018-06-04T07:47:59.681Z,76.10
2018-06-04T07:50:28.485Z,77.30
2018-06-04T07:52:57.791Z,76.40
2018-06-04T07:55:26.365Z,76.70
2018-06-04T07:57:54.801Z,74.30
2018-06-04T08:00:23.229Z,74.70
2018-06-04T08:02:51.702Z,72.70
2018-06-04T08:05:20.115Z,72.50
2018-06-04T08:07:48.536Z,71.60
2018-06-04T08:10:17.003Z,69.30
2018-06-04T08:12:45.340Z,71.10
2018-06-04T08:15:13.881Z,67.90
2018-06-04T08:17:42.318Z,68.60
2018-06-04T08:20:10.817Z,69.00
2018-06-04T08:22:39.339Z,69.40
2018-06-04T08:25:07.953Z,70.20
2018-06-04T08:27:36.545Z,66.10
2018-06-04T08:30:05.235Z,66.50
2018-06-04T08:32:33.785Z,68.10
2018-06-04T08:35:02.277Z,64.40
2018-06-04T08:37:31.027Z,66.80
2018-06-04T08:39:59.564Z,65.90
2018-06-04T08:42:27.999Z,62.80
2018-06-04T08:44:56.610Z,63.20
2018-06-04T08:47:25.789Z,63.20
2018-06-04T08:49:54.251Z,61.70
2018-06-04T08:52:22.681Z,62.60
2018-06-04T08:54:51.109Z,63.80
2018-06-04T08:59:47.642Z,61.30
2018-06-04T09:02:16.073Z,62.90
2018-06-04T09:04:44.553Z,61.10
2018-06-04T09:07:13.094Z,58.90
2018-06-04T09:09:41.936Z,64.50
2018-06-04T09:12:10.380Z,62.30
2018-06-04T09:14:38.873Z,58.30
2018-06-04T09:17:07.345Z,61.20
2018-06-04T09:19:35.784Z,58.80
2018-06-04T09:22:04.372Z,59.40
2018-06-04T09:24:32.824Z,55.30
2018-06-04T09:27:01.353Z,58.70
2018-06-04T09:29:30.070Z,56.10
2018-06-04T09:31:58.565Z,57.60
2018-06-04T09:34:27.029Z,57.90
2018-06-04T09:36:55.485Z,57.70
2018-06-04T09:39:23.983Z,58.80
2018-06-04T09:44:20.633Z,54.10
2018-06-04T09:49:17.337Z,54.10
2018-06-04T09:51:45.846Z,56.20
2018-06-04T09:54:14.369Z,57.50
2018-06-04T09:56:42.761Z,55.50
2018-06-04T09:59:11.244Z,55.70
2018-06-04T10:01:39.824Z,54.50
2018-06-04T10:04:08.354Z,55.70
2018-06-04T10:06:37.452Z,51.00
2018-06-04T10:09:08.039Z,53.90
2018-06-04T10:11:36.532Z,53.00
2018-06-04T10:14:05.516Z,56.50
2018-06-04T10:16:33.984Z,50.40
2018-06-04T10:19:02.484Z,52.80
2018-06-04T10:21:30.953Z,55.00
2018-06-04T10:23:59.449Z,55.20
2018-06-04T10:26:28.333Z,56.20
2018-06-04T10:28:56.852Z,53.70
2018-06-04T10:31:25.365Z,52.00
2018-06-04T10:33:53.871Z,50.10
2018-06-04T10:36:22.420Z,52.10
2018-06-04T10:38:50.989Z,51.10
2018-06-04T10:41:19.514Z,53.00
2018-06-04T10:43:48.237Z,50.00
2018-06-04T10:46:16.684Z,51.60
2018-06-04T10:48:45.162Z,49.40
2018-06-04T10:51:13.679Z,50.00
2018-06-04T10:53:42.664Z,50.40
2018-06-04T10:56:11.095Z,50.70
2018-06-04T10:58:39.652Z,48.60
2018-06-04T11:01:08.176Z,48.30
2018-06-04T11:03:36.594Z,45.80
2018-06-04T11:06:05.143Z,45.60
2018-06-04T11:08:33.588Z,46.30
2018-06-04T11:11:02.109Z,41.80
2018-06-04T11:13:30.659Z,40.90
2018-06-04T11:15:59.210Z,43.20
2018-06-04T11:18:27.680Z,45.00
2018-06-04T11:20:56.265Z,44.60
2018-06-04T11:23:24.714Z,42.70
2018-06-04T11:25:53.150Z,44.60
2018-06-04T11:28:21.617Z,45.10
2018-06-04T11:30:50.603Z,44.10
2018-06-04T11:33:19.137Z,41.40
2018-06-04T11:35:47.622Z,42.00
2018-06-04T11:38:16.052Z,44.70
2018-06-04T11:40:44.482Z,43.90
2018-06-04T11:43:13.007Z,42.70
2018-06-04T11:45:41.497Z,42.10
2018-06-04T11:48:10.057Z,41.20
2018-06-04T11:50:38.585Z,41.60
2018-06-04T11:55:35.534Z,41.60
2018-06-04T11:58:05.133Z,43.00
2018-06-04T12:00:33.638Z,44.30
2018-06-04T12:03:02.176Z,43.20
2018-06-04T12:05:30.756Z,41.50
2018-06-04T12:07:59.162Z,40.50
2018-06-04T12:13:36.036Z,42.20
2018-06-04T12:16:04.542Z,42.00
2018-06-04T12:18:33.060Z,40.80
2018-06-04T12:21:01.571Z,40.50
2018-06-04T12:23:38.673Z,39.60
2018-06-04T12:26:07.118Z,39.10
2018-06-04T12:28:35.713Z,40.20
2018-06-04T12:31:26.293Z,40.00
2018-06-04T12:33:54.781Z,40.40
2018-06-04T12:36:24.308Z,40.20
2018-06-04T12:38:52.862Z,40.80
2018-06-04T12:41:21.276Z,41.20
2018-06-04T12:43:50.188Z,41.70
2018-06-04T12:46:18.638Z,42.70
2018-06-04T12:48:47.184Z,43.80
2018-06-04T12:51:19.448Z,43.30
2018-06-04T12:53:48.021Z,42.40
2018-06-04T12:58:45.438Z,43.90
2018-06-04T13:01:14.091Z,42.30
2018-06-04T13:03:43.850Z,43.10
2018-06-04T13:06:12.504Z,43.90
2018-06-04T13:08:41.098Z,44.20
2018-06-04T13:11:10.247Z,44.40
2018-06-04T13:13:38.882Z,44.70
2018-06-04T13:16:07.459Z,46.40
2018-06-04T13:18:35.944Z,44.60
2018-06-04T13:21:04.441Z,43.40
2018-06-04T13:23:32.904Z,43.00
2018-06-04T13:26:01.524Z,44.10
2018-06-04T13:28:30.085Z,46.00
2018-06-04T13:30:58.681Z,45.10
2018-06-04T13:33:27.172Z,44.30
2018-06-04T13:35:55.684Z,43.30
2018-06-04T13:38:24.221Z,44.00
2018-06-04T13:40:52.897Z,45.60
2018-06-04T13:43:21.505Z,45.40
2018-06-04T13:45:50.143Z,43.50
2018-06-04T13:48:18.657Z,44.90
2018-06-04T13:50:47.078Z,44.60
2018-06-04T13:53:15.612Z,43.90
2018-06-04T13:55:44.161Z,45.70
2018-06-04T13:58:12.593Z,45.20
2018-06-04T14:00:41.157Z,46.50
2018-06-04T14:03:09.595Z,48.60
2018-06-04T14:10:34.693Z,47.60
2018-06-04T14:13:03.153Z,46.50
2018-06-04T14:15:31.596Z,45.10
2018-06-04T14:18:00.110Z,45.00
2018-06-04T14:20:28.803Z,45.60
2018-06-04T14:22:57.370Z,46.10
2018-06-04T14:25:25.856Z,44.90
2018-06-04T14:27:54.400Z,46.70
2018-06-04T14:30:22.905Z,45.20
2018-06-04T14:32:51.508Z,45.00
2018-06-04T14:35:19.950Z,43.50
2018-06-04T14:37:48.672Z,46.40
2018-06-04T14:40:17.202Z,44.90
2018-06-04T14:42:45.757Z,47.20
2018-06-04T14:45:14.352Z,46.40
2018-06-04T14:47:42.881Z,47.10
2018-06-04T14:52:39.634Z,48.10
2018-06-04T14:55:08.138Z,45.20
2018-06-04T14:57:36.573Z,44.90
2018-06-04T15:00:05.130Z,44.30
2018-06-04T15:02:33.576Z,45.00
2018-06-04T15:05:02.095Z,45.40
2018-06-04T15:07:30.667Z,46.70
2018-06-04T15:09:59.261Z,46.00
2018-06-04T15:12:27.828Z,46.00
2018-06-04T15:14:56.273Z,48.00
2018-06-04T15:19:53.339Z,45.30
2018-06-04T15:22:21.946Z,47.30
2018-06-04T15:24:50.594Z,47.00
2018-06-04T15:27:19.117Z,47.40
2018-06-04T15:29:47.705Z,46.40
2018-06-04T15:32:16.265Z,46.60
2018-06-04T15:34:44.740Z,47.60
2018-06-04T15:37:13.242Z,45.70
2018-06-04T15:39:41.739Z,45.00
2018-06-04T15:42:10.211Z,46.70
2018-06-04T15:44:38.710Z,47.10
2018-06-04T15:47:07.328Z,47.60
2018-06-04T15:49:36.057Z,46.80
2018-06-04T15:52:04.763Z,46.50
2018-06-04T15:54:33.297Z,45.20
2018-06-04T15:57:01.826Z,46.10
2018-06-04T15:59:30.346Z,46.50
2018-06-04T16:01:58.996Z,46.70
2018-06-04T16:04:27.541Z,47.70
2018-06-04T16:06:56.001Z,47.10
2018-06-04T16:09:24.531Z,47.80
2018-06-04T16:11:53.129Z,49.60
2018-06-04T16:14:21.705Z,48.50
2018-06-04T16:16:50.305Z,48.60
2018-06-04T16:19:18.986Z,48.90
2018-06-04T16:21:47.460Z,48.50
2018-06-04T16:24:15.935Z,49.40
2018-06-04T16:26:44.424Z,48.80
2018-06-04T16:29:13.042Z,48.10
2018-06-04T16:31:41.588Z,47.90
2018-06-04T16:34:10.267Z,48.20
2018-06-04T16:36:38.863Z,48.10
2018-06-04T16:39:09.352Z,48.50
2018-06-04T16:41:38.138Z,48.20
2018-06-04T16:44:06.786Z,47.00
2018-06-04T16:46:35.325Z,46.70
2018-06-04T16:49:03.780Z,47.20
2018-06-04T16:51:32.329Z,48.70
2018-06-04T16:54:01.102Z,50.00
2018-06-04T16:56:29.634Z,50.00
2018-06-04T17:01:29.715Z,50.00
2018-06-04T17:03:58.405Z,50.90
2018-06-04T17:06:27.320Z,49.70
2018-06-04T17:08:55.929Z,48.90
2018-06-04T17:11:25.118Z,48.30
2018-06-04T17:13:54.645Z,49.00
2018-06-04T17:16:23.373Z,50.00
2018-06-04T17:18:51.936Z,50.50
2018-06-04T17:21:20.567Z,49.90
2018-06-04T17:23:49.223Z,50.80
2018-06-04T17:26:18.474Z,50.30
2018-06-04T17:28:47.104Z,50.00
2018-06-04T17:31:15.725Z,51.30
2018-06-04T17:36:12.454Z,51.40
2018-06-04T17:38:41.176Z,50.60
2018-06-04T17:41:09.789Z,50.90
2018-06-04T17:43:38.745Z,51.10
2018-06-04T17:46:07.381Z,50.70
2018-06-04T17:48:35.977Z,50.80
2018-06-04T17:51:04.770Z,50.70
2018-06-04T17:53:33.461Z,50.70
2018-06-04T17:56:02.035Z,50.90
2018-06-04T17:58:40.334Z,50.90
2018-06-04T18:01:08.913Z,51.20
2018-06-04T18:03:37.352Z,51.20
2018-06-04T18:08:35.076Z,52.40
2018-06-04T18:11:03.731Z,52.60
2018-06-04T18:13:32.344Z,53.20
2018-06-04T18:16:00.901Z,51.90
2018-06-04T18:18:29.628Z,51.90
2018-06-04T18:20:58.097Z,52.40
2018-06-04T18:23:26.586Z,52.50
2018-06-04T18:25:55.055Z,53.10
2018-06-04T18:28:23.538Z,53.20
2018-06-04T18:30:52.719Z,53.60
2018-06-04T18:33:21.148Z,53.30
2018-06-04T18:35:49.620Z,53.80
2018-06-04T18:38:18.354Z,53.60
2018-06-04T18:40:46.876Z,53.70
2018-06-04T18:43:21.929Z,54.00
2018-06-04T18:45:50.404Z,54.00
2018-06-04T18:48:18.984Z,54.10
2018-06-04T18:50:47.500Z,54.60
2018-06-04T18:53:16.031Z,55.00
2018-06-04T18:55:44.517Z,55.20
2018-06-04T18:58:13.094Z,55.40
2018-06-04T19:00:41.826Z,55.50
2018-06-04T19:03:10.390Z,55.60
2018-06-04T19:05:39.098Z,55.80
2018-06-04T19:08:07.664Z,55.60
2018-06-04T19:10:36.155Z,56.10
2018-06-04T19:13:04.920Z,56.50
2018-06-04T19:15:33.446Z,56.40
2018-06-04T19:18:01.908Z,56.90
2018-06-04T19:20:30.364Z,57.50
2018-06-04T19:22:58.842Z,56.70
2018-06-04T19:25:27.304Z,57.10
2018-06-04T19:27:56.740Z,58.60
2018-06-04T19:30:25.198Z,58.40
2018-06-04T19:32:53.775Z,57.80
2018-06-04T19:35:22.789Z,59.10
2018-06-04T19:37:51.354Z,59.40
2018-06-04T19:40:19.821Z,59.90
2018-06-04T19:42:48.446Z,58.80
2018-06-04T19:45:16.868Z,59.60
2018-06-04T19:50:13.805Z,59.20
2018-06-04T19:52:42.351Z,60.40
2018-06-04T19:55:11.038Z,60.90
2018-06-04T19:57:39.466Z,61.30
2018-06-04T20:02:45.061Z,62.10
2018-06-04T20:05:13.672Z,60.30
2018-06-04T20:07:42.456Z,61.60
2018-06-04T20:10:11.183Z,62.80
2018-06-04T20:12:39.675Z,63.30
2018-06-04T20:15:08.163Z,63.60
2018-06-04T20:17:36.638Z,63.80
2018-06-04T20:20:07.757Z,64.50
2018-06-04T20:22:36.283Z,64.80
2018-06-04T20:25:05.114Z,65.00
2018-06-04T20:27:34.026Z,65.60
2018-06-04T20:30:02.497Z,66.20
2018-06-04T20:32:30.969Z,67.70
2018-06-04T20:34:59.440Z,68.40
2018-06-04T20:37:27.924Z,68.50
2018-06-04T20:39:56.746Z,69.20
2018-06-04T20:42:25.393Z,69.10
2018-06-04T20:44:59.890Z,69.90
2018-06-04T20:47:28.353Z,69.70
2018-06-04T20:50:33.073Z,70.40
2018-06-04T20:53:01.557Z,70.50
2018-06-04T20:55:30.081Z,71.50
2018-06-04T20:57:58.705Z,70.20
2018-06-04T21:00:27.554Z,70.30
2018-06-04T21:02:56.401Z,70.10
2018-06-04T21:05:29.886Z,70.10
2018-06-04T21:10:38.570Z,70.80
2018-06-04T21:13:07.132Z,71.00
2018-06-04T21:15:35.629Z,71.70
2018-06-04T21:18:04.078Z,71.70
2018-06-04T21:20:32.555Z,71.10
2018-06-04T21:23:01.000Z,71.50
2018-06-04T21:25:29.520Z,72.20
2018-06-04T21:27:58.051Z,72.50
2018-06-04T21:30:26.501Z,71.90
2018-06-04T21:32:55.001Z,71.30
2018-06-04T21:35:23.480Z,71.50
2018-06-04T21:37:51.995Z,71.90
2018-06-04T21:40:20.477Z,71.20
2018-06-04T21:42:48.963Z,72.10
2018-06-04T21:45:17.516Z,71.30
2018-06-04T21:47:45.993Z,71.40
2018-06-04T21:50:14.517Z,71.70
2018-06-04T21:52:42.952Z,71.90
2018-06-04T21:55:11.496Z,71.70
2018-06-04T21:57:39.956Z,71.40
2018-06-04T22:00:09.750Z,71.00
2018-06-04T22:02:38.701Z,70.60
2018-06-04T22:05:07.164Z,69.90
2018-06-04T22:07:35.898Z,69.70
2018-06-04T22:10:04.828Z,69.80
2018-06-04T22:12:33.333Z,70.70
2018-06-04T22:17:29.878Z,72.60
2018-06-04T22:19:58.348Z,73.50
2018-06-04T22:22:26.796Z,74.60
2018-06-04T22:24:55.214Z,75.60
2018-06-04T22:27:23.706Z,74.80
2018-06-04T22:29:52.172Z,74.40
2018-06-04T22:32:20.626Z,75.60
2018-06-04T22:34:49.079Z,74.60
2018-06-04T22:37:17.529Z,74.90
2018-06-04T22:39:45.981Z,74.40
2018-06-04T22:42:14.465Z,75.20
2018-06-04T22:44:42.940Z,75.00
2018-06-04T22:47:11.425Z,74.30
2018-06-04T22:49:39.844Z,74.20
2018-06-04T22:52:08.322Z,74.70
2018-06-04T22:54:36.812Z,75.60
2018-06-04T22:57:05.290Z,75.40
2018-06-04T22:59:33.765Z,75.40
2018-06-04T23:04:30.375Z,75.80
2018-06-04T23:06:58.855Z,75.70
2018-06-04T23:09:27.305Z,75.80
2018-06-04T23:11:55.858Z,77.40
2018-06-04T23:14:24.293Z,77.60
2018-06-04T23:16:52.773Z,77.40
2018-06-04T23:19:21.254Z,77.50
2018-06-04T23:21:49.690Z,77.00
2018-06-04T23:24:18.128Z,76.70
2018-06-04T23:26:46.591Z,76.60
2018-06-04T23:29:15.048Z,77.10
2018-06-04T23:31:43.478Z,77.00
2018-06-04T23:34:11.957Z,77.90
2018-06-04T23:36:40.377Z,79.40
2018-06-04T23:39:09.224Z,79.40
2018-06-04T23:41:37.713Z,79.70
2018-06-04T23:44:06.138Z,78.60
2018-06-04T23:46:34.567Z,78.30
2018-06-04T23:49:03.050Z,78.60
2018-06-04T23:51:31.479Z,78.40
2018-06-04T23:53:59.935Z,79.30
2018-06-04T23:58:56.530Z,80.20
