createdAt,value
2023-04-17T00:01:09.414Z,18.00
2023-04-17T00:03:36.305Z,20.05
2023-04-17T00:06:03.527Z,20.38
2023-04-17T00:08:30.959Z,20.00
2023-04-17T00:11:07.167Z,19.67
2023-04-17T00:13:35.655Z,18.17
2023-04-17T00:16:02.864Z,22.80
2023-04-17T00:18:29.648Z,19.83
2023-04-17T00:20:56.550Z,20.23
2023-04-17T00:23:23.218Z,19.45
2023-04-17T00:25:49.875Z,18.00
2023-04-17T00:28:16.389Z,21.83
2023-04-17T00:30:42.905Z,18.65
2023-04-17T00:33:09.501Z,19.67
2023-04-17T00:35:36.043Z,21.10
2023-04-17T00:38:02.654Z,20.87
2023-04-17T00:40:29.196Z,21.10
2023-04-17T00:43:03.548Z,21.35
2023-04-17T00:45:31.035Z,23.35
2023-04-17T00:47:59.311Z,18.80
2023-04-17T00:50:29.623Z,22.70
2023-04-17T00:52:56.219Z,20.48
2023-04-17T00:55:23.144Z,22.33
2023-04-17T00:57:50.453Z,18.95
2023-04-17T01:00:18.198Z,19.42
2023-04-17T01:02:45.936Z,20.53
2023-04-17T01:05:12.890Z,21.85
2023-04-17T01:07:41.168Z,19.52
2023-04-17T01:10:08.365Z,21.30
2023-04-17T01:12:35.281Z,19.88
2023-04-17T01:15:02.272Z,18.33
2023-04-17T01:17:29.000Z,23.23
2023-04-17T01:19:57.097Z,20.63
2023-04-17T01:22:23.733Z,19.85
2023-04-17T01:24:50.855Z,21.20
2023-04-17T01:27:17.679Z,21.10
2023-04-17T01:29:45.987Z,21.45
2023-04-17T01:32:12.846Z,22.40
2023-04-17T01:34:39.415Z,22.05
2023-04-17T01:37:06.975Z,20.67
2023-04-17T01:39:33.851Z,19.77
2023-04-17T01:42:00.592Z,22.42
2023-04-17T01:44:28.338Z,23.42
2023-04-17T01:46:54.990Z,22.98
2023-04-17T01:49:21.866Z,23.08
2023-04-17T01:51:48.427Z,24.10
2023-04-17T01:54:15.573Z,23.50
2023-04-17T01:56:42.455Z,22.92
2023-04-17T01:59:09.851Z,22.10
2023-04-17T02:01:37.399Z,22.13
2023-04-17T02:04:04.259Z,21.13
2023-04-17T02:06:31.968Z,22.38
2023-04-17T02:08:59.413Z,24.65
2023-04-17T02:11:26.354Z,25.25
2023-04-17T02:13:53.425Z,23.58
2023-04-17T02:16:24.076Z,21.57
2023-04-17T02:18:51.672Z,22.23
2023-04-17T02:21:18.682Z,20.88
2023-04-17T02:23:45.288Z,22.35
2023-04-17T02:26:12.339Z,22.05
2023-04-17T02:28:39.476Z,22.70
2023-04-17T02:31:09.432Z,20.75
2023-04-17T02:33:36.723Z,23.30
2023-04-17T02:36:05.419Z,19.73
2023-04-17T02:38:32.449Z,20.27
2023-04-17T02:40:59.057Z,20.37
2023-04-17T02:43:25.625Z,23.35
2023-04-17T02:45:52.143Z,21.95
2023-04-17T02:48:18.694Z,22.80
2023-04-17T02:50:45.461Z,25.50
2023-04-17T02:53:12.444Z,20.70
2023-04-17T02:55:38.969Z,20.80
2023-04-17T02:58:05.504Z,23.83
2023-04-17T03:00:32.107Z,22.95
2023-04-17T03:02:58.948Z,21.58
2023-04-17T03:05:25.845Z,24.93
2023-04-17T03:07:52.424Z,24.65
2023-04-17T03:10:18.974Z,26.65
2023-04-17T03:12:45.727Z,26.27
2023-04-17T03:15:12.309Z,22.73
2023-04-17T03:17:39.149Z,24.10
2023-04-17T03:20:07.510Z,23.38
2023-04-17T03:22:34.175Z,27.63
2023-04-17T03:25:00.763Z,25.08
2023-04-17T03:27:27.309Z,26.55
2023-04-17T03:29:56.203Z,26.17
2023-04-17T03:32:22.746Z,24.40
2023-04-17T03:34:49.292Z,24.60
2023-04-17T03:37:15.846Z,24.48
2023-04-17T03:39:42.406Z,24.60
2023-04-17T03:42:11.992Z,24.73
2023-04-17T03:44:38.528Z,30.23
2023-04-17T03:47:05.212Z,25.92
2023-04-17T03:49:31.767Z,30.25
2023-04-17T03:51:58.358Z,26.70
2023-04-17T03:54:24.988Z,25.77
2023-04-17T03:56:51.587Z,26.23
2023-04-17T03:59:18.138Z,27.02
2023-04-17T04:01:46.866Z,27.02
2023-04-17T04:04:13.761Z,28.52
2023-04-17T04:06:42.643Z,27.23
2023-04-17T04:09:09.227Z,27.48
2023-04-17T04:11:35.994Z,29.75
2023-04-17T04:14:02.555Z,29.02
2023-04-17T04:16:29.205Z,27.13
2023-04-17T04:18:56.060Z,30.57
2023-04-17T04:21:23.689Z,28.13
2023-04-17T04:23:51.009Z,26.23
2023-04-17T04:26:17.583Z,29.98
2023-04-17T04:28:44.323Z,31.15
2023-04-17T04:31:11.340Z,32.73
2023-04-17T04:33:37.895Z,37.03
2023-04-17T04:36:04.681Z,60.72
2023-04-17T04:38:32.440Z,63.65
2023-04-17T04:41:06.112Z,59.70
2023-04-17T04:43:34.610Z,54.67
2023-04-17T04:46:01.255Z,41.25
2023-04-17T04:48:28.832Z,47.35
2023-04-17T04:50:58.220Z,46.00
2023-04-17T04:53:24.839Z,44.70
2023-04-17T04:55:51.404Z,41.53
2023-04-17T04:58:17.968Z,36.35
2023-04-17T05:00:44.651Z,34.58
2023-04-17T05:03:12.713Z,33.67
2023-04-17T05:05:41.080Z,33.63
2023-04-17T05:08:07.858Z,33.03
2023-04-17T05:10:35.080Z,35.80
2023-04-17T05:13:01.954Z,36.60
2023-04-17T05:15:28.508Z,32.08
2023-04-17T05:17:55.077Z,32.30
2023-04-17T05:20:21.843Z,28.57
2023-04-17T05:22:49.433Z,32.67
2023-04-17T05:25:19.705Z,33.60
2023-04-17T05:27:46.653Z,30.52
2023-04-17T05:30:13.880Z,31.13
2023-04-17T05:32:41.733Z,35.60
2023-04-17T05:35:08.533Z,32.65
2023-04-17T05:37:35.038Z,33.10
2023-04-17T05:40:02.108Z,33.42
2023-04-17T05:42:28.750Z,32.10
2023-04-17T05:44:55.311Z,31.50
2023-04-17T05:47:21.994Z,32.80
2023-04-17T05:49:51.137Z,28.35
2023-04-17T05:52:17.897Z,31.70
2023-04-17T05:54:44.602Z,31.10
2023-04-17T05:57:11.247Z,29.60
2023-04-17T05:59:37.788Z,32.08
2023-04-17T06:02:04.776Z,33.75
2023-04-17T06:04:32.031Z,32.65
2023-04-17T06:06:59.002Z,32.95
2023-04-17T06:09:26.186Z,31.73
2023-04-17T06:11:52.862Z,29.13
2023-04-17T06:14:19.414Z,31.20
2023-04-17T06:16:46.113Z,30.48
2023-04-17T06:19:12.786Z,30.00
2023-04-17T06:21:39.417Z,31.03
2023-04-17T06:24:06.591Z,29.17
2023-04-17T06:26:33.104Z,30.25
2023-04-17T06:29:01.128Z,31.20
2023-04-17T06:31:27.675Z,30.75
2023-04-17T06:33:54.230Z,32.08
2023-04-17T06:36:20.711Z,29.33
2023-04-17T06:38:47.247Z,33.65
2023-04-17T06:41:14.443Z,26.63
2023-04-17T06:43:41.153Z,28.23
2023-04-17T06:46:07.808Z,27.40
2023-04-17T06:48:34.379Z,28.50
2023-04-17T06:51:01.085Z,30.13
2023-04-17T06:53:27.601Z,27.30
2023-04-17T06:55:54.461Z,26.20
2023-04-17T06:58:21.218Z,26.95
2023-04-17T07:00:47.807Z,25.15
2023-04-17T07:03:14.963Z,26.77
2023-04-17T07:05:43.966Z,27.23
2023-04-17T07:08:10.531Z,25.55
2023-04-17T07:10:37.180Z,24.25
2023-04-17T07:13:03.809Z,25.13
2023-04-17T07:15:31.271Z,26.77
2023-04-17T07:17:57.984Z,24.30
2023-04-17T07:20:24.809Z,23.95
2023-04-17T07:22:51.356Z,23.88
2023-04-17T07:25:18.013Z,23.90
2023-04-17T07:27:44.542Z,22.45
2023-04-17T07:30:11.338Z,23.45
2023-04-17T07:32:37.958Z,22.92
2023-04-17T07:35:04.994Z,21.92
2023-04-17T07:37:31.606Z,21.30
2023-04-17T07:39:58.182Z,21.65
2023-04-17T07:42:25.098Z,21.40
2023-04-17T07:44:52.174Z,21.83
2023-04-17T07:47:19.055Z,18.17
2023-04-17T07:49:48.912Z,21.02
2023-04-17T07:52:17.803Z,21.05
2023-04-17T07:54:44.833Z,22.17
2023-04-17T07:57:11.384Z,19.58
2023-04-17T07:59:37.984Z,18.85
2023-04-17T08:02:05.659Z,20.48
2023-04-17T08:04:33.264Z,18.60
2023-04-17T08:07:00.446Z,18.38
2023-04-17T08:09:27.148Z,17.23
2023-04-17T08:11:57.628Z,19.95
2023-04-17T08:14:25.614Z,18.63
2023-04-17T08:16:52.677Z,17.27
2023-04-17T08:19:19.369Z,16.52
2023-04-17T08:21:50.016Z,15.82
2023-04-17T08:24:19.220Z,16.90
2023-04-17T08:26:47.776Z,16.80
2023-04-17T08:29:14.986Z,16.88
2023-04-17T08:31:43.003Z,17.63
2023-04-17T08:34:14.561Z,14.65
2023-04-17T08:36:42.959Z,15.68
2023-04-17T08:39:12.194Z,16.42
2023-04-17T08:42:02.991Z,16.67
2023-04-17T08:44:30.517Z,15.45
2023-04-17T08:47:02.425Z,16.25
2023-04-17T08:49:29.536Z,16.35
2023-04-17T08:51:56.267Z,14.65
2023-04-17T08:54:22.902Z,16.73
2023-04-17T08:56:49.528Z,14.93
2023-04-17T08:59:17.845Z,14.45
2023-04-17T09:02:04.262Z,16.42
2023-04-17T09:04:49.143Z,15.80
2023-04-17T09:07:16.580Z,15.73
2023-04-17T09:10:01.230Z,16.73
2023-04-17T09:12:27.821Z,13.98
2023-04-17T09:14:54.485Z,15.95
2023-04-17T09:17:21.518Z,17.95
2023-04-17T09:20:09.679Z,15.23
2023-04-17T09:22:38.169Z,16.35
2023-04-17T09:25:14.729Z,14.70
2023-04-17T09:27:41.285Z,15.65
2023-04-17T09:30:08.459Z,15.57
2023-04-17T09:32:35.329Z,16.70
2023-04-17T09:35:04.335Z,18.10
2023-04-17T09:37:51.309Z,15.48
2023-04-17T09:40:19.575Z,15.63
2023-04-17T09:43:02.097Z,16.77
2023-04-17T09:45:35.795Z,16.13
2023-04-17T09:48:06.298Z,16.10
2023-04-17T09:50:35.852Z,16.08
2023-04-17T09:53:04.463Z,15.02
2023-04-17T09:55:31.480Z,17.58
2023-04-17T09:58:02.701Z,17.40
2023-04-17T10:00:29.957Z,15.65
2023-04-17T10:02:58.992Z,15.80
2023-04-17T10:05:28.778Z,14.10
2023-04-17T10:07:56.399Z,17.83
2023-04-17T10:10:32.394Z,16.15
2023-04-17T10:13:08.260Z,15.43
2023-04-17T10:15:35.505Z,17.27
2023-04-17T10:18:22.670Z,17.73
2023-04-17T10:20:50.629Z,16.27
2023-04-17T10:23:46.645Z,15.20
2023-04-17T10:26:25.130Z,16.83
2023-04-17T10:28:53.219Z,15.80
2023-04-17T10:31:21.032Z,15.25
2023-04-17T10:33:52.577Z,13.82
2023-04-17T10:36:37.920Z,15.82
2023-04-17T10:39:15.126Z,17.90
2023-04-17T10:42:04.900Z,15.23
2023-04-17T10:44:39.008Z,14.20
2023-04-17T10:47:15.361Z,14.55
2023-04-17T10:49:54.366Z,15.60
2023-04-17T10:52:33.348Z,18.95
2023-04-17T10:55:07.939Z,13.98
2023-04-17T10:57:58.095Z,16.48
2023-04-17T11:00:31.544Z,15.80
2023-04-17T11:02:59.370Z,15.57
2023-04-17T11:05:26.606Z,15.95
2023-04-17T11:07:53.242Z,17.35
2023-04-17T11:10:21.202Z,16.70
2023-04-17T11:12:49.791Z,16.73
2023-04-17T11:15:16.676Z,16.02
2023-04-17T11:17:48.048Z,14.20
2023-04-17T11:20:17.409Z,16.42
2023-04-17T11:22:44.859Z,16.02
2023-04-17T11:25:22.722Z,17.58
2023-04-17T11:27:57.372Z,16.50
2023-04-17T11:30:34.566Z,16.95
2023-04-17T11:33:03.910Z,17.70
2023-04-17T11:35:34.914Z,13.98
2023-04-17T11:38:21.650Z,18.67
2023-04-17T11:40:54.077Z,14.15
2023-04-17T11:43:22.303Z,14.70
2023-04-17T11:45:54.778Z,16.90
2023-04-17T11:48:25.016Z,15.43
2023-04-17T11:50:56.363Z,15.25
2023-04-17T11:53:23.022Z,16.83
2023-04-17T11:56:16.790Z,17.20
2023-04-17T11:58:53.873Z,16.63
2023-04-17T12:01:24.758Z,15.45
2023-04-17T12:03:53.492Z,16.95
2023-04-17T12:06:20.130Z,15.98
2023-04-17T12:08:48.002Z,17.95
2023-04-17T12:11:35.866Z,18.95
2023-04-17T12:14:05.116Z,18.08
2023-04-17T12:16:31.719Z,15.88
2023-04-17T12:18:58.536Z,16.77
2023-04-17T12:21:25.351Z,15.80
2023-04-17T12:23:52.136Z,17.48
2023-04-17T12:26:18.941Z,18.20
2023-04-17T12:28:45.698Z,18.90
2023-04-17T12:31:12.777Z,20.40
2023-04-17T12:33:39.378Z,19.27
2023-04-17T12:36:06.799Z,20.20
2023-04-17T12:38:33.739Z,18.58
2023-04-17T12:41:00.342Z,21.83
2023-04-17T12:43:27.415Z,20.08
2023-04-17T12:45:54.020Z,19.33
2023-04-17T12:48:20.673Z,21.67
2023-04-17T12:50:47.209Z,20.58
2023-04-17T12:53:14.819Z,19.58
2023-04-17T12:55:43.719Z,20.10
2023-04-17T12:58:12.162Z,20.27
2023-04-17T13:00:40.668Z,21.60
2023-04-17T13:03:07.590Z,18.15
2023-04-17T13:05:34.842Z,18.80
2023-04-17T13:08:01.696Z,18.08
2023-04-17T13:10:28.528Z,19.20
2023-04-17T13:12:55.493Z,22.45
2023-04-17T13:15:22.002Z,19.35
2023-04-17T13:17:48.557Z,17.42
2023-04-17T13:20:15.564Z,19.02
2023-04-17T13:22:42.226Z,19.63
2023-04-17T13:25:09.537Z,19.08
2023-04-17T13:27:37.211Z,20.95
2023-04-17T13:30:03.951Z,20.35
2023-04-17T13:32:30.524Z,20.60
2023-04-17T13:34:58.754Z,20.65
2023-04-17T13:37:25.651Z,22.70
2023-04-17T13:39:52.215Z,20.23
2023-04-17T13:42:18.986Z,18.27
2023-04-17T13:44:45.601Z,18.00
2023-04-17T13:47:13.852Z,18.80
2023-04-17T13:49:40.489Z,19.13
2023-04-17T13:52:07.419Z,17.35
2023-04-17T13:54:33.956Z,18.02
2023-04-17T13:57:01.129Z,19.38
2023-04-17T13:59:27.865Z,19.40
2023-04-17T14:01:54.779Z,18.33
2023-04-17T14:04:21.610Z,17.10
2023-04-17T14:06:50.737Z,19.85
2023-04-17T14:09:17.576Z,17.88
2023-04-17T14:11:44.180Z,18.33
2023-04-17T14:14:12.563Z,19.13
2023-04-17T14:16:40.643Z,18.27
2023-04-17T14:19:14.177Z,19.20
2023-04-17T14:21:41.702Z,18.30
2023-04-17T14:24:08.777Z,18.45
2023-04-17T14:26:35.865Z,18.23
2023-04-17T14:29:02.451Z,17.08
2023-04-17T14:31:29.060Z,19.83
2023-04-17T14:33:55.680Z,17.05
2023-04-17T14:36:22.191Z,18.35
2023-04-17T14:38:51.090Z,17.50
2023-04-17T14:41:18.080Z,16.60
2023-04-17T14:43:44.859Z,17.75
2023-04-17T14:46:11.726Z,16.60
2023-04-17T14:48:47.999Z,16.58
2023-04-17T14:53:48.696Z,20.10
2023-04-17T14:56:15.865Z,18.15
2023-04-17T14:58:43.187Z,16.23
2023-04-17T15:01:09.780Z,16.80
2023-04-17T15:03:36.506Z,14.35
2023-04-17T15:06:03.441Z,14.77
2023-04-17T15:08:32.609Z,14.07
2023-04-17T15:10:59.156Z,13.63
2023-04-17T15:13:25.718Z,15.32
2023-04-17T15:15:52.267Z,14.57
2023-04-17T15:18:18.832Z,13.13
2023-04-17T15:20:46.278Z,15.23
2023-04-17T15:23:13.038Z,14.30
2023-04-17T15:25:39.824Z,13.05
2023-04-17T15:28:06.935Z,14.48
2023-04-17T15:30:33.438Z,14.57
2023-04-17T15:33:00.104Z,12.93
2023-04-17T15:35:26.665Z,14.07
2023-04-17T15:37:53.288Z,13.90
2023-04-17T15:40:19.886Z,13.45
2023-04-17T15:42:46.599Z,14.50
2023-04-17T15:45:13.194Z,13.30
2023-04-17T15:47:40.005Z,13.10
2023-04-17T15:50:08.056Z,14.38
2023-04-17T15:52:34.728Z,14.77
2023-04-17T15:55:01.265Z,14.45
2023-04-17T15:57:27.814Z,12.98
2023-04-17T15:59:54.332Z,14.18
2023-04-17T16:02:21.259Z,15.60
2023-04-17T16:04:48.007Z,14.23
2023-04-17T16:07:15.557Z,13.60
2023-04-17T16:09:44.938Z,14.40
2023-04-17T16:12:11.489Z,13.48
2023-04-17T16:14:38.488Z,12.82
2023-04-17T16:17:05.522Z,16.13
2023-04-17T16:19:32.469Z,15.93
2023-04-17T16:21:59.446Z,14.75
2023-04-17T16:24:26.236Z,15.35
2023-04-17T16:26:57.286Z,14.38
2023-04-17T16:29:25.147Z,15.02
2023-04-17T16:31:53.427Z,15.97
2023-04-17T16:34:20.807Z,17.23
2023-04-17T16:36:47.993Z,16.73
2023-04-17T16:39:14.728Z,17.48
2023-04-17T16:41:41.819Z,17.67
2023-04-17T16:44:08.429Z,18.30
2023-04-17T16:46:58.705Z,18.55
2023-04-17T16:49:22.049Z,18.25
2023-04-17T16:51:48.569Z,15.30
2023-04-17T16:54:15.271Z,16.17
2023-04-17T16:56:42.693Z,17.67
2023-04-17T16:59:09.320Z,17.83
2023-04-17T17:01:35.895Z,15.65
2023-04-17T17:04:02.646Z,15.25
2023-04-17T17:06:29.694Z,15.75
2023-04-17T17:08:56.280Z,16.42
2023-04-17T17:11:23.294Z,17.05
2023-04-17T17:13:50.679Z,18.65
2023-04-17T17:16:19.467Z,16.20
2023-04-17T17:18:47.414Z,17.05
2023-04-17T17:21:14.864Z,16.70
2023-04-17T17:23:41.837Z,18.38
2023-04-17T17:26:08.642Z,18.38
2023-04-17T17:28:35.445Z,17.90
2023-04-17T17:31:04.243Z,18.40
2023-04-17T17:33:32.217Z,17.50
2023-04-17T17:35:59.689Z,17.67
2023-04-17T17:38:28.641Z,18.92
2023-04-17T17:40:58.331Z,16.75
2023-04-17T17:43:24.934Z,18.95
2023-04-17T17:45:52.522Z,19.67
2023-04-17T17:48:20.446Z,21.08
2023-04-17T17:50:47.472Z,18.15
2023-04-17T17:53:14.165Z,20.15
2023-04-17T17:55:40.797Z,21.73
2023-04-17T17:58:08.888Z,20.73
2023-04-17T18:00:35.714Z,20.60
2023-04-17T18:03:02.499Z,21.48
2023-04-17T18:05:29.167Z,20.83
2023-04-17T18:07:55.740Z,22.17
2023-04-17T18:10:22.579Z,21.20
2023-04-17T18:12:49.748Z,21.80
2023-04-17T18:15:16.643Z,23.48
2023-04-17T18:17:43.317Z,22.45
2023-04-17T18:20:10.441Z,24.88
2023-04-17T18:22:38.348Z,24.40
2023-04-17T18:25:06.926Z,26.73
2023-04-17T18:27:36.247Z,29.42
2023-04-17T18:30:09.014Z,27.33
2023-04-17T18:32:36.272Z,27.92
2023-04-17T18:35:03.945Z,23.42
2023-04-17T18:37:30.509Z,24.65
2023-04-17T18:39:57.018Z,24.60
2023-04-17T18:42:23.598Z,24.33
2023-04-17T18:44:50.157Z,25.10
2023-04-17T18:47:16.971Z,23.08
2023-04-17T18:49:43.760Z,21.38
2023-04-17T18:52:10.364Z,22.70
2023-04-17T18:54:36.833Z,23.52
2023-04-17T18:57:03.570Z,23.42
2023-04-17T18:59:31.896Z,29.40
2023-04-17T19:05:47.553Z,27.40
2023-04-17T19:08:14.872Z,25.27
2023-04-17T19:10:42.732Z,22.60
2023-04-17T19:13:09.846Z,23.57
2023-04-17T19:15:36.652Z,27.23
2023-04-17T19:18:03.484Z,24.38
2023-04-17T19:20:30.085Z,24.17
2023-04-17T19:23:04.098Z,22.58
2023-04-17T19:25:30.913Z,23.77
2023-04-17T19:28:01.391Z,23.30
2023-04-17T19:30:28.202Z,22.85
2023-04-17T19:32:59.518Z,24.70
2023-04-17T19:35:26.388Z,23.17
2023-04-17T19:37:52.928Z,22.70
2023-04-17T19:40:25.181Z,21.95
2023-04-17T19:42:52.781Z,25.33
2023-04-17T19:45:20.788Z,23.75
2023-04-17T19:47:54.578Z,23.65
2023-04-17T19:50:27.085Z,26.73
2023-04-17T19:52:54.990Z,24.05
2023-04-17T19:55:21.757Z,21.85
2023-04-17T19:57:50.741Z,24.27
2023-04-17T20:00:17.702Z,23.63
2023-04-17T20:02:44.402Z,27.25
2023-04-17T20:05:10.971Z,22.80
2023-04-17T20:07:37.508Z,25.45
2023-04-17T20:10:05.009Z,24.40
2023-04-17T20:12:31.655Z,23.40
2023-04-17T20:14:58.160Z,25.30
2023-04-17T20:17:24.790Z,23.40
2023-04-17T20:19:51.307Z,24.63
2023-04-17T20:22:18.015Z,24.98
2023-04-17T20:24:44.518Z,24.25
2023-04-17T20:27:11.092Z,23.73
2023-04-17T20:29:38.018Z,29.73
2023-04-17T20:32:04.592Z,25.63
2023-04-17T20:34:34.947Z,24.50
2023-04-17T20:37:01.884Z,23.00
2023-04-17T20:39:28.996Z,24.83
2023-04-17T20:41:56.339Z,24.92
2023-04-17T20:44:22.827Z,24.00
2023-04-17T20:46:49.424Z,24.77
2023-04-17T20:49:16.055Z,22.67
2023-04-17T20:51:42.658Z,23.73
2023-04-17T20:54:09.162Z,23.40
2023-04-17T20:56:35.810Z,24.20
2023-04-17T20:59:02.294Z,24.85
2023-04-17T21:01:28.824Z,26.52
2023-04-17T21:03:56.264Z,25.47
2023-04-17T21:06:22.932Z,22.33
2023-04-17T21:08:49.542Z,27.33
2023-04-17T21:11:16.607Z,24.23
2023-04-17T21:13:43.140Z,27.13
2023-04-17T21:16:11.274Z,22.67
2023-04-17T21:18:38.009Z,26.83
2023-04-17T21:21:04.850Z,24.52
2023-04-17T21:23:31.660Z,26.48
2023-04-17T21:25:58.156Z,26.08
2023-04-17T21:28:24.719Z,24.45
2023-04-17T21:30:51.204Z,23.38
2023-04-17T21:33:18.020Z,24.25
2023-04-17T21:35:44.788Z,24.00
2023-04-17T21:38:11.981Z,24.90
2023-04-17T21:40:50.141Z,26.23
2023-04-17T21:43:17.443Z,24.83
2023-04-17T21:45:44.026Z,24.88
2023-04-17T21:48:10.582Z,23.38
2023-04-17T21:50:37.179Z,25.80
2023-04-17T21:53:03.803Z,24.83
2023-04-17T21:55:30.441Z,23.48
2023-04-17T21:57:56.982Z,26.40
2023-04-17T22:00:23.589Z,23.58
2023-04-17T22:02:50.198Z,24.92
2023-04-17T22:05:16.850Z,23.27
2023-04-17T22:07:51.731Z,24.92
2023-04-17T22:10:21.929Z,25.95
2023-04-17T22:12:48.440Z,25.05
2023-04-17T22:15:15.120Z,24.42
2023-04-17T22:17:41.661Z,24.33
2023-04-17T22:20:08.892Z,21.17
2023-04-17T22:22:35.489Z,22.15
2023-04-17T22:25:02.177Z,25.38
2023-04-17T22:27:28.963Z,24.88
2023-04-17T22:29:55.618Z,27.87
2023-04-17T22:32:22.137Z,23.17
2023-04-17T22:34:49.622Z,24.88
2023-04-17T22:37:16.309Z,23.13
2023-04-17T22:39:42.847Z,25.67
2023-04-17T22:42:10.618Z,29.63
2023-04-17T22:44:37.634Z,26.33
2023-04-17T22:47:04.436Z,24.92
2023-04-17T22:49:32.092Z,26.38
2023-04-17T22:51:58.614Z,24.10
2023-04-17T22:54:25.179Z,24.53
2023-04-17T22:56:51.784Z,28.88
2023-04-17T22:59:18.250Z,24.40
2023-04-17T23:01:44.802Z,23.65
2023-04-17T23:04:11.477Z,26.33
2023-04-17T23:06:38.294Z,26.67
2023-04-17T23:09:04.975Z,26.85
2023-04-17T23:11:32.752Z,24.58
2023-04-17T23:14:00.449Z,28.45
2023-04-17T23:16:27.886Z,27.63
2023-04-17T23:18:54.649Z,27.47
2023-04-17T23:21:21.242Z,27.55
2023-04-17T23:23:48.138Z,25.88
2023-04-17T23:26:15.439Z,27.45
2023-04-17T23:28:42.337Z,23.63
2023-04-17T23:31:08.923Z,27.23
2023-04-17T23:33:35.727Z,28.98
2023-04-17T23:36:02.425Z,28.27
2023-04-17T23:38:29.176Z,28.83
2023-04-17T23:40:55.706Z,29.15
2023-04-17T23:43:22.197Z,30.13
2023-04-17T23:45:48.946Z,29.23
2023-04-17T23:48:15.682Z,30.75
2023-04-17T23:50:42.375Z,32.15
2023-04-17T23:53:08.873Z,31.05
2023-04-17T23:55:35.510Z,30.77
2023-04-17T23:58:02.257Z,27.98
