createdAt,value
2022-11-05T00:03:02.361Z,96124.19
2022-11-05T00:06:17.535Z,96128.09
2022-11-05T00:09:29.980Z,96143.53
2022-11-05T00:12:45.305Z,96136.41
2022-11-05T00:16:00.885Z,96134.56
2022-11-05T00:19:06.841Z,96139.31
2022-11-05T00:22:22.217Z,96136.56
2022-11-05T00:25:21.985Z,96138.69
2022-11-05T00:28:18.805Z,96136.75
2022-11-05T00:31:15.719Z,96138.31
2022-11-05T00:34:12.520Z,96134.38
2022-11-05T00:37:09.411Z,96142.97
2022-11-05T00:40:07.517Z,96144.78
2022-11-05T00:43:22.664Z,96153.88
2022-11-05T00:46:19.477Z,96165.38
2022-11-05T00:49:31.115Z,96160.72
2022-11-05T00:52:46.308Z,96169.06
2022-11-05T00:55:45.946Z,96171.63
2022-11-05T00:58:42.757Z,96178.09
2022-11-05T01:01:39.672Z,96178.09
2022-11-05T01:04:36.662Z,96187.84
2022-11-05T01:07:33.506Z,96182.94
2022-11-05T01:10:31.732Z,96185.25
2022-11-05T01:13:30.240Z,96186.00
2022-11-05T01:16:27.093Z,96188.22
2022-11-05T01:19:23.908Z,96191.16
2022-11-05T01:22:20.752Z,96201.31
2022-11-05T01:25:17.831Z,96196.41
2022-11-05T01:28:14.676Z,96204.38
2022-11-05T01:31:11.500Z,96204.88
2022-11-05T01:34:08.320Z,96206.81
2022-11-05T01:37:05.243Z,96207.88
2022-11-05T01:40:02.689Z,96204.63
2022-11-05T01:42:59.500Z,96201.59
2022-11-05T01:45:58.775Z,96201.78
2022-11-05T01:49:03.141Z,96211.25
2022-11-05T01:52:03.662Z,96195.84
2022-11-05T01:55:01.607Z,96206.59
2022-11-05T01:58:00.749Z,96216.81
2022-11-05T02:00:57.685Z,96216.97
2022-11-05T02:04:00.742Z,96223.47
2022-11-05T02:06:58.271Z,96213.56
2022-11-05T02:10:06.961Z,96226.88
2022-11-05T02:13:03.830Z,96226.13
2022-11-05T02:16:58.083Z,96226.72
2022-11-05T02:20:12.885Z,96228.00
2022-11-05T02:24:06.520Z,96224.50
2022-11-05T02:27:15.012Z,96232.59
2022-11-05T02:31:03.326Z,96245.31
2022-11-05T02:34:33.973Z,96246.22
2022-11-05T02:37:40.332Z,96251.88
2022-11-05T02:40:57.288Z,96246.78
2022-11-05T02:44:44.912Z,96244.41
2022-11-05T02:48:03.591Z,96245.09
2022-11-05T02:51:32.913Z,96254.44
2022-11-05T02:54:43.017Z,96250.50
2022-11-05T02:57:45.698Z,96256.66
2022-11-05T03:00:53.312Z,96250.94
2022-11-05T03:04:01.104Z,96247.88
2022-11-05T03:07:18.929Z,96248.75
2022-11-05T03:10:45.294Z,96259.56
2022-11-05T03:13:58.563Z,96265.75
2022-11-05T03:17:19.927Z,96264.59
2022-11-05T03:20:56.938Z,96271.53
2022-11-05T03:24:03.503Z,96279.84
2022-11-05T03:27:15.605Z,96283.28
2022-11-05T03:30:14.909Z,96287.00
2022-11-05T03:33:22.138Z,96289.13
2022-11-05T03:36:30.777Z,96288.88
2022-11-05T03:39:33.899Z,96294.69
2022-11-05T03:42:36.313Z,96301.47
2022-11-05T03:45:43.907Z,96295.78
2022-11-05T03:48:47.300Z,96297.63
2022-11-05T03:52:04.251Z,96296.94
2022-11-05T03:55:01.125Z,96302.75
2022-11-05T03:57:59.443Z,96305.47
2022-11-05T04:00:58.985Z,96321.03
2022-11-05T04:03:56.061Z,96320.53
2022-11-05T04:07:11.614Z,96326.41
2022-11-05T04:10:28.407Z,96328.00
2022-11-05T04:13:25.324Z,96325.91
2022-11-05T04:16:40.619Z,96331.78
2022-11-05T04:20:03.577Z,96326.91
2022-11-05T04:23:25.278Z,96322.75
2022-11-05T04:26:23.389Z,96333.22
2022-11-05T04:29:39.201Z,96340.13
2022-11-05T04:32:36.230Z,96339.22
2022-11-05T04:35:41.387Z,96343.69
2022-11-05T04:38:38.212Z,96340.81
2022-11-05T04:41:35.120Z,96352.81
2022-11-05T04:44:31.962Z,96353.38
2022-11-05T04:47:28.795Z,96355.22
2022-11-05T04:50:25.703Z,96360.03
2022-11-05T04:53:22.533Z,96360.03
2022-11-05T04:56:22.743Z,96361.88
2022-11-05T04:59:19.717Z,96363.50
2022-11-05T05:02:16.587Z,96364.81
2022-11-05T05:05:14.095Z,96360.63
2022-11-05T05:08:10.906Z,96377.09
2022-11-05T05:11:11.928Z,96366.94
2022-11-05T05:14:09.229Z,96368.34
2022-11-05T05:17:06.183Z,96365.09
2022-11-05T05:20:21.740Z,96368.28
2022-11-05T05:23:18.626Z,96368.78
2022-11-05T05:26:17.050Z,96371.72
2022-11-05T05:29:15.490Z,96376.97
2022-11-05T05:32:12.313Z,96376.50
2022-11-05T05:35:10.065Z,96378.09
2022-11-05T05:38:06.959Z,96374.69
2022-11-05T05:41:03.953Z,96372.03
2022-11-05T05:44:00.828Z,96387.44
2022-11-05T05:46:57.638Z,96398.31
2022-11-05T05:49:54.480Z,96391.44
2022-11-05T05:52:51.312Z,96387.63
2022-11-05T05:55:48.115Z,96395.16
2022-11-05T05:58:45.557Z,96398.06
2022-11-05T06:01:42.934Z,96403.09
2022-11-05T06:04:40.088Z,96408.38
2022-11-05T06:07:37.613Z,96415.28
2022-11-05T06:10:34.750Z,96413.94
2022-11-05T06:13:32.409Z,96423.75
2022-11-05T06:16:29.637Z,96432.25
2022-11-05T06:19:27.173Z,96425.56
2022-11-05T06:22:24.690Z,96432.97
2022-11-05T06:25:21.551Z,96432.50
2022-11-05T06:28:18.472Z,96444.97
2022-11-05T06:31:15.687Z,96442.00
2022-11-05T06:34:12.597Z,96450.22
2022-11-05T06:37:09.529Z,96450.72
2022-11-05T06:40:07.743Z,96460.31
2022-11-05T06:43:04.671Z,96465.34
2022-11-05T06:46:03.071Z,96471.97
2022-11-05T06:48:59.958Z,96474.63
2022-11-05T06:51:58.155Z,96484.97
2022-11-05T06:54:55.412Z,96493.44
2022-11-05T06:57:52.472Z,96494.78
2022-11-05T07:00:50.001Z,96502.72
2022-11-05T07:03:48.992Z,96503.00
2022-11-05T07:06:45.817Z,96504.84
2022-11-05T07:09:43.214Z,96508.31
2022-11-05T07:12:40.715Z,96507.19
2022-11-05T07:15:38.495Z,96505.84
2022-11-05T07:18:35.513Z,96517.00
2022-11-05T07:21:32.435Z,96511.63
2022-11-05T07:24:29.387Z,96517.19
2022-11-05T07:27:26.445Z,96520.06
2022-11-05T07:30:23.489Z,96520.84
2022-11-05T07:33:20.428Z,96524.31
2022-11-05T07:36:17.271Z,96527.25
2022-11-05T07:39:14.184Z,96529.59
2022-11-05T07:42:14.446Z,96532.88
2022-11-05T07:45:12.741Z,96541.72
2022-11-05T07:48:10.144Z,96540.72
2022-11-05T07:51:06.959Z,96548.66
2022-11-05T07:54:04.026Z,96556.94
2022-11-05T07:57:01.492Z,96549.97
2022-11-05T07:59:58.312Z,96553.16
2022-11-05T08:03:20.013Z,96562.94
2022-11-05T08:06:17.316Z,96558.63
2022-11-05T08:09:14.255Z,96551.94
2022-11-05T08:12:11.235Z,96563.88
2022-11-05T08:15:09.053Z,96567.63
2022-11-05T08:18:10.543Z,96578.53
2022-11-05T08:21:08.856Z,96581.97
2022-11-05T08:24:06.040Z,96577.13
2022-11-05T08:27:02.914Z,96575.53
2022-11-05T08:29:59.755Z,96573.19
2022-11-05T08:32:59.944Z,96574.25
2022-11-05T08:35:56.835Z,96573.06
2022-11-05T08:38:53.708Z,96584.59
2022-11-05T08:41:50.652Z,96592.28
2022-11-05T08:44:47.587Z,96599.22
2022-11-05T08:47:44.540Z,96604.47
2022-11-05T08:50:42.437Z,96618.53
2022-11-05T08:53:39.254Z,96610.78
2022-11-05T08:56:36.189Z,96617.72
2022-11-05T08:59:35.599Z,96617.31
2022-11-05T09:02:32.547Z,96622.19
2022-11-05T09:05:31.879Z,96621.53
2022-11-05T09:08:28.695Z,96617.22
2022-11-05T09:11:43.043Z,96622.22
2022-11-05T09:14:42.997Z,96626.41
2022-11-05T09:17:40.423Z,96624.53
2022-11-05T09:20:39.576Z,96633.22
2022-11-05T09:23:36.473Z,96640.59
2022-11-05T09:26:33.340Z,96633.22
2022-11-05T09:29:30.611Z,96640.88
2022-11-05T09:32:27.728Z,96637.41
2022-11-05T09:35:24.680Z,96635.34
2022-11-05T09:38:21.531Z,96640.56
2022-11-05T09:41:31.307Z,96632.00
2022-11-05T09:44:52.123Z,96635.63
2022-11-05T09:48:01.505Z,96644.69
2022-11-05T09:50:58.872Z,96642.41
2022-11-05T09:53:56.391Z,96641.22
2022-11-05T09:56:53.910Z,96641.97
2022-11-05T09:59:58.384Z,96647.22
2022-11-05T10:03:06.294Z,96647.31
2022-11-05T10:06:11.263Z,96654.50
2022-11-05T10:09:20.397Z,96646.50
2022-11-05T10:12:44.875Z,96651.97
2022-11-05T10:15:55.430Z,96646.50
2022-11-05T10:19:24.537Z,96650.22
2022-11-05T10:22:22.267Z,96658.66
2022-11-05T10:25:22.522Z,96663.44
2022-11-05T10:28:24.853Z,96661.34
2022-11-05T10:31:23.397Z,96667.06
2022-11-05T10:34:23.649Z,96674.03
2022-11-05T10:37:23.332Z,96673.69
2022-11-05T10:40:36.029Z,96678.47
2022-11-05T10:43:32.807Z,96677.97
2022-11-05T10:47:02.078Z,96672.38
2022-11-05T10:50:09.590Z,96678.78
2022-11-05T10:53:34.942Z,96678.66
2022-11-05T10:56:36.898Z,96670.38
2022-11-05T10:59:33.728Z,96658.28
2022-11-05T11:02:30.811Z,96666.13
2022-11-05T11:05:33.927Z,96655.84
2022-11-05T11:08:33.399Z,96639.00
2022-11-05T11:11:42.628Z,96637.06
2022-11-05T11:14:40.144Z,96635.00
2022-11-05T11:17:37.103Z,96643.06
2022-11-05T11:20:34.258Z,96642.28
2022-11-05T11:23:38.765Z,96642.19
2022-11-05T11:26:39.739Z,96635.25
2022-11-05T11:29:43.890Z,96636.38
2022-11-05T11:32:43.550Z,96638.34
2022-11-05T11:35:46.494Z,96639.31
2022-11-05T11:38:43.756Z,96645.09
2022-11-05T11:41:43.012Z,96646.81
2022-11-05T11:44:46.948Z,96646.13
2022-11-05T11:47:47.272Z,96649.59
2022-11-05T11:50:47.583Z,96650.09
2022-11-05T11:53:47.094Z,96635.56
2022-11-05T11:56:46.813Z,96644.00
2022-11-05T12:00:10.183Z,96637.47
2022-11-05T12:03:35.482Z,96650.28
2022-11-05T12:06:45.541Z,96645.44
2022-11-05T12:10:23.383Z,96638.28
2022-11-05T12:13:22.763Z,96644.75
2022-11-05T12:16:37.833Z,96635.09
2022-11-05T12:20:02.843Z,96622.94
2022-11-05T12:23:35.013Z,96626.88
2022-11-05T12:27:02.173Z,96634.28
2022-11-05T12:30:17.890Z,96634.38
2022-11-05T12:33:40.528Z,96624.25
2022-11-05T12:36:55.104Z,96638.72
2022-11-05T12:40:01.302Z,96634.28
2022-11-05T12:43:18.408Z,96645.06
2022-11-05T12:46:38.230Z,96637.50
2022-11-05T12:50:02.974Z,96647.00
2022-11-05T12:53:30.932Z,96642.44
2022-11-05T12:56:49.166Z,96648.72
2022-11-05T13:00:18.749Z,96656.47
2022-11-05T13:03:32.112Z,96656.47
2022-11-05T13:06:42.627Z,96663.38
2022-11-05T13:10:01.359Z,96657.94
2022-11-05T13:13:12.563Z,96648.19
2022-11-05T13:16:27.188Z,96649.91
2022-11-05T13:19:34.807Z,96649.38
2022-11-05T13:22:49.445Z,96650.19
2022-11-05T13:25:57.859Z,96636.06
2022-11-05T13:29:08.145Z,96634.91
2022-11-05T13:32:34.969Z,96636.13
2022-11-05T13:35:45.714Z,96643.63
2022-11-05T13:38:59.988Z,96643.66
2022-11-05T13:42:54.395Z,96644.66
2022-11-05T13:46:08.121Z,96646.44
2022-11-05T13:49:21.028Z,96647.22
2022-11-05T13:53:04.934Z,96663.66
2022-11-05T13:56:20.249Z,96653.72
2022-11-05T13:59:54.448Z,96660.19
2022-11-05T14:03:00.664Z,96652.72
2022-11-05T14:06:06.977Z,96656.91
2022-11-05T14:09:10.225Z,96668.66
2022-11-05T14:12:32.922Z,96668.91
2022-11-05T14:15:31.732Z,96669.00
2022-11-05T14:18:47.053Z,96663.84
2022-11-05T14:21:57.697Z,96663.19
2022-11-05T14:24:54.596Z,96663.72
2022-11-05T14:27:52.565Z,96667.19
2022-11-05T14:30:49.631Z,96672.66
2022-11-05T14:34:09.790Z,96661.63
2022-11-05T14:37:12.604Z,96672.72
2022-11-05T14:40:21.627Z,96675.31
2022-11-05T14:43:24.486Z,96671.19
2022-11-05T14:46:21.749Z,96672.88
2022-11-05T14:49:30.154Z,96689.53
2022-11-05T14:52:27.539Z,96684.44
2022-11-05T14:55:42.864Z,96691.28
2022-11-05T14:58:42.248Z,96689.31
2022-11-05T15:01:42.268Z,96698.22
2022-11-05T15:04:45.598Z,96702.41
2022-11-05T15:07:42.595Z,96702.75
2022-11-05T15:10:40.606Z,96708.97
2022-11-05T15:13:53.571Z,96704.44
2022-11-05T15:17:29.621Z,96715.41
2022-11-05T15:20:49.419Z,96721.81
2022-11-05T15:23:50.304Z,96725.19
2022-11-05T15:26:51.734Z,96720.94
2022-11-05T15:29:48.703Z,96722.56
2022-11-05T15:32:45.912Z,96728.25
2022-11-05T15:35:42.930Z,96720.94
2022-11-05T15:39:08.251Z,96727.91
2022-11-05T15:42:26.408Z,96725.28
2022-11-05T15:45:23.303Z,96727.66
2022-11-05T15:48:20.390Z,96727.84
2022-11-05T15:51:17.897Z,96724.81
2022-11-05T15:54:30.112Z,96727.25
2022-11-05T15:57:29.836Z,96730.81
2022-11-05T16:00:33.380Z,96726.13
2022-11-05T16:03:34.778Z,96728.38
2022-11-05T16:06:42.829Z,96732.66
2022-11-05T16:09:43.931Z,96744.06
2022-11-05T16:12:40.964Z,96742.78
2022-11-05T16:15:38.041Z,96752.69
2022-11-05T16:18:38.886Z,96757.75
2022-11-05T16:21:52.237Z,96762.03
2022-11-05T16:24:50.216Z,96763.47
2022-11-05T16:27:47.085Z,96753.84
2022-11-05T16:30:56.580Z,96767.97
2022-11-05T16:33:54.306Z,96769.84
2022-11-05T16:36:53.650Z,96775.94
2022-11-05T16:39:50.999Z,96776.75
2022-11-05T16:42:51.254Z,96770.13
2022-11-05T16:45:48.815Z,96772.78
2022-11-05T16:48:45.811Z,96778.88
2022-11-05T16:51:43.327Z,96778.88
2022-11-05T16:54:43.021Z,96786.56
2022-11-05T16:57:41.993Z,96786.56
2022-11-05T17:00:44.433Z,96790.56
2022-11-05T17:03:41.576Z,96789.50
2022-11-05T17:06:38.439Z,96782.88
2022-11-05T17:09:35.295Z,96775.16
2022-11-05T17:12:35.250Z,96783.38
2022-11-05T17:15:36.978Z,96784.72
2022-11-05T17:18:33.942Z,96789.50
2022-11-05T17:21:30.895Z,96792.94
2022-11-05T17:24:27.756Z,96794.25
2022-11-05T17:27:24.584Z,96804.63
2022-11-05T17:30:21.960Z,96814.22
2022-11-05T17:33:19.424Z,96818.72
2022-11-05T17:36:16.865Z,96824.84
2022-11-05T17:39:13.693Z,96829.91
2022-11-05T17:42:10.563Z,96820.34
2022-11-05T17:45:08.798Z,96823.78
2022-11-05T17:48:05.860Z,96814.75
2022-11-05T17:51:03.010Z,96813.44
2022-11-05T17:53:59.910Z,96822.72
2022-11-05T17:56:56.756Z,96820.84
2022-11-05T17:59:53.601Z,96821.41
2022-11-05T18:02:53.572Z,96828.31
2022-11-05T18:05:50.498Z,96827.47
2022-11-05T18:08:47.587Z,96832.53
2022-11-05T18:11:44.499Z,96829.31
2022-11-05T18:14:41.320Z,96832.47
2022-11-05T18:17:38.418Z,96833.28
2022-11-05T18:20:35.307Z,96836.19
2022-11-05T18:23:32.557Z,96835.38
2022-11-05T18:26:29.447Z,96830.81
2022-11-05T18:29:26.339Z,96839.63
2022-11-05T18:32:23.412Z,96841.16
2022-11-05T18:35:20.266Z,96828.69
2022-11-05T18:38:17.166Z,96835.56
2022-11-05T18:41:14.478Z,96853.66
2022-11-05T18:44:12.631Z,96852.59
2022-11-05T18:47:12.979Z,96857.41
2022-11-05T18:50:10.438Z,96849.75
2022-11-05T18:53:07.291Z,96845.22
2022-11-05T18:56:14.486Z,96849.16
2022-11-05T19:02:35.106Z,96841.69
2022-11-05T19:05:32.114Z,96853.63
2022-11-05T19:08:32.451Z,96847.41
2022-11-05T19:11:29.630Z,96839.88
2022-11-05T19:14:26.476Z,96847.50
2022-11-05T19:17:23.301Z,96849.41
2022-11-05T19:20:20.280Z,96852.03
2022-11-05T19:23:17.113Z,96851.13
2022-11-05T19:26:20.084Z,96845.22
2022-11-05T19:29:19.840Z,96859.13
2022-11-05T19:32:16.913Z,96861.47
2022-11-05T19:35:13.769Z,96859.94
2022-11-05T19:38:10.826Z,96875.84
2022-11-05T19:41:14.178Z,96874.38
2022-11-05T19:44:11.187Z,96867.22
2022-11-05T19:47:08.011Z,96870.19
2022-11-05T19:50:05.901Z,96872.78
2022-11-05T19:53:02.739Z,96865.41
2022-11-05T19:55:59.688Z,96874.03
2022-11-05T19:58:57.546Z,96873.03
2022-11-05T20:01:54.513Z,96867.88
2022-11-05T20:04:51.459Z,96864.56
2022-11-05T20:07:52.720Z,96862.38
2022-11-05T20:10:55.187Z,96863.38
2022-11-05T20:13:52.410Z,96866.75
2022-11-05T20:16:50.164Z,96870.47
2022-11-05T20:19:46.999Z,96872.03
2022-11-05T20:22:43.875Z,96870.75
2022-11-05T20:25:42.617Z,96874.66
2022-11-05T20:28:40.815Z,96866.78
2022-11-05T20:31:37.659Z,96869.97
2022-11-05T20:34:35.360Z,96877.25
2022-11-05T20:37:32.183Z,96881.13
2022-11-05T20:40:29.015Z,96885.56
2022-11-05T20:43:30.295Z,96881.75
2022-11-05T20:46:27.674Z,96888.34
2022-11-05T20:49:25.867Z,96885.97
2022-11-05T20:52:22.912Z,96896.63
2022-11-05T20:55:19.741Z,96904.03
2022-11-05T20:58:17.403Z,96901.47
2022-11-05T21:01:16.597Z,96908.09
2022-11-05T21:04:13.667Z,96910.47
2022-11-05T21:07:10.540Z,96905.53
2022-11-05T21:10:07.988Z,96909.13
2022-11-05T21:13:04.821Z,96897.59
2022-11-05T21:16:04.419Z,96899.28
2022-11-05T21:19:01.287Z,96898.88
2022-11-05T21:21:58.184Z,96901.38
2022-11-05T21:24:56.756Z,96902.22
2022-11-05T21:27:53.576Z,96900.94
2022-11-05T21:30:50.541Z,96896.91
2022-11-05T21:33:51.041Z,96885.47
2022-11-05T21:36:51.739Z,96894.47
2022-11-05T21:39:48.589Z,96886.34
2022-11-05T21:42:45.409Z,96888.03
2022-11-05T21:45:45.186Z,96885.50
2022-11-05T21:48:42.042Z,96890.81
2022-11-05T21:51:57.454Z,96890.97
2022-11-05T21:55:12.643Z,96888.63
2022-11-05T21:58:37.346Z,96886.44
2022-11-05T22:01:34.274Z,96886.88
2022-11-05T22:04:42.088Z,96880.63
2022-11-05T22:07:39.965Z,96877.28
2022-11-05T22:10:36.851Z,96883.63
2022-11-05T22:13:33.746Z,96873.75
2022-11-05T22:16:30.672Z,96866.75
2022-11-05T22:19:28.110Z,96866.97
2022-11-05T22:22:24.933Z,96869.94
2022-11-05T22:25:21.996Z,96865.44
2022-11-05T22:28:18.855Z,96869.28
2022-11-05T22:31:17.057Z,96864.91
2022-11-05T22:34:13.927Z,96859.53
2022-11-05T22:37:13.103Z,96853.88
2022-11-05T22:40:10.166Z,96868.25
2022-11-05T22:43:07.012Z,96868.00
2022-11-05T22:46:22.314Z,96874.28
2022-11-05T22:49:19.206Z,96875.00
2022-11-05T22:52:16.043Z,96866.88
2022-11-05T22:55:12.888Z,96866.25
2022-11-05T22:58:09.819Z,96860.97
2022-11-05T23:01:09.072Z,96860.06
2022-11-05T23:04:06.055Z,96863.78
2022-11-05T23:07:27.047Z,96870.69
2022-11-05T23:10:43.364Z,96865.13
2022-11-05T23:13:40.188Z,96866.56
2022-11-05T23:16:56.169Z,96862.59
2022-11-05T23:20:31.218Z,96863.13
2022-11-05T23:23:46.638Z,96861.53
2022-11-05T23:26:52.621Z,96856.22
2022-11-05T23:29:49.485Z,96861.25
2022-11-05T23:32:46.971Z,96859.72
2022-11-05T23:36:02.114Z,96858.47
2022-11-05T23:38:58.935Z,96853.53
2022-11-05T23:42:14.015Z,96858.28
2022-11-05T23:45:40.511Z,96847.16
2022-11-05T23:48:38.202Z,96858.06
2022-11-05T23:51:35.003Z,96850.91
2022-11-05T23:54:31.836Z,96860.50
2022-11-05T23:57:28.693Z,96858.13
