createdAt,value
2017-05-23T00:01:07.898Z,101535.26
2017-05-23T00:03:33.759Z,101541.75
2017-05-23T00:05:59.584Z,101538.72
2017-05-23T00:08:26.211Z,101537.80
2017-05-23T00:10:52.102Z,101538.72
2017-05-23T00:13:18.089Z,101536.08
2017-05-23T00:15:44.170Z,101534.30
2017-05-23T00:18:10.023Z,101525.85
2017-05-23T00:20:36.629Z,101530.31
2017-05-23T00:23:02.531Z,101530.80
2017-05-23T00:25:28.469Z,101525.47
2017-05-23T00:27:54.312Z,101529.11
2017-05-23T00:30:20.181Z,101532.23
2017-05-23T00:32:46.026Z,101527.38
2017-05-23T00:35:11.861Z,101528.29
2017-05-23T00:37:37.707Z,101532.70
2017-05-23T00:40:03.554Z,101530.98
2017-05-23T00:42:29.391Z,101528.72
2017-05-23T00:44:55.283Z,101532.80
2017-05-23T00:47:21.251Z,101526.52
2017-05-23T00:49:47.079Z,101526.99
2017-05-23T00:52:12.946Z,101525.26
2017-05-23T00:54:38.938Z,101534.23
2017-05-23T00:57:04.816Z,101539.56
2017-05-23T00:59:30.615Z,101538.70
2017-05-23T01:01:56.458Z,101536.02
2017-05-23T01:04:22.332Z,101539.56
2017-05-23T01:06:48.281Z,101542.30
2017-05-23T01:09:14.142Z,101542.77
2017-05-23T01:11:39.987Z,101542.39
2017-05-23T01:14:05.858Z,101542.39
2017-05-23T01:16:31.670Z,101545.50
2017-05-23T01:18:57.518Z,101541.47
2017-05-23T01:21:23.413Z,101539.27
2017-05-23T01:23:49.369Z,101541.52
2017-05-23T01:26:15.266Z,101540.61
2017-05-23T01:28:41.442Z,101546.85
2017-05-23T01:31:07.296Z,101553.18
2017-05-23T01:33:33.144Z,101553.14
2017-05-23T01:35:59.049Z,101552.80
2017-05-23T01:38:24.907Z,101552.84
2017-05-23T01:40:50.782Z,101554.23
2017-05-23T01:43:16.671Z,101553.80
2017-05-23T01:45:42.499Z,101553.84
2017-05-23T01:48:09.148Z,101548.47
2017-05-23T01:50:35.013Z,101549.38
2017-05-23T01:53:00.880Z,101550.28
2017-05-23T01:55:26.767Z,101543.23
2017-05-23T01:57:52.647Z,101541.84
2017-05-23T02:00:18.505Z,101543.61
2017-05-23T02:02:44.393Z,101543.66
2017-05-23T02:05:10.342Z,101542.75
2017-05-23T02:07:36.191Z,101545.00
2017-05-23T02:10:02.053Z,101545.48
2017-05-23T02:12:27.893Z,101547.69
2017-05-23T02:14:53.732Z,101547.80
2017-05-23T02:17:19.640Z,101554.02
2017-05-23T02:19:45.494Z,101560.31
2017-05-23T02:22:12.309Z,101559.41
2017-05-23T02:24:38.220Z,101561.23
2017-05-23T02:27:04.091Z,101563.01
2017-05-23T02:29:30.738Z,101569.72
2017-05-23T02:31:56.569Z,101563.53
2017-05-23T02:34:22.426Z,101565.30
2017-05-23T02:36:48.284Z,101555.65
2017-05-23T02:39:14.173Z,101558.63
2017-05-23T02:41:40.032Z,101562.66
2017-05-23T02:44:06.614Z,101560.93
2017-05-23T02:46:32.570Z,101556.47
2017-05-23T02:48:58.445Z,101555.56
2017-05-23T02:51:24.374Z,101552.44
2017-05-23T02:53:50.234Z,101562.28
2017-05-23T02:56:16.075Z,101555.13
2017-05-23T02:58:42.016Z,101553.35
2017-05-23T03:01:07.877Z,101547.55
2017-05-23T03:03:33.711Z,101555.61
2017-05-23T03:06:00.313Z,101551.19
2017-05-23T03:08:26.181Z,101547.63
2017-05-23T03:10:52.095Z,101548.98
2017-05-23T03:13:17.983Z,101556.13
2017-05-23T03:15:43.826Z,101549.45
2017-05-23T03:18:09.679Z,101549.45
2017-05-23T03:20:35.563Z,101552.19
2017-05-23T03:23:01.415Z,101555.73
2017-05-23T03:25:27.274Z,101561.59
2017-05-23T03:27:53.215Z,101558.95
2017-05-23T03:30:19.058Z,101551.80
2017-05-23T03:32:44.890Z,101561.59
2017-05-23T03:35:10.733Z,101562.55
2017-05-23T03:37:36.594Z,101565.70
2017-05-23T03:40:02.538Z,101562.16
2017-05-23T03:42:28.361Z,101558.99
2017-05-23T03:44:54.243Z,101564.36
2017-05-23T03:47:20.093Z,101560.77
2017-05-23T03:49:45.933Z,101556.78
2017-05-23T03:52:12.571Z,101560.38
2017-05-23T03:54:38.390Z,101557.73
2017-05-23T03:57:04.985Z,101568.01
2017-05-23T03:59:30.835Z,101564.45
2017-05-23T04:01:56.710Z,101560.95
2017-05-23T04:04:22.577Z,101562.25
2017-05-23T04:06:48.417Z,101565.80
2017-05-23T04:09:14.415Z,101563.16
2017-05-23T04:11:40.277Z,101568.53
2017-05-23T04:14:06.117Z,101563.64
2017-05-23T04:16:32.026Z,101569.00
2017-05-23T04:18:57.882Z,101569.92
2017-05-23T04:21:23.813Z,101569.48
2017-05-23T04:23:49.691Z,101565.02
2017-05-23T04:26:15.658Z,101570.83
2017-05-23T04:28:41.539Z,101567.32
2017-05-23T04:31:07.495Z,101570.39
2017-05-23T04:33:33.342Z,101570.39
2017-05-23T04:35:59.925Z,101573.56
2017-05-23T04:38:25.874Z,101574.47
2017-05-23T04:40:51.786Z,101579.41
2017-05-23T04:43:17.669Z,101582.05
2017-05-23T04:45:43.496Z,101585.13
2017-05-23T04:48:09.347Z,101586.95
2017-05-23T04:50:35.293Z,101590.50
2017-05-23T04:53:01.096Z,101596.78
2017-05-23T04:55:26.938Z,101598.99
2017-05-23T04:57:52.782Z,101597.65
2017-05-23T05:00:18.627Z,101612.86
2017-05-23T05:02:44.582Z,101613.29
2017-05-23T05:05:10.411Z,101615.98
2017-05-23T05:07:36.249Z,101617.75
2017-05-23T05:10:02.091Z,101624.03
2017-05-23T05:12:27.930Z,101625.86
2017-05-23T05:14:53.821Z,101632.09
2017-05-23T05:17:19.702Z,101632.70
2017-05-23T05:19:45.642Z,101641.41
2017-05-23T05:22:12.231Z,101632.45
2017-05-23T05:24:38.077Z,101639.59
2017-05-23T05:27:03.922Z,101637.73
2017-05-23T05:29:29.830Z,101638.69
2017-05-23T05:31:55.775Z,101648.52
2017-05-23T05:34:21.624Z,101647.44
2017-05-23T05:36:47.468Z,101651.61
2017-05-23T05:39:13.303Z,101651.96
2017-05-23T05:41:39.154Z,101657.98
2017-05-23T05:44:05.085Z,101661.19
2017-05-23T05:46:30.951Z,101661.70
2017-05-23T05:48:56.826Z,101662.53
2017-05-23T05:51:22.679Z,101670.71
2017-05-23T05:53:48.569Z,101666.55
2017-05-23T05:56:14.432Z,101670.11
2017-05-23T05:58:40.344Z,101672.14
2017-05-23T06:01:06.252Z,101679.28
2017-05-23T06:03:32.107Z,101674.18
2017-05-23T06:05:57.986Z,101671.92
2017-05-23T06:08:23.909Z,101677.59
2017-05-23T06:10:49.742Z,101675.98
2017-05-23T06:13:21.909Z,101672.88
2017-05-23T06:15:47.759Z,101679.42
2017-05-23T06:18:13.601Z,101675.74
2017-05-23T06:20:39.465Z,101679.47
2017-05-23T06:23:05.389Z,101672.53
2017-05-23T06:25:31.334Z,101676.42
2017-05-23T06:27:57.173Z,101678.11
2017-05-23T06:30:23.050Z,101681.41
2017-05-23T06:32:48.937Z,101681.63
2017-05-23T06:35:14.793Z,101677.94
2017-05-23T06:37:40.652Z,101686.73
2017-05-23T06:40:06.584Z,101695.19
2017-05-23T06:42:32.509Z,101695.97
2017-05-23T06:44:58.583Z,101703.55
2017-05-23T06:47:24.430Z,101705.67
2017-05-23T06:49:50.265Z,101717.29
2017-05-23T06:52:16.111Z,101723.96
2017-05-23T06:54:42.301Z,101731.02
2017-05-23T06:57:08.151Z,101733.62
2017-05-23T06:59:34.039Z,101733.09
2017-05-23T07:02:00.072Z,101725.52
2017-05-23T07:04:25.978Z,101733.36
2017-05-23T07:06:51.843Z,101718.97
2017-05-23T07:09:17.706Z,101727.42
2017-05-23T07:11:43.574Z,101719.75
2017-05-23T07:14:09.390Z,101721.95
2017-05-23T07:16:35.276Z,101717.84
2017-05-23T07:19:01.122Z,101720.92
2017-05-23T07:21:27.003Z,101727.50
2017-05-23T07:23:53.233Z,101724.73
2017-05-23T07:26:19.126Z,101732.70
2017-05-23T07:28:45.013Z,101742.07
2017-05-23T07:31:10.851Z,101737.61
2017-05-23T07:33:36.755Z,101737.95
2017-05-23T07:36:02.710Z,101736.09
2017-05-23T07:38:28.559Z,101749.47
2017-05-23T07:40:54.408Z,101745.39
2017-05-23T07:43:20.245Z,101746.27
2017-05-23T07:45:46.147Z,101748.00
2017-05-23T07:48:12.034Z,101764.91
2017-05-23T07:50:37.879Z,101760.40
2017-05-23T07:53:03.717Z,101760.35
2017-05-23T07:55:29.571Z,101758.02
2017-05-23T07:57:55.418Z,101758.84
2017-05-23T08:00:21.265Z,101756.10
2017-05-23T08:02:47.148Z,101759.66
2017-05-23T08:05:13.206Z,101766.34
2017-05-23T08:07:39.112Z,101768.50
2017-05-23T08:10:04.967Z,101770.28
2017-05-23T08:12:30.818Z,101771.58
2017-05-23T08:14:56.695Z,101782.73
2017-05-23T08:17:22.653Z,101775.05
2017-05-23T08:19:48.514Z,101770.06
2017-05-23T08:22:14.363Z,101776.27
2017-05-23T08:24:40.251Z,101783.85
2017-05-23T08:27:06.134Z,101777.05
2017-05-23T08:29:31.982Z,101776.08
2017-05-23T08:31:57.862Z,101791.30
2017-05-23T08:34:23.736Z,101795.29
2017-05-23T08:36:49.643Z,101791.60
2017-05-23T08:39:15.484Z,101797.45
2017-05-23T08:41:41.334Z,101795.25
2017-05-23T08:44:07.208Z,101815.28
2017-05-23T08:46:33.177Z,101817.50
2017-05-23T08:48:59.103Z,101818.45
2017-05-23T08:51:24.939Z,101825.56
2017-05-23T08:53:50.825Z,101835.41
2017-05-23T08:56:16.667Z,101839.83
2017-05-23T08:58:42.636Z,101835.80
2017-05-23T09:01:08.485Z,101840.66
2017-05-23T09:03:34.403Z,101845.98
2017-05-23T09:06:00.325Z,101849.24
2017-05-23T09:08:26.218Z,101850.59
2017-05-23T09:10:52.075Z,101865.77
2017-05-23T09:13:17.906Z,101863.42
2017-05-23T09:15:43.910Z,101858.53
2017-05-23T09:18:09.760Z,101862.21
2017-05-23T09:20:35.606Z,101862.26
2017-05-23T09:23:01.478Z,101871.19
2017-05-23T09:25:33.342Z,101869.72
2017-05-23T09:27:59.288Z,101880.39
2017-05-23T09:30:25.142Z,101886.84
2017-05-23T09:32:50.999Z,101890.75
2017-05-23T09:35:16.852Z,101892.44
2017-05-23T09:37:42.677Z,101892.31
2017-05-23T09:40:09.401Z,101905.23
2017-05-23T09:42:36.012Z,101906.11
2017-05-23T09:45:01.869Z,101909.97
2017-05-23T09:47:27.702Z,101914.34
2017-05-23T09:49:53.550Z,101912.09
2017-05-23T09:52:19.418Z,101916.12
2017-05-23T09:54:45.316Z,101912.00
2017-05-23T09:57:11.323Z,101908.92
2017-05-23T09:59:37.161Z,101920.85
2017-05-23T10:02:02.994Z,101919.38
2017-05-23T10:04:28.838Z,101926.62
2017-05-23T10:06:55.447Z,101926.62
2017-05-23T10:09:21.426Z,101932.52
2017-05-23T10:11:47.307Z,101943.63
2017-05-23T10:14:13.147Z,101936.82
2017-05-23T10:16:39.026Z,101935.78
2017-05-23T10:19:04.874Z,101953.27
2017-05-23T10:21:30.825Z,101956.00
2017-05-23T10:23:56.690Z,101955.13
2017-05-23T10:26:22.659Z,101951.58
2017-05-23T10:28:48.497Z,101953.00
2017-05-23T10:31:14.366Z,101967.76
2017-05-23T10:33:40.244Z,101974.09
2017-05-23T10:36:06.127Z,101961.34
2017-05-23T10:38:32.074Z,101980.00
2017-05-23T10:40:57.923Z,101984.95
2017-05-23T10:43:23.763Z,101982.34
2017-05-23T10:45:49.608Z,101992.16
2017-05-23T10:48:16.206Z,101996.63
2017-05-23T10:50:42.150Z,101996.58
2017-05-23T10:53:08.046Z,101999.62
2017-05-23T10:55:34.009Z,101994.20
2017-05-23T10:57:59.841Z,101994.92
2017-05-23T11:00:26.466Z,102003.00
2017-05-23T11:02:53.080Z,102000.70
2017-05-23T11:05:18.971Z,102000.74
2017-05-23T11:10:17.652Z,102010.20
2017-05-23T11:12:43.539Z,102021.00
2017-05-23T11:15:09.431Z,102026.78
2017-05-23T11:17:35.339Z,102028.29
2017-05-23T11:20:01.315Z,102029.30
2017-05-23T11:22:27.216Z,102035.11
2017-05-23T11:24:53.067Z,102036.81
2017-05-23T11:27:18.954Z,102040.77
2017-05-23T11:29:44.810Z,102051.69
2017-05-23T11:32:10.725Z,102053.27
2017-05-23T11:34:37.303Z,102046.06
2017-05-23T11:37:03.165Z,102049.31
2017-05-23T11:39:29.809Z,102057.26
2017-05-23T11:41:55.670Z,102052.23
2017-05-23T11:44:21.570Z,102053.66
2017-05-23T11:46:47.409Z,102061.81
2017-05-23T11:49:13.328Z,102066.80
2017-05-23T11:51:39.210Z,102069.28
2017-05-23T11:54:05.059Z,102067.50
2017-05-23T11:56:30.911Z,102065.68
2017-05-23T11:58:56.751Z,102069.45
2017-05-23T12:01:22.714Z,102075.58
2017-05-23T12:03:48.606Z,102069.72
2017-05-23T12:06:14.458Z,102069.55
2017-05-23T12:08:41.036Z,102068.28
2017-05-23T12:11:06.881Z,102067.50
2017-05-23T12:13:32.728Z,102063.95
2017-05-23T12:15:59.327Z,102073.23
2017-05-23T12:18:25.184Z,102066.50
2017-05-23T12:20:51.105Z,102073.19
2017-05-23T12:23:17.721Z,102076.31
2017-05-23T12:25:43.604Z,102078.36
2017-05-23T12:28:09.454Z,102073.38
2017-05-23T12:30:35.358Z,102077.41
2017-05-23T12:33:01.710Z,102082.79
2017-05-23T12:35:27.601Z,102079.27
2017-05-23T12:37:53.447Z,102081.27
2017-05-23T12:40:19.305Z,102085.66
2017-05-23T12:42:45.626Z,102081.75
2017-05-23T12:45:11.495Z,102082.31
2017-05-23T12:47:37.335Z,102081.67
2017-05-23T12:50:03.187Z,102084.88
2017-05-23T12:52:29.033Z,102082.31
2017-05-23T12:54:54.890Z,102092.04
2017-05-23T12:57:20.783Z,102096.47
2017-05-23T12:59:46.742Z,102100.98
2017-05-23T13:02:12.655Z,102108.37
2017-05-23T13:04:38.499Z,102105.69
2017-05-23T13:07:04.359Z,102104.25
2017-05-23T13:09:30.211Z,102112.33
2017-05-23T13:11:56.134Z,102112.68
2017-05-23T13:14:21.979Z,102119.89
2017-05-23T13:16:47.828Z,102117.16
2017-05-23T13:19:13.759Z,102112.68
2017-05-23T13:21:40.365Z,102117.16
2017-05-23T13:24:06.959Z,102117.59
2017-05-23T13:26:32.847Z,102122.14
2017-05-23T13:28:58.801Z,102124.75
2017-05-23T13:31:24.722Z,102124.19
2017-05-23T13:33:50.566Z,102125.36
2017-05-23T13:36:16.448Z,102131.14
2017-05-23T13:38:42.330Z,102128.87
2017-05-23T13:41:08.230Z,102122.89
2017-05-23T13:43:34.091Z,102131.36
2017-05-23T13:45:59.935Z,102133.06
2017-05-23T13:48:25.802Z,102137.49
2017-05-23T13:50:51.651Z,102143.31
2017-05-23T13:53:18.357Z,102141.97
2017-05-23T13:55:44.171Z,102141.05
2017-05-23T13:58:10.074Z,102136.54
2017-05-23T14:00:36.002Z,102140.45
2017-05-23T14:03:01.875Z,102144.02
2017-05-23T14:05:27.762Z,102144.84
2017-05-23T14:07:53.630Z,102147.02
2017-05-23T14:10:19.562Z,102156.44
2017-05-23T14:12:45.467Z,102159.43
2017-05-23T14:15:11.309Z,102155.35
2017-05-23T14:17:37.163Z,102163.43
2017-05-23T14:20:02.997Z,102157.08
2017-05-23T14:22:28.961Z,102164.72
2017-05-23T14:24:54.877Z,102162.47
2017-05-23T14:27:20.715Z,102167.73
2017-05-23T14:29:46.584Z,102169.11
2017-05-23T14:32:12.405Z,102172.12
2017-05-23T14:34:38.323Z,102177.23
2017-05-23T14:37:04.270Z,102183.58
2017-05-23T14:39:30.284Z,102183.97
2017-05-23T14:41:56.187Z,102176.80
2017-05-23T14:44:22.011Z,102179.80
2017-05-23T14:46:47.882Z,102189.93
2017-05-23T14:49:13.723Z,102193.06
2017-05-23T14:51:39.654Z,102197.45
2017-05-23T14:54:05.565Z,102187.11
2017-05-23T14:56:31.404Z,102195.94
2017-05-23T14:58:57.339Z,102191.94
2017-05-23T15:01:23.123Z,102192.84
2017-05-23T15:03:49.053Z,102194.50
2017-05-23T15:06:14.939Z,102201.67
2017-05-23T15:08:40.795Z,102197.16
2017-05-23T15:11:06.664Z,102200.24
2017-05-23T15:13:32.515Z,102196.64
2017-05-23T15:15:58.398Z,102197.03
2017-05-23T15:18:24.189Z,102203.80
2017-05-23T15:20:50.064Z,102202.28
2017-05-23T15:23:15.950Z,102206.03
2017-05-23T15:25:42.158Z,102209.50
2017-05-23T15:30:41.006Z,102211.98
2017-05-23T15:33:07.787Z,102217.11
2017-05-23T15:35:33.658Z,102210.41
2017-05-23T15:38:00.245Z,102218.85
2017-05-23T15:40:26.092Z,102224.16
2017-05-23T15:42:52.694Z,102226.50
2017-05-23T15:45:18.670Z,102221.02
2017-05-23T15:47:44.531Z,102222.68
2017-05-23T15:50:10.371Z,102237.89
2017-05-23T15:52:36.222Z,102226.64
2017-05-23T15:55:02.815Z,102232.11
2017-05-23T15:57:28.683Z,102230.53
2017-05-23T15:59:54.538Z,102234.53
2017-05-23T16:02:20.461Z,102235.84
2017-05-23T16:04:46.315Z,102241.52
2017-05-23T16:07:12.176Z,102240.32
2017-05-23T16:09:38.025Z,102244.06
2017-05-23T16:12:04.011Z,102231.86
2017-05-23T16:14:30.357Z,102237.28
2017-05-23T16:16:56.132Z,102235.50
2017-05-23T16:19:21.983Z,102238.45
2017-05-23T16:21:48.088Z,102239.58
2017-05-23T16:24:14.382Z,102235.66
2017-05-23T16:26:40.195Z,102235.70
2017-05-23T16:29:06.087Z,102241.91
2017-05-23T16:31:32.310Z,102241.04
2017-05-23T16:33:58.198Z,102238.78
2017-05-23T16:36:24.080Z,102250.03
2017-05-23T16:38:49.922Z,102248.77
2017-05-23T16:41:15.801Z,102251.27
2017-05-23T16:43:41.887Z,102255.56
2017-05-23T16:46:07.739Z,102263.38
2017-05-23T16:48:33.620Z,102265.28
2017-05-23T16:50:59.449Z,102262.11
2017-05-23T16:53:25.303Z,102263.14
2017-05-23T16:55:51.276Z,102262.19
2017-05-23T16:58:17.145Z,102267.10
2017-05-23T17:00:43.055Z,102255.69
2017-05-23T17:03:08.915Z,102264.91
2017-05-23T17:05:34.777Z,102264.20
2017-05-23T17:08:00.663Z,102265.16
2017-05-23T17:10:26.586Z,102262.38
2017-05-23T17:12:52.601Z,102266.41
2017-05-23T17:15:19.336Z,102269.11
2017-05-23T17:17:45.214Z,102269.67
2017-05-23T17:20:11.064Z,102274.66
2017-05-23T17:22:36.911Z,102287.69
2017-05-23T17:25:02.918Z,102274.62
2017-05-23T17:27:28.907Z,102286.34
2017-05-23T17:29:54.750Z,102286.39
2017-05-23T17:32:20.710Z,102289.95
2017-05-23T17:34:46.534Z,102279.62
2017-05-23T17:37:12.459Z,102287.42
2017-05-23T17:39:38.314Z,102295.55
2017-05-23T17:42:04.154Z,102292.58
2017-05-23T17:44:30.005Z,102300.19
2017-05-23T17:46:56.599Z,102301.41
2017-05-23T17:49:22.450Z,102310.88
2017-05-23T17:51:49.056Z,102310.28
2017-05-23T17:54:14.985Z,102316.41
2017-05-23T17:56:40.822Z,102321.77
2017-05-23T17:59:06.822Z,102327.55
2017-05-23T18:01:32.794Z,102317.61
2017-05-23T18:03:58.639Z,102317.56
2017-05-23T18:06:24.579Z,102315.74
2017-05-23T18:08:50.600Z,102314.63
2017-05-23T18:11:16.490Z,102313.84
2017-05-23T18:13:42.356Z,102321.20
2017-05-23T18:16:08.179Z,102320.06
2017-05-23T18:18:34.041Z,102318.72
2017-05-23T18:20:59.888Z,102327.23
2017-05-23T18:23:25.732Z,102331.86
2017-05-23T18:25:51.594Z,102334.97
2017-05-23T18:28:17.446Z,102339.56
2017-05-23T18:30:43.322Z,102339.84
2017-05-23T18:33:09.159Z,102335.67
2017-05-23T18:35:35.106Z,102340.39
2017-05-23T18:38:00.974Z,102336.67
2017-05-23T18:40:26.845Z,102339.09
2017-05-23T18:42:52.696Z,102338.50
2017-05-23T18:45:18.536Z,102340.52
2017-05-23T18:47:44.475Z,102340.88
2017-05-23T18:50:10.360Z,102341.67
2017-05-23T18:52:36.218Z,102348.28
2017-05-23T18:55:02.829Z,102345.08
2017-05-23T18:57:28.659Z,102349.59
2017-05-23T18:59:54.555Z,102356.00
2017-05-23T19:02:20.615Z,102349.08
2017-05-23T19:04:46.559Z,102347.58
2017-05-23T19:07:12.437Z,102351.10
2017-05-23T19:09:38.293Z,102357.83
2017-05-23T19:12:04.861Z,102355.94
2017-05-23T19:14:30.734Z,102356.80
2017-05-23T19:16:56.741Z,102352.45
2017-05-23T19:19:22.576Z,102350.70
2017-05-23T19:21:48.442Z,102348.05
2017-05-23T19:24:14.280Z,102349.75
2017-05-23T19:26:40.119Z,102356.69
2017-05-23T19:37:55.494Z,102368.44
2017-05-23T19:40:21.517Z,102374.30
2017-05-23T19:57:30.760Z,102391.02
2017-05-23T19:59:56.627Z,102399.69
2017-05-23T20:02:22.462Z,102401.11
2017-05-23T20:04:48.369Z,102400.75
2017-05-23T20:07:14.198Z,102405.14
2017-05-23T20:09:40.185Z,102405.11
2017-05-23T20:12:06.038Z,102403.40
2017-05-23T20:17:28.470Z,102407.16
2017-05-23T20:19:54.324Z,102409.41
2017-05-23T20:22:20.178Z,102414.69
2017-05-23T20:24:46.064Z,102413.34
2017-05-23T20:27:12.023Z,102412.83
2017-05-23T20:38:28.562Z,102408.23
2017-05-23T20:40:55.910Z,102414.05
2017-05-23T20:55:14.171Z,102425.27
2017-05-23T20:57:40.005Z,102432.86
2017-05-23T21:17:45.421Z,102428.83
2017-05-23T21:20:11.294Z,102429.27
2017-05-23T21:22:37.139Z,102431.59
2017-05-23T21:25:02.986Z,102430.25
2017-05-23T21:27:28.854Z,102436.55
2017-05-23T21:38:44.087Z,102435.23
2017-05-23T21:41:10.006Z,102433.05
2017-05-23T21:58:18.457Z,102421.64
2017-05-23T22:00:44.295Z,102421.64
2017-05-23T22:03:10.146Z,102417.61
2017-05-23T22:05:35.988Z,102419.86
2017-05-23T22:08:01.875Z,102416.70
2017-05-23T22:10:27.899Z,102415.82
2017-05-23T22:12:54.486Z,102416.73
2017-05-23T22:18:16.799Z,102423.06
2017-05-23T22:20:42.631Z,102421.33
2017-05-23T22:23:08.503Z,102430.27
2017-05-23T22:25:34.349Z,102426.27
2017-05-23T22:28:00.260Z,102421.84
2017-05-23T22:39:15.902Z,102425.19
2017-05-23T22:41:41.880Z,102429.27
2017-05-23T22:44:13.683Z,102425.74
2017-05-23T22:46:39.554Z,102430.80
2017-05-23T22:49:05.469Z,102431.27
2017-05-23T22:51:31.370Z,102425.49
2017-05-23T22:53:57.250Z,102427.35
2017-05-23T22:56:23.110Z,102429.17
2017-05-23T22:58:49.013Z,102432.77
2017-05-23T23:01:16.364Z,102429.28
2017-05-23T23:03:42.372Z,102429.31
2017-05-23T23:06:08.237Z,102431.58
2017-05-23T23:08:34.229Z,102432.95
2017-05-23T23:11:00.930Z,102437.50
2017-05-23T23:13:26.795Z,102438.38
2017-05-23T23:18:49.459Z,102433.00
2017-05-23T23:21:15.538Z,102430.38
2017-05-23T23:23:41.490Z,102430.89
2017-05-23T23:26:07.361Z,102431.36
2017-05-23T23:37:47.007Z,102416.64
2017-05-23T23:40:12.869Z,102416.20
2017-05-23T23:42:38.735Z,102421.59
2017-05-23T23:56:51.295Z,102425.38
