createdAt,value
2022-11-03T00:01:40.268Z,80.41
2022-11-03T00:04:10.730Z,80.59
2022-11-03T00:06:39.972Z,80.66
2022-11-03T00:09:10.590Z,80.81
2022-11-03T00:11:40.495Z,80.68
2022-11-03T00:14:11.379Z,81.63
2022-11-03T00:16:39.793Z,82.01
2022-11-03T00:19:09.312Z,81.80
2022-11-03T00:21:37.555Z,81.71
2022-11-03T00:24:05.737Z,81.54
2022-11-03T00:26:35.849Z,81.34
2022-11-03T00:29:09.177Z,81.51
2022-11-03T00:31:39.171Z,81.47
2022-11-03T00:34:08.452Z,81.41
2022-11-03T00:36:38.640Z,81.53
2022-11-03T00:39:06.869Z,82.09
2022-11-03T00:41:34.906Z,82.50
2022-11-03T00:44:02.991Z,82.81
2022-11-03T00:46:35.045Z,82.39
2022-11-03T00:49:06.251Z,82.27
2022-11-03T00:51:37.262Z,82.35
2022-11-03T00:54:06.147Z,82.46
2022-11-03T00:56:36.548Z,82.18
2022-11-03T00:59:06.158Z,82.12
2022-11-03T01:01:38.123Z,82.13
2022-11-03T01:04:29.685Z,82.37
2022-11-03T01:06:59.570Z,82.89
2022-11-03T01:09:39.006Z,83.19
2022-11-03T01:12:09.231Z,83.01
2022-11-03T01:14:45.656Z,82.76
2022-11-03T01:17:33.599Z,82.63
2022-11-03T01:20:01.284Z,82.65
2022-11-03T01:22:28.978Z,82.83
2022-11-03T01:24:59.350Z,82.83
2022-11-03T01:27:27.045Z,83.04
2022-11-03T01:29:54.771Z,83.39
2022-11-03T01:32:22.464Z,83.51
2022-11-03T01:34:50.187Z,83.69
2022-11-03T01:37:17.959Z,83.43
2022-11-03T01:39:45.715Z,83.36
2022-11-03T01:42:14.566Z,83.05
2022-11-03T01:44:48.318Z,83.39
2022-11-03T01:47:28.071Z,83.12
2022-11-03T01:50:07.712Z,83.37
2022-11-03T01:52:58.396Z,83.85
2022-11-03T01:55:31.711Z,83.62
2022-11-03T01:58:21.836Z,83.59
2022-11-03T02:00:53.758Z,83.46
2022-11-03T02:03:23.650Z,83.54
2022-11-03T02:05:52.790Z,83.44
2022-11-03T02:08:41.537Z,83.65
2022-11-03T02:11:28.291Z,83.94
2022-11-03T02:13:55.987Z,84.09
2022-11-03T02:16:26.798Z,83.85
2022-11-03T02:18:56.875Z,83.76
2022-11-03T02:21:42.934Z,83.59
2022-11-03T02:24:32.506Z,83.64
2022-11-03T02:27:00.373Z,83.33
2022-11-03T02:29:28.158Z,83.46
2022-11-03T02:32:03.769Z,83.94
2022-11-03T02:34:42.437Z,83.88
2022-11-03T02:37:17.969Z,84.13
2022-11-03T02:39:54.592Z,84.12
2022-11-03T02:42:24.718Z,84.11
2022-11-03T02:44:55.199Z,84.01
2022-11-03T02:47:25.679Z,84.18
2022-11-03T02:52:34.669Z,84.05
2022-11-03T02:55:27.335Z,84.25
2022-11-03T02:58:23.339Z,84.52
2022-11-03T03:00:53.947Z,84.41
2022-11-03T03:03:42.598Z,84.02
2022-11-03T03:06:19.776Z,84.09
2022-11-03T03:08:53.705Z,84.01
2022-11-03T03:11:37.530Z,83.59
2022-11-03T03:14:18.192Z,83.91
2022-11-03T03:17:00.645Z,84.28
2022-11-03T03:19:49.159Z,84.21
2022-11-03T03:22:31.989Z,84.16
2022-11-03T03:25:05.636Z,83.97
2022-11-03T03:27:36.859Z,83.82
2022-11-03T03:30:07.211Z,84.05
2022-11-03T03:32:44.550Z,84.13
2022-11-03T03:35:18.235Z,84.63
2022-11-03T03:37:50.716Z,85.18
2022-11-03T03:40:25.972Z,84.98
2022-11-03T03:42:53.970Z,84.95
2022-11-03T03:45:21.922Z,84.84
2022-11-03T03:47:51.570Z,84.84
2022-11-03T03:50:24.548Z,84.76
2022-11-03T03:52:55.088Z,84.94
2022-11-03T03:55:31.372Z,84.83
2022-11-03T03:58:00.399Z,85.35
2022-11-03T04:00:28.430Z,85.10
2022-11-03T04:02:59.808Z,84.87
2022-11-03T04:05:27.671Z,84.83
2022-11-03T04:07:55.396Z,84.77
2022-11-03T04:10:23.236Z,84.76
2022-11-03T04:13:14.850Z,84.89
2022-11-03T04:16:01.110Z,85.03
2022-11-03T04:18:47.278Z,85.33
2022-11-03T04:21:33.923Z,85.29
2022-11-03T04:24:01.792Z,85.16
2022-11-03T04:26:29.932Z,85.10
2022-11-03T04:28:58.302Z,84.85
2022-11-03T04:31:27.044Z,84.76
2022-11-03T04:33:54.784Z,84.79
2022-11-03T04:36:25.111Z,85.04
2022-11-03T04:38:53.297Z,84.88
2022-11-03T04:41:24.562Z,85.17
2022-11-03T04:43:52.815Z,85.57
2022-11-03T04:46:28.661Z,85.50
2022-11-03T04:49:00.601Z,85.52
2022-11-03T04:51:32.153Z,85.49
2022-11-03T04:54:07.025Z,85.13
2022-11-03T04:56:34.804Z,85.38
2022-11-03T04:59:02.974Z,85.43
2022-11-03T05:01:30.697Z,85.63
2022-11-03T05:03:58.616Z,85.78
2022-11-03T05:06:30.159Z,85.81
2022-11-03T05:09:05.749Z,85.46
2022-11-03T05:11:39.194Z,85.12
2022-11-03T05:14:20.757Z,85.11
2022-11-03T05:16:50.365Z,85.13
2022-11-03T05:19:38.205Z,85.12
2022-11-03T05:22:12.907Z,85.34
2022-11-03T05:24:40.698Z,85.32
2022-11-03T05:27:22.117Z,85.53
2022-11-03T05:29:53.989Z,85.54
2022-11-03T05:32:30.277Z,85.25
2022-11-03T05:34:58.436Z,85.21
2022-11-03T05:37:34.035Z,85.25
2022-11-03T05:40:08.282Z,85.04
2022-11-03T05:42:42.718Z,85.05
2022-11-03T05:45:21.361Z,85.41
2022-11-03T05:47:53.229Z,85.51
2022-11-03T05:50:22.311Z,85.75
2022-11-03T05:52:53.507Z,85.52
2022-11-03T05:55:27.216Z,85.49
2022-11-03T05:58:05.019Z,85.68
2022-11-03T06:00:37.789Z,85.71
2022-11-03T06:03:06.388Z,85.58
2022-11-03T06:05:34.578Z,85.66
2022-11-03T06:08:12.915Z,86.06
2022-11-03T06:10:45.545Z,86.06
2022-11-03T06:13:20.482Z,86.13
2022-11-03T06:15:51.593Z,85.96
2022-11-03T06:18:22.561Z,85.91
2022-11-03T06:20:56.774Z,85.50
2022-11-03T06:23:25.164Z,85.68
2022-11-03T06:25:55.789Z,85.78
2022-11-03T06:28:34.801Z,86.15
2022-11-03T06:31:15.732Z,86.29
2022-11-03T06:33:44.648Z,86.23
2022-11-03T06:36:47.939Z,85.69
2022-11-03T06:39:23.871Z,85.53
2022-11-03T06:41:51.887Z,85.49
2022-11-03T06:44:25.223Z,85.01
2022-11-03T06:47:00.060Z,85.26
2022-11-03T06:49:30.989Z,85.85
2022-11-03T06:52:06.228Z,85.66
2022-11-03T06:54:33.973Z,85.35
2022-11-03T06:57:03.136Z,85.49
2022-11-03T06:59:31.587Z,85.15
2022-11-03T07:01:59.485Z,84.88
2022-11-03T07:04:28.629Z,84.72
2022-11-03T07:07:02.902Z,84.79
2022-11-03T07:09:30.608Z,84.34
2022-11-03T07:12:00.694Z,84.58
2022-11-03T07:14:31.677Z,84.52
2022-11-03T07:17:04.893Z,84.29
2022-11-03T07:19:41.649Z,84.00
2022-11-03T07:22:21.644Z,83.73
2022-11-03T07:24:53.889Z,83.00
2022-11-03T07:27:25.138Z,81.39
2022-11-03T07:29:57.828Z,82.03
2022-11-03T07:32:31.458Z,80.87
2022-11-03T07:36:13.073Z,80.74
2022-11-03T07:38:29.871Z,79.82
2022-11-03T07:41:00.091Z,79.71
2022-11-03T07:43:31.781Z,79.22
2022-11-03T07:46:01.909Z,77.59
2022-11-03T07:48:37.588Z,75.98
2022-11-03T07:51:24.222Z,74.88
2022-11-03T07:54:23.611Z,74.80
2022-11-03T07:57:29.625Z,72.95
2022-11-03T08:00:08.892Z,71.75
2022-11-03T08:02:56.383Z,72.21
2022-11-03T08:05:24.129Z,68.84
2022-11-03T08:07:52.021Z,68.97
2022-11-03T08:10:21.393Z,67.03
2022-11-03T08:12:49.099Z,67.38
2022-11-03T08:15:16.835Z,64.89
2022-11-03T08:17:44.491Z,65.28
2022-11-03T08:20:12.229Z,66.57
2022-11-03T08:22:41.621Z,63.81
2022-11-03T08:25:13.871Z,61.13
2022-11-03T08:27:41.623Z,63.57
2022-11-03T08:30:10.474Z,56.83
2022-11-03T08:32:40.525Z,58.37
2022-11-03T08:35:08.447Z,58.67
2022-11-03T08:37:36.263Z,58.43
2022-11-03T08:40:04.514Z,57.07
2022-11-03T08:42:32.189Z,55.51
2022-11-03T08:44:59.901Z,55.84
2022-11-03T08:47:27.605Z,54.31
2022-11-03T08:49:55.338Z,51.87
2022-11-03T08:52:23.112Z,51.90
2022-11-03T08:54:50.944Z,51.84
2022-11-03T08:57:18.708Z,51.35
2022-11-03T08:59:46.497Z,51.67
2022-11-03T09:02:14.215Z,52.89
2022-11-03T09:04:41.943Z,49.93
2022-11-03T09:07:09.681Z,51.06
2022-11-03T09:12:25.222Z,49.12
2022-11-03T09:14:52.919Z,48.60
2022-11-03T09:17:20.581Z,48.05
2022-11-03T09:19:48.300Z,47.57
2022-11-03T09:22:16.047Z,47.70
2022-11-03T09:24:44.095Z,47.24
2022-11-03T09:27:11.708Z,48.61
2022-11-03T09:30:06.473Z,47.33
2022-11-03T09:32:27.688Z,47.32
2022-11-03T09:34:55.384Z,50.15
2022-11-03T09:37:23.170Z,49.45
2022-11-03T09:39:53.167Z,48.33
2022-11-03T09:42:22.011Z,48.89
2022-11-03T09:44:51.657Z,48.63
2022-11-03T09:47:24.053Z,45.95
2022-11-03T09:49:52.320Z,46.72
2022-11-03T09:52:23.824Z,46.80
2022-11-03T09:54:55.369Z,46.32
2022-11-03T09:57:26.538Z,45.57
2022-11-03T09:59:54.845Z,46.25
2022-11-03T10:02:27.640Z,45.66
2022-11-03T10:04:58.007Z,43.37
2022-11-03T10:07:28.376Z,44.31
2022-11-03T10:09:58.112Z,43.87
2022-11-03T10:12:26.434Z,42.49
2022-11-03T10:14:55.415Z,42.89
2022-11-03T10:17:32.455Z,43.21
2022-11-03T10:20:02.045Z,44.11
2022-11-03T10:22:29.831Z,41.45
2022-11-03T10:25:27.134Z,41.83
2022-11-03T10:28:21.441Z,43.13
2022-11-03T10:33:52.130Z,42.16
2022-11-03T10:36:20.138Z,41.47
2022-11-03T10:38:48.122Z,42.56
2022-11-03T10:41:18.717Z,40.77
2022-11-03T10:44:00.632Z,40.74
2022-11-03T10:46:48.979Z,40.32
2022-11-03T10:49:20.514Z,40.76
2022-11-03T10:51:52.387Z,40.04
2022-11-03T10:54:24.206Z,41.79
2022-11-03T10:56:53.083Z,41.57
2022-11-03T10:59:49.052Z,41.54
2022-11-03T11:02:22.598Z,40.75
2022-11-03T11:04:59.014Z,42.11
2022-11-03T11:07:36.308Z,42.01
2022-11-03T11:10:13.556Z,43.48
2022-11-03T11:13:07.540Z,44.25
2022-11-03T11:15:40.979Z,44.12
2022-11-03T11:18:09.732Z,45.30
2022-11-03T11:20:41.658Z,45.40
2022-11-03T11:23:27.495Z,45.15
2022-11-03T11:26:11.566Z,44.54
2022-11-03T11:28:41.551Z,45.21
2022-11-03T11:31:42.089Z,44.72
2022-11-03T11:34:09.853Z,44.58
2022-11-03T11:36:41.750Z,44.95
2022-11-03T11:39:28.621Z,45.67
2022-11-03T11:42:17.447Z,45.91
2022-11-03T11:45:00.378Z,45.86
2022-11-03T11:47:34.142Z,46.58
2022-11-03T11:50:08.599Z,46.90
2022-11-03T11:52:40.766Z,48.08
2022-11-03T11:55:30.264Z,48.40
2022-11-03T11:58:01.759Z,48.78
2022-11-03T12:00:32.567Z,48.63
2022-11-03T12:03:03.008Z,48.52
2022-11-03T12:05:34.089Z,49.29
2022-11-03T12:08:02.273Z,49.55
2022-11-03T12:10:31.518Z,50.45
2022-11-03T12:12:59.923Z,49.78
2022-11-03T12:15:57.030Z,50.00
2022-11-03T12:18:40.812Z,49.59
2022-11-03T12:21:13.964Z,49.87
2022-11-03T12:23:43.797Z,50.09
2022-11-03T12:26:27.005Z,50.46
2022-11-03T12:28:55.019Z,50.71
2022-11-03T12:31:22.752Z,50.95
2022-11-03T12:33:50.433Z,51.50
2022-11-03T12:36:18.092Z,51.36
2022-11-03T12:38:45.787Z,52.21
2022-11-03T12:41:22.203Z,51.63
2022-11-03T12:43:51.581Z,51.52
2022-11-03T12:46:20.917Z,51.43
2022-11-03T12:48:49.648Z,52.48
2022-11-03T12:51:19.145Z,52.31
2022-11-03T12:53:47.608Z,51.60
2022-11-03T12:56:16.361Z,51.78
2022-11-03T12:58:44.474Z,51.42
2022-11-03T13:01:12.230Z,51.70
2022-11-03T13:03:40.601Z,52.75
2022-11-03T13:06:10.258Z,53.25
2022-11-03T13:08:38.274Z,52.73
2022-11-03T13:11:29.611Z,52.33
2022-11-03T13:13:58.013Z,53.44
2022-11-03T13:16:25.796Z,53.81
2022-11-03T13:18:53.479Z,53.77
2022-11-03T13:21:21.369Z,54.22
2022-11-03T13:23:49.052Z,54.28
2022-11-03T13:26:16.651Z,53.65
2022-11-03T13:28:44.481Z,53.33
2022-11-03T13:31:12.771Z,53.51
2022-11-03T13:33:40.391Z,53.71
2022-11-03T13:36:08.451Z,54.78
2022-11-03T13:38:36.133Z,55.69
2022-11-03T13:41:08.826Z,55.49
2022-11-03T13:43:37.035Z,55.79
2022-11-03T13:46:05.207Z,56.18
2022-11-03T13:51:21.669Z,57.80
2022-11-03T13:59:25.088Z,58.98
2022-11-03T14:07:13.241Z,58.95
2022-11-03T14:09:41.049Z,59.35
2022-11-03T14:12:27.524Z,59.86
2022-11-03T14:14:55.271Z,61.12
2022-11-03T14:17:24.550Z,60.87
2022-11-03T14:19:56.510Z,60.93
2022-11-03T14:22:25.534Z,61.63
2022-11-03T14:24:53.166Z,61.96
2022-11-03T14:27:20.882Z,62.20
2022-11-03T14:29:52.057Z,62.70
2022-11-03T14:32:20.503Z,63.93
2022-11-03T14:34:48.681Z,64.53
2022-11-03T14:37:16.492Z,64.69
2022-11-03T14:39:44.254Z,64.22
2022-11-03T14:42:17.325Z,64.09
2022-11-03T14:44:46.792Z,66.31
2022-11-03T14:47:21.580Z,65.20
2022-11-03T14:49:49.827Z,64.89
2022-11-03T14:52:17.859Z,64.33
2022-11-03T14:54:45.593Z,65.35
2022-11-03T14:57:13.374Z,67.16
2022-11-03T14:59:42.046Z,67.12
2022-11-03T15:02:10.303Z,66.82
2022-11-03T15:04:38.198Z,66.43
2022-11-03T15:07:06.106Z,67.11
2022-11-03T15:09:33.756Z,66.54
2022-11-03T15:12:01.453Z,67.30
2022-11-03T15:14:29.918Z,67.19
2022-11-03T15:16:57.614Z,67.19
2022-11-03T15:19:25.482Z,67.81
2022-11-03T15:21:53.247Z,68.44
2022-11-03T15:27:08.641Z,67.94
2022-11-03T15:29:37.609Z,69.53
2022-11-03T15:32:05.708Z,69.62
2022-11-03T15:34:33.356Z,70.22
2022-11-03T15:37:01.075Z,70.22
2022-11-03T15:39:29.852Z,69.67
2022-11-03T15:41:57.737Z,69.89
2022-11-03T15:44:26.061Z,70.77
2022-11-03T15:46:53.685Z,70.93
2022-11-03T15:49:21.441Z,70.94
2022-11-03T15:51:49.170Z,70.53
2022-11-03T15:54:16.886Z,71.12
2022-11-03T15:56:44.642Z,71.41
2022-11-03T15:59:12.274Z,71.52
2022-11-03T16:01:40.021Z,72.40
2022-11-03T16:04:07.976Z,72.52
2022-11-03T16:07:01.615Z,72.91
2022-11-03T16:09:23.286Z,72.96
2022-11-03T16:11:51.081Z,72.01
2022-11-03T16:14:18.903Z,72.49
2022-11-03T16:16:46.635Z,72.88
2022-11-03T16:19:14.378Z,74.31
2022-11-03T16:21:42.181Z,73.65
2022-11-03T16:24:09.944Z,73.69
2022-11-03T16:26:37.642Z,73.89
2022-11-03T16:29:05.514Z,74.75
2022-11-03T16:31:33.185Z,75.06
2022-11-03T16:34:00.905Z,76.86
2022-11-03T16:36:28.722Z,76.34
2022-11-03T16:38:56.658Z,77.08
2022-11-03T16:41:24.382Z,78.82
2022-11-03T16:43:52.236Z,77.37
2022-11-03T16:46:20.031Z,80.48
2022-11-03T16:48:47.840Z,79.92
2022-11-03T16:51:15.580Z,79.11
2022-11-03T16:53:43.217Z,77.98
2022-11-03T16:56:10.920Z,78.68
2022-11-03T16:58:38.723Z,77.07
2022-11-03T17:01:06.485Z,76.77
2022-11-03T17:03:34.594Z,76.57
2022-11-03T17:06:02.243Z,76.84
2022-11-03T17:08:51.681Z,76.98
2022-11-03T17:11:35.890Z,76.88
2022-11-03T17:14:13.170Z,76.39
2022-11-03T17:16:48.560Z,76.10
2022-11-03T17:19:16.349Z,75.99
2022-11-03T17:21:44.008Z,76.36
2022-11-03T17:24:13.207Z,76.40
2022-11-03T17:26:52.427Z,76.14
2022-11-03T17:29:23.933Z,76.84
2022-11-03T17:31:51.860Z,77.05
2022-11-03T17:34:23.861Z,76.40
2022-11-03T17:36:53.063Z,76.11
2022-11-03T17:39:29.001Z,76.46
2022-11-03T17:42:18.765Z,76.18
2022-11-03T17:44:48.768Z,76.37
2022-11-03T17:47:17.452Z,76.71
2022-11-03T17:49:45.919Z,77.02
2022-11-03T17:52:24.988Z,76.93
2022-11-03T17:54:58.017Z,77.06
2022-11-03T17:57:26.976Z,76.32
2022-11-03T17:59:56.673Z,76.58
2022-11-03T18:02:30.928Z,77.62
2022-11-03T18:05:16.868Z,77.39
2022-11-03T18:07:47.931Z,76.73
2022-11-03T18:10:15.686Z,76.67
2022-11-03T18:13:07.172Z,76.93
2022-11-03T18:15:39.184Z,77.01
2022-11-03T18:18:13.500Z,76.92
2022-11-03T18:20:50.355Z,77.25
2022-11-03T18:23:26.474Z,77.84
2022-11-03T18:25:54.408Z,78.06
2022-11-03T18:28:22.544Z,77.61
2022-11-03T18:30:53.117Z,79.53
2022-11-03T18:33:31.005Z,80.68
2022-11-03T18:36:03.131Z,81.18
2022-11-03T18:38:30.840Z,83.86
2022-11-03T18:40:58.469Z,83.27
2022-11-03T18:43:26.387Z,83.52
2022-11-03T18:45:54.237Z,82.17
2022-11-03T18:48:21.974Z,81.90
2022-11-03T18:50:50.903Z,82.19
2022-11-03T18:53:21.198Z,82.97
2022-11-03T18:55:49.399Z,82.89
2022-11-03T18:58:20.330Z,81.58
2022-11-03T19:00:48.230Z,82.35
2022-11-03T19:03:18.244Z,82.27
2022-11-03T19:05:49.066Z,82.71
2022-11-03T19:08:25.925Z,83.85
2022-11-03T19:10:55.514Z,83.31
2022-11-03T19:13:29.823Z,83.22
2022-11-03T19:15:59.183Z,82.33
2022-11-03T19:18:35.562Z,82.57
2022-11-03T19:21:13.023Z,82.02
2022-11-03T19:23:44.906Z,81.66
2022-11-03T19:26:33.590Z,81.12
2022-11-03T19:29:07.094Z,81.78
2022-11-03T19:31:40.043Z,82.53
2022-11-03T19:34:14.416Z,82.03
2022-11-03T19:36:43.811Z,82.45
2022-11-03T19:39:20.668Z,82.49
2022-11-03T19:42:07.236Z,82.10
2022-11-03T19:47:14.357Z,82.05
2022-11-03T19:49:42.576Z,81.95
2022-11-03T19:52:15.499Z,82.25
2022-11-03T19:54:47.124Z,82.52
2022-11-03T19:57:17.035Z,82.62
2022-11-03T19:59:45.327Z,82.52
2022-11-03T20:02:15.636Z,82.21
2022-11-03T20:04:46.699Z,81.84
2022-11-03T20:07:15.649Z,81.74
2022-11-03T20:09:44.034Z,82.03
2022-11-03T20:12:17.891Z,82.27
2022-11-03T20:14:45.788Z,81.77
2022-11-03T20:17:18.074Z,82.32
2022-11-03T20:19:45.821Z,82.72
2022-11-03T20:22:23.701Z,82.50
2022-11-03T20:24:57.809Z,82.71
2022-11-03T20:27:25.561Z,82.76
2022-11-03T20:29:53.375Z,82.61
2022-11-03T20:32:21.012Z,82.82
2022-11-03T20:34:48.679Z,82.80
2022-11-03T20:37:21.227Z,82.99
2022-11-03T20:39:49.156Z,83.08
2022-11-03T20:42:26.753Z,83.58
2022-11-03T20:44:56.172Z,82.98
2022-11-03T20:47:24.598Z,82.83
2022-11-03T20:49:52.315Z,82.91
2022-11-03T20:52:20.336Z,83.48
2022-11-03T20:54:51.015Z,83.51
2022-11-03T20:57:18.746Z,83.50
2022-11-03T20:59:46.461Z,83.66
2022-11-03T21:02:14.337Z,83.56
2022-11-03T21:04:43.373Z,83.01
2022-11-03T21:07:13.247Z,83.02
2022-11-03T21:09:41.198Z,83.10
2022-11-03T21:12:14.252Z,83.22
2022-11-03T21:15:05.417Z,83.50
2022-11-03T21:17:51.933Z,83.62
2022-11-03T21:20:19.578Z,83.52
2022-11-03T21:22:54.699Z,83.53
2022-11-03T21:25:24.595Z,83.35
2022-11-03T21:27:54.249Z,83.08
2022-11-03T21:30:23.305Z,83.15
2022-11-03T21:32:51.201Z,83.07
2022-11-03T21:35:21.054Z,83.42
2022-11-03T21:37:49.109Z,83.46
2022-11-03T21:40:16.995Z,83.53
2022-11-03T21:43:03.298Z,83.70
2022-11-03T21:45:31.261Z,83.64
2022-11-03T21:48:17.825Z,83.62
2022-11-03T21:50:46.981Z,83.76
2022-11-03T21:53:15.126Z,83.37
2022-11-03T21:55:43.087Z,83.27
2022-11-03T21:58:11.029Z,83.25
2022-11-03T22:00:38.905Z,83.81
2022-11-03T22:03:07.238Z,83.46
2022-11-03T22:05:35.400Z,83.84
2022-11-03T22:08:03.221Z,83.76
2022-11-03T22:10:30.903Z,83.40
2022-11-03T22:13:00.752Z,83.85
2022-11-03T22:15:47.334Z,83.89
2022-11-03T22:18:15.057Z,84.45
2022-11-03T22:21:01.352Z,84.60
2022-11-03T22:23:47.523Z,84.37
2022-11-03T22:26:35.113Z,84.18
2022-11-03T22:29:25.567Z,84.15
2022-11-03T22:31:53.240Z,83.78
2022-11-03T22:34:39.570Z,83.95
2022-11-03T22:37:07.591Z,84.20
2022-11-03T22:39:53.917Z,83.87
2022-11-03T22:42:40.386Z,83.71
2022-11-03T22:45:28.924Z,83.34
2022-11-03T22:47:57.342Z,83.52
2022-11-03T22:50:25.531Z,83.66
2022-11-03T22:52:53.204Z,83.85
2022-11-03T22:55:20.913Z,84.25
2022-11-03T22:57:48.828Z,84.29
2022-11-03T23:00:17.434Z,84.51
2022-11-03T23:02:45.089Z,83.86
2022-11-03T23:05:12.796Z,83.61
2022-11-03T23:07:41.654Z,83.46
2022-11-03T23:10:09.721Z,83.56
2022-11-03T23:12:37.383Z,83.97
2022-11-03T23:15:24.025Z,84.30
2022-11-03T23:18:10.197Z,84.47
2022-11-03T23:20:56.884Z,85.25
2022-11-03T23:23:44.026Z,84.63
2022-11-03T23:26:11.997Z,84.95
2022-11-03T23:28:39.978Z,84.87
2022-11-03T23:31:08.369Z,84.70
2022-11-03T23:33:36.354Z,84.36
2022-11-03T23:36:09.437Z,84.52
2022-11-03T23:38:38.497Z,84.82
2022-11-03T23:41:24.917Z,84.98
2022-11-03T23:43:52.892Z,84.74
2022-11-03T23:46:45.270Z,84.84
2022-11-03T23:49:14.310Z,84.95
2022-11-03T23:51:42.237Z,85.38
2022-11-03T23:54:11.373Z,85.18
2022-11-03T23:57:03.638Z,85.26
2022-11-03T23:59:33.660Z,85.27
