createdAt,value
2022-10-21T00:00:27.966Z,16.42
2022-10-21T00:02:54.689Z,15.18
2022-10-21T00:05:21.243Z,13.85
2022-10-21T00:07:47.754Z,17.23
2022-10-21T00:10:14.459Z,17.60
2022-10-21T00:12:41.128Z,18.50
2022-10-21T00:15:10.683Z,20.85
2022-10-21T00:17:41.769Z,18.23
2022-10-21T00:20:11.147Z,19.42
2022-10-21T00:22:37.956Z,15.73
2022-10-21T00:25:10.990Z,17.27
2022-10-21T00:27:37.844Z,17.45
2022-10-21T00:30:07.302Z,19.45
2022-10-21T00:32:34.460Z,17.90
2022-10-21T00:35:01.184Z,18.70
2022-10-21T00:37:30.353Z,19.08
2022-10-21T00:39:57.308Z,20.55
2022-10-21T00:42:35.184Z,17.88
2022-10-21T00:45:05.583Z,17.20
2022-10-21T00:47:35.931Z,18.48
2022-10-21T00:50:04.448Z,16.05
2022-10-21T00:52:34.284Z,18.33
2022-10-21T00:55:04.806Z,16.88
2022-10-21T00:57:34.589Z,16.98
2022-10-21T01:00:02.356Z,20.95
2022-10-21T01:02:30.085Z,17.35
2022-10-21T01:05:02.332Z,17.88
2022-10-21T01:07:29.061Z,19.95
2022-10-21T01:09:55.526Z,16.77
2022-10-21T01:12:35.291Z,16.52
2022-10-21T01:15:21.569Z,15.75
2022-10-21T01:18:05.053Z,15.52
2022-10-21T01:20:56.356Z,16.95
2022-10-21T01:24:15.556Z,14.63
2022-10-21T01:26:47.763Z,18.15
2022-10-21T01:29:45.397Z,18.92
2022-10-21T01:32:23.829Z,16.92
2022-10-21T01:34:50.509Z,16.08
2022-10-21T01:37:25.525Z,17.88
2022-10-21T01:39:55.716Z,17.23
2022-10-21T01:42:39.656Z,19.70
2022-10-21T01:45:24.751Z,16.15
2022-10-21T01:47:56.005Z,16.77
2022-10-21T01:50:28.593Z,17.85
2022-10-21T01:52:59.821Z,20.25
2022-10-21T01:55:31.527Z,23.67
2022-10-21T01:58:13.756Z,19.67
2022-10-21T02:00:41.756Z,21.80
2022-10-21T02:03:11.765Z,17.33
2022-10-21T02:05:40.262Z,17.58
2022-10-21T02:08:07.393Z,16.52
2022-10-21T02:10:39.163Z,18.80
2022-10-21T02:13:10.061Z,18.23
2022-10-21T02:15:39.200Z,17.60
2022-10-21T02:18:08.410Z,21.08
2022-10-21T02:20:42.288Z,17.90
2022-10-21T02:23:13.086Z,17.95
2022-10-21T02:25:43.798Z,18.10
2022-10-21T02:28:12.182Z,17.15
2022-10-21T02:30:46.922Z,17.27
2022-10-21T02:33:23.560Z,18.13
2022-10-21T02:36:05.140Z,19.10
2022-10-21T02:38:57.155Z,18.50
2022-10-21T02:41:26.757Z,15.55
2022-10-21T02:44:11.750Z,17.95
2022-10-21T02:46:42.444Z,16.27
2022-10-21T02:49:09.363Z,17.95
2022-10-21T02:51:36.117Z,17.80
2022-10-21T02:54:12.605Z,24.35
2022-10-21T02:56:39.143Z,18.90
2022-10-21T02:59:05.704Z,17.33
2022-10-21T03:01:32.209Z,19.85
2022-10-21T03:04:00.675Z,17.55
2022-10-21T03:06:27.203Z,14.07
2022-10-21T03:08:53.845Z,18.67
2022-10-21T03:11:20.378Z,17.13
2022-10-21T03:13:46.837Z,19.08
2022-10-21T03:16:13.542Z,16.85
2022-10-21T03:18:40.075Z,19.58
2022-10-21T03:21:06.655Z,23.00
2022-10-21T03:23:33.697Z,15.25
2022-10-21T03:26:00.162Z,17.70
2022-10-21T03:28:26.628Z,18.95
2022-10-21T03:30:54.305Z,17.95
2022-10-21T03:33:20.761Z,17.70
2022-10-21T03:35:47.597Z,18.20
2022-10-21T03:38:14.075Z,21.35
2022-10-21T03:40:40.529Z,19.23
2022-10-21T03:43:07.049Z,15.43
2022-10-21T03:45:35.581Z,18.83
2022-10-21T03:48:02.166Z,19.92
2022-10-21T03:50:28.659Z,17.05
2022-10-21T03:52:55.366Z,19.10
2022-10-21T03:55:25.176Z,15.18
2022-10-21T03:57:52.884Z,16.05
2022-10-21T04:00:20.114Z,15.90
2022-10-21T04:02:46.906Z,19.67
2022-10-21T04:05:13.582Z,15.13
2022-10-21T04:07:40.114Z,17.38
2022-10-21T04:10:07.520Z,15.15
2022-10-21T04:12:34.049Z,17.13
2022-10-21T04:15:01.553Z,17.80
2022-10-21T04:17:28.112Z,16.92
2022-10-21T04:19:54.661Z,15.35
2022-10-21T04:22:21.169Z,16.33
2022-10-21T04:24:50.507Z,15.95
2022-10-21T04:27:17.013Z,16.10
2022-10-21T04:29:43.535Z,15.10
2022-10-21T04:32:10.301Z,15.38
2022-10-21T04:34:37.506Z,17.10
2022-10-21T04:37:05.193Z,16.98
2022-10-21T04:39:32.114Z,16.35
2022-10-21T04:41:58.770Z,17.58
2022-10-21T04:44:26.333Z,15.20
2022-10-21T04:46:52.940Z,16.75
2022-10-21T04:49:19.494Z,18.20
2022-10-21T04:51:46.010Z,13.15
2022-10-21T04:54:16.658Z,20.50
2022-10-21T04:56:43.154Z,18.13
2022-10-21T04:59:09.791Z,15.30
2022-10-21T05:01:36.634Z,17.05
2022-10-21T05:04:07.730Z,16.27
2022-10-21T05:06:34.250Z,19.35
2022-10-21T05:09:00.830Z,14.32
2022-10-21T05:11:27.433Z,16.67
2022-10-21T05:14:01.397Z,15.85
2022-10-21T05:16:27.942Z,16.83
2022-10-21T05:18:54.401Z,15.68
2022-10-21T05:21:20.896Z,18.38
2022-10-21T05:23:47.632Z,18.50
2022-10-21T05:26:15.791Z,18.17
2022-10-21T05:28:42.258Z,15.40
2022-10-21T05:31:08.721Z,14.90
2022-10-21T05:33:35.199Z,16.00
2022-10-21T05:36:07.799Z,14.48
2022-10-21T05:38:35.178Z,14.93
2022-10-21T05:41:01.787Z,11.35
2022-10-21T05:43:28.266Z,12.98
2022-10-21T05:45:54.825Z,12.43
2022-10-21T05:48:21.433Z,11.82
2022-10-21T05:50:51.554Z,14.48
2022-10-21T05:53:18.052Z,15.15
2022-10-21T05:55:44.528Z,10.13
2022-10-21T05:58:11.047Z,12.38
2022-10-21T06:00:37.616Z,10.60
2022-10-21T06:03:04.090Z,17.40
2022-10-21T06:05:31.722Z,14.43
2022-10-21T06:07:58.192Z,14.52
2022-10-21T06:10:28.246Z,14.48
2022-10-21T06:12:55.923Z,13.88
2022-10-21T06:15:26.830Z,14.43
2022-10-21T06:17:53.348Z,12.27
2022-10-21T06:20:20.045Z,17.33
2022-10-21T06:22:46.505Z,14.48
2022-10-21T06:25:13.103Z,13.85
2022-10-21T06:27:39.867Z,12.18
2022-10-21T06:30:07.195Z,12.70
2022-10-21T06:32:33.683Z,15.10
2022-10-21T06:35:00.328Z,16.38
2022-10-21T06:37:26.878Z,14.73
2022-10-21T06:39:53.349Z,14.50
2022-10-21T06:42:20.121Z,14.27
2022-10-21T06:44:52.731Z,12.43
2022-10-21T06:47:20.950Z,15.18
2022-10-21T06:49:47.501Z,15.13
2022-10-21T06:52:14.094Z,14.40
2022-10-21T06:54:44.726Z,13.40
2022-10-21T06:57:11.207Z,14.38
2022-10-21T06:59:37.680Z,16.08
2022-10-21T07:02:04.307Z,13.60
2022-10-21T07:04:31.454Z,12.18
2022-10-21T07:06:58.194Z,13.32
2022-10-21T07:09:24.753Z,13.73
2022-10-21T07:11:51.297Z,13.73
2022-10-21T07:14:19.010Z,16.77
2022-10-21T07:16:45.525Z,12.77
2022-10-21T07:19:11.972Z,13.52
2022-10-21T07:21:38.552Z,11.88
2022-10-21T07:24:05.690Z,11.82
2022-10-21T07:26:34.204Z,12.82
2022-10-21T07:29:01.024Z,11.98
2022-10-21T07:31:30.893Z,13.07
2022-10-21T07:34:00.991Z,14.75
2022-10-21T07:36:30.157Z,12.10
2022-10-21T07:39:00.730Z,14.02
2022-10-21T07:41:31.239Z,12.95
2022-10-21T07:44:07.132Z,13.05
2022-10-21T07:46:34.730Z,10.82
2022-10-21T07:49:01.242Z,14.73
2022-10-21T07:51:30.168Z,11.40
2022-10-21T07:54:02.508Z,12.23
2022-10-21T07:56:32.371Z,10.65
2022-10-21T07:58:59.833Z,12.90
2022-10-21T08:01:26.636Z,12.10
2022-10-21T08:04:10.158Z,14.32
2022-10-21T08:06:37.154Z,12.55
2022-10-21T08:09:05.081Z,13.38
2022-10-21T08:11:33.480Z,13.60
2022-10-21T08:14:08.162Z,12.40
2022-10-21T08:16:35.160Z,11.45
2022-10-21T08:19:02.845Z,12.63
2022-10-21T08:21:31.152Z,13.15
2022-10-21T08:24:06.882Z,15.43
2022-10-21T08:26:33.477Z,12.35
2022-10-21T08:29:01.631Z,19.10
2022-10-21T08:31:28.101Z,15.73
2022-10-21T08:34:01.095Z,11.57
2022-10-21T08:36:27.630Z,14.05
2022-10-21T08:38:55.037Z,10.25
2022-10-21T08:41:43.759Z,13.43
2022-10-21T08:44:26.184Z,17.52
2022-10-21T08:47:20.687Z,13.77
2022-10-21T08:49:53.101Z,13.82
2022-10-21T08:52:23.598Z,14.13
2022-10-21T08:54:57.617Z,14.45
2022-10-21T08:57:24.524Z,17.75
2022-10-21T08:59:51.624Z,16.80
2022-10-21T09:02:32.351Z,16.55
2022-10-21T09:05:27.869Z,13.35
2022-10-21T09:08:08.760Z,13.45
2022-10-21T09:11:01.261Z,13.55
2022-10-21T09:14:02.046Z,13.13
2022-10-21T09:16:50.571Z,11.48
2022-10-21T09:19:32.369Z,14.13
2022-10-21T09:22:34.987Z,12.15
2022-10-21T09:25:35.029Z,13.27
2022-10-21T09:28:11.957Z,14.07
2022-10-21T09:30:40.667Z,16.55
2022-10-21T09:33:35.284Z,16.67
2022-10-21T09:36:30.037Z,19.45
2022-10-21T09:39:13.071Z,14.55
2022-10-21T09:41:44.201Z,13.23
2022-10-21T09:44:16.743Z,12.20
2022-10-21T09:46:47.957Z,14.98
2022-10-21T09:52:21.065Z,16.73
2022-10-21T09:54:49.073Z,14.57
2022-10-21T09:57:26.161Z,14.98
2022-10-21T10:00:00.300Z,12.68
2022-10-21T10:02:38.888Z,10.02
2022-10-21T10:05:33.461Z,11.30
2022-10-21T10:07:59.918Z,11.93
2022-10-21T10:10:32.572Z,10.07
2022-10-21T10:13:03.216Z,17.08
2022-10-21T10:15:36.763Z,14.45
2022-10-21T10:18:04.507Z,11.35
2022-10-21T10:20:30.994Z,9.70
2022-10-21T10:22:58.266Z,10.02
2022-10-21T10:25:49.443Z,11.48
2022-10-21T10:28:23.563Z,12.35
2022-10-21T10:30:54.743Z,11.02
2022-10-21T10:33:21.646Z,11.57
2022-10-21T10:35:55.206Z,9.73
2022-10-21T10:38:34.006Z,9.88
2022-10-21T10:41:19.067Z,14.25
2022-10-21T10:46:37.152Z,10.82
2022-10-21T10:49:21.311Z,17.23
2022-10-21T10:52:08.944Z,10.57
2022-10-21T10:54:38.698Z,10.15
2022-10-21T10:57:34.363Z,12.45
2022-10-21T11:00:22.141Z,10.70
2022-10-21T11:02:57.128Z,11.80
2022-10-21T11:05:51.822Z,11.73
2022-10-21T11:08:33.350Z,9.60
2022-10-21T11:11:04.431Z,12.93
2022-10-21T11:13:35.490Z,9.40
2022-10-21T11:16:26.995Z,8.05
2022-10-21T11:19:20.943Z,9.82
2022-10-21T11:21:55.697Z,8.27
2022-10-21T11:24:28.143Z,7.07
2022-10-21T11:27:46.874Z,5.07
2022-10-21T11:30:19.696Z,7.68
2022-10-21T11:32:52.012Z,8.15
2022-10-21T11:35:33.499Z,5.22
2022-10-21T11:38:15.160Z,10.02
2022-10-21T11:41:09.168Z,4.80
2022-10-21T11:44:01.406Z,6.78
2022-10-21T11:46:49.186Z,9.10
2022-10-21T11:49:53.647Z,6.70
2022-10-21T11:52:58.011Z,6.93
2022-10-21T11:55:28.159Z,5.18
2022-10-21T11:58:02.260Z,7.03
2022-10-21T12:00:39.242Z,4.13
2022-10-21T12:03:29.242Z,5.88
2022-10-21T12:06:04.721Z,6.20
2022-10-21T12:08:43.090Z,5.85
2022-10-21T12:11:46.418Z,5.95
2022-10-21T12:14:38.144Z,3.58
2022-10-21T12:17:14.071Z,4.07
2022-10-21T12:19:41.542Z,6.60
2022-10-21T12:22:11.097Z,4.68
2022-10-21T12:24:53.466Z,4.50
2022-10-21T12:27:43.974Z,2.90
2022-10-21T12:30:23.474Z,3.60
2022-10-21T12:33:37.503Z,4.53
2022-10-21T12:36:22.600Z,2.28
2022-10-21T12:38:49.156Z,3.75
2022-10-21T12:41:24.518Z,2.72
2022-10-21T12:44:03.719Z,3.05
2022-10-21T12:46:39.113Z,2.90
2022-10-21T12:49:19.275Z,3.45
2022-10-21T12:51:58.562Z,1.90
2022-10-21T12:54:30.956Z,3.38
2022-10-21T12:57:04.299Z,3.17
2022-10-21T12:59:37.024Z,6.70
2022-10-21T13:02:06.685Z,3.13
2022-10-21T13:04:34.372Z,2.55
2022-10-21T13:07:01.644Z,1.67
2022-10-21T13:09:35.723Z,1.77
2022-10-21T13:12:24.055Z,3.10
2022-10-21T13:14:59.085Z,2.95
2022-10-21T13:17:29.777Z,2.50
2022-10-21T13:20:22.183Z,2.88
2022-10-21T13:23:02.013Z,3.72
2022-10-21T13:25:32.919Z,1.48
2022-10-21T13:28:14.693Z,1.58
2022-10-21T13:30:50.210Z,3.22
2022-10-21T13:33:20.511Z,3.55
2022-10-21T13:35:51.490Z,2.47
2022-10-21T13:38:25.356Z,1.15
2022-10-21T13:40:56.461Z,2.30
2022-10-21T13:43:29.281Z,1.85
2022-10-21T13:46:39.180Z,4.05
2022-10-21T13:49:29.301Z,2.55
2022-10-21T13:51:56.150Z,3.42
2022-10-21T13:54:22.921Z,3.20
2022-10-21T13:56:49.481Z,1.23
2022-10-21T13:59:42.302Z,2.15
2022-10-21T14:02:23.010Z,0.93
2022-10-21T14:04:50.618Z,3.42
2022-10-21T14:07:19.323Z,1.52
2022-10-21T14:09:52.632Z,7.78
2022-10-21T14:12:22.099Z,2.13
2022-10-21T14:14:53.995Z,3.90
2022-10-21T14:17:23.629Z,1.65
2022-10-21T14:19:55.811Z,5.55
2022-10-21T14:22:26.595Z,3.55
2022-10-21T14:25:01.836Z,2.20
2022-10-21T14:27:31.581Z,2.25
2022-10-21T14:30:01.226Z,1.52
2022-10-21T14:32:28.010Z,4.50
2022-10-21T14:35:06.996Z,1.60
2022-10-21T14:37:43.237Z,2.67
2022-10-21T14:40:32.629Z,4.07
2022-10-21T14:43:04.443Z,2.45
2022-10-21T14:45:34.582Z,3.72
2022-10-21T14:48:26.364Z,1.52
2022-10-21T14:50:59.735Z,3.97
2022-10-21T14:53:28.519Z,3.47
2022-10-21T14:55:58.910Z,3.55
2022-10-21T14:58:31.590Z,3.65
2022-10-21T15:01:03.212Z,4.53
2022-10-21T15:03:45.714Z,6.88
2022-10-21T15:06:18.511Z,2.70
2022-10-21T15:08:56.995Z,4.03
2022-10-21T15:11:26.266Z,6.00
2022-10-21T15:14:07.025Z,1.58
2022-10-21T15:19:08.689Z,2.40
2022-10-21T15:21:53.830Z,3.83
2022-10-21T15:24:28.730Z,2.97
2022-10-21T15:26:59.492Z,5.43
2022-10-21T15:29:33.857Z,4.38
2022-10-21T15:32:01.094Z,2.28
2022-10-21T15:34:28.404Z,5.70
2022-10-21T15:36:55.221Z,2.88
2022-10-21T15:39:22.013Z,3.17
2022-10-21T15:41:53.617Z,4.05
2022-10-21T15:44:28.103Z,2.28
2022-10-21T15:47:00.397Z,2.08
2022-10-21T15:49:33.787Z,5.18
2022-10-21T15:52:00.552Z,4.50
2022-10-21T15:54:31.603Z,2.92
2022-10-21T15:57:00.526Z,3.33
2022-10-21T15:59:32.474Z,2.88
2022-10-21T16:02:00.470Z,2.75
2022-10-21T16:04:31.249Z,2.95
2022-10-21T16:06:57.723Z,2.75
2022-10-21T16:09:29.023Z,3.17
2022-10-21T16:12:00.175Z,4.13
2022-10-21T16:14:30.800Z,2.05
2022-10-21T16:16:58.661Z,2.70
2022-10-21T16:19:25.642Z,3.35
2022-10-21T16:21:52.203Z,3.08
2022-10-21T16:24:18.856Z,2.22
2022-10-21T16:26:48.089Z,4.05
2022-10-21T16:29:23.539Z,2.05
2022-10-21T16:31:50.581Z,6.75
2022-10-21T16:34:19.657Z,3.25
2022-10-21T16:36:46.391Z,5.07
2022-10-21T16:39:16.712Z,3.58
2022-10-21T16:41:43.243Z,1.58
2022-10-21T16:44:15.078Z,6.18
2022-10-21T16:46:55.431Z,4.18
2022-10-21T16:49:24.867Z,4.90
2022-10-21T16:51:55.194Z,1.92
2022-10-21T16:54:25.609Z,3.70
2022-10-21T16:56:55.043Z,3.40
2022-10-21T16:59:22.647Z,4.38
2022-10-21T17:01:49.141Z,1.35
2022-10-21T17:04:17.887Z,2.95
2022-10-21T17:06:44.400Z,1.80
2022-10-21T17:09:10.976Z,3.80
2022-10-21T17:11:40.095Z,2.45
2022-10-21T17:14:25.467Z,2.65
2022-10-21T17:16:52.006Z,4.88
2022-10-21T17:19:18.537Z,2.90
2022-10-21T17:21:45.530Z,3.47
2022-10-21T17:24:16.395Z,3.15
2022-10-21T17:26:43.491Z,2.22
2022-10-21T17:29:10.818Z,3.90
2022-10-21T17:31:38.625Z,4.70
2022-10-21T17:34:13.167Z,3.85
2022-10-21T17:36:39.681Z,5.07
2022-10-21T17:39:06.174Z,2.80
2022-10-21T17:41:32.697Z,5.25
2022-10-21T17:44:10.323Z,6.20
2022-10-21T17:46:36.900Z,4.07
2022-10-21T17:49:03.537Z,7.82
2022-10-21T17:51:30.281Z,3.45
2022-10-21T17:54:01.302Z,2.75
2022-10-21T17:56:27.814Z,5.88
2022-10-21T17:58:56.127Z,11.50
2022-10-21T18:01:24.502Z,10.05
2022-10-21T18:03:52.082Z,5.53
2022-10-21T18:06:19.183Z,4.40
2022-10-21T18:08:46.017Z,4.13
2022-10-21T18:11:14.920Z,3.30
2022-10-21T18:13:42.518Z,5.28
2022-10-21T18:16:14.246Z,6.95
2022-10-21T18:21:11.869Z,5.32
2022-10-21T18:23:40.653Z,4.90
2022-10-21T18:26:10.802Z,2.83
2022-10-21T18:28:37.442Z,4.10
2022-10-21T18:31:05.065Z,4.22
2022-10-21T18:33:32.064Z,6.88
2022-10-21T18:36:13.469Z,4.13
2022-10-21T18:38:40.376Z,5.07
2022-10-21T18:41:19.491Z,4.03
2022-10-21T18:43:53.043Z,4.65
2022-10-21T18:46:20.595Z,6.90
2022-10-21T18:48:47.593Z,5.03
2022-10-21T18:51:19.022Z,4.25
2022-10-21T18:53:50.072Z,3.65
2022-10-21T18:56:21.770Z,4.03
2022-10-21T18:58:48.740Z,2.78
2022-10-21T19:01:16.001Z,3.38
2022-10-21T19:03:42.897Z,3.85
2022-10-21T19:06:40.518Z,4.82
2022-10-21T19:09:19.685Z,4.32
2022-10-21T19:11:47.134Z,7.55
2022-10-21T19:14:16.027Z,2.65
2022-10-21T19:16:44.629Z,2.65
2022-10-21T19:19:12.145Z,3.75
2022-10-21T19:21:38.752Z,4.70
2022-10-21T19:24:30.754Z,6.38
2022-10-21T19:26:58.809Z,3.63
2022-10-21T19:29:26.181Z,2.50
2022-10-21T19:31:52.715Z,5.50
2022-10-21T19:34:26.164Z,7.38
2022-10-21T19:36:52.681Z,5.65
2022-10-21T19:39:19.515Z,7.60
2022-10-21T19:41:46.798Z,4.97
2022-10-21T19:44:14.468Z,5.57
2022-10-21T19:46:41.013Z,5.57
2022-10-21T19:49:09.138Z,3.28
2022-10-21T19:51:36.727Z,5.22
2022-10-21T19:54:09.186Z,3.88
2022-10-21T19:56:35.861Z,8.15
2022-10-21T19:59:02.951Z,5.03
2022-10-21T20:01:30.278Z,6.88
2022-10-21T20:04:00.274Z,5.80
2022-10-21T20:06:29.878Z,5.63
2022-10-21T20:08:58.674Z,4.85
2022-10-21T20:11:26.474Z,7.32
2022-10-21T20:13:53.365Z,3.78
2022-10-21T20:16:23.270Z,3.38
2022-10-21T20:18:50.499Z,5.07
2022-10-21T20:21:17.794Z,6.03
2022-10-21T20:23:44.362Z,3.67
2022-10-21T20:26:11.235Z,6.15
2022-10-21T20:28:38.176Z,5.57
2022-10-21T20:31:08.016Z,5.65
2022-10-21T20:33:38.438Z,4.72
2022-10-21T20:36:08.979Z,4.47
2022-10-21T20:38:35.525Z,3.63
2022-10-21T20:41:07.128Z,4.28
2022-10-21T20:43:38.587Z,6.38
2022-10-21T20:46:11.722Z,7.18
2022-10-21T20:48:43.427Z,2.80
2022-10-21T20:51:15.656Z,3.38
2022-10-21T20:53:50.416Z,5.15
2022-10-21T20:56:17.811Z,4.25
2022-10-21T20:58:44.279Z,3.72
2022-10-21T21:01:20.747Z,6.93
2022-10-21T21:03:52.308Z,4.45
2022-10-21T21:06:19.548Z,3.60
2022-10-21T21:08:53.334Z,2.67
2022-10-21T21:11:25.156Z,8.45
2022-10-21T21:13:51.645Z,5.05
2022-10-21T21:16:21.131Z,5.75
2022-10-21T21:18:56.470Z,4.88
2022-10-21T21:23:50.678Z,6.63
2022-10-21T21:26:20.930Z,5.40
2022-10-21T21:28:48.547Z,8.50
2022-10-21T21:31:15.126Z,4.53
2022-10-21T21:33:42.901Z,5.80
2022-10-21T21:36:11.586Z,7.57
2022-10-21T21:38:38.320Z,9.90
2022-10-21T21:41:08.082Z,10.13
2022-10-21T21:43:36.470Z,4.93
2022-10-21T21:46:03.572Z,4.72
2022-10-21T21:48:33.634Z,10.55
2022-10-21T21:51:10.226Z,8.50
2022-10-21T21:53:37.513Z,3.85
2022-10-21T21:56:05.978Z,4.05
2022-10-21T21:58:32.503Z,6.50
2022-10-21T22:01:15.452Z,6.20
2022-10-21T22:03:42.634Z,6.40
2022-10-21T22:06:10.545Z,3.40
2022-10-21T22:08:39.959Z,5.55
2022-10-21T22:11:13.179Z,11.88
2022-10-21T22:13:40.442Z,4.53
2022-10-21T22:16:10.932Z,7.28
2022-10-21T22:18:37.652Z,8.63
2022-10-21T22:21:06.842Z,6.40
2022-10-21T22:23:33.688Z,10.40
2022-10-21T22:26:00.425Z,8.80
2022-10-21T22:28:27.314Z,8.80
2022-10-21T22:31:09.207Z,5.43
2022-10-21T22:33:36.402Z,3.90
2022-10-21T22:36:03.491Z,10.82
2022-10-21T22:38:29.990Z,4.90
2022-10-21T22:40:58.640Z,4.10
2022-10-21T22:43:26.223Z,5.18
2022-10-21T22:45:55.212Z,4.75
2022-10-21T22:48:27.844Z,5.97
2022-10-21T22:50:54.401Z,5.40
2022-10-21T22:53:21.563Z,5.85
2022-10-21T22:55:52.364Z,8.32
2022-10-21T22:58:21.282Z,5.38
2022-10-21T23:00:48.549Z,8.30
2022-10-21T23:03:16.396Z,8.93
2022-10-21T23:05:44.283Z,7.10
2022-10-21T23:08:11.185Z,5.68
2022-10-21T23:10:37.812Z,8.38
2022-10-21T23:13:05.976Z,8.63
2022-10-21T23:15:36.906Z,8.68
2022-10-21T23:18:04.204Z,11.57
2022-10-21T23:20:30.884Z,6.85
2022-10-21T23:22:57.418Z,7.32
2022-10-21T23:25:24.777Z,7.40
2022-10-21T23:27:51.358Z,6.88
2022-10-21T23:30:18.506Z,6.97
2022-10-21T23:32:49.704Z,6.53
2022-10-21T23:35:18.002Z,5.93
2022-10-21T23:37:44.678Z,4.88
2022-10-21T23:40:12.450Z,5.05
2022-10-21T23:42:42.751Z,7.13
2022-10-21T23:45:13.605Z,5.22
2022-10-21T23:47:40.365Z,7.32
2022-10-21T23:50:08.891Z,5.35
2022-10-21T23:52:36.251Z,5.40
2022-10-21T23:55:04.219Z,6.25
2022-10-21T23:57:30.783Z,6.22
2022-10-21T23:59:57.316Z,10.05
