createdAt,value
2022-08-05T00:01:25.904Z,100.00
2022-08-05T00:02:19.591Z,100.00
2022-08-05T00:03:24.662Z,100.00
2022-08-05T00:04:29.288Z,100.00
2022-08-05T00:06:05.066Z,100.00
2022-08-05T00:06:39.136Z,100.00
2022-08-05T00:08:00.259Z,100.00
2022-08-05T00:08:50.411Z,100.00
2022-08-05T00:09:57.662Z,100.00
2022-08-05T00:11:05.518Z,100.00
2022-08-05T00:12:13.202Z,100.00
2022-08-05T00:13:18.792Z,100.00
2022-08-05T00:14:22.675Z,100.00
2022-08-05T00:15:54.989Z,100.00
2022-08-05T00:16:36.343Z,100.00
2022-08-05T00:17:41.515Z,100.00
2022-08-05T00:18:48.287Z,100.00
2022-08-05T00:20:02.391Z,100.00
2022-08-05T00:21:03.977Z,100.00
2022-08-05T00:22:11.122Z,100.00
2022-08-05T00:23:14.659Z,100.00
2022-08-05T00:24:24.721Z,100.00
2022-08-05T00:25:25.939Z,100.00
2022-08-05T00:26:29.934Z,100.00
2022-08-05T00:27:36.091Z,100.00
2022-08-05T00:28:40.267Z,100.00
2022-08-05T00:29:44.547Z,100.00
2022-08-05T00:30:52.052Z,100.00
2022-08-05T00:32:13.109Z,100.00
2022-08-05T00:33:04.962Z,100.00
2022-08-05T00:34:54.018Z,100.00
2022-08-05T00:35:18.067Z,100.00
2022-08-05T00:37:11.459Z,100.00
2022-08-05T00:37:51.302Z,100.00
2022-08-05T00:38:38.598Z,100.00
2022-08-05T00:39:58.114Z,100.00
2022-08-05T00:40:54.541Z,100.00
2022-08-05T00:41:58.468Z,100.00
2022-08-05T00:43:07.560Z,100.00
2022-08-05T00:44:09.227Z,100.00
2022-08-05T00:45:13.485Z,100.00
2022-08-05T00:46:18.774Z,100.00
2022-08-05T00:47:24.570Z,100.00
2022-08-05T00:48:31.395Z,100.00
2022-08-05T00:49:44.693Z,100.00
2022-08-05T00:50:44.057Z,100.00
2022-08-05T00:51:51.695Z,100.00
2022-08-05T00:52:55.161Z,100.00
2022-08-05T00:54:02.565Z,100.00
2022-08-05T00:55:05.926Z,100.00
2022-08-05T00:56:10.664Z,100.00
2022-08-05T00:57:16.179Z,100.00
2022-08-05T00:58:21.874Z,100.00
2022-08-05T00:59:43.354Z,100.00
2022-08-05T01:00:34.915Z,100.00
2022-08-05T01:01:48.400Z,100.00
2022-08-05T01:02:45.868Z,100.00
2022-08-05T01:03:49.904Z,100.00
2022-08-05T01:04:54.030Z,100.00
2022-08-05T01:05:58.842Z,100.00
2022-08-05T01:07:05.234Z,100.00
2022-08-05T01:08:41.991Z,100.00
2022-08-05T01:09:14.901Z,100.00
2022-08-05T01:10:25.790Z,100.00
2022-08-05T01:11:36.855Z,100.00
2022-08-05T01:12:40.646Z,100.00
2022-08-05T01:13:58.920Z,100.00
2022-08-05T01:14:57.938Z,100.00
2022-08-05T01:16:05.171Z,100.00
2022-08-05T01:17:31.392Z,100.00
2022-08-05T01:18:40.073Z,100.00
2022-08-05T01:20:01.790Z,100.00
2022-08-05T01:21:13.516Z,100.00
2022-08-05T01:22:47.008Z,100.00
2022-08-05T01:24:14.155Z,100.00
2022-08-05T01:25:24.065Z,100.00
2022-08-05T01:26:50.307Z,100.00
2022-08-05T01:28:19.372Z,100.00
2022-08-05T01:29:29.373Z,100.00
2022-08-05T01:30:37.825Z,100.00
2022-08-05T01:31:47.975Z,100.00
2022-08-05T01:32:53.985Z,100.00
2022-08-05T01:34:11.433Z,100.00
2022-08-05T01:35:50.584Z,100.00
2022-08-05T01:36:33.426Z,100.00
2022-08-05T01:37:50.548Z,100.00
2022-08-05T01:39:01.026Z,100.00
2022-08-05T01:40:05.547Z,100.00
2022-08-05T01:41:11.675Z,100.00
2022-08-05T01:42:25.219Z,100.00
2022-08-05T01:43:27.644Z,100.00
2022-08-05T01:44:35.372Z,100.00
2022-08-05T01:45:42.805Z,100.00
2022-08-05T01:46:46.749Z,100.00
2022-08-05T01:47:56.616Z,100.00
2022-08-05T01:49:24.144Z,100.00
2022-08-05T01:50:17.286Z,100.00
2022-08-05T01:51:22.268Z,100.00
2022-08-05T01:52:28.185Z,100.00
2022-08-05T01:53:57.086Z,100.00
2022-08-05T01:54:48.834Z,100.00
2022-08-05T01:55:57.540Z,100.00
2022-08-05T01:58:09.566Z,100.00
2022-08-05T01:58:15.911Z,100.00
2022-08-05T01:59:22.228Z,100.00
2022-08-05T02:00:29.897Z,100.00
2022-08-05T02:01:39.816Z,100.00
2022-08-05T02:02:54.467Z,100.00
2022-08-05T02:03:58.751Z,100.00
2022-08-05T02:05:05.923Z,100.00
2022-08-05T02:06:37.672Z,100.00
2022-08-05T02:07:23.419Z,100.00
2022-08-05T02:08:30.715Z,100.00
2022-08-05T02:09:35.602Z,100.00
2022-08-05T02:10:42.697Z,100.00
2022-08-05T02:11:52.377Z,100.00
2022-08-05T02:13:02.608Z,100.00
2022-08-05T02:14:17.433Z,100.00
2022-08-05T02:15:37.449Z,100.00
2022-08-05T02:16:46.252Z,100.00
2022-08-05T02:18:30.965Z,100.00
2022-08-05T02:19:11.780Z,100.00
2022-08-05T02:20:23.063Z,100.00
2022-08-05T02:21:46.691Z,100.00
2022-08-05T02:22:49.755Z,100.00
2022-08-05T02:23:56.767Z,100.00
2022-08-05T02:25:21.743Z,100.00
2022-08-05T02:26:34.704Z,100.00
2022-08-05T02:27:58.443Z,100.00
2022-08-05T02:28:55.110Z,100.00
2022-08-05T02:30:00.927Z,100.00
2022-08-05T02:31:21.136Z,100.00
2022-08-05T02:32:29.363Z,100.00
2022-08-05T02:33:38.901Z,100.00
2022-08-05T02:34:54.888Z,100.00
2022-08-05T02:35:57.494Z,100.00
2022-08-05T02:37:00.016Z,100.00
2022-08-05T02:38:09.436Z,100.00
2022-08-05T02:39:14.511Z,100.00
2022-08-05T02:40:21.083Z,100.00
2022-08-05T02:41:42.876Z,100.00
2022-08-05T02:42:37.301Z,100.00
2022-08-05T02:44:02.837Z,100.00
2022-08-05T02:44:50.619Z,100.00
2022-08-05T02:45:56.916Z,100.00
2022-08-05T02:47:05.621Z,100.00
2022-08-05T02:48:12.381Z,100.00
2022-08-05T02:49:18.115Z,100.00
2022-08-05T02:50:26.954Z,100.00
2022-08-05T02:52:02.854Z,100.00
2022-08-05T02:52:40.814Z,100.00
2022-08-05T02:53:47.502Z,100.00
2022-08-05T02:54:54.726Z,100.00
2022-08-05T02:56:02.275Z,100.00
2022-08-05T02:58:11.667Z,100.00
2022-08-05T02:58:20.647Z,100.00
2022-08-05T02:59:27.788Z,100.00
2022-08-05T03:00:33.469Z,100.00
2022-08-05T03:01:40.116Z,100.00
2022-08-05T03:02:48.717Z,100.00
2022-08-05T03:04:02.708Z,100.00
2022-08-05T03:05:02.233Z,100.00
2022-08-05T03:06:56.159Z,100.00
2022-08-05T03:07:59.298Z,100.00
2022-08-05T03:08:29.647Z,100.00
2022-08-05T03:09:37.501Z,100.00
2022-08-05T03:10:37.081Z,100.00
2022-08-05T03:11:57.640Z,100.00
2022-08-05T03:12:51.880Z,100.00
2022-08-05T03:14:03.362Z,100.00
2022-08-05T03:15:03.563Z,100.00
2022-08-05T03:16:15.758Z,100.00
2022-08-05T03:17:15.151Z,100.00
2022-08-05T03:18:19.180Z,100.00
2022-08-05T03:19:34.108Z,100.00
2022-08-05T03:20:33.399Z,100.00
2022-08-05T03:21:41.573Z,100.00
2022-08-05T03:24:13.694Z,100.00
2022-08-05T03:25:32.484Z,100.00
2022-08-05T03:26:31.407Z,100.00
2022-08-05T03:28:31.201Z,100.00
2022-08-05T03:28:53.481Z,100.00
2022-08-05T03:30:08.692Z,100.00
2022-08-05T03:31:09.155Z,100.00
2022-08-05T03:32:17.451Z,100.00
2022-08-05T03:33:25.170Z,100.00
2022-08-05T03:34:30.310Z,100.00
2022-08-05T03:35:41.256Z,100.00
2022-08-05T03:36:40.364Z,100.00
2022-08-05T03:37:46.335Z,100.00
2022-08-05T03:38:53.401Z,100.00
2022-08-05T03:40:01.403Z,100.00
2022-08-05T03:41:08.311Z,100.00
2022-08-05T03:42:13.063Z,100.00
2022-08-05T03:44:08.853Z,100.00
2022-08-05T03:44:24.352Z,100.00
2022-08-05T03:45:28.340Z,100.00
2022-08-05T03:46:33.086Z,100.00
2022-08-05T03:47:41.196Z,100.00
2022-08-05T03:48:45.410Z,100.00
2022-08-05T03:49:52.401Z,100.00
2022-08-05T03:52:38.777Z,100.00
2022-08-05T03:52:48.889Z,100.00
2022-08-05T03:55:34.061Z,100.00
2022-08-05T03:55:52.347Z,100.00
2022-08-05T03:56:10.153Z,100.00
2022-08-05T03:57:02.871Z,100.00
2022-08-05T03:58:12.666Z,100.00
2022-08-05T03:59:46.912Z,100.00
2022-08-05T04:00:42.172Z,100.00
2022-08-05T04:01:50.563Z,100.00
2022-08-05T04:02:59.320Z,100.00
2022-08-05T04:04:09.808Z,100.00
2022-08-05T04:05:14.660Z,100.00
2022-08-05T04:06:20.850Z,100.00
2022-08-05T04:07:26.193Z,100.00
2022-08-05T04:08:37.502Z,100.00
2022-08-05T04:09:38.752Z,100.00
2022-08-05T04:10:46.010Z,100.00
2022-08-05T04:11:56.474Z,100.00
2022-08-05T04:13:03.505Z,100.00
2022-08-05T04:14:10.550Z,100.00
2022-08-05T04:15:24.565Z,100.00
2022-08-05T04:16:32.146Z,100.00
2022-08-05T04:17:55.835Z,100.00
2022-08-05T04:18:41.187Z,100.00
2022-08-05T04:19:54.488Z,100.00
2022-08-05T04:20:58.237Z,100.00
2022-08-05T04:22:09.668Z,100.00
2022-08-05T04:23:12.439Z,100.00
2022-08-05T04:24:19.161Z,100.00
2022-08-05T04:25:38.339Z,100.00
2022-08-05T04:27:19.646Z,100.00
2022-08-05T04:27:58.175Z,100.00
2022-08-05T04:28:52.295Z,100.00
2022-08-05T04:29:56.438Z,100.00
2022-08-05T04:31:14.725Z,100.00
2022-08-05T04:32:30.557Z,100.00
2022-08-05T04:34:17.734Z,100.00
2022-08-05T04:34:50.991Z,100.00
2022-08-05T04:36:15.581Z,100.00
2022-08-05T04:36:51.145Z,100.00
2022-08-05T04:38:02.880Z,100.00
2022-08-05T04:39:01.702Z,100.00
2022-08-05T04:40:07.755Z,100.00
2022-08-05T04:41:12.060Z,100.00
2022-08-05T04:42:25.343Z,100.00
2022-08-05T04:43:27.714Z,100.00
2022-08-05T04:44:31.755Z,100.00
2022-08-05T04:45:48.518Z,100.00
2022-08-05T04:46:43.602Z,100.00
2022-08-05T04:47:55.354Z,100.00
2022-08-05T04:49:04.290Z,100.00
2022-08-05T04:50:11.132Z,100.00
2022-08-05T04:51:15.439Z,100.00
2022-08-05T04:52:19.451Z,100.00
2022-08-05T04:53:33.560Z,100.00
2022-08-05T04:54:33.974Z,100.00
2022-08-05T04:56:34.017Z,100.00
2022-08-05T04:56:58.923Z,100.00
2022-08-05T04:58:02.165Z,100.00
2022-08-05T04:59:24.223Z,100.00
2022-08-05T05:00:12.876Z,100.00
2022-08-05T05:02:08.386Z,100.00
2022-08-05T05:02:41.229Z,100.00
2022-08-05T05:03:41.754Z,100.00
2022-08-05T05:04:43.830Z,100.00
2022-08-05T05:06:40.505Z,100.00
2022-08-05T05:06:52.097Z,100.00
2022-08-05T05:08:01.773Z,100.00
2022-08-05T05:09:05.532Z,100.00
2022-08-05T05:10:14.131Z,100.00
2022-08-05T05:11:19.376Z,100.00
2022-08-05T05:12:30.279Z,100.00
2022-08-05T05:13:43.004Z,100.00
2022-08-05T05:14:50.501Z,100.00
2022-08-05T05:15:57.847Z,100.00
2022-08-05T05:18:09.836Z,100.00
2022-08-05T05:18:52.311Z,100.00
2022-08-05T05:19:19.352Z,100.00
2022-08-05T05:20:23.304Z,100.00
2022-08-05T05:21:29.125Z,100.00
2022-08-05T05:22:40.671Z,100.00
2022-08-05T05:24:03.907Z,100.00
2022-08-05T05:24:59.041Z,100.00
2022-08-05T05:25:54.063Z,100.00
2022-08-05T05:27:01.126Z,100.00
2022-08-05T05:28:05.733Z,100.00
2022-08-05T05:29:17.424Z,100.00
2022-08-05T05:30:31.509Z,100.00
2022-08-05T05:32:37.468Z,100.00
2022-08-05T05:33:59.203Z,100.00
2022-08-05T05:34:47.863Z,100.00
2022-08-05T05:35:53.562Z,100.00
2022-08-05T05:36:57.939Z,100.00
2022-08-05T05:38:02.939Z,100.00
2022-08-05T05:39:09.880Z,100.00
2022-08-05T05:40:17.794Z,100.00
2022-08-05T05:41:22.810Z,100.00
2022-08-05T05:42:27.965Z,100.00
2022-08-05T05:43:58.098Z,100.00
2022-08-05T05:44:44.394Z,100.00
2022-08-05T05:45:48.218Z,100.00
2022-08-05T05:46:51.067Z,100.00
2022-08-05T05:48:06.502Z,100.00
2022-08-05T05:49:22.836Z,100.00
2022-08-05T05:50:19.825Z,100.00
2022-08-05T05:51:24.280Z,100.00
2022-08-05T05:52:33.045Z,100.00
2022-08-05T05:53:54.387Z,100.00
2022-08-05T05:54:50.078Z,100.00
2022-08-05T05:55:52.413Z,100.00
2022-08-05T05:56:53.049Z,100.00
2022-08-05T05:57:58.475Z,100.00
2022-08-05T05:59:06.940Z,100.00
2022-08-05T06:00:18.857Z,100.00
2022-08-05T06:01:23.568Z,100.00
2022-08-05T06:02:37.366Z,100.00
2022-08-05T06:03:54.084Z,100.00
2022-08-05T06:04:42.901Z,100.00
2022-08-05T06:05:54.195Z,100.00
2022-08-05T06:06:55.727Z,100.00
2022-08-05T06:08:07.864Z,100.00
2022-08-05T06:09:17.052Z,100.00
2022-08-05T06:10:15.301Z,100.00
2022-08-05T06:11:19.742Z,100.00
2022-08-05T06:12:23.920Z,100.00
2022-08-05T06:13:32.238Z,100.00
2022-08-05T06:14:40.231Z,100.00
2022-08-05T06:16:27.320Z,100.00
2022-08-05T06:16:48.547Z,100.00
2022-08-05T06:17:54.611Z,100.00
2022-08-05T06:18:59.912Z,100.00
2022-08-05T06:20:06.283Z,100.00
2022-08-05T06:21:16.642Z,100.00
2022-08-05T06:22:27.204Z,100.00
2022-08-05T06:23:43.589Z,100.00
2022-08-05T06:24:48.230Z,100.00
2022-08-05T06:26:13.008Z,100.00
2022-08-05T06:26:58.715Z,100.00
2022-08-05T06:28:12.676Z,100.00
2022-08-05T06:29:42.948Z,100.00
2022-08-05T06:30:21.665Z,100.00
2022-08-05T06:31:38.212Z,100.00
2022-08-05T06:32:44.999Z,100.00
2022-08-05T06:34:07.838Z,100.00
2022-08-05T06:34:53.318Z,100.00
2022-08-05T06:36:07.829Z,100.00
2022-08-05T06:37:06.644Z,100.00
2022-08-05T06:38:12.265Z,100.00
2022-08-05T06:39:18.383Z,100.00
2022-08-05T06:40:32.407Z,100.00
2022-08-05T06:41:37.404Z,100.00
2022-08-05T06:42:44.701Z,100.00
2022-08-05T06:43:51.753Z,100.00
2022-08-05T06:44:58.103Z,100.00
2022-08-05T06:46:06.753Z,100.00
2022-08-05T06:47:10.286Z,100.00
2022-08-05T06:48:50.451Z,100.00
2022-08-05T06:50:00.466Z,100.00
2022-08-05T06:50:35.863Z,100.00
2022-08-05T06:51:45.584Z,100.00
2022-08-05T06:53:03.565Z,100.00
2022-08-05T06:53:58.157Z,100.00
2022-08-05T06:55:02.511Z,100.00
2022-08-05T06:56:06.935Z,100.00
2022-08-05T06:57:57.403Z,100.00
2022-08-05T06:58:34.754Z,100.00
2022-08-05T06:59:27.014Z,100.00
2022-08-05T07:00:31.681Z,100.00
2022-08-05T07:01:40.873Z,100.00
2022-08-05T07:03:09.954Z,100.00
2022-08-05T07:04:14.276Z,100.00
2022-08-05T07:05:18.904Z,100.00
2022-08-05T07:06:25.618Z,100.00
2022-08-05T07:09:58.291Z,100.00
2022-08-05T07:11:02.066Z,100.00
2022-08-05T07:12:06.459Z,100.00
2022-08-05T07:13:10.826Z,100.00
2022-08-05T07:14:20.407Z,100.00
2022-08-05T07:15:34.049Z,100.00
2022-08-05T07:17:56.863Z,100.00
2022-08-05T07:18:01.975Z,100.00
2022-08-05T07:18:52.545Z,100.00
2022-08-05T07:21:04.670Z,100.00
2022-08-05T07:22:12.658Z,100.00
2022-08-05T07:23:26.089Z,100.00
2022-08-05T07:24:19.358Z,100.00
2022-08-05T07:25:55.332Z,100.00
2022-08-05T07:26:35.949Z,100.00
2022-08-05T07:27:57.196Z,100.00
2022-08-05T07:28:50.389Z,100.00
2022-08-05T07:30:27.292Z,100.00
2022-08-05T07:31:02.376Z,100.00
2022-08-05T07:32:09.159Z,100.00
2022-08-05T07:33:16.865Z,100.00
2022-08-05T07:34:21.521Z,100.00
2022-08-05T07:36:03.792Z,100.00
2022-08-05T07:36:34.657Z,100.00
2022-08-05T07:37:45.896Z,100.00
2022-08-05T07:40:32.665Z,100.00
2022-08-05T07:42:12.961Z,100.00
2022-08-05T07:43:52.789Z,100.00
2022-08-05T07:44:58.504Z,100.00
2022-08-05T07:46:05.950Z,100.00
2022-08-05T07:47:11.783Z,100.00
2022-08-05T07:49:00.829Z,100.00
2022-08-05T07:49:25.814Z,100.00
2022-08-05T07:50:32.614Z,100.00
2022-08-05T07:51:40.601Z,100.00
2022-08-05T07:52:44.858Z,100.00
2022-08-05T07:53:53.760Z,99.21
2022-08-05T07:54:58.240Z,98.64
2022-08-05T07:56:06.330Z,99.08
2022-08-05T07:57:22.640Z,98.91
2022-08-05T07:58:17.785Z,99.29
2022-08-05T07:59:21.931Z,99.14
2022-08-05T08:00:28.797Z,99.14
2022-08-05T08:01:33.191Z,98.87
2022-08-05T08:03:14.322Z,98.87
2022-08-05T08:03:45.150Z,98.91
2022-08-05T08:04:49.842Z,99.18
2022-08-05T08:05:54.148Z,99.33
2022-08-05T08:06:58.353Z,99.33
2022-08-05T08:08:04.171Z,98.48
2022-08-05T08:09:25.037Z,98.43
2022-08-05T08:10:22.663Z,98.40
2022-08-05T08:11:27.623Z,99.00
2022-08-05T08:12:49.358Z,98.76
2022-08-05T08:14:00.768Z,98.61
2022-08-05T08:15:14.033Z,98.61
2022-08-05T08:16:35.119Z,97.41
2022-08-05T08:17:19.396Z,97.41
2022-08-05T08:18:25.318Z,97.08
2022-08-05T08:20:22.816Z,96.49
2022-08-05T08:20:44.067Z,96.50
2022-08-05T08:21:45.696Z,96.74
2022-08-05T08:22:54.028Z,96.62
2022-08-05T08:24:04.672Z,95.77
2022-08-05T08:25:27.206Z,95.77
2022-08-05T08:26:27.064Z,93.99
2022-08-05T08:27:44.992Z,93.82
2022-08-05T08:28:59.094Z,93.78
2022-08-05T08:30:05.854Z,93.78
2022-08-05T08:30:49.901Z,95.19
2022-08-05T08:31:54.765Z,94.79
2022-08-05T08:33:02.598Z,93.84
2022-08-05T08:34:06.205Z,93.60
2022-08-05T08:35:13.624Z,93.13
2022-08-05T08:36:38.521Z,93.13
2022-08-05T08:37:28.236Z,92.09
2022-08-05T08:38:35.730Z,91.12
2022-08-05T08:39:38.223Z,92.04
2022-08-05T08:40:51.496Z,90.80
2022-08-05T08:42:02.086Z,90.64
2022-08-05T08:44:54.643Z,90.16
2022-08-05T08:45:22.850Z,90.16
2022-08-05T08:45:26.293Z,88.87
2022-08-05T08:46:25.965Z,89.19
2022-08-05T08:48:07.338Z,89.19
2022-08-05T08:48:42.947Z,88.27
2022-08-05T08:50:06.197Z,87.42
2022-08-05T08:51:22.427Z,88.22
2022-08-05T08:52:15.502Z,88.22
2022-08-05T08:53:22.482Z,89.47
2022-08-05T08:54:30.176Z,89.52
2022-08-05T08:56:02.740Z,89.52
2022-08-05T08:56:47.787Z,88.57
2022-08-05T08:57:58.290Z,87.66
2022-08-05T08:58:57.418Z,89.34
2022-08-05T09:00:05.848Z,89.34
2022-08-05T09:01:16.355Z,88.11
2022-08-05T09:02:19.451Z,88.03
2022-08-05T09:03:40.327Z,87.96
2022-08-05T09:04:58.338Z,87.92
2022-08-05T09:06:07.524Z,87.92
2022-08-05T09:06:55.449Z,88.19
2022-08-05T09:08:01.950Z,88.01
2022-08-05T09:09:07.932Z,88.29
2022-08-05T09:10:15.373Z,88.29
2022-08-05T09:11:51.322Z,90.20
2022-08-05T09:12:27.874Z,90.20
2022-08-05T09:14:00.910Z,89.60
2022-08-05T09:14:56.545Z,89.72
2022-08-05T09:15:47.987Z,88.38
2022-08-05T09:16:52.512Z,87.58
2022-08-05T09:17:56.758Z,88.49
2022-08-05T09:19:00.871Z,88.67
2022-08-05T09:20:11.356Z,88.67
2022-08-05T09:21:20.867Z,88.16
2022-08-05T09:22:31.189Z,88.10
2022-08-05T09:23:37.415Z,88.66
2022-08-05T09:24:37.211Z,89.24
2022-08-05T09:26:02.122Z,89.24
2022-08-05T09:26:58.784Z,87.31
2022-08-05T09:28:21.093Z,87.89
2022-08-05T09:29:30.880Z,88.25
2022-08-05T09:30:29.704Z,88.06
2022-08-05T09:32:40.125Z,87.39
2022-08-05T09:32:51.993Z,86.16
2022-08-05T09:33:54.549Z,86.16
2022-08-05T09:34:58.754Z,86.25
2022-08-05T09:36:11.602Z,87.18
2022-08-05T09:38:12.580Z,87.18
2022-08-05T09:38:31.226Z,85.71
2022-08-05T09:39:41.298Z,86.59
2022-08-05T09:40:52.690Z,87.14
2022-08-05T09:42:05.474Z,87.14
2022-08-05T09:43:40.605Z,86.97
2022-08-05T09:44:51.261Z,85.86
2022-08-05T09:46:06.857Z,85.86
2022-08-05T09:47:16.065Z,85.58
2022-08-05T09:48:32.465Z,85.33
2022-08-05T09:49:40.354Z,84.97
2022-08-05T09:50:44.116Z,85.42
2022-08-05T09:51:48.998Z,86.53
2022-08-05T09:52:55.662Z,87.94
2022-08-05T09:54:01.850Z,86.80
2022-08-05T09:55:58.678Z,87.11
2022-08-05T09:56:30.190Z,87.83
2022-08-05T09:57:43.197Z,89.65
2022-08-05T09:59:05.490Z,87.28
2022-08-05T10:00:25.636Z,87.28
2022-08-05T10:01:31.812Z,87.56
2022-08-05T10:02:38.833Z,87.62
2022-08-05T10:03:58.619Z,86.64
2022-08-05T10:05:09.597Z,87.08
2022-08-05T10:06:18.847Z,87.08
2022-08-05T10:08:10.987Z,85.35
2022-08-05T10:08:38.311Z,85.35
2022-08-05T10:09:46.626Z,84.94
2022-08-05T10:10:55.051Z,84.94
2022-08-05T10:12:30.337Z,84.28
2022-08-05T10:13:45.697Z,85.22
2022-08-05T10:14:37.929Z,85.22
2022-08-05T10:15:43.656Z,85.18
2022-08-05T10:16:52.760Z,85.18
2022-08-05T10:18:14.631Z,83.93
2022-08-05T10:19:23.553Z,83.93
2022-08-05T10:20:31.315Z,84.37
2022-08-05T10:21:40.495Z,84.88
2022-08-05T10:22:42.924Z,84.78
2022-08-05T10:23:55.991Z,84.67
2022-08-05T10:24:55.948Z,83.96
2022-08-05T10:26:02.851Z,83.96
2022-08-05T10:27:09.210Z,83.80
2022-08-05T10:28:19.531Z,84.29
2022-08-05T10:30:06.369Z,84.45
2022-08-05T10:32:48.094Z,85.71
2022-08-05T10:32:51.847Z,84.97
2022-08-05T10:32:53.762Z,85.71
2022-08-05T10:33:54.071Z,85.09
2022-08-05T10:35:00.927Z,84.85
2022-08-05T10:36:04.564Z,84.85
2022-08-05T10:37:09.339Z,85.25
2022-08-05T10:38:15.880Z,82.95
2022-08-05T10:39:25.078Z,83.47
2022-08-05T10:40:48.350Z,83.47
2022-08-05T10:42:18.435Z,83.88
2022-08-05T10:43:47.641Z,84.06
2022-08-05T10:44:56.760Z,84.06
2022-08-05T10:46:06.415Z,83.47
2022-08-05T10:47:26.665Z,82.06
2022-08-05T10:48:39.631Z,82.14
2022-08-05T10:50:32.863Z,82.14
2022-08-05T10:51:21.686Z,81.30
2022-08-05T10:52:19.233Z,81.30
2022-08-05T10:53:42.703Z,82.17
2022-08-05T10:54:56.566Z,81.39
2022-08-05T10:56:21.281Z,81.81
2022-08-05T10:57:18.401Z,81.95
2022-08-05T10:58:22.869Z,82.79
2022-08-05T11:00:04.283Z,82.79
2022-08-05T11:00:42.222Z,79.54
2022-08-05T11:01:55.128Z,80.06
2022-08-05T11:03:23.041Z,79.51
2022-08-05T11:04:15.498Z,79.51
2022-08-05T11:05:20.050Z,80.31
2022-08-05T11:06:30.829Z,79.31
2022-08-05T11:07:33.316Z,79.27
2022-08-05T11:08:37.211Z,79.27
2022-08-05T11:09:47.799Z,78.88
2022-08-05T11:11:01.462Z,78.55
2022-08-05T11:11:59.396Z,80.04
2022-08-05T11:13:06.542Z,80.04
2022-08-05T11:14:12.814Z,78.93
2022-08-05T11:15:21.218Z,78.93
2022-08-05T11:16:47.523Z,79.17
2022-08-05T11:18:00.349Z,79.96
2022-08-05T11:18:47.057Z,79.96
2022-08-05T11:20:17.484Z,80.15
2022-08-05T11:20:56.883Z,79.44
2022-08-05T11:22:04.024Z,79.40
2022-08-05T11:23:33.600Z,79.40
2022-08-05T11:24:32.974Z,79.84
2022-08-05T11:26:05.698Z,79.99
2022-08-05T11:26:49.618Z,78.47
2022-08-05T11:27:51.664Z,79.64
2022-08-05T11:28:56.777Z,79.64
2022-08-05T11:30:01.668Z,80.08
2022-08-05T11:31:11.722Z,80.58
2022-08-05T11:32:29.562Z,80.04
2022-08-05T11:33:46.139Z,79.91
2022-08-05T11:34:51.502Z,80.01
2022-08-05T11:36:07.944Z,80.01
2022-08-05T11:38:28.730Z,80.06
2022-08-05T11:38:30.043Z,79.50
2022-08-05T11:39:55.276Z,79.06
2022-08-05T11:41:12.874Z,79.06
2022-08-05T11:42:08.309Z,78.88
2022-08-05T11:43:21.449Z,80.10
2022-08-05T11:44:40.528Z,80.86
2022-08-05T11:46:27.345Z,80.31
2022-08-05T11:47:10.329Z,79.34
2022-08-05T11:47:59.460Z,79.34
2022-08-05T11:49:06.278Z,80.51
2022-08-05T11:50:14.719Z,81.39
2022-08-05T11:51:44.115Z,81.72
2022-08-05T11:52:31.344Z,81.35
2022-08-05T11:53:40.992Z,81.35
2022-08-05T11:54:48.505Z,81.09
2022-08-05T11:55:59.901Z,80.34
2022-08-05T11:57:08.234Z,80.34
2022-08-05T11:58:12.172Z,80.92
2022-08-05T11:59:21.178Z,80.92
2022-08-05T12:00:32.152Z,80.40
2022-08-05T12:01:44.125Z,80.22
2022-08-05T12:02:47.435Z,79.29
2022-08-05T12:04:06.025Z,79.19
2022-08-05T12:05:08.033Z,78.68
2022-08-05T12:06:12.211Z,78.26
2022-08-05T12:07:18.111Z,78.26
2022-08-05T12:08:23.906Z,76.56
2022-08-05T12:09:53.007Z,77.15
2022-08-05T12:10:45.853Z,77.95
2022-08-05T12:11:50.378Z,78.17
2022-08-05T12:12:59.529Z,78.17
2022-08-05T12:14:05.912Z,78.92
2022-08-05T12:15:20.831Z,78.92
2022-08-05T12:16:38.281Z,80.35
2022-08-05T12:18:02.984Z,78.75
2022-08-05T12:18:52.446Z,78.75
2022-08-05T12:20:25.770Z,76.65
2022-08-05T12:21:15.218Z,77.05
2022-08-05T12:22:25.133Z,76.67
2022-08-05T12:23:31.179Z,76.57
2022-08-05T12:24:49.637Z,76.57
2022-08-05T12:25:57.994Z,77.54
2022-08-05T12:27:09.841Z,77.30
2022-08-05T12:28:08.397Z,77.30
2022-08-05T12:29:22.812Z,77.54
2022-08-05T12:30:29.056Z,77.54
2022-08-05T12:31:42.456Z,76.39
2022-08-05T12:32:50.441Z,74.79
2022-08-05T12:33:55.580Z,74.79
2022-08-05T12:35:01.572Z,75.29
2022-08-05T12:37:21.580Z,75.64
2022-08-05T12:37:48.334Z,75.64
2022-08-05T12:38:31.455Z,74.60
2022-08-05T12:39:38.687Z,74.60
2022-08-05T12:40:44.217Z,75.95
2022-08-05T12:41:48.703Z,76.67
2022-08-05T12:44:11.696Z,75.52
2022-08-05T12:45:19.801Z,75.53
2022-08-05T12:46:15.129Z,76.67
2022-08-05T12:46:32.737Z,75.43
2022-08-05T12:47:37.912Z,76.92
2022-08-05T12:48:45.243Z,76.92
2022-08-05T12:50:03.896Z,77.47
2022-08-05T12:51:21.621Z,78.72
2022-08-05T12:52:25.344Z,75.43
2022-08-05T12:53:37.042Z,75.43
2022-08-05T12:54:39.803Z,77.20
2022-08-05T12:55:45.460Z,78.99
2022-08-05T12:57:02.180Z,76.66
2022-08-05T12:58:49.932Z,76.66
2022-08-05T12:59:46.679Z,77.46
2022-08-05T13:02:03.965Z,74.81
2022-08-05T13:02:16.662Z,75.75
2022-08-05T13:02:56.544Z,75.02
2022-08-05T13:04:09.614Z,75.02
2022-08-05T13:05:15.136Z,75.09
2022-08-05T13:06:19.605Z,75.09
2022-08-05T13:07:59.981Z,75.30
2022-08-05T13:08:35.072Z,75.30
2022-08-05T13:09:57.034Z,75.10
2022-08-05T13:11:01.902Z,74.73
2022-08-05T13:12:16.064Z,75.93
2022-08-05T13:14:06.089Z,75.93
2022-08-05T13:14:36.189Z,75.53
2022-08-05T13:15:42.145Z,75.96
2022-08-05T13:16:49.227Z,75.96
2022-08-05T13:17:56.419Z,75.69
2022-08-05T13:19:02.597Z,75.61
2022-08-05T13:20:09.700Z,72.57
2022-08-05T13:21:18.499Z,71.95
2022-08-05T13:22:29.541Z,71.95
2022-08-05T13:23:31.401Z,72.04
2022-08-05T13:24:51.213Z,71.68
2022-08-05T13:26:03.825Z,72.29
2022-08-05T13:27:17.158Z,72.29
2022-08-05T13:28:20.747Z,71.26
2022-08-05T13:29:37.517Z,71.75
2022-08-05T13:30:37.122Z,70.04
2022-08-05T13:32:04.315Z,70.04
2022-08-05T13:32:50.456Z,69.55
2022-08-05T13:34:24.627Z,69.33
2022-08-05T13:34:57.942Z,69.49
2022-08-05T13:36:02.079Z,70.07
2022-08-05T13:37:08.680Z,70.48
2022-08-05T13:38:28.017Z,70.94
2022-08-05T13:40:14.294Z,71.27
2022-08-05T13:40:53.994Z,71.31
2022-08-05T13:42:00.746Z,71.31
2022-08-05T13:43:12.213Z,70.07
2022-08-05T13:44:15.324Z,70.06
2022-08-05T13:45:21.582Z,70.06
2022-08-05T13:46:50.977Z,69.93
2022-08-05T13:49:00.405Z,69.94
2022-08-05T13:49:59.828Z,69.69
2022-08-05T13:51:26.393Z,69.32
2022-08-05T13:52:29.045Z,69.74
2022-08-05T13:53:31.201Z,69.59
2022-08-05T13:54:16.321Z,68.64
2022-08-05T13:54:35.410Z,69.59
2022-08-05T13:55:41.421Z,69.32
2022-08-05T13:56:50.543Z,68.99
2022-08-05T13:57:53.787Z,67.27
2022-08-05T13:58:59.783Z,67.96
2022-08-05T14:00:08.177Z,70.00
2022-08-05T14:01:17.506Z,69.61
2022-08-05T14:02:21.265Z,71.32
2022-08-05T14:03:32.019Z,70.48
2022-08-05T14:06:37.941Z,71.30
2022-08-05T14:07:25.778Z,71.58
2022-08-05T14:08:36.877Z,71.77
2022-08-05T14:09:30.653Z,71.77
2022-08-05T14:10:35.409Z,72.56
2022-08-05T14:12:04.340Z,72.01
2022-08-05T14:13:04.055Z,71.96
2022-08-05T14:14:12.459Z,72.07
2022-08-05T14:15:06.154Z,72.27
2022-08-05T14:16:11.397Z,72.27
2022-08-05T14:17:17.669Z,73.61
2022-08-05T14:18:23.080Z,72.60
2022-08-05T14:19:28.022Z,72.60
2022-08-05T14:20:32.788Z,73.39
2022-08-05T14:22:09.998Z,73.68
2022-08-05T14:22:50.100Z,73.68
2022-08-05T14:23:48.566Z,72.20
2022-08-05T14:25:18.983Z,71.84
2022-08-05T14:26:02.550Z,70.99
2022-08-05T14:27:18.200Z,70.99
2022-08-05T14:28:22.775Z,71.05
2022-08-05T14:29:24.450Z,71.58
2022-08-05T14:32:03.725Z,69.65
2022-08-05T14:32:49.105Z,68.28
2022-08-05T14:33:59.915Z,71.58
2022-08-05T14:34:00.341Z,66.75
2022-08-05T14:35:03.360Z,66.35