createdAt,value
2018-07-01T00:01:03.649Z,27.30
2018-07-01T00:06:07.064Z,27.40
2018-07-01T00:11:10.506Z,27.40
2018-07-01T00:16:14.212Z,27.60
2018-07-01T00:21:17.668Z,27.70
2018-07-01T00:26:21.079Z,27.90
2018-07-01T00:31:24.455Z,27.80
2018-07-01T00:36:27.924Z,28.10
2018-07-01T00:41:31.339Z,28.00
2018-07-01T00:46:35.219Z,28.10
2018-07-01T00:51:38.642Z,28.20
2018-07-01T01:01:45.172Z,28.30
2018-07-01T01:06:48.555Z,28.40
2018-07-01T01:11:52.016Z,28.40
2018-07-01T01:16:55.478Z,28.50
2018-07-01T01:21:58.867Z,28.50
2018-07-01T01:27:02.265Z,28.70
2018-07-01T01:32:05.725Z,28.70
2018-07-01T01:37:09.128Z,28.80
2018-07-01T01:42:18.681Z,28.90
2018-07-01T01:47:28.189Z,29.10
2018-07-01T01:52:36.983Z,29.20
2018-07-01T01:57:48.673Z,29.20
2018-07-01T02:02:57.472Z,29.40
2018-07-01T02:08:05.283Z,29.30
2018-07-01T02:13:08.734Z,29.30
2018-07-01T02:18:12.213Z,29.50
2018-07-01T02:23:23.621Z,29.50
2018-07-01T02:28:27.075Z,29.60
2018-07-01T02:33:30.454Z,30.10
2018-07-01T02:38:33.896Z,29.70
2018-07-01T02:43:37.457Z,29.80
2018-07-01T02:48:41.046Z,29.90
2018-07-01T02:53:44.515Z,30.00
2018-07-01T02:58:47.924Z,29.90
2018-07-01T03:03:51.372Z,30.70
2018-07-01T03:08:54.772Z,30.10
2018-07-01T03:13:58.149Z,30.30
2018-07-01T03:19:02.684Z,30.50
2018-07-01T03:24:06.515Z,30.50
2018-07-01T03:29:09.915Z,30.50
2018-07-01T03:34:13.417Z,30.70
2018-07-01T03:39:16.805Z,30.80
2018-07-01T03:44:20.179Z,30.90
2018-07-01T03:49:23.567Z,30.90
2018-07-01T03:54:26.956Z,31.20
2018-07-01T03:59:30.317Z,31.20
2018-07-01T04:04:33.709Z,31.30
2018-07-01T04:09:37.070Z,31.50
2018-07-01T04:14:40.439Z,31.80
2018-07-01T04:19:43.833Z,31.90
2018-07-01T04:24:47.198Z,32.00
2018-07-01T04:29:50.648Z,32.10
2018-07-01T04:34:54.028Z,32.30
2018-07-01T04:39:57.394Z,32.50
2018-07-01T04:45:00.787Z,32.60
2018-07-01T04:50:04.641Z,32.50
2018-07-01T04:55:08.125Z,32.70
2018-07-01T05:00:11.604Z,32.90
2018-07-01T05:05:14.978Z,33.00
2018-07-01T05:10:18.370Z,33.10
2018-07-01T05:15:21.948Z,33.20
2018-07-01T05:20:25.348Z,33.30
2018-07-01T05:25:28.719Z,33.30
2018-07-01T05:30:32.141Z,33.40
2018-07-01T05:35:35.566Z,33.40
2018-07-01T05:40:38.968Z,33.60
2018-07-01T05:45:42.344Z,33.70
2018-07-01T05:50:45.741Z,33.60
2018-07-01T05:55:49.186Z,33.80
2018-07-01T06:00:52.575Z,33.80
2018-07-01T06:05:55.990Z,34.30
2018-07-01T06:10:59.386Z,33.90
2018-07-01T06:16:02.789Z,34.00
2018-07-01T06:21:06.278Z,34.00
2018-07-01T06:26:09.678Z,34.10
2018-07-01T06:31:13.060Z,34.00
2018-07-01T06:36:16.499Z,34.10
2018-07-01T06:41:19.912Z,33.80
2018-07-01T06:46:23.290Z,33.80
2018-07-01T06:51:26.745Z,33.90
2018-07-01T06:56:30.181Z,33.90
2018-07-01T07:01:33.519Z,33.60
2018-07-01T07:06:36.963Z,33.40
2018-07-01T07:11:40.425Z,33.50
2018-07-01T07:16:43.930Z,33.40
2018-07-01T07:21:47.307Z,33.00
2018-07-01T07:26:50.892Z,33.00
2018-07-01T07:31:54.301Z,32.90
2018-07-01T07:36:57.705Z,32.70
2018-07-01T07:42:01.127Z,32.10
2018-07-01T07:47:04.628Z,31.90
2018-07-01T07:57:11.174Z,32.00
2018-07-01T08:02:14.548Z,31.80
2018-07-01T08:07:17.967Z,31.50
2018-07-01T08:12:21.390Z,31.30
2018-07-01T08:17:24.892Z,31.10
2018-07-01T08:22:28.271Z,30.70
2018-07-01T08:27:31.673Z,30.30
2018-07-01T08:32:35.095Z,30.00
2018-07-01T08:37:38.472Z,29.50
2018-07-01T08:47:44.948Z,30.00
2018-07-01T08:52:48.420Z,29.70
2018-07-01T08:57:51.727Z,29.90
2018-07-01T09:02:55.111Z,30.00
2018-07-01T09:07:58.492Z,30.10
2018-07-01T09:13:01.926Z,30.00
2018-07-01T09:18:05.409Z,29.90
2018-07-01T09:23:08.809Z,29.60
2018-07-01T09:28:12.200Z,29.10
2018-07-01T09:33:15.629Z,29.30
2018-07-01T09:38:19.069Z,29.30
2018-07-01T09:43:22.482Z,29.30
2018-07-01T09:48:25.843Z,29.50
2018-07-01T09:53:29.200Z,29.30
2018-07-01T09:58:32.613Z,29.00
2018-07-01T10:03:36.035Z,29.00
2018-07-01T10:08:39.437Z,28.80
2018-07-01T10:13:42.925Z,28.70
2018-07-01T10:18:46.476Z,28.80
2018-07-01T10:23:49.809Z,28.80
2018-07-01T10:29:02.115Z,28.70
2018-07-01T10:34:06.276Z,28.70
2018-07-01T10:39:13.888Z,28.70
2018-07-01T10:44:17.361Z,28.70
2018-07-01T10:54:23.933Z,28.10
2018-07-01T10:59:27.412Z,28.30
2018-07-01T11:04:30.836Z,28.00
2018-07-01T11:09:34.267Z,27.90
2018-07-01T11:14:37.679Z,28.10
2018-07-01T11:19:41.164Z,28.20
2018-07-01T11:24:44.582Z,28.00
2018-07-01T11:29:48.007Z,27.80
2018-07-01T11:34:51.437Z,27.50
2018-07-01T11:39:54.842Z,27.30
2018-07-01T11:44:58.278Z,27.70
2018-07-01T11:50:01.800Z,27.60
2018-07-01T11:55:05.613Z,27.30
2018-07-01T12:00:09.921Z,27.20
2018-07-01T12:05:16.660Z,27.10
2018-07-01T12:10:17.765Z,26.90
2018-07-01T12:15:21.267Z,26.70
2018-07-01T12:20:24.863Z,26.60
2018-07-01T12:25:28.430Z,26.90
2018-07-01T12:30:31.979Z,26.90
2018-07-01T12:35:35.444Z,26.70
2018-07-01T12:40:38.919Z,26.60
2018-07-01T12:45:42.381Z,26.40
2018-07-01T12:50:45.888Z,26.20
2018-07-01T12:55:49.846Z,25.90
2018-07-01T13:00:53.356Z,25.80
2018-07-01T13:05:56.881Z,25.90
2018-07-01T13:11:00.342Z,25.90
2018-07-01T13:16:03.848Z,25.70
2018-07-01T13:21:07.301Z,25.80
2018-07-01T13:26:10.946Z,26.00
2018-07-01T13:31:14.654Z,25.80
2018-07-01T13:36:18.236Z,25.70
2018-07-01T13:41:21.786Z,25.50
2018-07-01T13:46:25.340Z,25.50
2018-07-01T13:51:29.251Z,25.30
2018-07-01T13:56:32.950Z,25.00
2018-07-01T14:01:36.588Z,25.20
2018-07-01T14:06:40.233Z,24.80
2018-07-01T14:11:43.917Z,24.90
2018-07-01T14:16:47.543Z,24.60
2018-07-01T14:21:51.092Z,25.10
2018-07-01T14:26:54.687Z,24.60
2018-07-01T14:31:58.209Z,24.40
2018-07-01T14:37:01.791Z,24.60
2018-07-01T14:47:08.953Z,24.40
2018-07-01T14:52:12.682Z,24.30
2018-07-01T14:57:16.323Z,24.80
2018-07-01T15:02:19.997Z,24.70
2018-07-01T15:07:23.693Z,24.50
2018-07-01T15:12:27.452Z,24.20
2018-07-01T15:17:31.099Z,23.80
2018-07-01T15:22:34.889Z,24.30
2018-07-01T15:27:38.630Z,23.70
2018-07-01T15:32:42.426Z,23.90
2018-07-01T15:37:46.241Z,24.00
2018-07-01T15:42:49.908Z,24.00
2018-07-01T15:47:53.572Z,24.10
2018-07-01T15:52:58.591Z,23.80
2018-07-01T15:58:02.296Z,23.30
2018-07-01T16:03:06.097Z,23.60
2018-07-01T16:08:10.009Z,23.90
2018-07-01T16:13:13.845Z,23.60
2018-07-01T16:18:17.852Z,23.60
2018-07-01T16:23:21.502Z,23.60
2018-07-01T16:28:31.360Z,23.20
2018-07-01T16:33:34.965Z,23.20
2018-07-01T16:38:38.629Z,23.60
2018-07-01T16:43:42.341Z,23.70
2018-07-01T16:48:46.052Z,23.40
2018-07-01T16:53:49.653Z,23.40
2018-07-01T16:58:53.293Z,23.70
2018-07-01T17:03:56.972Z,23.90
2018-07-01T17:09:00.619Z,23.80
2018-07-01T17:19:07.477Z,23.60
2018-07-01T17:24:11.026Z,23.70
2018-07-01T17:29:14.709Z,24.20
2018-07-01T17:34:18.413Z,23.70
2018-07-01T17:39:22.089Z,23.70
2018-07-01T17:44:25.702Z,23.60
2018-07-01T17:49:29.238Z,23.60
2018-07-01T17:54:32.877Z,23.70
2018-07-01T17:59:36.499Z,23.60
2018-07-01T18:04:40.006Z,23.70
2018-07-01T18:09:43.585Z,23.80
2018-07-01T18:14:47.146Z,23.90
2018-07-01T18:19:50.778Z,23.80
2018-07-01T18:25:04.495Z,23.60
2018-07-01T18:29:57.884Z,23.60
2018-07-01T18:35:01.440Z,23.70
2018-07-01T18:40:05.291Z,23.70
2018-07-01T18:45:08.757Z,23.90
2018-07-01T18:50:12.245Z,23.60
2018-07-01T18:55:15.661Z,23.70
2018-07-01T19:00:19.115Z,24.30
2018-07-01T19:05:22.560Z,23.90
2018-07-01T19:10:26.057Z,24.00
2018-07-01T19:15:29.537Z,23.70
2018-07-01T19:20:33.003Z,23.80
2018-07-01T19:25:36.458Z,23.80
2018-07-01T19:30:39.901Z,23.90
2018-07-01T19:35:43.660Z,24.00
2018-07-01T19:40:47.097Z,24.10
2018-07-01T19:45:50.574Z,23.80
2018-07-01T19:50:54.095Z,23.90
2018-07-01T19:55:57.635Z,24.10
2018-07-01T20:01:01.164Z,24.20
2018-07-01T20:06:04.848Z,24.30
2018-07-01T20:11:08.404Z,24.40
2018-07-01T20:16:12.030Z,24.20
2018-07-01T20:21:15.769Z,24.30
2018-07-01T20:26:19.490Z,24.40
2018-07-01T20:31:23.076Z,24.60
2018-07-01T20:36:26.556Z,24.70
2018-07-01T20:41:29.977Z,24.80
2018-07-01T20:46:33.452Z,24.90
2018-07-01T20:51:36.911Z,24.90
2018-07-01T20:56:40.322Z,25.00
2018-07-01T21:01:43.796Z,25.10
2018-07-01T21:06:47.227Z,25.20
2018-07-01T21:11:50.836Z,25.20
2018-07-01T21:16:54.288Z,25.30
2018-07-01T21:21:57.764Z,25.50
2018-07-01T21:27:01.232Z,25.10
2018-07-01T21:32:04.663Z,25.50
2018-07-01T21:37:08.103Z,25.60
2018-07-01T21:42:11.544Z,25.60
2018-07-01T21:47:14.996Z,25.80
2018-07-01T21:52:18.496Z,25.90
2018-07-01T21:57:21.935Z,25.90
2018-07-01T22:02:25.395Z,26.00
2018-07-01T22:07:28.816Z,26.10
2018-07-01T22:12:43.477Z,26.20
2018-07-01T22:17:46.904Z,26.30
2018-07-01T22:22:50.351Z,26.40
2018-07-01T22:27:53.772Z,26.50
2018-07-01T22:32:57.212Z,26.60
2018-07-01T22:38:00.653Z,26.60
2018-07-01T22:43:04.372Z,27.20
2018-07-01T22:48:07.852Z,26.70
2018-07-01T22:53:11.700Z,26.80
2018-07-01T22:58:15.276Z,26.90
2018-07-01T23:03:20.338Z,27.00
2018-07-01T23:08:23.744Z,27.10
2018-07-01T23:13:27.180Z,27.20
2018-07-01T23:18:30.595Z,27.30
2018-07-01T23:23:34.054Z,27.90
2018-07-01T23:28:37.542Z,27.90
2018-07-01T23:33:40.939Z,27.40
2018-07-01T23:38:44.351Z,27.40
2018-07-01T23:43:47.792Z,27.60
2018-07-01T23:48:51.216Z,27.70
2018-07-01T23:53:54.685Z,27.70
2018-07-01T23:58:58.092Z,27.80
