createdAt,value
2018-09-14T00:00:12.338Z,14.50
2018-09-14T00:02:16.250Z,14.40
2018-09-14T00:04:20.154Z,14.50
2018-09-14T00:06:24.072Z,14.50
2018-09-14T00:08:27.855Z,14.40
2018-09-14T00:10:31.752Z,14.40
2018-09-14T00:12:36.045Z,14.30
2018-09-14T00:14:40.387Z,14.30
2018-09-14T00:16:44.202Z,14.40
2018-09-14T00:18:48.135Z,14.40
2018-09-14T00:20:51.929Z,14.30
2018-09-14T00:22:55.796Z,14.40
2018-09-14T00:24:59.591Z,14.40
2018-09-14T00:27:03.881Z,14.30
2018-09-14T00:29:07.892Z,14.30
2018-09-14T00:31:12.164Z,14.30
2018-09-14T00:33:16.211Z,14.30
2018-09-14T00:35:20.100Z,14.20
2018-09-14T00:37:23.960Z,14.20
2018-09-14T00:39:28.112Z,14.20
2018-09-14T00:41:32.401Z,14.20
2018-09-14T00:43:36.351Z,14.20
2018-09-14T00:45:40.366Z,14.20
2018-09-14T00:47:44.273Z,14.20
2018-09-14T00:49:48.052Z,14.30
2018-09-14T00:51:51.965Z,14.40
2018-09-14T00:53:55.834Z,14.50
2018-09-14T00:55:59.751Z,14.60
2018-09-14T00:58:04.196Z,14.60
2018-09-14T01:00:08.604Z,14.60
2018-09-14T01:02:12.417Z,14.70
2018-09-14T01:04:16.438Z,14.70
2018-09-14T01:06:20.340Z,14.70
2018-09-14T01:08:24.236Z,14.50
2018-09-14T01:10:28.039Z,14.40
2018-09-14T01:12:31.978Z,14.40
2018-09-14T01:14:36.045Z,14.30
2018-09-14T01:16:40.143Z,14.40
2018-09-14T01:18:43.974Z,14.30
2018-09-14T01:20:47.931Z,14.20
2018-09-14T01:22:51.755Z,14.20
2018-09-14T01:24:55.624Z,14.20
2018-09-14T01:26:59.429Z,14.20
2018-09-14T01:29:03.526Z,14.20
2018-09-14T01:31:07.400Z,14.20
2018-09-14T01:33:11.371Z,14.30
2018-09-14T01:35:20.520Z,14.30
2018-09-14T01:37:24.458Z,14.30
2018-09-14T01:39:28.359Z,14.40
2018-09-14T01:41:32.225Z,14.40
2018-09-14T01:43:36.426Z,14.40
2018-09-14T01:45:40.749Z,14.40
2018-09-14T01:47:44.608Z,14.30
2018-09-14T01:49:48.503Z,14.30
2018-09-14T01:51:52.443Z,14.20
2018-09-14T01:53:56.322Z,14.20
2018-09-14T01:56:00.220Z,14.30
2018-09-14T01:58:05.080Z,14.30
2018-09-14T02:00:09.180Z,14.40
2018-09-14T02:02:13.428Z,14.40
2018-09-14T02:04:17.332Z,14.40
2018-09-14T02:06:21.159Z,14.40
2018-09-14T02:08:25.036Z,14.40
2018-09-14T02:10:28.826Z,14.40
2018-09-14T02:12:32.750Z,14.40
2018-09-14T02:14:36.788Z,14.40
2018-09-14T02:16:40.888Z,14.40
2018-09-14T02:18:44.651Z,14.40
2018-09-14T02:20:48.616Z,14.50
2018-09-14T02:22:52.391Z,14.50
2018-09-14T02:24:56.209Z,14.50
2018-09-14T02:27:00.137Z,14.50
2018-09-14T02:29:05.232Z,14.50
2018-09-14T02:31:09.271Z,14.50
2018-09-14T02:33:13.063Z,14.40
2018-09-14T02:35:16.900Z,14.40
2018-09-14T02:37:20.893Z,14.40
2018-09-14T02:39:24.677Z,14.40
2018-09-14T02:41:28.595Z,14.40
2018-09-14T02:43:32.499Z,14.50
2018-09-14T02:45:36.686Z,14.50
2018-09-14T02:47:40.544Z,14.50
2018-09-14T02:49:44.425Z,14.50
2018-09-14T02:51:48.283Z,14.50
2018-09-14T02:53:52.125Z,14.60
2018-09-14T02:55:55.900Z,14.60
2018-09-14T02:57:59.823Z,14.50
2018-09-14T03:00:03.969Z,14.50
2018-09-14T03:02:08.695Z,14.40
2018-09-14T03:04:12.512Z,14.40
2018-09-14T03:06:16.431Z,14.40
2018-09-14T03:08:20.342Z,14.40
2018-09-14T03:10:24.216Z,14.40
2018-09-14T03:12:28.075Z,14.40
2018-09-14T03:14:32.347Z,14.40
2018-09-14T03:16:36.503Z,14.40
2018-09-14T03:18:40.487Z,14.40
2018-09-14T03:20:44.407Z,14.30
2018-09-14T03:22:48.176Z,14.30
2018-09-14T03:24:52.132Z,14.40
2018-09-14T03:26:55.930Z,14.30
2018-09-14T03:28:59.939Z,14.40
2018-09-14T03:31:04.331Z,14.40
2018-09-14T03:33:08.437Z,14.40
2018-09-14T03:35:12.237Z,14.40
2018-09-14T03:37:16.121Z,14.40
2018-09-14T03:39:19.942Z,14.40
2018-09-14T03:41:25.324Z,14.40
2018-09-14T03:43:29.143Z,14.40
2018-09-14T03:45:33.174Z,14.40
2018-09-14T03:47:37.180Z,14.40
2018-09-14T03:49:41.255Z,14.40
2018-09-14T03:51:45.040Z,14.40
2018-09-14T03:53:48.961Z,14.30
2018-09-14T03:55:52.800Z,14.30
2018-09-14T03:57:56.709Z,14.40
2018-09-14T04:00:00.519Z,14.40
2018-09-14T04:02:05.436Z,14.40
2018-09-14T04:04:09.381Z,14.30
2018-09-14T04:06:13.346Z,14.30
2018-09-14T04:08:17.182Z,14.30
2018-09-14T04:10:21.171Z,14.30
2018-09-14T04:12:25.398Z,14.20
2018-09-14T04:14:29.299Z,14.30
2018-09-14T04:16:33.306Z,14.30
2018-09-14T04:18:37.496Z,14.30
2018-09-14T04:20:41.791Z,14.20
2018-09-14T04:22:45.654Z,14.30
2018-09-14T04:24:49.463Z,14.30
2018-09-14T04:26:53.248Z,14.30
2018-09-14T04:28:57.522Z,14.40
2018-09-14T04:31:01.416Z,14.30
2018-09-14T04:33:05.527Z,14.30
2018-09-14T04:35:09.487Z,14.30
2018-09-14T04:37:13.320Z,14.30
2018-09-14T04:39:17.153Z,14.20
2018-09-14T04:41:21.174Z,14.20
2018-09-14T04:43:25.037Z,14.20
2018-09-14T04:45:28.926Z,14.20
2018-09-14T04:47:32.789Z,14.20
2018-09-14T04:49:36.750Z,14.20
2018-09-14T04:51:40.674Z,14.20
2018-09-14T04:53:44.570Z,14.20
2018-09-14T04:55:48.343Z,14.10
2018-09-14T04:57:52.252Z,14.10
2018-09-14T04:59:56.076Z,14.10
2018-09-14T05:02:01.731Z,14.10
2018-09-14T05:04:05.625Z,14.10
2018-09-14T05:06:09.677Z,14.10
2018-09-14T05:08:13.450Z,14.10
2018-09-14T05:10:17.470Z,14.10
2018-09-14T05:12:21.267Z,14.20
2018-09-14T05:14:25.144Z,14.10
2018-09-14T05:16:28.918Z,14.20
2018-09-14T05:18:33.056Z,14.10
2018-09-14T05:20:37.053Z,14.10
2018-09-14T05:22:42.006Z,14.10
2018-09-14T05:24:45.840Z,14.10
2018-09-14T05:26:49.665Z,14.10
2018-09-14T05:28:53.463Z,14.10
2018-09-14T05:30:57.308Z,14.10
2018-09-14T05:33:01.147Z,14.10
2018-09-14T05:35:05.607Z,14.10
2018-09-14T05:37:09.499Z,14.20
2018-09-14T05:39:13.616Z,14.20
2018-09-14T05:41:17.515Z,14.30
2018-09-14T05:43:21.472Z,14.40
2018-09-14T05:45:25.696Z,14.40
2018-09-14T05:47:29.536Z,14.50
2018-09-14T05:49:33.739Z,14.50
2018-09-14T05:51:37.908Z,14.50
2018-09-14T05:53:41.963Z,14.60
2018-09-14T05:55:45.861Z,14.70
2018-09-14T05:57:49.866Z,14.70
2018-09-14T05:59:53.874Z,14.70
2018-09-14T06:01:57.912Z,14.80
2018-09-14T06:04:02.013Z,14.80
2018-09-14T06:06:06.216Z,14.90
2018-09-14T06:08:10.422Z,14.90
2018-09-14T06:10:14.379Z,15.00
2018-09-14T06:12:18.462Z,15.10
2018-09-14T06:14:22.344Z,15.20
2018-09-14T06:16:26.211Z,15.30
2018-09-14T06:18:30.034Z,15.30
2018-09-14T06:20:36.361Z,15.40
2018-09-14T06:22:40.905Z,15.50
2018-09-14T06:24:44.716Z,15.60
2018-09-14T06:26:48.538Z,15.70
2018-09-14T06:28:52.589Z,15.80
2018-09-14T06:30:56.367Z,15.90
2018-09-14T06:33:00.258Z,16.00
2018-09-14T06:35:04.362Z,16.10
2018-09-14T06:37:08.332Z,16.20
2018-09-14T06:39:12.756Z,16.30
2018-09-14T06:41:16.647Z,16.40
2018-09-14T06:43:20.478Z,16.40
2018-09-14T06:45:24.316Z,16.60
2018-09-14T06:47:28.176Z,16.70
2018-09-14T06:49:32.168Z,16.70
2018-09-14T06:51:37.772Z,16.80
2018-09-14T06:53:41.918Z,16.70
2018-09-14T06:55:45.728Z,17.10
2018-09-14T06:57:49.567Z,17.20
2018-09-14T06:59:53.553Z,17.40
2018-09-14T07:01:57.384Z,17.50
2018-09-14T07:04:01.476Z,17.60
2018-09-14T07:06:05.445Z,17.80
2018-09-14T07:08:09.345Z,17.80
2018-09-14T07:10:13.248Z,17.90
2018-09-14T07:12:17.127Z,18.10
2018-09-14T07:14:20.984Z,18.10
2018-09-14T07:16:24.826Z,18.10
2018-09-14T07:18:28.739Z,18.30
2018-09-14T07:20:32.762Z,18.40
2018-09-14T07:22:37.324Z,18.40
2018-09-14T07:24:41.280Z,18.40
2018-09-14T07:26:45.067Z,18.40
2018-09-14T07:28:49.150Z,18.50
2018-09-14T07:30:53.033Z,18.50
2018-09-14T07:32:56.906Z,18.30
2018-09-14T07:35:00.764Z,18.30
2018-09-14T07:37:05.170Z,18.40
2018-09-14T07:39:10.304Z,18.50
2018-09-14T08:14:23.316Z,21.30
2018-09-14T08:16:27.115Z,21.30
2018-09-14T08:18:31.012Z,21.30
2018-09-14T08:20:35.479Z,21.50
2018-09-14T08:22:39.949Z,21.50
2018-09-14T08:24:44.208Z,21.20
2018-09-14T08:26:48.147Z,21.30
2018-09-14T08:28:52.139Z,21.40
2018-09-14T08:30:56.173Z,21.30
2018-09-14T08:32:59.977Z,21.30
2018-09-14T08:35:05.873Z,21.10
2018-09-14T08:37:09.748Z,21.10
2018-09-14T08:39:13.612Z,21.20
2018-09-14T08:41:17.460Z,21.30
2018-09-14T08:43:21.664Z,21.20
2018-09-14T08:45:25.591Z,21.20
2018-09-14T08:47:29.476Z,21.40
2018-09-14T08:49:33.661Z,21.30
2018-09-14T08:51:37.631Z,21.00
2018-09-14T08:53:41.659Z,21.20
2018-09-14T08:55:45.501Z,21.10
2018-09-14T08:57:49.343Z,21.00
2018-09-14T08:59:53.277Z,21.10
2018-09-14T09:01:57.399Z,21.20
2018-09-14T09:04:01.223Z,21.40
2018-09-14T09:06:05.201Z,21.40
2018-09-14T09:08:09.096Z,21.40
2018-09-14T09:10:12.901Z,21.40
2018-09-14T09:12:16.762Z,21.50
2018-09-14T09:14:20.561Z,21.60
2018-09-14T09:16:24.395Z,21.30
2018-09-14T09:18:28.312Z,21.20
2018-09-14T09:20:32.324Z,21.30
2018-09-14T09:22:37.077Z,21.20
2018-09-14T09:24:41.011Z,21.20
2018-09-14T09:26:45.014Z,21.00
2018-09-14T09:28:49.032Z,21.20
2018-09-14T09:30:52.928Z,21.30
2018-09-14T09:32:56.919Z,21.30
2018-09-14T09:35:00.948Z,21.40
2018-09-14T09:37:05.089Z,21.30
2018-09-14T09:39:11.658Z,21.30
2018-09-14T09:41:15.738Z,21.30
2018-09-14T09:43:19.805Z,21.30
2018-09-14T09:45:23.646Z,21.20
2018-09-14T09:47:27.464Z,21.20
2018-09-14T09:49:31.322Z,21.00
2018-09-14T09:51:35.466Z,21.00
2018-09-14T09:53:39.524Z,21.00
2018-09-14T09:55:43.349Z,21.10
2018-09-14T09:57:47.702Z,21.10
2018-09-14T09:59:51.676Z,21.20
2018-09-14T10:02:00.925Z,21.30
2018-09-14T10:04:10.624Z,21.30
2018-09-14T10:06:19.827Z,21.00
2018-09-14T10:08:23.731Z,21.10
2018-09-14T10:10:27.991Z,21.00
2018-09-14T10:12:32.050Z,21.00
2018-09-14T10:14:35.948Z,21.10
2018-09-14T10:16:40.172Z,21.10
2018-09-14T10:18:44.032Z,20.90
2018-09-14T10:20:47.970Z,20.80
2018-09-14T10:22:51.918Z,21.00
2018-09-14T10:24:55.807Z,21.10
2018-09-14T10:26:59.886Z,21.10
2018-09-14T10:29:03.982Z,21.10
2018-09-14T10:31:08.358Z,21.10
2018-09-14T10:33:12.344Z,21.20
2018-09-14T10:35:16.187Z,21.20
2018-09-14T10:37:20.151Z,21.20
2018-09-14T11:22:14.196Z,21.10
2018-09-14T11:24:18.375Z,21.90
2018-09-14T11:26:22.155Z,21.20
2018-09-14T11:28:26.113Z,20.80
2018-09-14T11:30:30.104Z,20.80
2018-09-14T11:32:34.433Z,20.60
2018-09-14T11:34:38.461Z,20.60
2018-09-14T11:36:42.574Z,20.40
2018-09-14T11:38:46.614Z,20.50
2018-09-14T11:40:50.552Z,20.40
2018-09-14T11:42:54.462Z,20.40
2018-09-14T11:45:00.641Z,20.50
2018-09-14T11:47:05.208Z,20.30
2018-09-14T11:49:09.090Z,20.50
2018-09-14T11:51:12.943Z,20.60
2018-09-14T11:53:16.843Z,20.70
2018-09-14T11:55:20.709Z,20.70
2018-09-14T11:57:24.531Z,20.70
2018-09-14T11:59:28.355Z,20.80
2018-09-14T12:01:32.304Z,20.70
2018-09-14T12:03:36.428Z,20.50
2018-09-14T12:05:40.216Z,20.50
2018-09-14T12:07:45.170Z,20.40
2018-09-14T12:09:49.040Z,20.50
2018-09-14T12:11:52.946Z,20.50
2018-09-14T12:13:56.764Z,20.60
2018-09-14T12:16:00.551Z,20.60
2018-09-14T12:18:04.944Z,20.50
2018-09-14T12:20:09.067Z,20.50
2018-09-14T12:22:12.959Z,20.50
2018-09-14T12:24:17.028Z,20.50
2018-09-14T12:26:20.979Z,20.60
2018-09-14T12:28:25.246Z,20.50
2018-09-14T12:30:29.120Z,20.60
2018-09-14T12:32:33.425Z,20.60
2018-09-14T12:34:37.580Z,20.60
2018-09-14T12:36:41.590Z,20.50
2018-09-14T12:38:45.524Z,20.60
2018-09-14T12:40:49.479Z,20.60
2018-09-14T12:42:53.393Z,20.70
2018-09-14T12:44:57.375Z,20.80
2018-09-14T12:47:01.358Z,20.70
2018-09-14T12:49:05.705Z,20.60
2018-09-14T12:51:09.651Z,20.60
2018-09-14T12:53:13.539Z,20.70
2018-09-14T12:55:17.430Z,20.80
2018-09-14T12:57:21.285Z,20.30
2018-09-14T12:59:25.367Z,20.40
2018-09-14T13:01:29.279Z,20.50
2018-09-14T13:03:34.503Z,20.60
2018-09-14T13:05:38.871Z,20.40
2018-09-14T13:07:43.035Z,20.30
2018-09-14T13:09:46.912Z,20.30
2018-09-14T13:11:50.791Z,20.30
2018-09-14T13:13:54.916Z,20.20
2018-09-14T13:15:58.741Z,20.30
2018-09-14T13:18:03.371Z,20.30
2018-09-14T13:20:07.507Z,20.30
2018-09-14T13:22:11.392Z,20.20
2018-09-14T13:24:15.311Z,20.30
2018-09-14T13:26:19.221Z,20.30
2018-09-14T13:28:23.059Z,20.20
2018-09-14T13:30:27.129Z,20.10
2018-09-14T13:32:31.077Z,20.20
2018-09-14T13:34:35.898Z,20.20
2018-09-14T13:36:40.257Z,20.10
2018-09-14T13:38:44.151Z,20.20
2018-09-14T13:40:47.964Z,20.30
2018-09-14T13:42:51.959Z,20.20
2018-09-14T13:44:55.809Z,20.20
2018-09-14T13:46:59.769Z,20.30
2018-09-14T13:49:04.356Z,20.40
2018-09-14T13:51:08.271Z,20.20
2018-09-14T13:53:12.089Z,20.10
2018-09-14T13:55:16.170Z,20.00
2018-09-14T13:57:19.967Z,20.10
2018-09-14T13:59:23.794Z,20.10
2018-09-14T14:01:27.778Z,20.00
2018-09-14T14:03:32.244Z,19.80
2018-09-14T14:05:36.163Z,19.90
2018-09-14T14:07:40.080Z,19.90
2018-09-14T14:09:43.925Z,20.00
2018-09-14T14:11:47.703Z,20.10
2018-09-14T14:13:51.619Z,20.00
2018-09-14T14:15:55.407Z,19.90
2018-09-14T14:17:59.228Z,19.90
2018-09-14T14:20:03.188Z,20.00
2018-09-14T14:22:07.109Z,19.90
2018-09-14T14:24:10.971Z,19.70
2018-09-14T14:26:14.744Z,19.90
2018-09-14T14:28:18.660Z,19.90
2018-09-14T14:30:22.445Z,19.70
2018-09-14T14:32:26.244Z,19.80
2018-09-14T14:34:30.058Z,19.60
2018-09-14T14:36:34.891Z,19.40
2018-09-14T14:38:38.929Z,19.40
2018-09-14T14:40:42.727Z,19.50
2018-09-14T14:42:46.546Z,19.60
2018-09-14T14:44:50.379Z,19.50
2018-09-14T14:46:54.230Z,19.30
2018-09-14T14:48:58.027Z,19.30
2018-09-14T14:51:01.892Z,19.20
2018-09-14T14:53:05.818Z,19.30
2018-09-14T14:55:09.835Z,19.40
2018-09-14T14:57:13.628Z,19.40
2018-09-14T14:59:17.465Z,19.30
2018-09-14T15:01:21.299Z,19.20
2018-09-14T15:03:25.164Z,19.30
2018-09-14T15:05:28.979Z,19.40
2018-09-14T15:07:33.257Z,19.40
2018-09-14T15:09:37.398Z,19.40
2018-09-14T15:11:41.359Z,19.60
2018-09-14T15:13:45.318Z,19.60
2018-09-14T15:15:49.064Z,19.50
2018-09-14T15:17:53.046Z,19.60
2018-09-14T15:19:56.884Z,19.60
2018-09-14T15:22:00.754Z,19.40
2018-09-14T15:24:04.823Z,19.30
2018-09-14T15:26:08.809Z,19.10
2018-09-14T15:28:12.611Z,19.20
2018-09-14T15:30:16.498Z,19.10
2018-09-14T15:32:20.292Z,19.00
2018-09-14T15:34:24.203Z,19.10
2018-09-14T15:36:28.291Z,19.10
2018-09-14T15:38:32.248Z,19.10
2018-09-14T15:40:36.232Z,19.10
2018-09-14T15:42:40.504Z,19.10
2018-09-14T15:44:44.334Z,19.10
2018-09-14T15:46:48.479Z,19.20
2018-09-14T15:48:53.410Z,19.20
2018-09-14T15:50:57.422Z,19.10
2018-09-14T15:53:01.353Z,19.00
2018-09-14T15:55:05.416Z,19.10
2018-09-14T15:57:09.381Z,19.10
2018-09-14T15:59:13.374Z,19.00
2018-09-14T16:01:17.223Z,19.00
2018-09-14T16:03:21.024Z,19.00
2018-09-14T16:05:24.994Z,19.00
2018-09-14T16:07:28.915Z,19.10
2018-09-14T16:09:34.081Z,19.10
2018-09-14T16:11:38.170Z,18.90
2018-09-14T16:13:42.086Z,18.90
2018-09-14T16:15:45.864Z,19.00
2018-09-14T16:17:50.524Z,18.90
2018-09-14T16:19:54.355Z,19.00
2018-09-14T16:21:58.239Z,19.00
2018-09-14T16:24:02.544Z,19.00
2018-09-14T16:26:06.539Z,18.90
2018-09-14T16:28:10.388Z,19.00
2018-09-14T16:30:14.631Z,19.10
2018-09-14T16:32:19.100Z,19.10
2018-09-14T16:34:22.887Z,19.10
2018-09-14T16:36:26.671Z,19.10
2018-09-14T16:38:30.797Z,19.00
2018-09-14T16:40:34.803Z,19.00
2018-09-14T16:42:38.733Z,19.00
2018-09-14T16:44:42.545Z,19.00
2018-09-14T16:46:46.359Z,19.00
2018-09-14T16:48:50.397Z,18.90
2018-09-14T16:50:54.712Z,18.90
2018-09-14T16:52:58.583Z,18.80
2018-09-14T16:55:02.614Z,18.90
2018-09-14T16:57:07.560Z,19.10
2018-09-14T16:59:11.477Z,19.00
2018-09-14T17:01:15.361Z,18.70
2018-09-14T17:03:19.223Z,18.80
2018-09-14T17:05:23.260Z,18.80
2018-09-14T17:07:27.190Z,19.00
2018-09-14T17:09:31.042Z,19.00
2018-09-14T17:11:35.189Z,19.10
2018-09-14T17:13:39.224Z,19.20
2018-09-14T17:15:43.214Z,19.10
2018-09-14T17:17:47.098Z,18.80
2018-09-14T17:19:50.899Z,18.80
2018-09-14T17:21:54.695Z,18.60
2018-09-14T17:23:58.779Z,18.70
2018-09-14T17:26:02.759Z,18.70
2018-09-14T17:28:06.799Z,18.40
2018-09-14T17:30:11.078Z,18.50
2018-09-14T17:32:14.995Z,18.50
2018-09-14T17:34:19.431Z,18.60
2018-09-14T17:36:23.762Z,18.60
2018-09-14T17:38:27.542Z,18.70
2018-09-14T17:40:31.794Z,18.50
2018-09-14T17:42:35.992Z,18.50
2018-09-14T17:44:40.171Z,18.40
2018-09-14T17:46:44.148Z,18.30
2018-09-14T17:48:48.475Z,18.20
2018-09-14T17:50:52.338Z,18.20
2018-09-14T17:52:56.366Z,18.10
2018-09-14T17:55:00.179Z,18.00
2018-09-14T17:57:05.043Z,18.00
2018-09-14T18:01:19.073Z,17.90
2018-09-14T18:03:23.004Z,17.90
2018-09-14T18:05:26.840Z,17.90
2018-09-14T18:07:30.675Z,17.90
2018-09-14T18:09:34.771Z,17.90
2018-09-14T18:11:38.933Z,17.90
2018-09-14T18:13:42.782Z,17.80
2018-09-14T18:15:47.279Z,17.70
2018-09-14T18:17:51.116Z,17.70
2018-09-14T18:19:54.959Z,17.60
2018-09-14T18:21:58.869Z,17.70
2018-09-14T18:24:02.823Z,17.60
2018-09-14T18:26:07.047Z,17.60
2018-09-14T18:28:10.834Z,17.60
2018-09-14T18:30:14.698Z,17.60
2018-09-14T18:32:18.639Z,17.60
2018-09-14T18:35:51.885Z,17.60
2018-09-14T18:37:55.615Z,17.70
2018-09-14T18:39:59.476Z,17.60
2018-09-14T18:42:04.534Z,17.60
2018-09-14T18:44:08.495Z,17.70
2018-09-14T18:46:12.287Z,17.70
2018-09-14T18:48:16.408Z,17.60
2018-09-14T18:50:20.167Z,17.50
2018-09-14T18:52:24.068Z,17.50
2018-09-14T18:54:27.906Z,17.60
2018-09-14T18:56:32.180Z,17.50
2018-09-14T18:58:36.125Z,17.50
2018-09-14T19:00:40.180Z,17.50
2018-09-14T19:02:43.962Z,17.50
2018-09-14T19:04:47.832Z,17.60
2018-09-14T19:06:51.669Z,17.50
2018-09-14T19:08:55.491Z,17.50
2018-09-14T19:10:59.639Z,17.50
2018-09-14T19:13:03.785Z,17.50
2018-09-14T19:15:07.851Z,17.60
2018-09-14T19:17:12.041Z,17.60
2018-09-14T19:19:15.942Z,17.40
2018-09-14T19:21:19.863Z,17.50
2018-09-14T19:23:24.085Z,17.40
2018-09-14T19:25:29.049Z,17.40
2018-09-14T19:27:33.008Z,17.40
2018-09-14T19:29:37.163Z,17.40
2018-09-14T19:31:41.060Z,17.50
2018-09-14T19:33:44.955Z,17.40
2018-09-14T19:35:49.029Z,17.40
2018-09-14T19:37:52.847Z,17.30
2018-09-14T19:39:56.744Z,17.20
2018-09-14T19:42:00.839Z,17.30
2018-09-14T19:44:05.108Z,17.30
2018-09-14T19:46:09.216Z,17.30
2018-09-14T19:48:13.119Z,17.30
2018-09-14T19:50:17.150Z,17.30
2018-09-14T19:52:20.883Z,17.30
2018-09-14T19:54:24.745Z,17.20
2018-09-14T19:56:28.604Z,17.30
2018-09-14T19:58:32.574Z,17.20
2018-09-14T20:00:36.413Z,17.30
2018-09-14T20:02:41.584Z,17.30
2018-09-14T20:04:45.753Z,17.20
2018-09-14T20:06:49.766Z,17.20
2018-09-14T20:08:53.711Z,17.20
2018-09-14T20:10:57.755Z,17.20
2018-09-14T20:13:02.157Z,17.20
2018-09-14T20:15:07.514Z,17.20
2018-09-14T20:17:11.538Z,17.30
2018-09-14T20:19:15.728Z,17.20
2018-09-14T20:21:19.579Z,17.20
2018-09-14T20:23:23.368Z,17.20
2018-09-14T20:25:27.268Z,17.20
2018-09-14T20:27:31.367Z,17.20
2018-09-14T20:29:35.384Z,17.30
2018-09-14T20:31:39.333Z,17.30
2018-09-14T20:33:43.163Z,17.30
2018-09-14T20:35:46.967Z,17.40
2018-09-14T20:37:50.897Z,17.40
2018-09-14T20:39:54.788Z,17.40
2018-09-14T20:41:58.694Z,17.30
2018-09-14T20:44:02.713Z,17.20
2018-09-14T20:46:07.207Z,17.20
2018-09-14T20:48:11.279Z,17.20
2018-09-14T20:50:15.140Z,17.20
2018-09-14T20:52:19.123Z,17.20
2018-09-14T20:54:23.006Z,17.20
2018-09-14T20:56:27.071Z,17.20
2018-09-14T20:58:31.550Z,17.20
2018-09-14T21:00:35.427Z,17.10
2018-09-14T21:02:39.286Z,17.10
2018-09-14T21:04:43.180Z,17.10
2018-09-14T21:06:47.091Z,17.10
2018-09-14T21:08:50.900Z,17.10
2018-09-14T21:10:54.879Z,17.10
2018-09-14T21:12:58.677Z,17.10
2018-09-14T21:15:02.714Z,17.10
2018-09-14T21:17:07.241Z,17.10
2018-09-14T21:19:11.176Z,17.20
2018-09-14T21:21:15.101Z,17.10
2018-09-14T21:23:19.083Z,17.10
2018-09-14T21:25:23.094Z,17.10
2018-09-14T21:27:27.064Z,17.20
2018-09-14T21:29:30.943Z,17.10
2018-09-14T21:31:35.076Z,17.10
2018-09-14T21:33:39.110Z,17.10
2018-09-14T21:35:43.054Z,17.00
2018-09-14T21:37:46.902Z,17.00
2018-09-14T21:39:51.045Z,17.00
2018-09-14T21:41:55.677Z,17.10
2018-09-14T21:43:59.558Z,17.10
2018-09-14T21:46:03.511Z,17.10
2018-09-14T21:48:07.459Z,17.00
2018-09-14T21:50:11.226Z,17.10
2018-09-14T21:52:16.093Z,17.00
2018-09-14T21:54:20.025Z,17.10
2018-09-14T21:56:23.943Z,17.00
2018-09-14T21:58:27.792Z,17.00
2018-09-14T22:00:36.947Z,17.10
2018-09-14T22:02:40.939Z,17.10
2018-09-14T22:04:44.976Z,17.20
2018-09-14T22:06:49.847Z,17.20
2018-09-14T22:08:54.239Z,17.20
2018-09-14T22:10:58.083Z,17.20
2018-09-14T22:13:01.993Z,17.20
2018-09-14T22:15:06.811Z,17.30
2018-09-14T22:17:10.782Z,17.30
2018-09-14T22:19:14.694Z,17.20
2018-09-14T22:21:19.056Z,17.20
2018-09-14T22:23:22.919Z,17.30
2018-09-14T22:25:26.829Z,17.30
2018-09-14T22:27:30.700Z,17.30
2018-09-14T22:29:34.817Z,17.30
2018-09-14T22:31:38.851Z,17.20
2018-09-14T22:33:43.256Z,17.20
2018-09-14T22:35:47.140Z,17.20
2018-09-14T22:37:51.003Z,17.20
2018-09-14T22:39:54.831Z,17.10
2018-09-14T22:41:58.635Z,17.20
2018-09-14T22:44:02.694Z,17.10
2018-09-14T22:46:07.044Z,17.10
2018-09-14T22:48:11.040Z,17.10
2018-09-14T22:50:14.901Z,17.10
2018-09-14T22:52:18.741Z,17.10
2018-09-14T22:54:22.607Z,17.10
2018-09-14T22:56:26.509Z,17.20
2018-09-14T22:58:30.288Z,17.10
2018-09-14T23:00:39.818Z,17.10
2018-09-14T23:02:43.682Z,17.10
2018-09-14T23:04:47.656Z,17.10
2018-09-14T23:06:51.615Z,17.10
2018-09-14T23:08:55.598Z,17.00
2018-09-14T23:10:59.434Z,17.00
2018-09-14T23:13:04.836Z,17.00
2018-09-14T23:15:08.978Z,17.00
2018-09-14T23:17:12.806Z,17.00
2018-09-14T23:19:16.647Z,16.90
2018-09-14T23:21:20.550Z,16.90
2018-09-14T23:23:24.396Z,16.90
2018-09-14T23:25:28.481Z,17.00
2018-09-14T23:27:32.993Z,16.90
2018-09-14T23:29:36.853Z,16.90
2018-09-14T23:31:40.700Z,16.90
2018-09-14T23:33:44.492Z,16.90
2018-09-14T23:35:48.318Z,16.90
2018-09-14T23:37:52.269Z,16.90
2018-09-14T23:39:56.128Z,16.90
2018-09-14T23:42:00.216Z,16.90
2018-09-14T23:44:04.140Z,16.90
2018-09-14T23:46:08.287Z,17.00
2018-09-14T23:48:12.521Z,16.90
2018-09-14T23:50:16.442Z,16.90
2018-09-14T23:52:20.351Z,17.00
2018-09-14T23:54:24.650Z,17.00
2018-09-14T23:56:28.864Z,16.90
2018-09-14T23:58:33.664Z,16.90
