createdAt,value
2019-05-25T00:02:30.120Z,101349.59
2019-05-25T00:05:05.575Z,101349.80
2019-05-25T00:07:39.262Z,101351.58
2019-05-25T00:10:13.406Z,101348.06
2019-05-25T00:12:47.132Z,101348.06
2019-05-25T00:15:20.859Z,101352.36
2019-05-25T00:17:54.543Z,101345.05
2019-05-25T00:20:28.287Z,101349.30
2019-05-25T00:23:01.992Z,101351.23
2019-05-25T00:25:35.730Z,101354.34
2019-05-25T00:28:09.419Z,101345.45
2019-05-25T00:30:43.132Z,101323.28
2019-05-25T00:33:16.853Z,101343.47
2019-05-25T00:35:50.562Z,101345.97
2019-05-25T00:38:24.268Z,101349.16
2019-05-25T00:40:57.982Z,101344.30
2019-05-25T00:43:31.682Z,101344.30
2019-05-25T00:46:05.379Z,101354.11
2019-05-25T00:48:39.169Z,101354.11
2019-05-25T00:51:13.462Z,101358.36
2019-05-25T00:53:47.173Z,101356.25
2019-05-25T00:56:20.873Z,101360.86
2019-05-25T00:58:54.567Z,101363.39
2019-05-25T01:01:28.279Z,101364.71
2019-05-25T01:04:01.976Z,101369.41
2019-05-25T01:06:35.683Z,101375.86
2019-05-25T01:09:09.387Z,101375.86
2019-05-25T01:11:43.455Z,101372.61
2019-05-25T01:14:17.239Z,101368.22
2019-05-25T01:16:50.954Z,101369.66
2019-05-25T01:19:24.652Z,101369.66
2019-05-25T01:21:58.468Z,101375.33
2019-05-25T01:24:43.856Z,101376.63
2019-05-25T01:27:07.589Z,101373.10
2019-05-25T01:29:41.281Z,101370.31
2019-05-25T01:32:15.156Z,101370.31
2019-05-25T01:34:49.343Z,101372.17
2019-05-25T01:37:23.058Z,101374.96
2019-05-25T01:39:56.760Z,101376.10
2019-05-25T01:42:30.472Z,101375.11
2019-05-25T01:45:05.684Z,101378.92
2019-05-25T01:47:39.603Z,101378.92
2019-05-25T01:50:13.816Z,101378.12
2019-05-25T01:52:47.789Z,101382.30
2019-05-25T01:55:21.519Z,101382.94
2019-05-25T01:57:55.202Z,101384.36
2019-05-25T02:00:28.894Z,101386.15
2019-05-25T02:03:02.676Z,101384.80
2019-05-25T02:05:36.368Z,101390.58
2019-05-25T02:08:10.085Z,101386.24
2019-05-25T02:10:43.788Z,101386.24
2019-05-25T02:13:17.482Z,101392.31
2019-05-25T02:15:51.351Z,101392.48
2019-05-25T02:18:25.043Z,101389.35
2019-05-25T02:20:58.736Z,101388.13
2019-05-25T02:23:32.438Z,101389.42
2019-05-25T02:26:06.122Z,101396.31
2019-05-25T02:28:39.823Z,101393.49
2019-05-25T02:31:13.533Z,101389.72
2019-05-25T02:33:47.226Z,101397.58
2019-05-25T02:36:21.039Z,101387.34
2019-05-25T02:38:54.707Z,101387.34
2019-05-25T02:41:28.471Z,101388.81
2019-05-25T02:44:03.926Z,101388.98
2019-05-25T02:46:37.622Z,101387.36
2019-05-25T02:49:11.363Z,101387.36
2019-05-25T02:51:45.059Z,101395.66
2019-05-25T02:54:18.761Z,101395.66
2019-05-25T02:56:52.455Z,101388.45
2019-05-25T02:59:26.145Z,101395.75
2019-05-25T03:01:59.854Z,101398.12
2019-05-25T03:04:33.555Z,101391.70
2019-05-25T03:07:07.253Z,101394.91
2019-05-25T03:09:40.938Z,101394.91
2019-05-25T03:12:14.737Z,101401.68
2019-05-25T03:14:48.439Z,101401.68
2019-05-25T03:17:22.138Z,101409.17
2019-05-25T03:19:55.831Z,101406.66
2019-05-25T03:22:29.544Z,101410.00
2019-05-25T03:25:05.921Z,101420.91
2019-05-25T03:27:39.621Z,101416.56
2019-05-25T03:30:14.007Z,101414.28
2019-05-25T03:32:47.695Z,101414.28
2019-05-25T03:35:21.403Z,101414.23
2019-05-25T03:37:55.240Z,101405.75
2019-05-25T03:40:28.930Z,101391.36
2019-05-25T03:43:02.689Z,101391.36
2019-05-25T03:45:36.403Z,101405.42
2019-05-25T03:48:10.110Z,101405.42
2019-05-25T03:50:43.806Z,101408.07
2019-05-25T03:53:17.490Z,101411.31
2019-05-25T03:56:04.746Z,101417.64
2019-05-25T03:58:26.596Z,101417.64
2019-05-25T04:01:01.163Z,101424.31
2019-05-25T04:03:34.860Z,101424.31
2019-05-25T04:06:08.568Z,101422.28
2019-05-25T04:08:42.270Z,101422.28
2019-05-25T04:11:16.080Z,101417.57
2019-05-25T04:13:49.770Z,101427.58
2019-05-25T04:16:23.476Z,101427.58
2019-05-25T04:18:57.165Z,101431.78
2019-05-25T04:21:30.883Z,101431.78
2019-05-25T04:24:05.034Z,101430.46
2019-05-25T04:26:38.736Z,101435.12
2019-05-25T04:29:13.327Z,101436.26
2019-05-25T04:31:47.030Z,101441.88
2019-05-25T04:34:20.737Z,101438.75
2019-05-25T04:36:54.427Z,101440.26
2019-05-25T04:39:28.129Z,101440.26
2019-05-25T04:42:01.817Z,101440.80
2019-05-25T04:44:35.519Z,101439.87
2019-05-25T04:47:09.232Z,101439.87
2019-05-25T04:49:42.919Z,101441.71
2019-05-25T04:52:16.628Z,101439.63
2019-05-25T04:54:50.319Z,101439.63
2019-05-25T04:57:24.019Z,101448.11
2019-05-25T04:59:57.721Z,101448.11
2019-05-25T05:02:31.397Z,101452.91
2019-05-25T05:05:06.028Z,101450.14
2019-05-25T05:07:39.814Z,101452.41
2019-05-25T05:10:13.621Z,101452.41
2019-05-25T05:12:47.358Z,101452.33
2019-05-25T05:15:21.055Z,101456.70
2019-05-25T05:17:54.764Z,101452.41
2019-05-25T05:20:28.582Z,101452.41
2019-05-25T05:23:02.280Z,101458.53
2019-05-25T05:25:35.940Z,101460.02
2019-05-25T05:28:09.658Z,101460.02
2019-05-25T05:30:43.420Z,101465.98
2019-05-25T05:33:17.165Z,101464.20
2019-05-25T05:35:50.912Z,101465.38
2019-05-25T05:38:24.667Z,101465.38
2019-05-25T05:40:58.349Z,101466.64
2019-05-25T05:43:32.054Z,101474.05
2019-05-25T05:46:05.826Z,101472.15
2019-05-25T05:48:39.524Z,101466.52
2019-05-25T05:51:13.749Z,101466.52
2019-05-25T05:53:48.046Z,101467.27
2019-05-25T05:56:21.797Z,101473.89
2019-05-25T05:58:55.526Z,101472.94
2019-05-25T06:01:29.801Z,101467.69
2019-05-25T06:04:03.560Z,101477.09
2019-05-25T06:06:37.347Z,101477.09
2019-05-25T06:09:11.048Z,101479.39
2019-05-25T06:11:44.735Z,101479.39
2019-05-25T06:14:18.427Z,101488.13
2019-05-25T06:16:52.127Z,101485.45
2019-05-25T06:19:25.855Z,101489.76
2019-05-25T06:21:59.567Z,101490.23
2019-05-25T06:24:33.267Z,101494.81
2019-05-25T06:27:06.976Z,101494.81
2019-05-25T06:29:40.629Z,101495.23
2019-05-25T06:32:14.348Z,101491.23
2019-05-25T06:34:48.032Z,101491.23
2019-05-25T06:37:21.721Z,101487.34
2019-05-25T06:39:57.113Z,101497.27
2019-05-25T06:42:30.818Z,101497.27
2019-05-25T06:45:05.669Z,101503.38
2019-05-25T06:47:39.379Z,101507.68
2019-05-25T06:50:14.021Z,101499.94
2019-05-25T06:52:47.721Z,101508.20
2019-05-25T06:55:21.422Z,101501.30
2019-05-25T06:57:55.129Z,101501.30
2019-05-25T07:00:28.830Z,101503.03
2019-05-25T07:03:02.510Z,101507.20
2019-05-25T07:05:36.251Z,101498.05
2019-05-25T07:08:09.954Z,101510.12
2019-05-25T07:10:45.063Z,101514.38
2019-05-25T07:13:18.757Z,101510.81
2019-05-25T07:15:52.462Z,101510.81
2019-05-25T07:18:26.175Z,101516.02
2019-05-25T07:20:59.877Z,101516.77
2019-05-25T07:23:33.569Z,101514.82
2019-05-25T07:26:07.307Z,101511.15
2019-05-25T07:28:41.788Z,101517.20
2019-05-25T07:31:15.516Z,101514.89
2019-05-25T07:33:49.204Z,101514.84
2019-05-25T07:36:23.017Z,101520.06
2019-05-25T07:38:56.795Z,101520.06
2019-05-25T07:41:30.491Z,101520.84
2019-05-25T07:44:04.222Z,101520.84
2019-05-25T07:46:37.963Z,101525.37
2019-05-25T07:49:11.657Z,101528.70
2019-05-25T07:51:45.370Z,101526.99
2019-05-25T07:54:19.045Z,101526.99
2019-05-25T07:56:52.758Z,101527.20
2019-05-25T07:59:26.466Z,101525.45
2019-05-25T08:02:00.172Z,101525.45
2019-05-25T08:04:33.882Z,101536.41
2019-05-25T08:07:07.579Z,101534.50
2019-05-25T08:09:41.451Z,101541.19
2019-05-25T08:12:15.216Z,101541.19
2019-05-25T08:14:48.896Z,101538.21
2019-05-25T08:17:22.605Z,101545.30
2019-05-25T08:19:56.344Z,101545.30
2019-05-25T08:22:30.092Z,101540.72
2019-05-25T08:25:08.281Z,101541.78
2019-05-25T08:27:41.989Z,101538.03
2019-05-25T08:30:15.678Z,101545.86
2019-05-25T08:32:52.667Z,101545.73
2019-05-25T08:35:26.366Z,101545.24
2019-05-25T08:38:00.145Z,101545.24
2019-05-25T08:40:33.850Z,101551.00
2019-05-25T08:43:07.567Z,101549.62
2019-05-25T08:45:41.289Z,101550.39
2019-05-25T08:48:15.085Z,101550.39
2019-05-25T08:50:48.802Z,101551.31
2019-05-25T08:53:37.803Z,101547.70
2019-05-25T08:55:57.998Z,101551.78
2019-05-25T08:58:47.295Z,101551.78
2019-05-25T09:01:07.247Z,101562.00
2019-05-25T09:03:40.976Z,101558.27
2019-05-25T09:06:14.777Z,101565.63
2019-05-25T09:08:48.502Z,101571.35
2019-05-25T09:11:22.229Z,101567.69
2019-05-25T09:13:55.930Z,101568.69
2019-05-25T09:16:29.654Z,101568.69
2019-05-25T09:19:03.332Z,101579.81
2019-05-25T09:21:37.057Z,101574.09
2019-05-25T09:24:10.908Z,101574.09
2019-05-25T09:26:44.613Z,101574.56
2019-05-25T09:29:18.311Z,101576.63
2019-05-25T09:31:52.025Z,101572.89
2019-05-25T09:34:25.744Z,101567.35
2019-05-25T09:36:59.445Z,101573.34
2019-05-25T09:39:33.186Z,101565.72
2019-05-25T09:42:06.892Z,101566.93
2019-05-25T09:44:40.662Z,101566.93
2019-05-25T09:47:14.363Z,101571.25
2019-05-25T09:49:49.311Z,101571.25
2019-05-25T09:52:23.061Z,101568.18
2019-05-25T09:54:56.779Z,101565.66
2019-05-25T09:57:30.604Z,101562.91
2019-05-25T10:00:08.166Z,101568.89
2019-05-25T10:02:42.813Z,101570.09
2019-05-25T10:05:16.937Z,101568.69
2019-05-25T10:07:50.674Z,101568.69
2019-05-25T10:10:25.068Z,101577.00
2019-05-25T10:12:58.817Z,101574.31
2019-05-25T10:15:32.509Z,101586.78
2019-05-25T10:18:06.208Z,101593.52
2019-05-25T10:20:40.328Z,101596.80
2019-05-25T10:23:14.022Z,101595.66
2019-05-25T10:25:48.496Z,101594.89
2019-05-25T10:28:22.204Z,101594.89
2019-05-25T10:30:55.916Z,101595.61
2019-05-25T10:33:29.613Z,101597.11
2019-05-25T10:36:03.427Z,101600.96
2019-05-25T10:38:37.129Z,101595.52
2019-05-25T10:41:10.858Z,101595.52
2019-05-25T10:43:44.533Z,101597.49
2019-05-25T10:46:18.344Z,101597.49
2019-05-25T10:48:52.047Z,101596.97
2019-05-25T10:51:25.839Z,101590.59
2019-05-25T10:53:59.540Z,101590.59
2019-05-25T10:56:33.252Z,101589.37
2019-05-25T10:59:06.960Z,101579.53
2019-05-25T11:01:40.668Z,101580.03
2019-05-25T11:04:14.872Z,101580.03
2019-05-25T11:06:49.951Z,101579.58
2019-05-25T11:09:23.653Z,101578.89
2019-05-25T11:11:57.372Z,101577.17
2019-05-25T11:14:31.086Z,101574.16
2019-05-25T11:17:04.768Z,101576.02
2019-05-25T11:19:38.477Z,101572.13
2019-05-25T11:22:12.180Z,101572.20
2019-05-25T11:24:45.985Z,101572.20
2019-05-25T11:27:19.713Z,101562.76
2019-05-25T11:30:07.979Z,101562.76
2019-05-25T11:32:28.814Z,101572.50
2019-05-25T11:35:03.260Z,101566.34
2019-05-25T11:37:36.971Z,101565.67
2019-05-25T11:40:10.669Z,101565.67
2019-05-25T11:42:44.344Z,101561.08
2019-05-25T11:45:18.046Z,101561.08
2019-05-25T11:47:51.752Z,101564.10
2019-05-25T11:50:25.477Z,101563.05
2019-05-25T11:52:59.187Z,101563.43
2019-05-25T11:55:32.873Z,101561.58
2019-05-25T11:58:06.578Z,101566.05
2019-05-25T12:00:40.280Z,101566.05
2019-05-25T12:03:13.979Z,101561.09
2019-05-25T12:05:47.682Z,101536.27
2019-05-25T12:08:21.366Z,101536.27
2019-05-25T12:10:55.076Z,101555.94
2019-05-25T12:13:31.931Z,101555.94
2019-05-25T12:16:04.189Z,101552.67
2019-05-25T12:18:37.880Z,101552.67
2019-05-25T12:21:11.587Z,101557.12
2019-05-25T12:23:45.264Z,101545.65
2019-05-25T12:26:18.976Z,101551.64
2019-05-25T12:28:52.701Z,101547.84
2019-05-25T12:31:26.406Z,101547.33
2019-05-25T12:34:00.103Z,101545.41
2019-05-25T12:36:33.813Z,101545.41
2019-05-25T12:39:07.506Z,101550.93
2019-05-25T12:41:41.225Z,101549.43
2019-05-25T12:44:14.931Z,101549.43
2019-05-25T12:46:48.635Z,101539.58
2019-05-25T12:49:22.334Z,101542.33
2019-05-25T12:51:56.028Z,101545.60
2019-05-25T12:54:29.734Z,101542.20
2019-05-25T12:57:03.502Z,101542.20
2019-05-25T12:59:37.225Z,101538.35
2019-05-25T13:02:10.930Z,101514.55
2019-05-25T13:04:44.643Z,101514.55
2019-05-25T13:07:18.345Z,101535.89
2019-05-25T13:09:52.049Z,101537.83
2019-05-25T13:12:25.747Z,101544.38
2019-05-25T13:14:59.509Z,101540.56
2019-05-25T13:17:33.265Z,101548.87
2019-05-25T13:20:07.009Z,101548.87
2019-05-25T13:22:40.718Z,101545.60
2019-05-25T13:25:14.421Z,101547.52
2019-05-25T13:27:48.117Z,101547.52
2019-05-25T13:30:21.832Z,101554.77
2019-05-25T13:32:55.519Z,101552.13
2019-05-25T13:35:29.234Z,101552.13
2019-05-25T13:38:02.944Z,101547.53
2019-05-25T13:40:36.630Z,101544.47
2019-05-25T13:43:10.749Z,101544.06
2019-05-25T13:45:46.111Z,101544.06
2019-05-25T13:48:20.014Z,101546.71
2019-05-25T13:50:54.298Z,101549.89
2019-05-25T13:53:27.973Z,101548.34
2019-05-25T13:56:01.685Z,101545.28
2019-05-25T13:58:35.379Z,101546.71
2019-05-25T14:01:09.084Z,101546.71
2019-05-25T14:03:42.804Z,101542.31
2019-05-25T14:06:16.500Z,101542.31
2019-05-25T14:08:50.220Z,101546.64
2019-05-25T14:11:23.922Z,101535.92
2019-05-25T14:13:57.637Z,101535.92
2019-05-25T14:16:31.324Z,101540.44
2019-05-25T14:19:05.025Z,101533.29
2019-05-25T14:21:38.753Z,101538.56
2019-05-25T14:24:12.444Z,101533.03
2019-05-25T14:26:46.158Z,101533.09
2019-05-25T14:29:19.849Z,101541.92
2019-05-25T14:31:53.637Z,101537.08
2019-05-25T14:34:27.323Z,101537.08
2019-05-25T14:37:01.088Z,101540.55
2019-05-25T14:39:34.793Z,101540.55
2019-05-25T14:42:08.481Z,101542.20
2019-05-25T14:44:42.385Z,101548.88
2019-05-25T14:47:16.132Z,101540.45
2019-05-25T14:49:49.850Z,101542.58
2019-05-25T14:52:23.543Z,101538.06
2019-05-25T14:54:57.241Z,101536.03
2019-05-25T14:57:30.950Z,101527.86
2019-05-25T15:00:06.476Z,101527.86
2019-05-25T15:02:40.339Z,101521.27
2019-05-25T15:05:14.071Z,101516.70
2019-05-25T15:07:48.435Z,101512.50
2019-05-25T15:10:22.217Z,101507.59
2019-05-25T15:12:56.006Z,101507.59
2019-05-25T15:15:29.675Z,101497.52
2019-05-25T15:18:03.781Z,101488.45
2019-05-25T15:20:38.767Z,101488.45
2019-05-25T15:23:12.474Z,101495.41
2019-05-25T15:25:46.158Z,101490.30
2019-05-25T15:28:19.864Z,101488.25
2019-05-25T15:30:53.646Z,101473.81
2019-05-25T15:33:27.377Z,101483.70
2019-05-25T15:36:01.102Z,101473.92
2019-05-25T15:38:34.790Z,101479.70
2019-05-25T15:41:08.836Z,101475.57
2019-05-25T15:43:42.534Z,101475.57
2019-05-25T15:46:16.217Z,101473.42
2019-05-25T15:48:49.913Z,101463.87
2019-05-25T15:51:23.622Z,101463.87
2019-05-25T15:53:57.317Z,101398.57
2019-05-25T15:56:31.029Z,101466.82
2019-05-25T15:59:04.726Z,101466.82
2019-05-25T16:01:38.423Z,101470.29
2019-05-25T16:04:13.744Z,101470.29
2019-05-25T16:06:47.456Z,101465.14
2019-05-25T16:09:21.151Z,101461.53
2019-05-25T16:11:54.905Z,101454.45
2019-05-25T16:14:28.712Z,101468.84
2019-05-25T16:17:02.412Z,101466.09
2019-05-25T16:19:36.097Z,101466.91
2019-05-25T16:22:09.767Z,101466.91
2019-05-25T16:24:43.523Z,101465.00
2019-05-25T16:27:17.280Z,101465.00
2019-05-25T16:29:50.977Z,101468.13
2019-05-25T16:32:24.683Z,101469.58
2019-05-25T16:34:58.390Z,101469.58
2019-05-25T16:37:32.215Z,101462.73
2019-05-25T16:40:06.302Z,101468.02
2019-05-25T16:42:39.991Z,101468.02
2019-05-25T16:45:13.753Z,101466.81
2019-05-25T16:47:47.461Z,101463.11
2019-05-25T16:50:21.149Z,101463.11
2019-05-25T16:52:54.914Z,101462.18
2019-05-25T16:55:28.718Z,101459.03
2019-05-25T16:58:02.395Z,101459.03
2019-05-25T17:00:36.193Z,101461.05
2019-05-25T17:03:26.577Z,101456.79
2019-05-25T17:05:45.283Z,101453.67
2019-05-25T17:08:19.182Z,101448.39
2019-05-25T17:10:52.891Z,101446.41
2019-05-25T17:13:26.664Z,101446.41
2019-05-25T17:16:00.395Z,101451.11
2019-05-25T17:18:34.109Z,101449.00
2019-05-25T17:21:07.805Z,101446.42
2019-05-25T17:23:41.539Z,101446.42
2019-05-25T17:26:15.279Z,101457.98
2019-05-25T17:28:49.055Z,101454.77
2019-05-25T17:31:22.730Z,101454.77
2019-05-25T17:33:56.439Z,101458.84
2019-05-25T17:36:30.188Z,101455.13
2019-05-25T17:39:06.056Z,101447.66
2019-05-25T17:41:39.767Z,101449.14
2019-05-25T17:44:13.558Z,101449.14
2019-05-25T17:46:47.272Z,101447.78
2019-05-25T17:49:21.009Z,101456.58
2019-05-25T17:51:54.730Z,101455.55
2019-05-25T17:54:28.418Z,101457.06
2019-05-25T17:57:02.322Z,101457.06
2019-05-25T17:59:36.058Z,101456.52
2019-05-25T18:02:09.767Z,101457.45
2019-05-25T18:04:43.484Z,101457.45
2019-05-25T18:07:17.215Z,101465.41
2019-05-25T18:09:50.904Z,101466.86
2019-05-25T18:12:24.599Z,101466.86
2019-05-25T18:14:58.323Z,101465.77
2019-05-25T18:17:32.114Z,101467.19
2019-05-25T18:20:09.662Z,101466.23
2019-05-25T18:22:43.409Z,101474.82
2019-05-25T18:25:17.101Z,101465.27
2019-05-25T18:27:50.877Z,101465.06
2019-05-25T18:30:24.859Z,101465.06
2019-05-25T18:32:58.599Z,101466.91
2019-05-25T18:35:32.453Z,101463.45
2019-05-25T18:38:06.575Z,101463.45
2019-05-25T18:40:40.596Z,101469.91
2019-05-25T18:43:15.318Z,101468.97
2019-05-25T18:45:49.014Z,101467.10
2019-05-25T18:48:22.826Z,101467.42
2019-05-25T18:50:56.509Z,101459.91
2019-05-25T18:53:30.369Z,101459.91
2019-05-25T18:56:04.210Z,101472.57
2019-05-25T18:58:37.912Z,101472.57
2019-05-25T19:01:11.709Z,101477.38
2019-05-25T19:03:45.394Z,101469.72
2019-05-25T19:06:20.266Z,101469.72
2019-05-25T19:08:53.985Z,101475.91
2019-05-25T19:11:27.697Z,101471.83
2019-05-25T19:14:01.439Z,101471.83
2019-05-25T19:16:35.966Z,101473.15
2019-05-25T19:19:09.680Z,101473.15
2019-05-25T19:21:43.393Z,101470.56
2019-05-25T19:24:17.095Z,101473.42
2019-05-25T19:26:50.828Z,101480.89
2019-05-25T19:29:24.548Z,101480.80
2019-05-25T19:31:58.275Z,101479.71
2019-05-25T19:34:32.010Z,101490.01
2019-05-25T19:37:05.736Z,101493.30
2019-05-25T19:39:39.492Z,101493.30
2019-05-25T19:42:13.729Z,101497.98
2019-05-25T19:44:47.460Z,101498.37
2019-05-25T19:47:21.179Z,101500.89
2019-05-25T19:49:54.888Z,101510.08
2019-05-25T19:52:28.634Z,101509.59
2019-05-25T19:55:04.368Z,101519.00
2019-05-25T19:57:38.169Z,101513.45
2019-05-25T20:00:11.991Z,101514.80
2019-05-25T20:02:45.707Z,101514.80
2019-05-25T20:05:19.531Z,101523.30
2019-05-25T20:07:53.271Z,101523.30
2019-05-25T20:10:27.237Z,101526.79
2019-05-25T20:13:00.956Z,101527.32
2019-05-25T20:15:34.715Z,101524.85
2019-05-25T20:18:08.412Z,101518.11
2019-05-25T20:20:42.143Z,101518.11
2019-05-25T20:23:15.898Z,101518.74
2019-05-25T20:25:49.740Z,101515.03
2019-05-25T20:28:23.498Z,101515.03
2019-05-25T20:30:57.232Z,101510.09
2019-05-25T20:33:34.651Z,101509.64
2019-05-25T20:36:06.530Z,101504.48
2019-05-25T20:38:40.341Z,101511.39
2019-05-25T20:41:14.069Z,101505.41
2019-05-25T20:43:47.841Z,101501.27
2019-05-25T20:46:21.562Z,101505.50
2019-05-25T20:48:55.252Z,101497.36
2019-05-25T20:51:29.038Z,101502.98
2019-05-25T20:54:02.866Z,101502.98
2019-05-25T20:56:36.711Z,101494.58
2019-05-25T20:59:10.457Z,101488.60
2019-05-25T21:01:44.353Z,101488.60
2019-05-25T21:04:18.165Z,101487.70
2019-05-25T21:06:51.961Z,101495.70
2019-05-25T21:09:25.779Z,101488.83
2019-05-25T21:11:59.562Z,101491.77
2019-05-25T21:14:33.435Z,101491.77
2019-05-25T21:17:07.125Z,101490.55
2019-05-25T21:19:40.914Z,101491.63
2019-05-25T21:22:14.613Z,101491.63
2019-05-25T21:24:48.327Z,101498.92
2019-05-25T21:27:22.198Z,101501.81
2019-05-25T21:29:55.907Z,101498.37
2019-05-25T21:32:30.878Z,101502.91
2019-05-25T21:35:05.597Z,101502.91
2019-05-25T21:37:39.349Z,101493.26
2019-05-25T21:40:13.264Z,101493.26
2019-05-25T21:42:47.028Z,101492.95
2019-05-25T21:45:20.739Z,101487.87
2019-05-25T21:47:56.628Z,101488.80
2019-05-25T21:50:29.923Z,101488.80
2019-05-25T21:53:04.101Z,101483.61
2019-05-25T21:55:37.898Z,101474.27
2019-05-25T21:58:11.604Z,101474.27
2019-05-25T22:00:45.591Z,101478.82
2019-05-25T22:03:19.282Z,101472.37
2019-05-25T22:05:53.063Z,101472.25
2019-05-25T22:08:26.764Z,101472.25
2019-05-25T22:11:00.463Z,101477.87
2019-05-25T22:13:34.167Z,101468.20
2019-05-25T22:16:07.911Z,101473.30
2019-05-25T22:18:42.108Z,101461.88
2019-05-25T22:21:15.819Z,101461.88
2019-05-25T22:23:49.547Z,101467.63
2019-05-25T22:26:23.258Z,101469.17
2019-05-25T22:28:57.146Z,101464.59
2019-05-25T22:31:30.876Z,101464.59
2019-05-25T22:34:04.565Z,101450.27
2019-05-25T22:36:40.847Z,101450.27
2019-05-25T22:39:13.732Z,101445.46
2019-05-25T22:41:47.441Z,101448.38
2019-05-25T22:44:21.140Z,101444.00
2019-05-25T22:46:54.994Z,101444.00
2019-05-25T22:49:28.765Z,101447.88
2019-05-25T22:52:02.497Z,101447.88
2019-05-25T22:54:36.191Z,101431.73
2019-05-25T22:57:09.932Z,101430.29
2019-05-25T22:59:43.779Z,101430.29
2019-05-25T23:02:17.462Z,101429.44
2019-05-25T23:04:51.173Z,101429.27
2019-05-25T23:07:24.872Z,101426.41
2019-05-25T23:09:58.577Z,101417.45
2019-05-25T23:12:32.827Z,101416.03
2019-05-25T23:15:08.277Z,101415.20
2019-05-25T23:17:41.983Z,101412.04
2019-05-25T23:20:15.882Z,101409.78
2019-05-25T23:22:49.579Z,101409.78
2019-05-25T23:25:23.292Z,101409.20
2019-05-25T23:27:57.012Z,101394.17
2019-05-25T23:30:30.733Z,101394.17
2019-05-25T23:33:04.436Z,101385.82
2019-05-25T23:35:38.152Z,101387.92
2019-05-25T23:38:11.858Z,101392.52
2019-05-25T23:40:45.565Z,101385.30
2019-05-25T23:43:19.346Z,101385.30
2019-05-25T23:45:53.065Z,101386.20
2019-05-25T23:48:26.753Z,101379.87
2019-05-25T23:51:00.489Z,101379.69
2019-05-25T23:53:34.259Z,101376.05
2019-05-25T23:56:07.970Z,101376.05
2019-05-25T23:58:41.689Z,101367.75
