createdAt,value
2018-08-23T00:01:56.842Z,63.66
2018-08-23T00:04:26.460Z,63.39
2018-08-23T00:07:07.240Z,64.17
2018-08-23T00:09:49.557Z,64.81
2018-08-23T00:12:23.322Z,65.93
2018-08-23T00:14:52.958Z,65.84
2018-08-23T00:17:22.592Z,66.35
2018-08-23T00:19:52.221Z,64.62
2018-08-23T00:22:27.232Z,64.69
2018-08-23T00:25:13.514Z,65.14
2018-08-23T00:27:46.655Z,63.00
2018-08-23T00:30:24.404Z,63.86
2018-08-23T00:32:54.254Z,66.85
2018-08-23T00:35:23.887Z,65.99
2018-08-23T00:37:53.547Z,68.26
2018-08-23T00:40:23.218Z,66.55
2018-08-23T00:42:57.918Z,67.29
2018-08-23T00:45:35.731Z,66.87
2018-08-23T00:48:05.618Z,69.79
2018-08-23T00:51:05.846Z,67.58
2018-08-23T00:53:36.781Z,65.78
2018-08-23T00:56:20.482Z,64.91
2018-08-23T00:58:55.313Z,65.84
2018-08-23T01:01:24.983Z,65.87
2018-08-23T01:03:55.118Z,64.21
2018-08-23T01:06:34.692Z,65.50
2018-08-23T01:09:04.802Z,66.68
2018-08-23T01:11:58.286Z,64.69
2018-08-23T01:14:27.962Z,64.29
2018-08-23T01:17:14.814Z,65.62
2018-08-23T01:19:49.801Z,67.47
2018-08-23T01:25:24.049Z,71.22
2018-08-23T01:30:39.702Z,69.74
2018-08-23T01:33:13.052Z,68.20
2018-08-23T01:35:44.018Z,68.86
2018-08-23T01:38:28.906Z,67.69
2018-08-23T01:41:03.646Z,65.01
2018-08-23T01:43:33.326Z,65.32
2018-08-23T01:46:38.938Z,65.42
2018-08-23T01:49:08.622Z,64.67
2018-08-23T01:51:38.317Z,63.38
2018-08-23T01:54:07.982Z,63.89
2018-08-23T01:56:37.633Z,67.87
2018-08-23T01:59:07.323Z,67.79
2018-08-23T02:01:37.036Z,68.62
2018-08-23T02:04:24.990Z,67.95
2018-08-23T02:10:17.162Z,68.60
2018-08-23T02:13:13.350Z,69.38
2018-08-23T02:15:48.143Z,70.04
2018-08-23T02:18:17.755Z,68.98
2018-08-23T02:23:57.236Z,70.15
2018-08-23T02:30:03.396Z,69.50
2018-08-23T02:32:33.213Z,68.39
2018-08-23T02:35:05.983Z,70.76
2018-08-23T02:37:35.610Z,68.22
2018-08-23T02:40:05.325Z,69.23
2018-08-23T02:42:53.765Z,66.49
2018-08-23T02:45:23.624Z,67.77
2018-08-23T02:47:53.287Z,69.89
2018-08-23T02:50:26.365Z,70.60
2018-08-23T02:53:00.064Z,71.84
2018-08-23T02:55:29.809Z,69.95
2018-08-23T02:58:01.432Z,69.82
2018-08-23T03:00:36.353Z,70.97
2018-08-23T03:03:29.694Z,71.29
2018-08-23T03:05:59.343Z,70.50
2018-08-23T03:08:42.890Z,69.10
2018-08-23T03:11:29.470Z,68.04
2018-08-23T03:13:59.769Z,66.90
2018-08-23T03:16:46.128Z,65.36
2018-08-23T03:19:35.504Z,64.54
2018-08-23T03:22:05.744Z,65.96
2018-08-23T03:24:36.015Z,65.43
2018-08-23T03:27:06.225Z,66.59
2018-08-23T03:30:06.753Z,66.18
2018-08-23T03:32:36.925Z,66.78
2018-08-23T03:35:07.893Z,69.54
2018-08-23T03:37:38.002Z,70.42
2018-08-23T03:40:10.274Z,68.94
2018-08-23T03:42:40.486Z,67.49
2018-08-23T03:45:16.245Z,69.40
2018-08-23T03:47:53.503Z,70.60
2018-08-23T03:50:23.628Z,71.53
2018-08-23T03:53:06.965Z,71.88
2018-08-23T03:55:37.262Z,71.74
2018-08-23T03:58:07.330Z,70.23
2018-08-23T04:01:04.575Z,69.49
2018-08-23T04:03:39.891Z,67.77
2018-08-23T04:07:21.751Z,66.89
2018-08-23T04:09:51.775Z,67.28
2018-08-23T04:12:40.302Z,69.29
2018-08-23T04:15:35.509Z,70.40
2018-08-23T04:18:17.242Z,69.84
2018-08-23T04:20:55.268Z,68.42
2018-08-23T04:23:25.522Z,68.30
2018-08-23T04:25:55.672Z,69.52
2018-08-23T04:28:26.148Z,67.96
2018-08-23T04:30:56.241Z,66.76
2018-08-23T04:33:25.911Z,68.04
2018-08-23T04:35:56.117Z,68.83
2018-08-23T04:38:26.365Z,67.97
2018-08-23T04:41:02.232Z,67.31
2018-08-23T04:43:31.908Z,70.37
2018-08-23T04:46:06.090Z,72.98
2018-08-23T04:48:36.336Z,70.26
2018-08-23T04:51:06.406Z,67.29
2018-08-23T04:53:36.388Z,67.66
2018-08-23T04:56:06.226Z,68.86
2018-08-23T04:58:36.478Z,69.19
2018-08-23T05:01:06.138Z,70.65
2018-08-23T05:03:35.816Z,71.13
2018-08-23T05:06:08.778Z,68.02
2018-08-23T05:08:38.418Z,68.13
2018-08-23T05:11:08.067Z,69.17
2018-08-23T05:13:37.751Z,68.08
2018-08-23T05:16:07.519Z,66.83
2018-08-23T05:18:37.181Z,66.36
2018-08-23T05:21:07.039Z,67.75
2018-08-23T05:23:36.797Z,68.31
2018-08-23T05:26:11.623Z,68.84
2018-08-23T05:28:43.526Z,69.01
2018-08-23T05:34:18.649Z,68.68
2018-08-23T05:36:48.292Z,68.44
2018-08-23T05:39:20.239Z,67.70
2018-08-23T05:41:52.129Z,68.40
2018-08-23T05:44:58.709Z,68.30
2018-08-23T05:47:32.052Z,67.43
2018-08-23T05:50:01.730Z,66.22
2018-08-23T05:52:31.387Z,66.52
2018-08-23T05:55:01.029Z,69.10
2018-08-23T05:57:31.667Z,74.36
2018-08-23T06:00:11.674Z,70.64
2018-08-23T06:02:41.341Z,68.43
2018-08-23T06:05:37.653Z,67.99
2018-08-23T06:08:07.920Z,68.43
2018-08-23T06:10:37.597Z,69.16
2018-08-23T06:13:08.142Z,68.12
2018-08-23T06:15:42.886Z,68.01
2018-08-23T06:18:12.514Z,68.78
2018-08-23T06:23:39.427Z,68.66
2018-08-23T06:26:09.361Z,68.96
2018-08-23T06:31:59.042Z,67.92
2018-08-23T06:34:36.271Z,69.14
2018-08-23T06:37:05.998Z,69.21
2018-08-23T06:39:35.664Z,68.76
2018-08-23T06:42:05.543Z,69.76
2018-08-23T06:44:42.401Z,68.08
2018-08-23T06:47:28.503Z,68.90
2018-08-23T06:49:59.236Z,68.64
2018-08-23T06:52:38.705Z,68.53
2018-08-23T06:55:13.783Z,69.68
2018-08-23T06:57:46.502Z,69.61
2018-08-23T07:00:21.441Z,69.67
2018-08-23T07:03:05.052Z,69.80
2018-08-23T07:05:55.557Z,68.77
2018-08-23T07:08:25.918Z,69.01
2018-08-23T07:16:34.705Z,69.12
2018-08-23T07:20:09.699Z,69.42
2018-08-23T07:23:17.660Z,68.62
2018-08-23T07:25:47.263Z,70.42
2018-08-23T07:28:16.876Z,70.08
2018-08-23T07:33:58.589Z,69.10
2018-08-23T07:36:30.049Z,69.83
2018-08-23T07:38:59.694Z,69.78
2018-08-23T07:41:57.740Z,70.45
2018-08-23T07:44:56.506Z,70.81
2018-08-23T07:47:55.491Z,69.59
2018-08-23T07:50:25.266Z,69.52
2018-08-23T08:06:48.724Z,69.22
2018-08-23T08:12:23.166Z,69.50
2018-08-23T08:14:53.843Z,69.59
2018-08-23T08:17:29.368Z,67.61
2018-08-23T08:19:59.250Z,68.02
2018-08-23T08:22:28.902Z,67.35
2018-08-23T08:25:21.606Z,65.76
2018-08-23T08:27:51.329Z,66.63
2018-08-23T08:30:57.270Z,66.25
2018-08-23T08:33:31.813Z,65.09
2018-08-23T08:36:02.934Z,66.52
2018-08-23T08:38:33.089Z,66.46
2018-08-23T08:41:02.748Z,64.55
2018-08-23T08:43:32.411Z,64.53
2018-08-23T08:46:02.094Z,63.09
2018-08-23T08:48:36.029Z,62.98
2018-08-23T08:51:21.217Z,61.99
2018-08-23T08:53:51.287Z,60.96
2018-08-23T08:57:19.037Z,59.96
2018-08-23T08:59:48.654Z,60.88
2018-08-23T09:02:18.447Z,60.65
2018-08-23T09:04:48.114Z,59.35
2018-08-23T09:07:28.906Z,58.75
2018-08-23T09:13:01.352Z,57.04
2018-08-23T09:15:30.979Z,57.58
2018-08-23T09:18:00.627Z,56.72
2018-08-23T09:20:30.327Z,56.30
2018-08-23T09:23:28.700Z,55.78
2018-08-23T09:25:58.851Z,55.83
2018-08-23T09:28:28.582Z,55.63
2018-08-23T09:30:58.269Z,53.94
2018-08-23T09:33:28.986Z,54.30
2018-08-23T09:38:59.721Z,54.47
2018-08-23T09:41:34.885Z,53.93
2018-08-23T09:44:27.389Z,52.93
2018-08-23T09:47:01.214Z,52.19
2018-08-23T09:52:32.529Z,53.07
2018-08-23T09:55:02.214Z,52.24
2018-08-23T09:57:31.881Z,52.24
2018-08-23T10:00:01.550Z,53.18
2018-08-23T10:02:42.031Z,53.35
2018-08-23T10:05:16.704Z,51.71
2018-08-23T10:07:58.167Z,51.54
2018-08-23T10:10:32.858Z,50.32
2018-08-23T10:13:13.656Z,50.99
2018-08-23T10:15:45.401Z,50.10
2018-08-23T10:21:59.730Z,50.25
2018-08-23T10:24:54.870Z,50.59
2018-08-23T10:27:50.657Z,50.50
2018-08-23T10:30:20.714Z,49.15
2018-08-23T10:32:50.999Z,49.81
2018-08-23T10:35:36.179Z,50.29
2018-08-23T10:38:07.328Z,51.15
2018-08-23T10:40:37.596Z,51.03
2018-08-23T10:43:07.848Z,50.84
2018-08-23T10:45:38.086Z,50.32
2018-08-23T10:48:13.460Z,49.49
2018-08-23T10:50:44.014Z,50.60
2018-08-23T10:53:14.561Z,49.90
2018-08-23T10:55:45.310Z,50.35
2018-08-23T10:58:15.574Z,50.47
2018-08-23T11:00:45.257Z,48.50
2018-08-23T11:03:14.915Z,48.85
2018-08-23T11:06:08.662Z,49.27
2018-08-23T11:14:40.617Z,48.19
2018-08-23T11:17:15.545Z,48.75
2018-08-23T11:23:05.073Z,47.53
2018-08-23T11:25:35.242Z,46.96
2018-08-23T11:28:09.950Z,47.29
2018-08-23T11:33:45.574Z,46.30
2018-08-23T11:36:33.768Z,46.56
2018-08-23T11:47:07.688Z,45.31
2018-08-23T11:49:37.407Z,46.09
2018-08-23T11:52:13.285Z,46.67
2018-08-23T11:54:42.898Z,45.11
2018-08-23T11:57:33.470Z,45.11
2018-08-23T12:00:03.241Z,45.66
2018-08-23T12:02:42.384Z,45.41
2018-08-23T12:05:13.813Z,43.70
2018-08-23T12:08:02.887Z,44.13
2018-08-23T12:24:21.052Z,45.58
2018-08-23T12:26:50.817Z,44.88
2018-08-23T12:29:20.484Z,42.98
2018-08-23T12:31:50.263Z,44.37
2018-08-23T12:34:34.648Z,44.04
2018-08-23T12:37:09.810Z,43.22
2018-08-23T12:39:44.539Z,43.42
2018-08-23T12:42:19.281Z,42.54
2018-08-23T12:45:03.420Z,43.98
2018-08-23T12:47:33.054Z,43.48
2018-08-23T12:50:06.361Z,44.20
2018-08-23T12:52:35.943Z,42.41
2018-08-23T12:55:05.643Z,43.50
2018-08-23T12:57:35.322Z,42.24
2018-08-23T13:00:07.831Z,41.43
2018-08-23T13:02:40.951Z,41.72
2018-08-23T13:05:10.948Z,40.10
2018-08-23T13:07:40.521Z,39.77
2018-08-23T13:10:10.234Z,40.58
2018-08-23T13:12:47.030Z,41.64
2018-08-23T13:15:16.876Z,41.13
2018-08-23T13:17:46.510Z,41.25
2018-08-23T13:20:16.154Z,41.00
2018-08-23T13:22:45.822Z,42.32
2018-08-23T13:25:16.065Z,42.13
2018-08-23T13:27:45.754Z,42.45
2018-08-23T13:30:19.794Z,43.84
2018-08-23T13:32:49.540Z,43.39
2018-08-23T13:35:19.216Z,43.65
2018-08-23T13:37:59.123Z,42.53
2018-08-23T13:40:29.326Z,43.63
2018-08-23T13:42:59.774Z,43.41
2018-08-23T13:45:31.182Z,43.33
2018-08-23T13:48:02.702Z,45.14
2018-08-23T13:50:32.425Z,44.85
2018-08-23T13:53:02.066Z,45.31
2018-08-23T13:55:34.013Z,45.18
2018-08-23T13:58:05.390Z,44.47
2018-08-23T14:00:41.146Z,43.75
2018-08-23T14:03:23.005Z,43.20
2018-08-23T14:05:52.650Z,44.74
2018-08-23T14:08:22.256Z,44.90
2018-08-23T14:10:56.025Z,45.85
2018-08-23T14:13:36.069Z,45.51
2018-08-23T14:16:17.303Z,45.23
2018-08-23T14:18:48.977Z,45.70
2018-08-23T14:21:20.911Z,46.26
2018-08-23T14:23:50.841Z,44.82
2018-08-23T14:26:20.524Z,44.84
2018-08-23T14:28:50.178Z,45.91
2018-08-23T14:31:21.306Z,44.70
2018-08-23T14:33:50.918Z,45.06
2018-08-23T14:36:34.773Z,44.68
2018-08-23T14:39:11.923Z,45.49
2018-08-23T14:41:41.663Z,45.14
2018-08-23T14:44:11.408Z,44.80
2018-08-23T14:46:46.060Z,45.02
2018-08-23T14:49:38.341Z,45.24
2018-08-23T14:52:19.383Z,46.56
2018-08-23T14:54:49.266Z,45.58
2018-08-23T15:00:14.623Z,45.67
2018-08-23T15:02:44.294Z,45.73
2018-08-23T15:05:13.922Z,45.77
2018-08-23T15:08:00.160Z,45.09
2018-08-23T15:10:36.861Z,45.21
2018-08-23T15:13:06.735Z,45.53
2018-08-23T15:15:41.364Z,45.08
2018-08-23T15:18:30.295Z,45.23
2018-08-23T15:21:01.529Z,44.76
2018-08-23T15:23:32.202Z,44.45
2018-08-23T15:26:29.178Z,44.44
2018-08-23T15:29:01.994Z,44.17
2018-08-23T15:31:32.073Z,44.46
2018-08-23T15:34:12.952Z,45.69
2018-08-23T15:36:42.777Z,43.86
2018-08-23T15:39:14.402Z,44.08
2018-08-23T15:41:44.119Z,44.28
2018-08-23T15:44:14.679Z,43.77
2018-08-23T15:47:43.728Z,44.71
2018-08-23T15:50:13.461Z,43.92
2018-08-23T15:52:43.083Z,45.93
2018-08-23T15:55:12.911Z,44.81
2018-08-23T15:57:42.379Z,45.32
2018-08-23T16:00:12.055Z,44.19
2018-08-23T16:02:41.669Z,43.86
2018-08-23T16:05:11.334Z,45.20
2018-08-23T16:07:40.974Z,44.13
2018-08-23T16:10:17.441Z,43.99
2018-08-23T16:12:50.627Z,45.43
2018-08-23T16:15:21.869Z,44.63
2018-08-23T16:17:57.985Z,44.82
2018-08-23T16:20:35.627Z,45.87
2018-08-23T16:23:05.336Z,44.95
2018-08-23T16:25:40.194Z,45.53
2018-08-23T16:28:10.110Z,47.41
2018-08-23T16:30:46.321Z,45.56
2018-08-23T16:33:15.950Z,46.98
2018-08-23T16:35:46.494Z,47.27
2018-08-23T16:38:16.123Z,46.74
2018-08-23T16:41:17.722Z,47.52
2018-08-23T16:43:47.367Z,46.83
2018-08-23T16:46:17.163Z,46.95
2018-08-23T16:48:46.898Z,46.64
2018-08-23T16:51:16.487Z,47.19
2018-08-23T16:53:46.149Z,47.44
2018-08-23T16:56:15.834Z,47.98
2018-08-23T16:58:45.474Z,47.89
2018-08-23T17:01:15.110Z,47.18
2018-08-23T17:03:48.756Z,47.45
2018-08-23T17:06:18.562Z,47.95
2018-08-23T17:08:59.160Z,47.67
2018-08-23T17:11:28.990Z,49.17
2018-08-23T17:13:58.819Z,49.37
2018-08-23T17:16:33.728Z,47.85
2018-08-23T17:19:06.766Z,48.10
2018-08-23T17:21:36.490Z,48.05
2018-08-23T17:24:06.122Z,47.47
2018-08-23T17:26:35.753Z,49.13
2018-08-23T17:29:05.579Z,47.85
2018-08-23T17:31:35.333Z,47.60
2018-08-23T17:34:04.977Z,47.47
2018-08-23T17:36:36.135Z,48.33
2018-08-23T17:39:09.792Z,48.35
2018-08-23T17:41:39.478Z,47.92
2018-08-23T17:44:09.186Z,49.97
2018-08-23T17:46:38.861Z,49.49
2018-08-23T17:49:09.499Z,51.55
2018-08-23T17:51:44.827Z,50.32
2018-08-23T17:54:14.503Z,48.48
2018-08-23T17:56:44.175Z,48.81
2018-08-23T17:59:13.798Z,49.27
2018-08-23T18:01:43.419Z,49.92
2018-08-23T18:04:13.101Z,50.24
2018-08-23T18:06:42.884Z,51.62
2018-08-23T18:09:23.995Z,50.42
2018-08-23T18:11:53.688Z,51.83
2018-08-23T18:14:23.290Z,51.40
2018-08-23T18:16:58.911Z,51.75
2018-08-23T18:19:28.874Z,52.61
2018-08-23T18:21:58.973Z,50.80
2018-08-23T18:24:28.581Z,50.92
2018-08-23T18:26:58.225Z,52.71
2018-08-23T18:29:27.837Z,51.50
2018-08-23T18:31:57.505Z,52.01
2018-08-23T18:34:27.108Z,51.92
2018-08-23T18:36:56.737Z,50.99
2018-08-23T18:39:26.345Z,50.06
2018-08-23T18:41:55.962Z,51.41
2018-08-23T18:44:25.593Z,52.02
2018-08-23T18:46:56.471Z,51.11
2018-08-23T18:49:27.051Z,52.28
2018-08-23T18:51:56.738Z,52.65
2018-08-23T18:54:26.479Z,53.91
2018-08-23T18:57:02.675Z,53.31
2018-08-23T18:59:33.423Z,52.25
2018-08-23T19:02:04.574Z,52.39
2018-08-23T19:04:34.345Z,52.21
2018-08-23T19:07:04.069Z,52.25
2018-08-23T19:09:38.043Z,52.74
2018-08-23T19:12:07.900Z,52.50
2018-08-23T19:14:37.529Z,53.10
2018-08-23T19:17:12.481Z,52.88
2018-08-23T19:19:45.042Z,51.59
2018-08-23T19:22:14.841Z,52.69
2018-08-23T19:24:44.931Z,52.69
2018-08-23T19:27:19.274Z,53.02
2018-08-23T19:29:49.294Z,54.66
2018-08-23T19:32:26.854Z,53.94
2018-08-23T19:34:56.442Z,53.72
2018-08-23T19:37:26.080Z,53.92
2018-08-23T19:39:55.710Z,54.19
2018-08-23T19:42:25.612Z,53.24
2018-08-23T19:44:58.121Z,53.26
2018-08-23T19:47:32.916Z,53.50
2018-08-23T19:50:03.770Z,54.33
2018-08-23T19:52:33.422Z,54.19
2018-08-23T19:55:03.038Z,54.98
2018-08-23T19:57:45.881Z,54.87
2018-08-23T20:00:44.269Z,55.25
2018-08-23T20:03:14.264Z,55.43
2018-08-23T20:05:43.902Z,55.56
2018-08-23T20:08:16.022Z,55.64
2018-08-23T20:10:45.679Z,55.95
2018-08-23T20:13:15.345Z,57.49
2018-08-23T20:15:44.978Z,58.51
2018-08-23T20:18:14.679Z,58.18
2018-08-23T20:20:44.389Z,59.14
2018-08-23T20:23:14.038Z,58.07
2018-08-23T20:25:43.717Z,59.02
2018-08-23T20:28:17.734Z,58.42
2018-08-23T20:30:47.395Z,58.97
2018-08-23T20:33:17.566Z,60.18
2018-08-23T20:35:47.843Z,58.67
2018-08-23T20:38:17.493Z,57.62
2018-08-23T20:40:47.194Z,56.49
2018-08-23T20:43:23.452Z,57.06
2018-08-23T20:49:02.858Z,56.36
2018-08-23T20:51:32.445Z,55.50
2018-08-23T20:54:02.096Z,56.51
2018-08-23T20:56:43.363Z,56.94
2018-08-23T20:59:13.073Z,57.01
2018-08-23T21:01:42.663Z,57.17
2018-08-23T21:04:12.362Z,56.81
2018-08-23T21:06:41.935Z,58.39
2018-08-23T21:09:13.226Z,59.02
2018-08-23T21:11:42.826Z,59.29
2018-08-23T21:14:12.490Z,60.96
2018-08-23T21:16:42.147Z,58.91
2018-08-23T21:19:14.335Z,59.64
2018-08-23T21:21:44.038Z,61.25
2018-08-23T21:24:13.677Z,62.59
2018-08-23T21:26:49.329Z,62.19
2018-08-23T21:29:19.090Z,61.28
2018-08-23T21:31:48.769Z,59.95
2018-08-23T21:34:18.400Z,60.56
2018-08-23T21:36:48.075Z,60.67
2018-08-23T21:39:17.673Z,60.30
2018-08-23T21:41:47.320Z,61.83
2018-08-23T21:44:16.954Z,60.42
2018-08-23T21:46:49.780Z,60.70
2018-08-23T21:49:19.485Z,59.19
2018-08-23T21:51:49.111Z,59.44
2018-08-23T21:54:18.754Z,60.09
2018-08-23T21:56:49.835Z,60.74
2018-08-23T21:59:19.620Z,60.85
2018-08-23T22:01:51.313Z,60.65
2018-08-23T22:04:20.929Z,60.66
2018-08-23T22:06:50.527Z,60.64
2018-08-23T22:09:23.149Z,60.02
2018-08-23T22:11:52.831Z,59.21
2018-08-23T22:14:22.458Z,60.21
2018-08-23T22:16:52.139Z,61.57
2018-08-23T22:22:00.006Z,61.81
2018-08-23T22:24:29.669Z,61.25
2018-08-23T22:26:59.322Z,61.04
2018-08-23T22:29:38.043Z,63.15
2018-08-23T22:32:09.900Z,61.70
2018-08-23T22:34:39.649Z,60.56
2018-08-23T22:37:09.272Z,61.71
2018-08-23T22:39:38.975Z,61.76
2018-08-23T22:42:08.677Z,60.90
2018-08-23T22:44:38.395Z,59.94
2018-08-23T22:47:08.031Z,60.68
2018-08-23T22:49:37.653Z,61.30
2018-08-23T22:52:07.283Z,63.70
2018-08-23T22:54:37.069Z,62.77
2018-08-23T22:57:08.009Z,62.11
2018-08-23T22:59:38.289Z,61.45
2018-08-23T23:02:08.058Z,62.75
2018-08-23T23:04:37.674Z,62.04
2018-08-23T23:09:46.642Z,61.64
2018-08-23T23:12:16.237Z,61.03
2018-08-23T23:14:50.007Z,61.01
2018-08-23T23:17:19.687Z,61.76
2018-08-23T23:19:56.367Z,62.02
2018-08-23T23:22:26.269Z,61.47
2018-08-23T23:25:05.886Z,61.80
2018-08-23T23:27:36.534Z,61.59
2018-08-23T23:30:07.028Z,61.47
2018-08-23T23:32:36.784Z,60.91
2018-08-23T23:35:07.014Z,60.69
2018-08-23T23:44:09.803Z,61.48
2018-08-23T23:46:39.967Z,62.59
2018-08-23T23:49:22.411Z,61.83
2018-08-23T23:52:16.338Z,61.39
2018-08-23T23:54:50.228Z,61.35
2018-08-23T23:57:45.848Z,62.83
