createdAt,value
2019-03-12T00:00:33.967Z,2.8
2019-03-12T00:01:24.029Z,2.8
2019-03-12T00:02:14.073Z,2.7
2019-03-12T00:03:03.903Z,2.7
2019-03-12T00:03:53.930Z,2.6
2019-03-12T00:04:44.000Z,2.6
2019-03-12T00:05:33.775Z,2.6
2019-03-12T00:06:24.204Z,2.6
2019-03-12T00:07:14.457Z,2.5
2019-03-12T00:08:03.957Z,2.6
2019-03-12T00:08:54.132Z,2.6
2019-03-12T00:09:44.421Z,2.6
2019-03-12T00:10:34.439Z,2.6
2019-03-12T00:11:24.470Z,2.6
2019-03-12T00:12:14.812Z,2.6
2019-03-12T00:13:04.878Z,2.5
2019-03-12T00:13:54.659Z,2.4
2019-03-12T00:14:44.991Z,2.4
2019-03-12T00:15:35.061Z,2.3
2019-03-12T00:16:24.856Z,2.3
2019-03-12T00:17:14.881Z,2.3
2019-03-12T00:18:05.069Z,2.2
2019-03-12T00:18:54.482Z,2.1
2019-03-12T00:19:45.091Z,2.1
2019-03-12T00:20:34.584Z,2
2019-03-12T00:21:25.478Z,1.9
2019-03-12T00:22:14.993Z,1.9
2019-03-12T00:23:05.129Z,1.8
2019-03-12T00:23:55.113Z,1.8
2019-03-12T00:24:45.433Z,1.8
2019-03-12T00:25:35.566Z,1.8
2019-03-12T00:26:25.553Z,1.8
2019-03-12T00:27:15.666Z,1.8
2019-03-12T00:28:05.691Z,1.7
2019-03-12T00:28:55.464Z,1.8
2019-03-12T00:29:46.171Z,1.8
2019-03-12T00:30:35.701Z,1.6
2019-03-12T00:31:26.306Z,1.6
2019-03-12T00:32:16.000Z,1.6
2019-03-12T00:33:06.358Z,1.6
2019-03-12T00:33:56.128Z,1.6
2019-03-12T00:34:46.451Z,1.6
2019-03-12T00:35:36.228Z,1.6
2019-03-12T00:36:26.013Z,1.6
2019-03-12T00:37:16.365Z,1.5
2019-03-12T00:38:06.413Z,1.6
2019-03-12T00:38:56.749Z,1.6
2019-03-12T00:39:46.817Z,1.5
2019-03-12T00:40:36.701Z,1.5
2019-03-12T00:41:26.945Z,1.6
2019-03-12T00:42:16.449Z,1.5
2019-03-12T00:43:06.775Z,1.5
2019-03-12T00:43:56.832Z,1.5
2019-03-12T00:44:46.903Z,1.5
2019-03-12T00:45:37.237Z,1.6
2019-03-12T00:46:29.755Z,1.5
2019-03-12T00:47:16.814Z,1.6
2019-03-12T00:48:07.138Z,1.5
2019-03-12T00:48:57.497Z,1.5
2019-03-12T00:49:47.542Z,1.4
2019-03-12T00:50:37.599Z,1.4
2019-03-12T00:51:27.104Z,1.4
2019-03-12T00:52:17.725Z,1.4
2019-03-12T00:53:07.231Z,1.4
2019-03-12T00:53:57.312Z,1.5
2019-03-12T00:54:47.624Z,1.5
2019-03-12T00:55:37.714Z,1.5
2019-03-12T00:56:27.754Z,1.4
2019-03-12T00:57:17.250Z,1.4
2019-03-12T00:58:07.885Z,1.4
2019-03-12T00:58:57.366Z,1.4
2019-03-12T00:59:47.750Z,1.4
2019-03-12T01:00:38.071Z,1.4
2019-03-12T01:01:28.149Z,1.4
2019-03-12T01:02:18.446Z,1.4
2019-03-12T01:03:07.975Z,1.3
2019-03-12T01:03:58.569Z,1.3
2019-03-12T01:04:48.091Z,1.3
2019-03-12T01:05:38.429Z,1.3
2019-03-12T01:06:28.764Z,1.2
2019-03-12T01:07:18.884Z,1.2
2019-03-12T01:08:08.326Z,1.3
2019-03-12T01:08:59.009Z,1.3
2019-03-12T01:09:48.174Z,1.3
2019-03-12T01:10:39.132Z,1.2
2019-03-12T01:11:29.111Z,1.1
2019-03-12T01:12:18.886Z,1.1
2019-03-12T01:13:08.788Z,1.1
2019-03-12T01:13:59.314Z,1.1
2019-03-12T01:14:49.076Z,1.1
2019-03-12T01:15:39.431Z,1
2019-03-12T01:16:28.640Z,1
2019-03-12T01:17:19.258Z,1
2019-03-12T01:18:09.048Z,1
2019-03-12T01:18:59.746Z,0.9
2019-03-12T01:19:49.717Z,0.9
2019-03-12T01:20:39.508Z,0.9
2019-03-12T01:21:29.600Z,0.9
2019-03-12T01:22:19.711Z,0.9
2019-03-12T01:23:09.404Z,0.9
2019-03-12T01:23:59.764Z,0.9
2019-03-12T01:24:49.828Z,0.9
2019-03-12T01:25:39.977Z,0.9
2019-03-12T01:26:29.932Z,0.9
2019-03-12T01:27:20.270Z,0.9
2019-03-12T01:28:10.345Z,0.9
2019-03-12T01:29:00.110Z,0.9
2019-03-12T01:29:50.477Z,0.9
2019-03-12T01:30:40.265Z,0.9
2019-03-12T01:31:30.295Z,0.9
2019-03-12T01:32:20.635Z,0.9
2019-03-12T01:33:10.127Z,0.9
2019-03-12T01:34:00.210Z,0.9
2019-03-12T01:34:50.264Z,0.9
2019-03-12T01:35:40.622Z,0.9
2019-03-12T01:36:30.922Z,0.9
2019-03-12T01:37:20.993Z,0.9
2019-03-12T01:38:10.792Z,0.9
2019-03-12T01:39:00.282Z,0.9
2019-03-12T01:39:50.880Z,0.9
2019-03-12T01:40:41.229Z,0.9
2019-03-12T01:41:30.177Z,0.9
2019-03-12T01:42:21.417Z,0.9
2019-03-12T01:43:10.893Z,0.9
2019-03-12T01:44:01.199Z,0.9
2019-03-12T01:44:51.267Z,0.9
2019-03-12T01:45:41.319Z,0.9
2019-03-12T01:46:31.379Z,0.9
2019-03-12T01:47:21.837Z,0.9
2019-03-12T01:48:11.505Z,0.9
2019-03-12T01:49:01.012Z,0.9
2019-03-12T01:49:51.899Z,0.9
2019-03-12T01:50:41.975Z,0.9
2019-03-12T01:51:33.909Z,0.9
2019-03-12T01:52:22.079Z,0.9
2019-03-12T01:53:11.861Z,0.9
2019-03-12T01:54:01.941Z,0.9
2019-03-12T01:54:51.989Z,0.9
2019-03-12T01:55:42.056Z,0.9
2019-03-12T01:56:32.110Z,0.9
2019-03-12T01:57:22.250Z,0.9
2019-03-12T01:58:15.980Z,0.9
2019-03-12T01:59:02.024Z,0.9
2019-03-12T01:59:52.378Z,0.9
2019-03-12T02:00:42.441Z,0.9
2019-03-12T02:01:32.488Z,0.9
2019-03-12T02:02:22.521Z,0.9
2019-03-12T02:03:12.650Z,0.9
2019-03-12T02:04:02.702Z,0.9
2019-03-12T02:04:52.159Z,0.9
2019-03-12T02:05:42.761Z,1
2019-03-12T02:06:32.565Z,1
2019-03-12T02:07:23.183Z,0.9
2019-03-12T02:08:12.957Z,1
2019-03-12T02:09:03.371Z,0.9
2019-03-12T02:09:53.367Z,0.9
2019-03-12T02:10:42.943Z,0.9
2019-03-12T02:11:33.488Z,0.9
2019-03-12T02:12:22.983Z,0.9
2019-03-12T02:13:13.311Z,0.9
2019-03-12T02:14:03.661Z,0.9
2019-03-12T02:14:53.465Z,0.9
2019-03-12T02:15:43.508Z,0.8
2019-03-12T02:16:36.830Z,0.8
2019-03-12T02:17:23.396Z,0.8
2019-03-12T02:18:13.681Z,0.8
2019-03-12T02:19:03.748Z,0.8
2019-03-12T02:19:53.906Z,0.8
2019-03-12T02:20:44.132Z,0.8
2019-03-12T02:21:34.185Z,0.8
2019-03-12T02:22:23.996Z,0.8
2019-03-12T02:23:13.772Z,0.8
2019-03-12T02:24:04.157Z,0.8
2019-03-12T02:24:56.028Z,0.8
2019-03-12T02:25:44.502Z,0.8
2019-03-12T02:26:34.022Z,0.8
2019-03-12T02:27:24.333Z,0.8
2019-03-12T02:28:14.402Z,0.8
2019-03-12T02:29:04.746Z,0.8
2019-03-12T02:29:54.801Z,0.8
2019-03-12T02:30:44.727Z,0.8
2019-03-12T02:31:34.422Z,0.8
2019-03-12T02:32:24.452Z,0.8
2019-03-12T02:33:14.742Z,0.7
2019-03-12T02:34:05.168Z,0.8
2019-03-12T02:34:54.977Z,0.7
2019-03-12T02:35:44.845Z,0.7
2019-03-12T02:36:35.082Z,0.7
2019-03-12T02:37:25.084Z,0.7
2019-03-12T02:38:15.443Z,0.7
2019-03-12T02:39:05.492Z,0.7
2019-03-12T02:39:55.572Z,0.7
2019-03-12T02:40:45.642Z,0.7
2019-03-12T02:41:35.406Z,0.7
2019-03-12T02:42:25.462Z,0.6
2019-03-12T02:43:15.875Z,0.6
2019-03-12T02:44:05.627Z,0.6
2019-03-12T02:44:55.934Z,0.6
2019-03-12T02:45:46.037Z,0.6
2019-03-12T02:46:36.054Z,0.6
2019-03-12T02:47:25.956Z,0.6
2019-03-12T02:48:15.607Z,0.6
2019-03-12T02:49:11.419Z,0.6
2019-03-12T02:49:56.281Z,0.6
2019-03-12T02:50:45.802Z,0.6
2019-03-12T02:51:36.395Z,0.6
2019-03-12T02:52:26.535Z,0.7
2019-03-12T02:53:16.258Z,0.6
2019-03-12T02:54:06.183Z,0.6
2019-03-12T02:54:56.363Z,0.6
2019-03-12T02:55:46.416Z,0.6
2019-03-12T02:56:36.507Z,0.6
2019-03-12T02:57:26.561Z,0.6
2019-03-12T02:58:16.896Z,0.6
2019-03-12T02:59:07.028Z,0.7
2019-03-12T02:59:56.243Z,0.7
2019-03-12T03:00:46.260Z,0.7
2019-03-12T03:01:37.010Z,0.7
2019-03-12T03:02:26.830Z,0.7
2019-03-12T03:03:17.258Z,0.7
2019-03-12T03:04:07.342Z,0.7
2019-03-12T03:07:37.443Z,0.7
2019-03-12T03:08:28.147Z,0.8
2019-03-12T03:09:17.906Z,0.8
2019-03-12T03:10:08.160Z,0.8
2019-03-12T03:10:57.984Z,0.8
2019-03-12T03:11:52.044Z,0.7
2019-03-12T03:12:38.046Z,0.8
2019-03-12T03:13:27.866Z,0.8
2019-03-12T03:14:18.166Z,0.8
2019-03-12T03:15:07.947Z,0.8
2019-03-12T03:15:58.610Z,0.8
2019-03-12T03:16:48.370Z,0.8
2019-03-12T03:17:38.434Z,0.8
2019-03-12T03:18:28.503Z,0.8
2019-03-12T03:19:18.537Z,0.8
2019-03-12T03:20:08.630Z,0.8
2019-03-12T03:20:58.787Z,0.8
2019-03-12T03:21:48.712Z,0.8
2019-03-12T03:22:39.049Z,0.8
2019-03-12T03:23:28.895Z,0.8
2019-03-12T03:24:19.212Z,0.8
2019-03-12T03:25:08.959Z,0.8
2019-03-12T03:25:58.760Z,0.8
2019-03-12T03:26:49.384Z,0.9
2019-03-12T03:27:38.884Z,0.8
2019-03-12T03:28:29.482Z,0.8
2019-03-12T03:29:18.992Z,0.8
2019-03-12T03:30:09.354Z,0.8
2019-03-12T03:30:59.799Z,0.9
2019-03-12T03:31:49.504Z,0.9
2019-03-12T03:32:39.841Z,0.9
2019-03-12T03:33:29.865Z,0.9
2019-03-12T03:34:28.966Z,0.9
2019-03-12T03:35:10.101Z,0.8
2019-03-12T03:36:00.061Z,0.8
2019-03-12T03:36:50.104Z,0.9
2019-03-12T03:37:40.143Z,0.9
2019-03-12T03:38:30.225Z,0.8
2019-03-12T03:39:20.001Z,0.8
2019-03-12T03:40:10.088Z,0.9
2019-03-12T03:41:00.292Z,0.9
2019-03-12T03:41:50.213Z,0.9
2019-03-12T03:42:40.057Z,0.9
2019-03-12T03:43:30.593Z,0.9
2019-03-12T03:44:20.134Z,1
2019-03-12T03:45:10.700Z,1
2019-03-12T03:46:00.755Z,0.9
2019-03-12T03:46:50.546Z,0.9
2019-03-12T03:47:40.938Z,1
2019-03-12T03:48:30.826Z,0.9
2019-03-12T03:49:21.038Z,0.9
2019-03-12T03:50:10.821Z,0.9
2019-03-12T03:51:00.893Z,1.1
2019-03-12T03:51:51.196Z,1.1
2019-03-12T03:52:41.276Z,1.1
2019-03-12T03:53:31.378Z,1.1
2019-03-12T03:54:21.113Z,1.1
2019-03-12T03:55:11.181Z,1
2019-03-12T03:56:01.507Z,1.1
2019-03-12T03:56:51.580Z,1
2019-03-12T03:57:41.388Z,1.1
2019-03-12T03:58:31.438Z,1.1
2019-03-12T03:59:21.547Z,1.1
2019-03-12T04:00:11.779Z,1.1
2019-03-12T04:01:01.584Z,1.1
2019-03-12T04:01:51.619Z,1.1
2019-03-12T04:02:42.007Z,1.1
2019-03-12T04:03:32.067Z,1.1
2019-03-12T04:04:22.169Z,1.1
2019-03-12T04:05:12.127Z,1.1
2019-03-12T04:06:01.742Z,1.1
2019-03-12T04:06:52.294Z,1.1
2019-03-12T04:07:41.763Z,1.1
2019-03-12T04:08:31.866Z,1.1
2019-03-12T04:09:21.922Z,1.1
2019-03-12T04:10:12.515Z,1.1
2019-03-12T04:11:02.309Z,1.1
2019-03-12T04:11:52.338Z,1.1
2019-03-12T04:12:42.439Z,1.1
2019-03-12T04:13:32.793Z,1.1
2019-03-12T04:14:22.253Z,1.1
2019-03-12T04:15:12.661Z,1.1
2019-03-12T04:16:03.175Z,1.1
2019-03-12T04:16:52.762Z,1.2
2019-03-12T04:17:43.170Z,1.2
2019-03-12T04:18:32.860Z,1.2
2019-03-12T04:19:22.898Z,1.2
2019-03-12T04:20:12.839Z,1.1
2019-03-12T04:21:03.342Z,1.1
2019-03-12T04:21:53.384Z,1.2
2019-03-12T04:22:43.523Z,1.2
2019-03-12T04:23:33.293Z,1.2
2019-03-12T04:24:23.253Z,1.1
2019-03-12T04:25:13.474Z,1.1
2019-03-12T04:26:03.405Z,1.1
2019-03-12T04:26:53.471Z,1.1
2019-03-12T04:27:43.882Z,1.2
2019-03-12T04:28:33.863Z,1.2
2019-03-12T04:29:23.918Z,1.2
2019-03-12T04:30:13.146Z,1.1
2019-03-12T04:31:04.040Z,1.1
2019-03-12T04:31:54.102Z,1.1
2019-03-12T04:32:43.852Z,1.1
2019-03-12T04:33:33.753Z,1.1
2019-03-12T04:34:24.047Z,1.1
2019-03-12T04:35:14.129Z,1.1
2019-03-12T04:36:03.857Z,1.1
2019-03-12T04:36:54.296Z,1.2
2019-03-12T04:37:44.469Z,1.1
2019-03-12T04:38:34.262Z,1.1
2019-03-12T04:39:24.317Z,1.1
2019-03-12T04:40:14.199Z,1.1
2019-03-12T04:41:04.442Z,1.1
2019-03-12T04:41:54.496Z,1.1
2019-03-12T04:42:44.591Z,1.1
2019-03-12T04:43:35.219Z,1.1
2019-03-12T04:44:25.066Z,1.1
2019-03-12T04:45:14.852Z,1.1
2019-03-12T04:46:04.803Z,1.1
2019-03-12T04:46:54.619Z,1.1
2019-03-12T04:47:44.721Z,1.1
2019-03-12T04:48:35.247Z,1.1
2019-03-12T04:49:24.774Z,1
2019-03-12T04:50:15.121Z,1
2019-03-12T04:51:05.148Z,1
2019-03-12T04:51:55.484Z,1
2019-03-12T04:52:45.331Z,1
2019-03-12T04:53:38.889Z,1
2019-03-12T04:54:25.684Z,0.9
2019-03-12T04:55:15.483Z,1
2019-03-12T04:56:05.535Z,0.9
2019-03-12T04:56:55.871Z,0.9
2019-03-12T04:57:45.744Z,0.9
2019-03-12T04:58:35.700Z,0.9
2019-03-12T04:59:25.778Z,0.9
2019-03-12T05:00:15.566Z,0.9
2019-03-12T05:01:05.898Z,0.9
2019-03-12T05:01:55.938Z,0.9
2019-03-12T05:02:46.003Z,0.9
2019-03-12T05:03:35.512Z,0.9
2019-03-12T05:04:26.411Z,0.9
2019-03-12T05:05:16.464Z,0.9
2019-03-12T05:06:06.542Z,1
2019-03-12T05:06:56.025Z,1
2019-03-12T05:07:46.379Z,0.9
2019-03-12T05:08:36.430Z,0.9
2019-03-12T05:09:26.505Z,0.9
2019-03-12T05:10:16.861Z,0.9
2019-03-12T05:11:06.700Z,0.9
2019-03-12T05:11:56.707Z,0.9
2019-03-12T05:12:46.932Z,0.9
2019-03-12T05:13:36.595Z,0.9
2019-03-12T05:14:26.572Z,1
2019-03-12T05:15:16.955Z,0.9
2019-03-12T05:16:06.976Z,0.9
2019-03-12T05:16:56.806Z,0.9
2019-03-12T05:17:46.945Z,0.9
2019-03-12T05:18:36.865Z,0.9
2019-03-12T05:19:27.217Z,0.9
2019-03-12T05:20:17.288Z,0.9
2019-03-12T05:21:07.102Z,0.8
2019-03-12T05:21:57.122Z,0.8
2019-03-12T05:22:47.605Z,0.8
2019-03-12T05:23:37.522Z,0.8
2019-03-12T05:24:27.569Z,0.8
2019-03-12T05:25:17.926Z,0.8
2019-03-12T05:26:07.682Z,0.8
2019-03-12T05:26:58.052Z,0.8
2019-03-12T05:27:47.398Z,0.8
2019-03-12T05:28:37.889Z,0.7
2019-03-12T05:29:27.926Z,0.7
2019-03-12T05:30:18.301Z,0.7
2019-03-12T05:31:08.369Z,0.7
2019-03-12T05:31:58.107Z,0.7
2019-03-12T05:32:48.629Z,0.8
2019-03-12T05:33:38.234Z,0.7
2019-03-12T05:34:28.336Z,0.7
2019-03-12T05:35:18.407Z,0.7
2019-03-12T05:36:08.706Z,0.7
2019-03-12T05:36:58.488Z,0.7
2019-03-12T05:37:48.866Z,0.6
2019-03-12T05:38:38.921Z,0.7
2019-03-12T05:39:28.979Z,0.7
2019-03-12T05:40:18.730Z,0.7
2019-03-12T05:41:08.778Z,0.7
2019-03-12T05:41:59.116Z,0.6
2019-03-12T05:42:49.179Z,0.7
2019-03-12T05:43:38.943Z,0.6
2019-03-12T05:44:29.000Z,0.6
2019-03-12T05:45:19.118Z,0.6
2019-03-12T05:46:09.401Z,0.6
2019-03-12T05:46:59.461Z,0.6
2019-03-12T05:47:49.530Z,0.6
2019-03-12T05:48:39.333Z,0.6
2019-03-12T05:49:29.108Z,0.6
2019-03-12T05:50:18.884Z,0.6
2019-03-12T05:51:09.220Z,0.6
2019-03-12T05:51:59.096Z,0.6
2019-03-12T05:52:51.416Z,0.6
2019-03-12T05:53:39.951Z,0.6
2019-03-12T05:54:29.760Z,0.6
2019-03-12T05:55:20.088Z,0.6
2019-03-12T05:56:09.849Z,0.7
2019-03-12T05:56:59.912Z,0.6
2019-03-12T05:57:50.369Z,0.6
2019-03-12T05:58:39.765Z,0.6
2019-03-12T05:59:30.457Z,0.6
2019-03-12T06:00:20.165Z,0.7
2019-03-12T06:01:10.508Z,0.7
2019-03-12T06:01:59.735Z,0.7
2019-03-12T06:02:50.080Z,0.7
2019-03-12T06:03:40.417Z,0.7
2019-03-12T06:05:37.357Z,0.7
2019-03-12T06:06:27.384Z,0.7
2019-03-12T06:07:17.741Z,0.7
2019-03-12T06:08:07.789Z,0.7
2019-03-12T06:08:57.801Z,0.7
2019-03-12T06:09:48.112Z,0.7
2019-03-12T06:10:37.905Z,0.7
2019-03-12T06:11:28.231Z,0.7
2019-03-12T06:12:18.029Z,0.7
2019-03-12T06:13:08.374Z,0.7
2019-03-12T06:13:58.160Z,0.6
2019-03-12T06:14:48.480Z,0.7
2019-03-12T06:15:38.545Z,0.8
2019-03-12T06:16:28.604Z,0.7
2019-03-12T06:17:18.733Z,0.7
2019-03-12T06:18:08.804Z,0.7
2019-03-12T06:18:58.535Z,0.7
2019-03-12T06:19:48.554Z,0.8
2019-03-12T06:20:38.631Z,0.7
2019-03-12T06:21:28.969Z,0.8
2019-03-12T06:22:18.769Z,0.7
2019-03-12T06:23:08.255Z,0.8
2019-03-12T06:23:59.152Z,0.8
2019-03-12T06:24:49.191Z,0.8
2019-03-12T06:25:39.016Z,0.8
2019-03-12T06:26:29.038Z,0.7
2019-03-12T06:27:20.445Z,0.7
2019-03-12T06:28:08.871Z,0.7
2019-03-12T06:28:59.498Z,0.8
2019-03-12T06:29:49.023Z,0.8
2019-03-12T06:30:39.623Z,0.8
2019-03-12T06:31:29.381Z,0.8
2019-03-12T06:32:19.730Z,0.8
2019-03-12T06:33:09.521Z,0.8
2019-03-12T06:33:59.596Z,0.8
2019-03-12T06:34:49.920Z,0.7
2019-03-12T06:35:39.725Z,0.8
2019-03-12T06:36:29.756Z,0.8
2019-03-12T06:37:19.548Z,0.8
2019-03-12T06:38:10.193Z,0.8
2019-03-12T06:38:59.940Z,0.8
2019-03-12T06:39:50.295Z,0.8
2019-03-12T06:40:40.343Z,0.8
2019-03-12T06:41:29.845Z,0.8
2019-03-12T06:42:20.453Z,0.8
2019-03-12T06:43:10.532Z,0.8
2019-03-12T06:44:00.320Z,0.8
2019-03-12T06:44:50.635Z,0.8
2019-03-12T06:45:40.710Z,0.8
2019-03-12T06:46:30.210Z,0.8
2019-03-12T06:47:20.532Z,0.8
2019-03-12T06:48:10.349Z,0.8
2019-03-12T06:49:00.926Z,0.8
2019-03-12T06:49:51.018Z,0.8
2019-03-12T06:50:41.060Z,0.8
2019-03-12T06:51:30.333Z,0.9
2019-03-12T06:52:21.194Z,0.9
2019-03-12T06:53:10.965Z,0.9
2019-03-12T06:54:01.297Z,0.9
2019-03-12T06:54:51.370Z,0.9
2019-03-12T06:55:43.881Z,0.9
2019-03-12T06:56:30.949Z,0.9
2019-03-12T06:57:20.987Z,0.9
2019-03-12T06:58:11.587Z,0.9
2019-03-12T06:59:01.102Z,0.9
2019-03-12T06:59:51.709Z,0.9
2019-03-12T07:00:41.509Z,0.9
2019-03-12T07:01:31.562Z,1
2019-03-12T07:02:21.897Z,1
2019-03-12T07:03:11.672Z,1
2019-03-12T07:05:37.486Z,1
2019-03-12T07:06:27.287Z,1.1
2019-03-12T07:07:19.830Z,1
2019-03-12T07:08:09.422Z,1
2019-03-12T07:08:58.015Z,1
2019-03-12T07:09:48.257Z,1.1
2019-03-12T07:10:37.841Z,1
2019-03-12T07:11:27.917Z,1.1
2019-03-12T07:12:18.245Z,1.1
2019-03-12T07:13:08.354Z,1.1
2019-03-12T07:13:58.356Z,1.1
2019-03-12T07:14:48.416Z,1.2
2019-03-12T07:15:38.220Z,1.2
2019-03-12T07:16:27.984Z,1.2
2019-03-12T07:17:18.087Z,1.2
2019-03-12T07:18:08.381Z,1.2
2019-03-12T07:18:58.429Z,1.3
2019-03-12T07:19:48.501Z,1.3
2019-03-12T07:20:38.558Z,1.3
2019-03-12T07:21:28.608Z,1.3
2019-03-12T07:22:18.675Z,1.3
2019-03-12T07:23:08.744Z,1.4
2019-03-12T07:23:58.791Z,1.4
2019-03-12T07:24:48.870Z,1.5
2019-03-12T07:25:39.185Z,1.5
2019-03-12T07:26:28.965Z,1.6
2019-03-12T07:27:19.043Z,1.6
2019-03-12T07:28:09.381Z,1.6
2019-03-12T07:28:59.485Z,1.6
2019-03-12T07:29:49.490Z,1.6
2019-03-12T07:30:39.036Z,1.6
2019-03-12T07:31:30.567Z,1.7
2019-03-12T07:32:19.387Z,1.7
2019-03-12T07:33:09.536Z,1.7
2019-03-12T07:33:59.520Z,1.7
2019-03-12T07:34:49.827Z,1.8
2019-03-12T07:35:39.650Z,1.7
2019-03-12T07:36:29.703Z,1.8
2019-03-12T07:37:19.760Z,1.8
2019-03-12T07:38:10.084Z,1.8
2019-03-12T07:39:00.172Z,1.8
2019-03-12T07:39:49.945Z,1.8
2019-03-12T07:40:39.457Z,1.8
2019-03-12T07:41:35.519Z,1.8
2019-03-12T07:42:19.835Z,1.8
2019-03-12T07:43:09.616Z,1.8
2019-03-12T07:44:00.528Z,1.8
2019-03-12T07:44:50.579Z,1.8
2019-03-12T07:45:44.064Z,1.8
2019-03-12T07:46:30.524Z,1.8
2019-03-12T07:47:20.672Z,1.7
2019-03-12T07:48:24.925Z,1.9
2019-03-12T07:49:00.608Z,1.9
2019-03-12T07:49:50.949Z,1.9
2019-03-12T07:50:40.747Z,1.8
2019-03-12T07:51:30.256Z,1.8
2019-03-12T07:52:20.575Z,1.8
2019-03-12T07:53:10.338Z,1.7
2019-03-12T07:54:02.804Z,1.8
2019-03-12T07:54:51.013Z,1.8
2019-03-12T07:55:41.414Z,1.7
2019-03-12T07:56:31.440Z,1.7
2019-03-12T07:57:21.515Z,1.7
2019-03-12T07:58:11.292Z,1.7
2019-03-12T07:59:01.300Z,1.7
2019-03-12T07:59:51.648Z,1.8
2019-03-12T08:00:41.713Z,1.8
2019-03-12T08:01:31.781Z,1.8
2019-03-12T08:02:21.269Z,1.8
2019-03-12T08:03:11.863Z,1.8
2019-03-12T08:04:02.259Z,1.8
2019-03-12T08:04:51.733Z,1.9
2019-03-12T08:05:41.793Z,1.9
2019-03-12T08:06:31.845Z,1.9
2019-03-12T08:07:21.934Z,2
2019-03-12T08:08:11.960Z,1.9
2019-03-12T08:09:02.314Z,1.9
2019-03-12T08:09:51.803Z,1.9
2019-03-12T08:10:42.449Z,1.8
2019-03-12T08:11:32.483Z,1.8
2019-03-12T08:12:22.586Z,1.9
2019-03-12T08:13:12.636Z,1.8
2019-03-12T08:14:02.108Z,1.9
2019-03-12T08:14:52.462Z,1.9
2019-03-12T08:15:42.800Z,1.9
2019-03-12T08:16:32.563Z,1.8
2019-03-12T08:17:22.365Z,1.8
2019-03-12T08:18:13.003Z,1.8
2019-03-12T08:19:02.762Z,1.9
2019-03-12T08:19:52.848Z,1.9
2019-03-12T08:20:42.872Z,1.8
2019-03-12T08:21:32.955Z,1.8
2019-03-12T08:22:22.995Z,1.9
2019-03-12T08:23:13.052Z,1.8
2019-03-12T08:24:03.122Z,1.8
2019-03-12T08:24:53.169Z,1.8
2019-03-12T08:25:46.638Z,1.9
2019-03-12T08:26:33.580Z,1.9
2019-03-12T08:27:26.365Z,1.9
2019-03-12T08:28:13.404Z,2
2019-03-12T08:29:03.762Z,2
2019-03-12T08:29:53.541Z,2
2019-03-12T08:30:43.317Z,2
2019-03-12T08:31:33.662Z,1.9
2019-03-12T08:32:26.822Z,2.1
2019-03-12T08:33:13.275Z,1.9
2019-03-12T08:34:04.111Z,2
2019-03-12T08:34:54.218Z,2
2019-03-12T08:35:44.278Z,1.9
2019-03-12T08:36:33.788Z,1.9
2019-03-12T08:37:24.385Z,1.9
2019-03-12T08:38:14.442Z,2
2019-03-12T08:39:04.467Z,2
2019-03-12T08:39:54.351Z,1.9
2019-03-12T08:40:59.243Z,1.9
2019-03-12T08:41:34.365Z,1.9
2019-03-12T08:42:24.426Z,1.9
2019-03-12T08:43:14.677Z,2.1
2019-03-12T08:44:04.639Z,2
2019-03-12T08:44:54.911Z,2.1
2019-03-12T08:45:51.579Z,2
2019-03-12T08:46:35.082Z,2
2019-03-12T08:47:24.565Z,2.1
2019-03-12T08:48:15.792Z,2.1
2019-03-12T08:49:05.330Z,2.1
2019-03-12T08:49:55.192Z,2.1
2019-03-12T08:50:44.794Z,2.2
2019-03-12T08:51:35.164Z,2.2
2019-03-12T08:52:24.997Z,2.1
2019-03-12T08:53:15.253Z,2.1
2019-03-12T08:54:05.585Z,2.2
2019-03-12T08:54:57.600Z,2.2
2019-03-12T08:55:45.711Z,2.2
2019-03-12T08:56:35.795Z,2.2
2019-03-12T08:57:25.534Z,2.3
2019-03-12T08:58:15.881Z,2.3
2019-03-12T08:59:05.640Z,2.1
2019-03-12T08:59:55.983Z,2.1
2019-03-12T09:00:45.510Z,2.2
2019-03-12T09:01:36.098Z,2.1
2019-03-12T09:02:26.149Z,2.1
2019-03-12T09:03:15.928Z,2.1
2019-03-12T09:04:06.292Z,2.2
2019-03-12T09:04:56.338Z,2.2
2019-03-12T09:05:46.362Z,2.2
2019-03-12T09:06:36.156Z,2.2
2019-03-12T09:07:25.950Z,2.2
2019-03-12T09:08:16.578Z,2.3
2019-03-12T09:09:06.610Z,2.3
2019-03-12T09:09:56.684Z,2.3
2019-03-12T09:10:46.457Z,2.3
2019-03-12T09:11:36.874Z,2.3
2019-03-12T09:12:26.579Z,2.4
2019-03-12T09:13:16.931Z,2.4
2019-03-12T09:14:06.158Z,2.4
2019-03-12T09:14:57.042Z,2.3
2019-03-12T09:15:47.099Z,2.4
2019-03-12T09:16:36.591Z,2.4
2019-03-12T09:17:27.226Z,2.3
2019-03-12T09:18:17.281Z,2.3
2019-03-12T09:19:07.327Z,2.4
2019-03-12T09:19:57.189Z,2.4
2019-03-12T09:20:47.159Z,2.4
2019-03-12T09:21:37.230Z,2.4
2019-03-12T09:22:27.571Z,2.4
2019-03-12T09:23:17.693Z,2.6
2019-03-12T09:24:07.688Z,2.4
2019-03-12T09:24:57.827Z,2.3
2019-03-12T09:25:47.833Z,2.3
2019-03-12T09:26:37.293Z,2.4
2019-03-12T09:27:27.868Z,2.4
2019-03-12T09:28:18.006Z,2.4
2019-03-12T09:29:08.283Z,2.5
2019-03-12T09:29:57.860Z,2.5
2019-03-12T09:30:47.636Z,2.4
2019-03-12T09:31:37.938Z,2.4
2019-03-12T09:32:28.006Z,2.5
2019-03-12T09:33:18.334Z,2.5
2019-03-12T09:34:08.411Z,2.4
2019-03-12T09:34:58.183Z,2.5
2019-03-12T09:35:47.673Z,2.5
2019-03-12T09:36:37.461Z,2.4
2019-03-12T09:37:28.401Z,2.4
2019-03-12T09:38:18.531Z,2.4
2019-03-12T09:39:08.766Z,2.4
2019-03-12T09:39:58.823Z,2.3
2019-03-12T09:40:48.053Z,2.4
2019-03-12T09:41:38.488Z,2.4
2019-03-12T09:42:28.721Z,2.4
2019-03-12T09:43:18.507Z,2.5
2019-03-12T09:44:09.142Z,2.4
2019-03-12T09:44:59.170Z,2.4
2019-03-12T09:45:49.260Z,2.4
2019-03-12T09:46:39.335Z,2.3
2019-03-12T09:47:28.803Z,2.4
2019-03-12T09:48:19.370Z,2.4
2019-03-12T09:49:09.217Z,2.4
2019-03-12T09:49:59.534Z,2.4
2019-03-12T09:50:49.600Z,2.4
2019-03-12T09:51:39.414Z,2.4
2019-03-12T09:52:29.454Z,2.4
2019-03-12T09:53:19.539Z,2.4
2019-03-12T09:54:09.333Z,2.4
2019-03-12T09:54:59.914Z,2.6
2019-03-12T09:55:50.134Z,2.7
2019-03-12T09:56:39.472Z,2.8
2019-03-12T09:57:29.537Z,2.9
2019-03-12T09:58:20.069Z,2.9
2019-03-12T09:59:09.924Z,2.8
2019-03-12T09:59:59.981Z,2.9
2019-03-12T10:00:49.488Z,3
2019-03-12T10:01:40.636Z,3.1
2019-03-12T10:02:30.491Z,3.1
2019-03-12T10:03:20.211Z,3.2
2019-03-12T10:04:10.262Z,3.2
2019-03-12T10:06:37.341Z,3.3
2019-03-12T10:07:27.420Z,3.3
2019-03-12T10:08:17.754Z,3.3
2019-03-12T10:09:07.327Z,3.3
2019-03-12T10:09:57.875Z,3.3
2019-03-12T10:10:47.683Z,3.2
2019-03-12T10:11:37.996Z,3.2
2019-03-12T10:12:28.041Z,3.3
2019-03-12T10:13:17.546Z,3.3
2019-03-12T10:14:07.348Z,3.3
2019-03-12T10:14:57.767Z,3.4
2019-03-12T10:15:47.726Z,3.3
2019-03-12T10:16:37.791Z,3.3
2019-03-12T10:17:28.396Z,3.4
2019-03-12T10:18:18.459Z,3.4
2019-03-12T10:19:08.556Z,3.4
2019-03-12T10:19:58.301Z,3.5
2019-03-12T10:20:48.730Z,3.6
2019-03-12T10:21:38.428Z,3.7
2019-03-12T10:22:28.483Z,3.9
2019-03-12T10:23:18.538Z,3.9
2019-03-12T10:24:08.870Z,3.7
2019-03-12T10:24:58.743Z,3.9
2019-03-12T10:25:48.713Z,4
2019-03-12T10:26:39.045Z,4.1
2019-03-12T10:27:28.150Z,4
2019-03-12T10:28:19.160Z,4.1
2019-03-12T10:29:09.235Z,4.2
2019-03-12T10:29:58.755Z,4.3
2019-03-12T10:30:49.418Z,4.4
2019-03-12T10:31:38.880Z,4.6
2019-03-12T10:32:29.482Z,4.8
2019-03-12T10:33:19.560Z,4.6
2019-03-12T10:34:09.304Z,4.6
2019-03-12T10:34:59.377Z,4.6
2019-03-12T10:35:50.113Z,4.7
2019-03-12T10:36:39.780Z,4.8
2019-03-12T10:37:29.562Z,4.5
2019-03-12T10:38:19.337Z,4.5
2019-03-12T10:39:09.665Z,4.4
2019-03-12T10:39:59.786Z,4.4
2019-03-12T10:40:50.172Z,4.5
2019-03-12T10:41:39.399Z,4.4
2019-03-12T10:42:29.446Z,4.4
2019-03-12T10:43:20.264Z,4.3
2019-03-12T10:44:09.773Z,4.4
2019-03-12T10:45:00.392Z,4.3
2019-03-12T10:45:50.159Z,4.4
2019-03-12T10:46:40.492Z,4.3
2019-03-12T10:47:30.259Z,4.3
2019-03-12T10:48:20.668Z,4.3
2019-03-12T10:49:10.180Z,4.2
2019-03-12T10:50:00.454Z,4.2
2019-03-12T10:50:50.794Z,4.3
2019-03-12T10:51:40.854Z,4.3
2019-03-12T10:52:30.630Z,4.1
2019-03-12T10:53:20.736Z,4.1
2019-03-12T10:54:10.490Z,4.3
2019-03-12T10:55:16.417Z,4.3
2019-03-12T10:55:50.880Z,4.3
2019-03-12T10:56:41.217Z,4.3
2019-03-12T10:57:30.992Z,4.3
2019-03-12T10:58:21.333Z,4.3
2019-03-12T10:59:11.194Z,4.3
2019-03-12T11:00:01.106Z,4.2
2019-03-12T11:00:51.636Z,4.1
2019-03-12T11:01:41.578Z,4.1
2019-03-12T11:02:31.338Z,4.1
2019-03-12T11:03:21.701Z,4.1
2019-03-12T11:04:11.756Z,4.1
2019-03-12T11:05:01.969Z,4.2
2019-03-12T11:05:51.321Z,4.1
2019-03-12T11:06:41.411Z,4.2
2019-03-12T11:07:31.991Z,4.2
2019-03-12T11:08:21.523Z,4.2
2019-03-12T11:09:11.754Z,4.2
2019-03-12T11:10:02.178Z,4.1
2019-03-12T11:10:50.930Z,4.2
2019-03-12T11:11:42.050Z,4.3
2019-03-12T11:12:32.420Z,4.1
2019-03-12T11:13:22.145Z,4.1
2019-03-12T11:14:11.730Z,4.1
2019-03-12T11:15:02.780Z,4.1
2019-03-12T11:15:52.322Z,4.1
2019-03-12T11:16:42.086Z,4.1
2019-03-12T11:17:32.430Z,4.1
2019-03-12T11:18:21.469Z,4.2
2019-03-12T11:19:12.548Z,4.2
2019-03-12T11:20:02.888Z,4.1
2019-03-12T11:20:52.751Z,4.1
2019-03-12T11:21:42.992Z,4.1
2019-03-12T11:22:32.525Z,4
2019-03-12T11:23:23.157Z,3.9
2019-03-12T11:24:12.900Z,3.9
2019-03-12T11:25:03.267Z,3.8
2019-03-12T11:25:53.289Z,3.9
2019-03-12T11:26:43.075Z,3.9
2019-03-12T11:27:33.409Z,3.9
2019-03-12T11:28:22.927Z,3.9
2019-03-12T11:29:13.275Z,3.8
2019-03-12T11:30:03.355Z,3.8
2019-03-12T11:30:53.480Z,3.8
2019-03-12T11:31:42.908Z,3.8
2019-03-12T11:32:33.785Z,3.8
2019-03-12T11:33:23.185Z,3.8
2019-03-12T11:34:13.911Z,3.8
2019-03-12T11:35:03.492Z,3.8
2019-03-12T11:35:53.748Z,3.8
2019-03-12T11:36:44.349Z,3.8
2019-03-12T11:37:34.019Z,3.9
2019-03-12T11:38:24.426Z,3.8
2019-03-12T11:39:13.856Z,3.8