createdAt,value
2022-10-22T00:00:02.996Z,89.5
2022-10-22T00:03:03.174Z,89.5
2022-10-22T00:06:02.910Z,89.5
2022-10-22T00:09:03.350Z,89.5
2022-10-22T00:12:02.900Z,89.5
2022-10-22T00:15:02.988Z,89.5
2022-10-22T00:18:02.948Z,89.3
2022-10-22T00:21:02.965Z,89.3
2022-10-22T00:24:03.003Z,89.3
2022-10-22T00:27:02.974Z,89.3
2022-10-22T00:30:02.980Z,89.3
2022-10-22T00:33:02.991Z,89.3
2022-10-22T00:36:02.928Z,89.3
2022-10-22T00:39:02.992Z,89.3
2022-10-22T00:42:02.959Z,89.3
2022-10-22T00:45:02.996Z,89.3
2022-10-22T00:48:02.981Z,89.3
2022-10-22T00:51:02.900Z,89.3
2022-10-22T00:54:02.945Z,89.3
2022-10-22T00:57:03.089Z,89.3
2022-10-22T01:00:03.051Z,89.3
2022-10-22T01:03:03.083Z,89.3
2022-10-22T01:06:03.082Z,89.3
2022-10-22T01:09:03.135Z,89.3
2022-10-22T01:12:02.949Z,90.5
2022-10-22T01:15:03.000Z,90.5
2022-10-22T01:18:03.087Z,90.5
2022-10-22T01:21:02.925Z,90.5
2022-10-22T01:24:02.982Z,90.5
2022-10-22T01:27:02.933Z,90.5
2022-10-22T01:30:02.984Z,90.5
2022-10-22T01:33:02.997Z,90.5
2022-10-22T01:36:02.936Z,90.5
2022-10-22T01:39:02.976Z,90.5
2022-10-22T01:42:02.969Z,90.5
2022-10-22T01:45:02.958Z,90.5
2022-10-22T01:48:02.941Z,90.5
2022-10-22T01:51:02.965Z,90.5
2022-10-22T01:54:02.940Z,90.5
2022-10-22T01:57:02.979Z,90.5
2022-10-22T02:00:02.945Z,90.5
2022-10-22T02:03:02.944Z,90.5
2022-10-22T02:06:03.101Z,90.5
2022-10-22T02:09:03.197Z,90.5
2022-10-22T02:12:03.116Z,90.5
2022-10-22T02:15:03.022Z,90.5
2022-10-22T02:18:02.907Z,90.6
2022-10-22T02:21:03.047Z,90.6
2022-10-22T02:24:02.934Z,90.6
2022-10-22T02:27:02.919Z,90.6
2022-10-22T02:30:03.274Z,90.6
2022-10-22T02:33:02.920Z,90.6
2022-10-22T02:36:02.871Z,90.6
2022-10-22T02:39:03.015Z,90.6
2022-10-22T02:42:02.902Z,90.6
2022-10-22T02:45:03.115Z,90.6
2022-10-22T02:48:02.985Z,90.6
2022-10-22T02:51:02.923Z,90.6
2022-10-22T02:54:02.993Z,90.6
2022-10-22T02:57:02.920Z,90.6
2022-10-22T03:00:02.927Z,90.6
2022-10-22T03:03:02.978Z,90.6
2022-10-22T03:06:02.958Z,90.6
2022-10-22T03:09:03.166Z,90
2022-10-22T03:12:02.979Z,90
2022-10-22T03:15:02.927Z,90
2022-10-22T03:18:02.938Z,90
2022-10-22T03:21:02.959Z,90
2022-10-22T03:24:02.909Z,90
2022-10-22T03:27:02.987Z,90
2022-10-22T03:30:02.947Z,89.6
2022-10-22T03:33:03.005Z,89.6
2022-10-22T03:36:02.944Z,89.6
2022-10-22T03:39:02.959Z,89.6
2022-10-22T03:42:02.913Z,89.6
2022-10-22T03:45:02.931Z,89.6
2022-10-22T03:48:02.919Z,89.6
2022-10-22T03:51:02.906Z,89.6
2022-10-22T03:54:03.023Z,89.6
2022-10-22T03:57:02.918Z,89.6
2022-10-22T04:00:03.122Z,89.2
2022-10-22T04:03:02.895Z,89.2
2022-10-22T04:06:02.923Z,89.2
2022-10-22T04:09:03.085Z,89.4
2022-10-22T04:12:03.031Z,89.4
2022-10-22T04:15:02.980Z,89.4
2022-10-22T04:18:02.956Z,89.4
2022-10-22T04:21:02.934Z,89.4
2022-10-22T04:24:02.999Z,89.4
2022-10-22T04:27:03.011Z,89.4
2022-10-22T04:30:02.994Z,89.4
2022-10-22T04:33:02.938Z,89.4
2022-10-22T04:36:02.981Z,89.4
2022-10-22T04:39:02.943Z,92.3
2022-10-22T04:42:02.962Z,92.3
2022-10-22T04:45:03.050Z,92.3
2022-10-22T04:48:02.919Z,92.3
2022-10-22T04:51:02.921Z,92.3
2022-10-22T04:54:02.952Z,92.3
2022-10-22T04:57:02.926Z,92.3
2022-10-22T05:00:02.964Z,92.1
2022-10-22T05:03:02.885Z,92.1
2022-10-22T05:06:03.190Z,92.1
2022-10-22T05:09:03.218Z,92.1
2022-10-22T05:12:02.980Z,92.1
2022-10-22T05:15:02.918Z,92.1
2022-10-22T05:18:03.057Z,92.1
2022-10-22T05:21:03.006Z,92.1
2022-10-22T05:24:02.944Z,92.1
2022-10-22T05:27:02.883Z,92.1
2022-10-22T05:30:03.031Z,92.1
2022-10-22T05:33:02.918Z,92.1
2022-10-22T05:36:02.906Z,92.1
2022-10-22T05:39:02.922Z,92.1
2022-10-22T05:42:02.913Z,92.1
2022-10-22T05:45:02.910Z,92.1
2022-10-22T05:48:02.963Z,92.1
2022-10-22T05:51:02.958Z,90.9
2022-10-22T05:54:03.008Z,90.9
2022-10-22T05:57:02.919Z,90.9
2022-10-22T06:00:03.144Z,90.9
2022-10-22T06:03:02.995Z,90.9
2022-10-22T06:06:03.003Z,90.9
2022-10-22T06:09:03.173Z,90.9
2022-10-22T06:12:03.028Z,90.9
2022-10-22T06:15:03.018Z,90.9
2022-10-22T06:18:03.001Z,90.7
2022-10-22T06:21:03.062Z,90.7
2022-10-22T06:24:03.115Z,90.7
2022-10-22T06:27:02.961Z,90.7
2022-10-22T06:30:03.009Z,90.7
2022-10-22T06:33:03.024Z,90.7
2022-10-22T06:36:09.823Z,90.7
2022-10-22T06:39:02.938Z,90.7
2022-10-22T06:42:03.029Z,90.7
2022-10-22T06:48:03.036Z,90.4
2022-10-22T06:51:03.078Z,90.4
2022-10-22T06:54:03.003Z,90.4
2022-10-22T06:57:03.029Z,90.4
2022-10-22T07:00:03.174Z,90.4
2022-10-22T07:03:02.987Z,90.5
2022-10-22T07:06:03.287Z,90.5
2022-10-22T07:09:03.474Z,90.5
2022-10-22T07:12:03.061Z,90.5
2022-10-22T07:15:03.152Z,90.5
2022-10-22T07:18:03.057Z,90.8
2022-10-22T07:21:04.151Z,90.8
2022-10-22T07:24:02.991Z,90.8
2022-10-22T07:27:03.793Z,90.8
2022-10-22T07:30:03.166Z,90.8
2022-10-22T07:33:03.133Z,93.8
2022-10-22T07:36:03.009Z,93.8
2022-10-22T07:39:03.106Z,93.8
2022-10-22T07:42:02.927Z,93.8
2022-10-22T07:45:02.963Z,93.8
2022-10-22T07:48:03.059Z,94.2
2022-10-22T07:51:02.999Z,94.2
2022-10-22T07:54:02.982Z,94.3
2022-10-22T07:57:02.993Z,94.3
2022-10-22T08:00:03.073Z,94.3
2022-10-22T08:03:02.946Z,94.3
2022-10-22T08:06:03.014Z,94.2
2022-10-22T08:09:03.142Z,94.2
2022-10-22T08:12:02.987Z,94.2
2022-10-22T08:15:02.984Z,94.2
2022-10-22T08:18:02.974Z,94.2
2022-10-22T08:21:02.993Z,94.2
2022-10-22T08:24:03.066Z,94.2
2022-10-22T08:27:03.009Z,94.2
2022-10-22T08:30:02.986Z,93.6
2022-10-22T08:33:03.026Z,93.6
2022-10-22T08:36:02.953Z,93.6
2022-10-22T08:39:03.063Z,93.6
2022-10-22T08:42:03.035Z,93.6
2022-10-22T08:45:02.989Z,92.4
2022-10-22T08:48:02.960Z,92.4
2022-10-22T08:51:02.961Z,92.2
2022-10-22T08:54:02.931Z,92.2
2022-10-22T08:57:03.116Z,92.2
2022-10-22T09:00:03.031Z,92.2
2022-10-22T09:03:03.036Z,92.2
2022-10-22T09:06:02.928Z,92.2
2022-10-22T09:09:03.193Z,90.7
2022-10-22T09:12:02.986Z,90.7
2022-10-22T09:15:02.951Z,90.7
2022-10-22T09:18:03.057Z,90.7
2022-10-22T09:21:02.997Z,90.7
2022-10-22T09:24:03.030Z,90.7
2022-10-22T09:27:02.910Z,90.7
2022-10-22T09:30:03.072Z,88.7
2022-10-22T09:33:02.979Z,88.7
2022-10-22T09:36:03.066Z,88.7
2022-10-22T09:39:03.169Z,87.5
2022-10-22T09:42:03.085Z,87.5
2022-10-22T09:45:02.986Z,87.5
2022-10-22T09:48:04.886Z,87.5
2022-10-22T09:51:02.933Z,87.5
2022-10-22T09:54:02.970Z,87.5
2022-10-22T09:57:02.976Z,87.4
2022-10-22T10:00:03.030Z,87.4
2022-10-22T10:03:03.185Z,87.4
2022-10-22T10:06:08.490Z,87.4
2022-10-22T10:09:03.297Z,87.4
2022-10-22T10:12:02.988Z,87.4
2022-10-22T10:15:02.994Z,86
2022-10-22T10:18:02.975Z,86
2022-10-22T10:21:03.182Z,86
2022-10-22T10:24:02.960Z,86
2022-10-22T10:27:02.950Z,86
2022-10-22T10:30:03.062Z,86
2022-10-22T10:33:02.959Z,86
2022-10-22T10:36:03.028Z,85.2
2022-10-22T10:39:02.974Z,85.2
2022-10-22T10:42:02.970Z,85.2
2022-10-22T10:45:03.036Z,85.2
2022-10-22T10:48:03.008Z,85.2
2022-10-22T10:51:03.093Z,85.2
2022-10-22T10:54:02.967Z,85.2
2022-10-22T10:57:02.972Z,85.2
2022-10-22T11:00:03.033Z,85.2
2022-10-22T11:03:03.042Z,82.9
2022-10-22T11:06:02.959Z,82.9
2022-10-22T11:09:03.246Z,82.9
2022-10-22T11:12:03.007Z,82.9
2022-10-22T11:15:02.964Z,82.9
2022-10-22T11:18:03.021Z,82.9
2022-10-22T11:21:02.973Z,82.9
2022-10-22T11:24:02.941Z,82.9
2022-10-22T11:27:03.007Z,82.9
2022-10-22T11:30:03.089Z,82.9
2022-10-22T11:33:02.954Z,82.9
2022-10-22T11:36:03.000Z,81.7
2022-10-22T11:39:02.966Z,81.7
2022-10-22T11:42:03.005Z,81.7
2022-10-22T11:45:03.031Z,81.7
2022-10-22T11:48:03.068Z,81.7
2022-10-22T11:51:03.004Z,81.7
2022-10-22T11:54:03.071Z,81.7
2022-10-22T11:57:03.047Z,81.7
2022-10-22T12:00:03.176Z,81.7
2022-10-22T12:03:03.185Z,81.7
2022-10-22T12:06:02.946Z,80.5
2022-10-22T12:09:03.292Z,80.5
2022-10-22T12:12:02.960Z,80.5
2022-10-22T12:15:03.050Z,80.5
2022-10-22T12:18:03.086Z,80.5
2022-10-22T12:21:03.017Z,80.5
2022-10-22T12:24:03.043Z,80.5
2022-10-22T12:27:02.956Z,80.5
2022-10-22T12:30:03.039Z,80.5
2022-10-22T12:33:02.955Z,80.3
2022-10-22T12:36:02.984Z,80.3
2022-10-22T12:39:02.979Z,80.3
2022-10-22T12:42:02.977Z,80.3
2022-10-22T12:45:03.167Z,80.3
2022-10-22T12:48:02.952Z,80.3
2022-10-22T12:51:02.928Z,80.3
2022-10-22T12:54:03.034Z,80.3
2022-10-22T12:57:02.954Z,80.3
2022-10-22T13:03:03.205Z,80.3
2022-10-22T13:06:02.956Z,80.3
2022-10-22T13:09:03.392Z,80.3
2022-10-22T13:12:02.940Z,80.3
2022-10-22T13:15:02.953Z,80.3
2022-10-22T13:18:03.052Z,80.3
2022-10-22T13:21:02.975Z,80.3
2022-10-22T13:24:02.967Z,80.3
2022-10-22T13:27:02.921Z,80.3
2022-10-22T13:30:03.146Z,79.3
2022-10-22T13:33:03.010Z,79.3
2022-10-22T13:36:03.005Z,79.3
2022-10-22T13:39:02.978Z,79.3
2022-10-22T13:42:03.049Z,79.3
2022-10-22T13:45:03.002Z,79.3
2022-10-22T13:48:03.050Z,79.3
2022-10-22T13:51:02.955Z,79.3
2022-10-22T13:54:02.939Z,79.3
2022-10-22T13:57:03.007Z,79.3
2022-10-22T14:00:03.103Z,79.3
2022-10-22T14:03:03.019Z,79.3
2022-10-22T14:06:02.915Z,79.3
2022-10-22T14:09:03.204Z,79.3
2022-10-22T14:12:02.953Z,79.3
2022-10-22T14:15:03.071Z,79.3
2022-10-22T14:18:02.969Z,79.3
2022-10-22T14:21:03.005Z,79.3
2022-10-22T14:24:02.995Z,79.2
2022-10-22T14:27:02.975Z,79.2
2022-10-22T14:30:03.097Z,79.2
2022-10-22T14:33:02.999Z,79.2
2022-10-22T14:36:03.041Z,79.2
2022-10-22T14:39:02.977Z,79.2
2022-10-22T14:42:03.009Z,79.2
2022-10-22T14:45:02.996Z,79.2
2022-10-22T14:48:03.046Z,79.2
2022-10-22T14:51:03.125Z,79.2
2022-10-22T14:54:03.048Z,80.7
2022-10-22T14:57:02.992Z,80.9
2022-10-22T15:00:03.070Z,80.9
2022-10-22T15:03:06.756Z,80.9
2022-10-22T15:06:02.981Z,80.9
2022-10-22T15:09:03.174Z,80.9
2022-10-22T15:12:03.038Z,80.9
2022-10-22T15:15:02.962Z,80.9
2022-10-22T15:18:02.975Z,80.8
2022-10-22T15:21:03.008Z,80.7
2022-10-22T15:24:03.045Z,80.7
2022-10-22T15:27:03.017Z,80.7
2022-10-22T15:33:03.024Z,80.7
2022-10-22T15:36:02.997Z,80.7
2022-10-22T15:39:03.014Z,80.7
2022-10-22T15:42:02.980Z,80.5
2022-10-22T15:45:02.954Z,80.5
2022-10-22T15:48:03.109Z,80.5
2022-10-22T15:51:02.968Z,80.5
2022-10-22T15:54:05.371Z,80.5
2022-10-22T15:57:02.987Z,80.5
2022-10-22T16:00:03.346Z,80.6
2022-10-22T16:03:02.961Z,80.6
2022-10-22T16:06:03.016Z,80.6
2022-10-22T16:09:03.282Z,80.6
2022-10-22T16:12:02.956Z,80.6
2022-10-22T16:15:02.947Z,80.8
2022-10-22T16:18:02.940Z,80.8
2022-10-22T16:21:02.907Z,80.8
2022-10-22T16:24:08.827Z,80.8
2022-10-22T16:27:03.070Z,80.8
2022-10-22T16:30:02.942Z,80.8
2022-10-22T16:33:05.954Z,81
2022-10-22T16:36:03.124Z,81
2022-10-22T16:39:02.946Z,81
2022-10-22T16:42:02.906Z,81
2022-10-22T16:45:03.199Z,81
2022-10-22T16:48:02.944Z,81
2022-10-22T16:51:03.016Z,81.3
2022-10-22T16:54:04.441Z,81.3
2022-10-22T16:57:02.914Z,81.3
2022-10-22T17:00:03.014Z,81.3
2022-10-22T17:03:02.995Z,81.3
2022-10-22T17:06:02.935Z,81.3
2022-10-22T17:09:03.158Z,81.3
2022-10-22T17:12:02.978Z,81.3
2022-10-22T17:15:02.957Z,81.6
2022-10-22T17:18:03.034Z,81.6
2022-10-22T17:21:03.038Z,81.6
2022-10-22T17:24:03.010Z,81.6
2022-10-22T17:30:02.992Z,82.3
2022-10-22T17:33:02.983Z,82.3
2022-10-22T17:36:02.930Z,82.3
2022-10-22T17:39:03.003Z,82.3
2022-10-22T17:42:02.947Z,82.3
2022-10-22T17:45:02.961Z,82.3
2022-10-22T17:48:03.035Z,82.3
2022-10-22T17:51:02.949Z,82.3
2022-10-22T17:54:08.817Z,82.3
2022-10-22T17:57:02.954Z,82.3
2022-10-22T18:00:03.008Z,82.3
2022-10-22T18:03:02.912Z,82.3
2022-10-22T18:06:02.950Z,82.3
2022-10-22T18:09:02.929Z,82.3
2022-10-22T18:12:02.931Z,83.8
2022-10-22T18:15:02.935Z,83.8
2022-10-22T18:18:02.936Z,83.8
2022-10-22T18:21:02.905Z,83.8
2022-10-22T18:24:02.909Z,83.8
2022-10-22T18:27:02.948Z,83.8
2022-10-22T18:30:02.901Z,83.7
2022-10-22T18:33:02.925Z,83.7
2022-10-22T18:36:02.945Z,83.7
2022-10-22T18:39:03.015Z,83.7
2022-10-22T18:42:02.987Z,83.7
2022-10-22T18:45:02.940Z,83.7
2022-10-22T18:48:02.967Z,83.7
2022-10-22T18:51:03.002Z,83.7
2022-10-22T18:54:22.458Z,83.7
2022-10-22T18:57:05.537Z,83.7
2022-10-22T19:00:02.976Z,83.7
2022-10-22T19:03:02.944Z,83.7
2022-10-22T19:06:02.925Z,83.7
2022-10-22T19:09:03.111Z,83.7
2022-10-22T19:12:02.946Z,83.7
2022-10-22T19:15:02.952Z,83.7
2022-10-22T19:18:03.009Z,83.7
2022-10-22T19:21:03.017Z,83.6
2022-10-22T19:24:02.970Z,83.6
2022-10-22T19:27:02.929Z,83.6
2022-10-22T19:30:03.120Z,83.6
2022-10-22T19:33:02.916Z,83.6
2022-10-22T19:36:02.904Z,83.6
2022-10-22T19:39:02.935Z,83.6
2022-10-22T19:42:02.993Z,83.6
2022-10-22T19:45:03.013Z,83.6
2022-10-22T19:48:02.944Z,82.7
2022-10-22T19:51:02.887Z,82.7
2022-10-22T19:54:02.995Z,82.7
2022-10-22T20:00:02.990Z,82.7
2022-10-22T20:03:02.982Z,82.7
2022-10-22T20:06:02.901Z,82.7
2022-10-22T20:09:03.052Z,82.7
2022-10-22T20:12:02.901Z,82.4
2022-10-22T20:15:02.960Z,82.4
2022-10-22T20:18:02.991Z,82.4
2022-10-22T20:21:02.904Z,82.4
2022-10-22T20:24:02.920Z,82.4
2022-10-22T20:27:02.936Z,82.4
2022-10-22T20:30:03.004Z,82.2
2022-10-22T20:33:02.987Z,82.2
2022-10-22T20:36:02.866Z,82.2
2022-10-22T20:39:02.912Z,82.2
2022-10-22T20:42:02.940Z,82.2
2022-10-22T20:45:03.140Z,82.2
2022-10-22T20:48:05.906Z,82.2
2022-10-22T20:51:02.999Z,82.2
2022-10-22T20:54:02.951Z,82.2
2022-10-22T20:57:03.011Z,82.2
2022-10-22T21:00:03.020Z,82.2
2022-10-22T21:03:02.994Z,82.2
2022-10-22T21:06:02.956Z,82.2
2022-10-22T21:09:03.160Z,81.8
2022-10-22T21:12:02.959Z,81.8
2022-10-22T21:15:03.001Z,81.8
2022-10-22T21:18:02.910Z,81.8
2022-10-22T21:21:02.930Z,81.9
2022-10-22T21:24:03.036Z,81.9
2022-10-22T21:27:03.045Z,81.9
2022-10-22T21:30:02.927Z,81.9
2022-10-22T21:33:03.172Z,81.9
2022-10-22T21:36:03.015Z,81.9
2022-10-22T21:39:02.882Z,81.9
2022-10-22T21:42:02.947Z,81.9
2022-10-22T21:45:03.218Z,81.9
2022-10-22T21:48:02.998Z,81.9
2022-10-22T21:51:02.912Z,81.9
2022-10-22T21:54:02.978Z,81.9
2022-10-22T21:57:02.938Z,81.9
2022-10-22T22:00:04.469Z,81.9
2022-10-22T22:03:02.924Z,81.9
2022-10-22T22:06:03.028Z,81.9
2022-10-22T22:09:03.439Z,82.5
2022-10-22T22:12:02.978Z,82.5
2022-10-22T22:15:02.997Z,82.6
2022-10-22T22:18:03.032Z,82.6
2022-10-22T22:21:02.882Z,82.6
2022-10-22T22:24:02.936Z,82.6
2022-10-22T22:27:02.957Z,82.6
2022-10-22T22:30:02.961Z,82.6
2022-10-22T22:33:02.941Z,82.6
2022-10-22T22:36:02.916Z,82.6
2022-10-22T22:39:02.925Z,82.6
2022-10-22T22:42:02.915Z,82.6
2022-10-22T22:45:02.948Z,82.6
2022-10-22T22:48:02.894Z,82.6
2022-10-22T22:51:02.902Z,82.6
2022-10-22T22:54:02.962Z,82.1
2022-10-22T22:57:02.917Z,82.1
2022-10-22T23:00:02.940Z,82.1
2022-10-22T23:03:02.930Z,82.3
2022-10-22T23:06:02.909Z,82.3
2022-10-22T23:09:03.214Z,82.3
2022-10-22T23:12:03.003Z,82.3
2022-10-22T23:15:02.879Z,82.3
2022-10-22T23:18:02.945Z,82.3
2022-10-22T23:21:02.913Z,82.3
2022-10-22T23:24:02.917Z,82.3
2022-10-22T23:27:02.944Z,82.9
2022-10-22T23:30:02.955Z,82.9
2022-10-22T23:33:02.918Z,82.9
2022-10-22T23:36:02.933Z,82.9
2022-10-22T23:39:02.981Z,82.9
2022-10-22T23:42:02.933Z,82.9
2022-10-22T23:45:02.964Z,82.9
2022-10-22T23:48:02.931Z,82.9
2022-10-22T23:51:02.895Z,82.9
2022-10-22T23:54:02.901Z,82.8
2022-10-22T23:57:02.922Z,82.8
