createdAt,value
2023-05-04T16:01:57.472Z,106.00
2023-05-04T16:03:31.384Z,103.00
2023-05-04T16:05:03.513Z,107.60
2023-05-04T16:06:35.458Z,110.00
2023-05-04T16:08:07.328Z,101.40
2023-05-04T16:09:39.165Z,106.80
2023-05-04T16:11:11.257Z,107.00
2023-05-04T16:12:43.301Z,103.20
2023-05-04T16:14:15.642Z,98.00
2023-05-04T16:15:51.480Z,106.80
2023-05-04T16:17:23.416Z,116.00
2023-05-04T16:18:55.543Z,109.40
2023-05-04T16:20:28.564Z,107.20
2023-05-04T16:22:00.450Z,107.20
2023-05-04T16:23:32.323Z,117.00
2023-05-04T16:25:05.185Z,115.00
2023-05-04T16:26:37.065Z,116.75
2023-05-04T16:28:09.014Z,127.75
2023-05-04T16:29:40.931Z,122.50
2023-05-04T16:31:13.187Z,118.25
2023-05-04T16:32:45.138Z,127.00
2023-05-04T16:34:17.049Z,142.50
2023-05-04T16:35:49.107Z,135.50
2023-05-04T16:37:21.144Z,125.50
2023-05-04T16:38:52.974Z,132.75
2023-05-04T16:40:25.268Z,123.25
2023-05-04T16:41:58.179Z,122.25
2023-05-04T16:43:30.143Z,132.25
2023-05-04T16:45:02.072Z,140.00
2023-05-04T16:46:34.068Z,129.25
2023-05-04T16:48:06.582Z,139.50
2023-05-04T16:49:38.738Z,149.25
2023-05-04T16:51:10.617Z,141.25
2023-05-04T16:52:42.548Z,135.25
2023-05-04T16:54:14.723Z,207.00
2023-05-04T16:55:47.013Z,207.67
2023-05-04T16:57:18.848Z,226.00
2023-05-04T16:58:50.741Z,161.50
2023-05-04T17:00:22.695Z,142.75
2023-05-04T17:01:54.709Z,143.00
2023-05-04T17:03:26.703Z,152.50
2023-05-04T17:04:58.702Z,153.00
2023-05-04T17:06:31.277Z,159.25
2023-05-04T17:08:03.256Z,141.50
2023-05-04T17:09:35.201Z,153.50
2023-05-04T17:11:07.035Z,167.00
2023-05-04T17:12:39.193Z,158.25
2023-05-04T17:14:11.245Z,172.00
2023-05-04T17:15:43.380Z,161.50
2023-05-04T17:17:16.336Z,161.50
2023-05-04T17:18:48.260Z,162.00
2023-05-04T17:20:21.821Z,141.25
2023-05-04T17:21:53.681Z,146.75
2023-05-04T17:23:25.677Z,155.50
2023-05-04T17:24:57.572Z,164.00
2023-05-04T17:26:29.833Z,145.50
2023-05-04T17:28:01.729Z,151.25
2023-05-04T17:29:33.603Z,163.50
2023-05-04T17:31:05.569Z,148.25
2023-05-04T17:32:38.476Z,158.50
2023-05-04T17:34:10.388Z,142.50
2023-05-04T17:35:42.271Z,159.00
2023-05-04T17:37:14.114Z,142.25
2023-05-04T17:38:46.100Z,154.75
2023-05-04T17:40:18.114Z,145.25
2023-05-04T17:41:50.029Z,159.00
2023-05-04T17:43:21.939Z,150.00
2023-05-04T17:44:53.847Z,146.75
2023-05-04T17:46:26.069Z,144.75
2023-05-04T17:47:58.129Z,144.75
2023-05-04T17:49:30.022Z,138.00
2023-05-04T17:51:01.897Z,133.75
2023-05-04T17:52:33.781Z,145.50
2023-05-04T17:54:05.829Z,170.25
2023-05-04T17:55:37.707Z,146.50
2023-05-04T17:57:09.627Z,227.33
2023-05-04T17:58:41.477Z,150.00
2023-05-04T18:00:14.033Z,173.00
2023-05-04T18:01:46.081Z,141.25
2023-05-04T18:03:18.242Z,171.75
2023-05-04T18:04:50.111Z,152.50
2023-05-04T18:06:22.002Z,166.50
2023-05-04T18:07:53.886Z,166.50
2023-05-04T18:09:25.733Z,158.25
2023-05-04T18:10:57.650Z,155.50
2023-05-04T18:12:29.517Z,170.50
2023-05-04T18:14:01.612Z,160.50
2023-05-04T18:15:33.597Z,178.25
2023-05-04T18:17:06.293Z,169.50
2023-05-04T18:18:38.232Z,170.00
2023-05-04T18:20:12.800Z,158.50
2023-05-04T18:21:44.632Z,160.50
2023-05-04T18:23:16.556Z,180.75
2023-05-04T18:24:49.924Z,221.33
2023-05-04T18:26:22.850Z,203.00
2023-05-04T18:27:54.997Z,197.67
2023-05-04T18:29:26.817Z,227.33
2023-05-04T18:30:58.890Z,226.00
2023-05-04T18:32:30.813Z,221.33
2023-05-04T18:34:04.302Z,219.33
2023-05-04T18:35:36.188Z,207.00
2023-05-04T18:37:08.324Z,182.00
2023-05-04T18:38:41.128Z,170.25
2023-05-04T18:40:13.848Z,153.75
2023-05-04T18:41:46.403Z,139.75
2023-05-04T18:43:22.038Z,149.75
2023-05-04T18:44:54.451Z,129.50
2023-05-04T18:46:26.419Z,140.75
2023-05-04T18:47:58.482Z,120.00
2023-05-04T18:49:30.516Z,111.25
2023-05-04T18:51:02.950Z,113.60
2023-05-04T18:52:35.236Z,117.00
2023-05-04T18:54:07.485Z,112.00
2023-05-04T18:55:39.326Z,109.20
2023-05-04T18:57:11.331Z,74.75
2023-05-04T18:58:43.290Z,75.00
2023-05-04T19:00:15.381Z,67.75
2023-05-04T19:01:47.262Z,67.75
2023-05-04T19:03:19.268Z,74.75
2023-05-04T19:04:51.406Z,69.50
2023-05-04T19:06:23.278Z,65.75
2023-05-04T19:07:55.098Z,64.50
2023-05-04T19:09:27.000Z,62.40
2023-05-04T19:10:59.551Z,58.40
2023-05-04T19:12:31.608Z,57.40
2023-05-04T19:14:03.532Z,53.40
2023-05-04T19:15:35.578Z,59.40
2023-05-04T19:17:08.107Z,62.40
2023-05-04T19:18:40.040Z,67.25
2023-05-04T19:20:12.008Z,64.75
2023-05-04T19:21:44.152Z,68.75
2023-05-04T19:23:16.175Z,70.75
2023-05-04T19:24:51.748Z,76.50
2023-05-04T19:26:23.654Z,73.00
2023-05-04T19:27:55.526Z,72.25
2023-05-04T19:29:28.513Z,81.50
2023-05-04T19:31:00.644Z,77.50
2023-05-04T19:32:32.970Z,78.25
2023-05-04T19:34:05.750Z,81.50
2023-05-04T19:35:37.677Z,85.75
2023-05-04T19:37:09.544Z,91.50
2023-05-04T19:38:41.564Z,81.75
2023-05-04T19:40:13.534Z,92.50
2023-05-04T19:41:45.480Z,81.25
2023-05-04T19:43:17.420Z,80.50
2023-05-04T19:44:49.291Z,88.75
2023-05-04T19:46:21.473Z,81.00
2023-05-04T19:47:53.476Z,77.25
2023-05-04T19:49:25.568Z,89.25
2023-05-04T19:50:57.656Z,99.25
2023-05-04T19:52:29.510Z,96.75
2023-05-04T19:54:01.726Z,94.75
2023-05-04T19:55:33.942Z,103.20
2023-05-04T19:57:05.780Z,106.60
2023-05-04T19:58:38.708Z,106.40
2023-05-04T20:00:11.058Z,102.80
2023-05-04T20:01:45.654Z,111.40
2023-05-04T20:03:18.727Z,111.20
2023-05-04T20:04:51.453Z,110.40
2023-05-04T20:06:23.330Z,110.80
2023-05-04T20:07:55.196Z,109.80
2023-05-04T20:09:27.055Z,100.00
2023-05-04T20:10:59.000Z,110.80
2023-05-04T20:12:30.979Z,117.20
2023-05-04T20:14:02.868Z,110.40
2023-05-04T20:15:34.703Z,104.00
2023-05-04T20:17:07.232Z,108.20
2023-05-04T20:18:39.136Z,104.20
2023-05-04T20:20:11.665Z,107.00
2023-05-04T20:21:43.543Z,107.40
2023-05-04T20:23:15.470Z,107.00
2023-05-04T20:24:47.378Z,109.40
2023-05-04T20:26:19.547Z,102.60
2023-05-04T20:27:52.861Z,99.00
2023-05-04T20:29:24.850Z,95.20
2023-05-04T20:30:57.490Z,108.80
2023-05-04T20:32:31.301Z,101.40
2023-05-04T20:34:03.241Z,102.80
2023-05-04T20:35:35.216Z,111.00
2023-05-04T20:37:07.515Z,111.20
2023-05-04T20:38:39.556Z,115.20
2023-05-04T20:40:12.344Z,110.60
2023-05-04T20:41:44.363Z,111.20
2023-05-04T20:43:16.380Z,115.60
2023-05-04T20:44:48.231Z,108.60
2023-05-04T20:46:20.130Z,117.20
2023-05-04T20:47:52.111Z,107.40
2023-05-04T20:49:24.054Z,118.20
2023-05-04T20:51:06.545Z,113.80
2023-05-04T20:52:45.091Z,128.75
2023-05-04T20:54:17.341Z,118.50
2023-05-04T20:55:49.210Z,123.25
2023-05-04T20:57:21.179Z,115.00
2023-05-04T20:58:53.274Z,114.50
2023-05-04T21:00:25.425Z,124.00
2023-05-04T21:01:57.485Z,124.50
2023-05-04T21:03:29.530Z,118.00
2023-05-04T21:05:01.428Z,131.00
2023-05-04T21:06:33.358Z,143.75
2023-05-04T21:08:05.623Z,133.00
2023-05-04T21:09:37.464Z,134.75
2023-05-04T21:11:09.270Z,131.75
2023-05-04T21:12:41.660Z,138.75
2023-05-04T21:14:13.646Z,137.25
2023-05-04T21:15:45.962Z,133.75
2023-05-04T21:17:17.888Z,141.25
2023-05-04T21:18:49.792Z,158.25
2023-05-04T21:20:21.764Z,144.75
2023-05-04T21:21:53.611Z,124.75
2023-05-04T21:23:26.483Z,134.25
2023-05-04T21:24:58.437Z,130.50
2023-05-04T21:26:30.713Z,126.75
2023-05-04T21:28:02.579Z,114.00
2023-05-04T21:29:34.417Z,129.50
2023-05-04T21:31:07.575Z,117.75
2023-05-04T21:32:39.505Z,119.25
2023-05-04T21:34:11.398Z,131.00
2023-05-04T21:35:43.291Z,125.00
2023-05-04T21:37:15.198Z,114.25
2023-05-04T21:38:47.186Z,119.50
2023-05-04T21:40:19.082Z,124.50
2023-05-04T21:41:50.913Z,121.50
2023-05-04T21:43:22.782Z,129.25
2023-05-04T21:44:57.871Z,140.00
2023-05-04T21:46:29.761Z,132.50
2023-05-04T21:48:03.708Z,127.75
2023-05-04T21:49:35.617Z,131.25
2023-05-04T21:51:07.589Z,127.50
2023-05-04T21:52:39.568Z,118.75
2023-05-04T21:54:11.424Z,127.50
2023-05-04T21:55:44.060Z,132.25
2023-05-04T21:57:16.052Z,115.00
2023-05-04T21:58:47.921Z,131.50
2023-05-04T22:00:19.892Z,126.75
2023-05-04T22:01:51.780Z,126.50
2023-05-04T22:03:23.670Z,135.25
2023-05-04T22:04:55.649Z,106.75
2023-05-04T22:06:27.484Z,115.75
2023-05-04T22:08:01.005Z,103.00
2023-05-04T22:09:32.873Z,123.00
2023-05-04T22:11:04.798Z,115.50
2023-05-04T22:12:36.667Z,114.00
2023-05-04T22:14:08.512Z,104.20
2023-05-04T22:15:49.500Z,114.60
2023-05-04T22:17:22.327Z,104.00
2023-05-04T22:18:54.209Z,107.80
2023-05-04T22:20:27.895Z,122.25
2023-05-04T22:21:59.719Z,110.60
2023-05-04T22:23:31.597Z,109.40
2023-05-04T22:25:03.566Z,101.80
2023-05-04T22:26:35.847Z,98.00
2023-05-04T22:28:07.710Z,111.80
2023-05-04T22:29:39.619Z,97.20
2023-05-04T22:31:11.489Z,100.80
2023-05-04T22:32:44.593Z,91.50
2023-05-04T22:34:16.430Z,96.50
