createdAt,value
2018-01-01T00:00:57.868Z,36.6
2018-01-01T00:10:57.656Z,39.4
2018-01-01T00:21:00.094Z,29.8
2018-01-01T00:30:57.858Z,26.2
2018-01-01T00:40:59.873Z,22.5
2018-01-01T00:50:58.606Z,19.5
2018-01-01T01:00:58.756Z,18.7
2018-01-01T01:10:57.511Z,46.4
2018-01-01T01:20:59.213Z,35.4
2018-01-01T01:30:57.972Z,31.9
2018-01-01T01:40:57.783Z,23.0
2018-01-01T01:50:58.751Z,30.3
2018-01-01T02:00:57.491Z,26.3
2018-01-01T02:10:58.653Z,38.0
2018-01-01T02:20:57.981Z,41.4
2018-01-01T02:30:58.395Z,35.0
2018-01-01T02:40:58.822Z,31.2
2018-01-01T02:50:57.783Z,22.9
2018-01-01T03:00:57.517Z,19.7
2018-01-01T03:10:58.941Z,15.9
2018-01-01T03:20:58.040Z,15.2
2018-01-01T03:30:58.723Z,22.9
2018-01-01T03:40:58.869Z,23.9
2018-01-01T03:50:58.149Z,27.6
2018-01-01T04:00:58.309Z,26.7
2018-01-01T04:10:58.818Z,28.5
2018-01-01T04:20:57.986Z,32.2
2018-01-01T04:30:58.262Z,28.8
2018-01-01T04:40:58.861Z,28.9
2018-01-01T04:50:58.420Z,26.4
2018-01-01T05:00:58.116Z,24.6
2018-01-01T05:10:58.316Z,24.7
2018-01-01T05:21:00.779Z,22.5
2018-01-01T05:30:58.351Z,21.0
2018-01-01T05:40:58.965Z,21.0
2018-01-01T05:50:57.823Z,19.4
2018-01-01T06:00:57.919Z,17.4
2018-01-01T06:10:58.161Z,20.3
2018-01-01T06:20:58.590Z,21.1
2018-01-01T06:30:58.291Z,21.4
2018-01-01T06:40:58.241Z,20.5
2018-01-01T06:50:57.939Z,21.7
2018-01-01T07:00:58.179Z,21.7
2018-01-01T07:10:58.152Z,27.3
2018-01-01T07:20:58.250Z,20.0
2018-01-01T07:30:58.274Z,16.6
2018-01-01T07:40:58.444Z,20.6
2018-01-01T07:50:58.173Z,23.7
2018-01-01T08:00:58.665Z,24.9
2018-01-01T08:10:59.455Z,24.4
2018-01-01T08:21:00.793Z,26.2
2018-01-01T08:31:03.392Z,28.6
2018-01-01T08:40:58.046Z,29.9
2018-01-01T08:50:58.142Z,28.6
2018-01-01T09:00:58.279Z,29.9
2018-01-01T09:10:58.580Z,28.3
2018-01-01T09:20:59.034Z,28.0
2018-01-01T09:30:58.119Z,27.0
2018-01-01T09:40:58.273Z,26.7
2018-01-01T09:50:58.290Z,24.9
2018-01-01T10:00:57.993Z,25.1
2018-01-01T10:10:59.087Z,24.3
2018-01-01T10:20:58.344Z,24.7
2018-01-01T10:30:58.289Z,22.4
2018-01-01T10:40:58.642Z,23.3
2018-01-01T10:50:58.265Z,22.7
2018-01-01T11:00:58.411Z,23.5
2018-01-01T11:10:58.404Z,21.3
2018-01-01T11:20:58.247Z,24.9
2018-01-01T11:30:58.561Z,26.6
2018-01-01T11:40:58.504Z,28.3
2018-01-01T11:51:00.553Z,26.6
2018-01-01T12:00:58.846Z,22.3
2018-01-01T12:10:58.061Z,24.4
2018-01-01T12:20:57.961Z,23.0
2018-01-01T12:30:58.268Z,24.7
2018-01-01T12:40:58.446Z,28.0
2018-01-01T12:50:58.918Z,29.9
2018-01-01T13:00:58.819Z,30.8
2018-01-01T13:10:58.633Z,33.2
2018-01-01T13:20:58.769Z,32.7
2018-01-01T13:30:59.048Z,30.7
2018-01-01T13:40:58.709Z,31.4
2018-01-01T13:50:59.199Z,31.2
2018-01-01T14:00:58.330Z,34.4
2018-01-01T14:10:58.642Z,33.1
2018-01-01T14:20:58.474Z,33.8
2018-01-01T14:30:58.223Z,33.9
2018-01-01T14:40:58.285Z,33.1
2018-01-01T14:50:58.463Z,33.9
2018-01-01T15:00:58.796Z,34.5
2018-01-01T15:10:59.014Z,31.4
2018-01-01T15:20:58.756Z,34.4
2018-01-01T15:30:59.506Z,34.3
2018-01-01T15:40:58.412Z,32.3
2018-01-01T15:50:58.828Z,37.8
2018-01-01T16:01:01.531Z,33.3
2018-01-01T16:10:58.508Z,40.0
2018-01-01T16:20:59.312Z,34.2
2018-01-01T16:30:59.150Z,33.8
2018-01-01T16:40:58.411Z,34.0
2018-01-01T16:50:58.217Z,33.8
2018-01-01T17:00:57.883Z,33.0
2018-01-01T17:10:58.455Z,30.6
2018-01-01T17:20:58.921Z,30.7
2018-01-01T17:30:57.949Z,30.3
2018-01-01T17:40:58.997Z,30.7
2018-01-01T17:50:58.415Z,30.6
2018-01-01T18:00:58.408Z,33.1
2018-01-01T18:11:01.018Z,31.6
2018-01-01T18:20:58.866Z,32.3
2018-01-01T18:30:59.008Z,31.5
2018-01-01T18:40:57.789Z,31.4
2018-01-01T18:50:58.980Z,32.8
2018-01-01T19:00:58.601Z,33.1
2018-01-01T19:10:59.433Z,39.4
2018-01-01T19:20:58.283Z,51.2
2018-01-01T19:30:58.033Z,36.2
2018-01-01T19:40:58.333Z,36.0
2018-01-01T19:50:58.501Z,39.1
2018-01-01T20:00:58.665Z,40.3
2018-01-01T20:10:58.395Z,42.3
2018-01-01T20:20:58.790Z,42.0
2018-01-01T20:30:58.599Z,36.4
2018-01-01T20:40:59.237Z,34.9
2018-01-01T20:50:58.521Z,30.2
2018-01-01T21:00:58.692Z,33.1
2018-01-01T21:11:00.043Z,34.1
2018-01-01T21:20:58.550Z,48.0
2018-01-01T21:30:58.451Z,45.6
2018-01-01T21:40:58.222Z,47.7
2018-01-01T21:50:58.245Z,37.0
2018-01-01T22:00:58.009Z,32.2
2018-01-01T22:10:58.009Z,30.7
2018-01-01T22:20:58.381Z,31.5
2018-01-01T22:30:59.075Z,30.7
2018-01-01T22:40:58.062Z,38.8
2018-01-01T22:50:57.784Z,43.0
2018-01-01T23:00:59.599Z,88.8
2018-01-01T23:10:58.959Z,90.1
2018-01-01T23:20:58.442Z,81.3
2018-01-01T23:30:58.449Z,86.1
2018-01-01T23:40:58.211Z,87.1
2018-01-01T23:50:58.348Z,77.9
