createdAt,value
2023-04-29T00:00:05.574Z,644.00
2023-04-29T00:01:05.663Z,639.00
2023-04-29T00:02:05.810Z,647.00
2023-04-29T00:03:05.929Z,638.00
2023-04-29T00:04:06.124Z,637.00
2023-04-29T00:05:06.217Z,637.00
2023-04-29T00:06:06.163Z,639.00
2023-04-29T00:07:06.212Z,640.00
2023-04-29T00:08:06.322Z,638.00
2023-04-29T00:09:06.413Z,635.00
2023-04-29T00:10:06.494Z,638.00
2023-04-29T00:11:06.587Z,639.00
2023-04-29T00:12:06.668Z,637.00
2023-04-29T00:13:06.767Z,636.00
2023-04-29T00:14:06.873Z,632.00
2023-04-29T00:15:06.984Z,623.00
2023-04-29T00:16:07.046Z,629.00
2023-04-29T00:17:07.272Z,633.00
2023-04-29T00:18:07.277Z,630.00
2023-04-29T00:19:07.330Z,624.00
2023-04-29T00:20:07.434Z,629.00
2023-04-29T00:21:07.702Z,620.00
2023-04-29T00:22:07.683Z,627.00
2023-04-29T00:23:07.772Z,632.00
2023-04-29T00:24:07.820Z,630.00
2023-04-29T00:25:07.906Z,623.00
2023-04-29T00:26:08.008Z,629.00
2023-04-29T00:27:08.083Z,622.00
2023-04-29T00:28:08.183Z,628.00
2023-04-29T00:29:08.270Z,625.00
2023-04-29T00:30:08.393Z,619.00
2023-04-29T00:31:08.520Z,625.00
2023-04-29T00:32:08.660Z,621.00
2023-04-29T00:33:09.322Z,622.00
2023-04-29T00:34:08.764Z,628.00
2023-04-29T00:35:08.860Z,620.00
2023-04-29T00:36:08.973Z,626.00
2023-04-29T00:37:09.069Z,622.00
2023-04-29T00:38:09.157Z,619.00
2023-04-29T00:39:09.271Z,626.00
2023-04-29T00:40:09.836Z,619.00
2023-04-29T00:41:09.483Z,614.00
2023-04-29T00:42:09.566Z,619.00
2023-04-29T00:43:09.655Z,617.00
2023-04-29T00:44:09.866Z,615.00
2023-04-29T00:45:09.865Z,614.00
2023-04-29T00:46:10.020Z,613.00
2023-04-29T00:47:10.066Z,613.00
2023-04-29T00:48:10.196Z,615.00
2023-04-29T00:49:10.355Z,611.00
2023-04-29T00:50:10.364Z,615.00
2023-04-29T00:51:10.473Z,606.00
2023-04-29T00:52:10.571Z,608.00
2023-04-29T00:53:10.678Z,611.00
2023-04-29T00:54:10.773Z,606.00
2023-04-29T00:55:10.904Z,605.00
2023-04-29T00:56:10.975Z,608.00
2023-04-29T00:57:11.088Z,608.00
2023-04-29T00:58:11.227Z,611.00
2023-04-29T00:59:11.283Z,611.00
2023-04-29T01:00:11.393Z,605.00
2023-04-29T01:01:11.512Z,607.00
2023-04-29T01:02:11.604Z,602.00
2023-04-29T01:03:11.882Z,601.00
2023-04-29T01:04:11.911Z,601.00
2023-04-29T01:05:11.926Z,599.00
2023-04-29T01:06:12.021Z,602.00
2023-04-29T01:07:12.127Z,606.00
2023-04-29T01:08:12.231Z,603.00
2023-04-29T01:09:12.344Z,597.00
2023-04-29T01:10:12.454Z,601.00
2023-04-29T01:11:12.550Z,599.00
2023-04-29T01:12:12.642Z,597.00
2023-04-29T01:13:12.756Z,596.00
2023-04-29T01:14:13.809Z,593.00
2023-04-29T01:15:12.972Z,596.00
2023-04-29T01:16:13.123Z,593.00
2023-04-29T01:17:13.198Z,594.00
2023-04-29T01:18:13.291Z,592.00
2023-04-29T01:19:14.311Z,596.00
2023-04-29T01:20:13.505Z,596.00
2023-04-29T01:21:13.605Z,589.00
2023-04-29T01:22:13.714Z,597.00
2023-04-29T01:23:13.855Z,594.00
2023-04-29T01:24:13.934Z,591.00
2023-04-29T01:25:14.049Z,594.00
2023-04-29T01:26:14.180Z,593.00
2023-04-29T01:27:14.254Z,591.00
2023-04-29T01:28:14.364Z,593.00
2023-04-29T01:29:14.468Z,589.00
2023-04-29T01:30:14.581Z,597.00
2023-04-29T01:31:14.727Z,593.00
2023-04-29T01:32:14.791Z,584.00
2023-04-29T01:33:14.907Z,591.00
2023-04-29T01:34:15.019Z,591.00
2023-04-29T01:35:15.111Z,592.00
2023-04-29T01:36:15.224Z,584.00
2023-04-29T01:37:15.331Z,594.00
2023-04-29T01:38:15.491Z,592.00
2023-04-29T01:39:15.548Z,590.00
2023-04-29T01:40:15.661Z,587.00
2023-04-29T01:41:15.773Z,581.00
2023-04-29T01:42:15.875Z,590.00
2023-04-29T01:43:15.986Z,585.00
2023-04-29T01:44:16.142Z,588.00
2023-04-29T01:45:16.194Z,590.00
2023-04-29T01:46:16.412Z,587.00
2023-04-29T01:47:16.423Z,585.00
2023-04-29T01:48:16.518Z,586.00
2023-04-29T01:49:16.688Z,582.00
2023-04-29T01:50:16.727Z,585.00
2023-04-29T01:51:16.907Z,578.00
2023-04-29T01:52:16.945Z,581.00
2023-04-29T01:53:17.130Z,587.00
2023-04-29T01:54:17.170Z,574.00
2023-04-29T01:55:17.280Z,577.00
2023-04-29T01:56:17.376Z,576.00
2023-04-29T01:57:17.495Z,577.00
2023-04-29T01:58:17.591Z,580.00
2023-04-29T01:59:17.696Z,583.00
2023-04-29T02:00:17.813Z,578.00
2023-04-29T02:01:17.947Z,573.00
2023-04-29T02:02:18.152Z,581.00
2023-04-29T02:03:18.223Z,579.00
2023-04-29T02:04:18.277Z,573.00
2023-04-29T02:05:18.346Z,575.00
2023-04-29T02:06:18.457Z,578.00
2023-04-29T02:07:18.576Z,576.00
2023-04-29T02:08:18.685Z,568.00
2023-04-29T02:09:18.781Z,571.00
2023-04-29T02:10:18.896Z,569.00
2023-04-29T02:11:19.007Z,571.00
2023-04-29T02:12:19.114Z,567.00
2023-04-29T02:13:19.228Z,576.00
2023-04-29T02:14:19.337Z,572.00
2023-04-29T02:15:19.526Z,573.00
2023-04-29T02:16:19.606Z,571.00
2023-04-29T02:17:19.678Z,568.00
2023-04-29T02:18:19.778Z,574.00
2023-04-29T02:19:19.887Z,568.00
2023-04-29T02:20:19.997Z,572.00
2023-04-29T02:21:20.148Z,572.00
2023-04-29T02:22:20.228Z,570.00
2023-04-29T02:23:20.342Z,571.00
2023-04-29T02:24:20.439Z,569.00
2023-04-29T02:25:20.630Z,575.00
2023-04-29T02:26:20.682Z,569.00
2023-04-29T02:27:20.781Z,568.00
2023-04-29T02:28:20.944Z,566.00
2023-04-29T02:29:21.004Z,564.00
2023-04-29T02:30:21.114Z,568.00
2023-04-29T02:31:21.279Z,562.00
2023-04-29T02:32:21.348Z,565.00
2023-04-29T02:33:21.448Z,562.00
2023-04-29T02:34:21.564Z,566.00
2023-04-29T02:35:21.672Z,566.00
2023-04-29T02:36:21.786Z,570.00
2023-04-29T02:37:21.906Z,565.00
2023-04-29T02:38:22.012Z,563.00
2023-04-29T02:39:22.210Z,559.00
2023-04-29T02:40:22.847Z,562.00
2023-04-29T02:41:23.443Z,567.00
2023-04-29T02:42:22.539Z,562.00
2023-04-29T02:43:22.631Z,566.00
2023-04-29T02:44:22.706Z,562.00
2023-04-29T02:45:22.812Z,562.00
2023-04-29T02:46:23.089Z,556.00
2023-04-29T02:47:23.369Z,559.00
2023-04-29T02:48:23.140Z,564.00
2023-04-29T02:49:23.252Z,563.00
2023-04-29T02:50:23.376Z,563.00
2023-04-29T02:51:23.489Z,565.00
2023-04-29T02:52:23.606Z,551.00
2023-04-29T02:53:23.717Z,565.00
2023-04-29T02:54:23.833Z,554.00
2023-04-29T02:55:23.949Z,563.00
2023-04-29T02:56:24.051Z,553.00
2023-04-29T02:57:24.177Z,556.00
2023-04-29T02:58:24.275Z,560.00
2023-04-29T02:59:24.387Z,557.00
2023-04-29T03:00:24.505Z,554.00
2023-04-29T03:01:24.655Z,552.00
2023-04-29T03:02:24.791Z,556.00
2023-04-29T03:03:24.930Z,551.00
2023-04-29T03:04:25.078Z,556.00
2023-04-29T03:05:25.059Z,554.00
2023-04-29T03:06:25.862Z,558.00
2023-04-29T03:07:25.309Z,558.00
2023-04-29T03:08:25.473Z,555.00
2023-04-29T03:09:25.538Z,555.00
2023-04-29T03:10:25.641Z,560.00
2023-04-29T03:11:25.762Z,561.00
2023-04-29T03:12:25.882Z,557.00
2023-04-29T03:13:25.998Z,550.00
2023-04-29T03:14:26.099Z,554.00
2023-04-29T03:15:26.223Z,555.00
2023-04-29T03:16:26.392Z,556.00
2023-04-29T03:17:26.445Z,556.00
2023-04-29T03:18:26.560Z,555.00
2023-04-29T03:19:26.693Z,553.00
2023-04-29T03:20:26.915Z,553.00
2023-04-29T03:21:26.908Z,550.00
2023-04-29T03:22:27.025Z,554.00
2023-04-29T03:23:27.147Z,557.00
2023-04-29T03:24:27.261Z,554.00
2023-04-29T03:25:27.371Z,551.00
2023-04-29T03:26:27.473Z,552.00
2023-04-29T03:27:27.600Z,550.00
2023-04-29T03:28:27.717Z,552.00
2023-04-29T03:29:27.811Z,553.00
2023-04-29T03:30:27.920Z,559.00
2023-04-29T03:31:28.056Z,545.00
2023-04-29T03:32:28.186Z,555.00
2023-04-29T03:33:28.265Z,551.00
2023-04-29T03:34:28.377Z,556.00
2023-04-29T03:35:28.477Z,548.00
2023-04-29T03:36:28.593Z,549.00
2023-04-29T03:37:28.708Z,541.00
2023-04-29T03:38:28.809Z,544.00
2023-04-29T03:39:28.919Z,546.00
2023-04-29T03:40:29.035Z,550.00
2023-04-29T03:41:29.139Z,545.00
2023-04-29T03:42:29.252Z,548.00
2023-04-29T03:43:29.357Z,549.00
2023-04-29T03:44:29.465Z,551.00
2023-04-29T03:45:29.591Z,551.00
2023-04-29T03:46:29.765Z,555.00
2023-04-29T03:47:29.847Z,554.00
2023-04-29T03:48:29.939Z,548.00
2023-04-29T03:49:30.039Z,547.00
2023-04-29T03:50:30.155Z,543.00
2023-04-29T03:51:30.263Z,546.00
2023-04-29T03:52:30.388Z,547.00
2023-04-29T03:53:30.512Z,549.00
2023-04-29T03:54:30.591Z,545.00
2023-04-29T03:55:30.704Z,542.00
2023-04-29T03:56:30.800Z,550.00
2023-04-29T03:57:30.922Z,543.00
2023-04-29T03:58:31.917Z,548.00
2023-04-29T03:59:31.238Z,549.00
2023-04-29T04:00:31.334Z,544.00
2023-04-29T04:01:31.365Z,545.00
2023-04-29T04:02:31.699Z,545.00
2023-04-29T04:03:31.734Z,546.00
2023-04-29T04:04:31.950Z,543.00
2023-04-29T04:05:31.813Z,546.00
2023-04-29T04:06:32.002Z,546.00
2023-04-29T04:07:32.035Z,549.00
2023-04-29T04:08:32.151Z,548.00
2023-04-29T04:09:32.266Z,545.00
2023-04-29T04:10:32.355Z,547.00
2023-04-29T04:11:32.483Z,548.00
2023-04-29T04:12:32.577Z,544.00
2023-04-29T04:13:32.770Z,540.00
2023-04-29T04:14:32.838Z,546.00
2023-04-29T04:15:32.909Z,539.00
2023-04-29T04:16:33.050Z,544.00
2023-04-29T04:17:33.170Z,546.00
2023-04-29T04:18:33.256Z,546.00
2023-04-29T04:19:33.356Z,547.00
2023-04-29T04:20:33.483Z,542.00
2023-04-29T04:21:33.593Z,547.00
2023-04-29T04:22:33.712Z,552.00
2023-04-29T04:23:33.834Z,542.00
2023-04-29T04:24:33.923Z,541.00
2023-04-29T04:25:34.102Z,537.00
2023-04-29T04:26:34.149Z,545.00
2023-04-29T04:27:34.328Z,536.00
2023-04-29T04:28:34.383Z,548.00
2023-04-29T04:29:34.491Z,544.00
2023-04-29T04:30:34.612Z,545.00
2023-04-29T04:31:34.754Z,542.00
2023-04-29T04:32:34.898Z,541.00
2023-04-29T04:33:34.936Z,545.00
2023-04-29T04:34:35.043Z,540.00
2023-04-29T04:35:35.160Z,545.00
2023-04-29T04:36:35.287Z,542.00
2023-04-29T04:37:35.394Z,541.00
2023-04-29T04:38:35.513Z,546.00
2023-04-29T04:39:35.621Z,545.00
2023-04-29T04:40:35.752Z,544.00
2023-04-29T04:41:35.927Z,546.00
2023-04-29T04:42:36.003Z,539.00
2023-04-29T04:43:36.092Z,543.00
2023-04-29T04:44:36.208Z,543.00
2023-04-29T04:45:36.344Z,541.00
2023-04-29T04:46:36.471Z,545.00
2023-04-29T04:47:36.571Z,545.00
2023-04-29T04:48:36.637Z,539.00
2023-04-29T04:49:36.764Z,541.00
2023-04-29T04:50:36.873Z,537.00
2023-04-29T04:51:36.975Z,539.00
2023-04-29T04:52:37.086Z,535.00
2023-04-29T04:53:37.194Z,541.00
2023-04-29T04:54:37.317Z,538.00
2023-04-29T04:55:37.424Z,541.00
2023-04-29T04:56:37.547Z,537.00
2023-04-29T04:57:37.651Z,543.00
2023-04-29T04:58:37.757Z,540.00
2023-04-29T04:59:37.878Z,538.00
2023-04-29T05:00:37.985Z,541.00
2023-04-29T05:01:38.289Z,540.00
2023-04-29T05:02:38.371Z,538.00
2023-04-29T05:03:38.584Z,540.00
2023-04-29T05:04:38.465Z,539.00
2023-04-29T05:05:38.554Z,544.00
2023-04-29T05:06:38.672Z,536.00
2023-04-29T05:07:38.791Z,537.00
2023-04-29T05:08:38.894Z,537.00
2023-04-29T05:09:39.014Z,539.00
2023-04-29T05:10:39.135Z,540.00
2023-04-29T05:11:39.243Z,540.00
2023-04-29T05:12:39.404Z,540.00
2023-04-29T05:13:39.475Z,536.00
2023-04-29T05:14:39.599Z,530.00
2023-04-29T05:15:39.717Z,538.00
2023-04-29T05:16:39.856Z,539.00
2023-04-29T05:17:39.962Z,544.00
2023-04-29T05:18:40.061Z,538.00
2023-04-29T05:19:40.200Z,540.00
2023-04-29T05:20:40.298Z,541.00
2023-04-29T05:21:40.399Z,539.00
2023-04-29T05:22:40.518Z,535.00
2023-04-29T05:23:40.642Z,539.00
2023-04-29T05:24:40.846Z,531.00
2023-04-29T05:25:40.866Z,537.00
2023-04-29T05:26:40.988Z,538.00
2023-04-29T05:27:41.080Z,541.00
2023-04-29T05:28:41.217Z,538.00
2023-04-29T05:29:41.334Z,536.00
2023-04-29T05:30:41.478Z,537.00
2023-04-29T05:31:41.548Z,537.00
2023-04-29T05:32:41.702Z,533.00
2023-04-29T05:33:41.786Z,535.00
2023-04-29T05:34:41.898Z,537.00
2023-04-29T05:35:42.056Z,529.00
2023-04-29T05:36:42.123Z,536.00
2023-04-29T05:37:42.240Z,532.00
2023-04-29T05:38:42.338Z,532.00
2023-04-29T05:39:42.451Z,535.00
2023-04-29T05:40:42.552Z,535.00
2023-04-29T05:41:42.665Z,533.00
2023-04-29T05:42:42.789Z,528.00
2023-04-29T05:43:42.892Z,533.00
2023-04-29T05:44:43.012Z,535.00
2023-04-29T05:45:43.131Z,531.00
2023-04-29T05:46:43.289Z,535.00
2023-04-29T05:47:43.482Z,539.00
2023-04-29T05:48:43.496Z,533.00
2023-04-29T05:49:43.681Z,536.00
2023-04-29T05:50:43.724Z,535.00
2023-04-29T05:51:43.852Z,530.00
2023-04-29T05:52:43.950Z,529.00
2023-04-29T05:53:44.065Z,531.00
2023-04-29T05:54:44.185Z,530.00
2023-04-29T05:55:44.299Z,525.00
2023-04-29T05:56:44.416Z,532.00
2023-04-29T05:57:44.535Z,530.00
2023-04-29T05:58:44.662Z,530.00
2023-04-29T05:59:44.766Z,533.00
2023-04-29T06:00:44.937Z,532.00
2023-04-29T06:01:44.982Z,526.00
2023-04-29T06:02:57.420Z,533.00
2023-04-29T06:03:46.341Z,534.00
2023-04-29T06:04:45.337Z,534.00
2023-04-29T06:05:45.643Z,533.00
2023-04-29T06:06:45.317Z,535.00
2023-04-29T06:07:45.380Z,529.00
2023-04-29T06:08:45.428Z,529.00
2023-04-29T06:09:45.480Z,525.00
2023-04-29T06:10:45.626Z,529.00
2023-04-29T06:11:45.603Z,523.00
2023-04-29T06:12:45.694Z,530.00
2023-04-29T06:13:45.812Z,531.00
2023-04-29T06:14:45.927Z,526.00
2023-04-29T06:15:46.536Z,523.00
2023-04-29T06:16:46.222Z,526.00
2023-04-29T06:17:46.319Z,523.00
2023-04-29T06:18:46.386Z,520.00
2023-04-29T06:19:46.505Z,527.00
2023-04-29T06:20:46.613Z,522.00
2023-04-29T06:21:46.724Z,527.00
2023-04-29T06:22:46.842Z,523.00
2023-04-29T06:23:46.958Z,520.00
2023-04-29T06:24:47.063Z,523.00
2023-04-29T06:25:47.180Z,522.00
2023-04-29T06:26:47.308Z,521.00
2023-04-29T06:27:47.460Z,521.00
2023-04-29T06:28:47.547Z,521.00
2023-04-29T06:29:47.638Z,521.00
2023-04-29T06:30:47.770Z,521.00
2023-04-29T06:31:47.929Z,515.00
2023-04-29T06:32:48.020Z,521.00
2023-04-29T06:33:48.107Z,511.00
2023-04-29T06:34:48.228Z,513.00
2023-04-29T06:35:48.340Z,520.00
2023-04-29T06:36:48.448Z,516.00
2023-04-29T06:37:48.563Z,514.00
2023-04-29T06:38:48.678Z,518.00
2023-04-29T06:39:48.786Z,518.00
2023-04-29T06:40:48.899Z,512.00
2023-04-29T06:41:49.040Z,514.00
2023-04-29T06:42:49.134Z,513.00
2023-04-29T06:43:49.328Z,504.00
2023-04-29T06:44:49.375Z,510.00
2023-04-29T06:45:49.483Z,505.00
2023-04-29T06:46:49.629Z,512.00
2023-04-29T06:47:49.744Z,508.00
2023-04-29T06:48:49.843Z,504.00
2023-04-29T06:49:49.972Z,507.00
2023-04-29T06:50:50.053Z,510.00
2023-04-29T06:51:50.174Z,506.00
2023-04-29T06:52:50.287Z,504.00
2023-04-29T06:53:50.411Z,507.00
2023-04-29T06:54:50.517Z,506.00
2023-04-29T06:55:50.633Z,507.00
2023-04-29T06:56:50.741Z,508.00
2023-04-29T06:57:50.852Z,510.00
2023-04-29T06:58:50.962Z,512.00
2023-04-29T06:59:51.411Z,507.00
2023-04-29T07:00:51.246Z,507.00
2023-04-29T07:01:51.297Z,507.00
2023-04-29T07:02:51.470Z,507.00
2023-04-29T07:03:51.703Z,511.00
2023-04-29T07:04:51.665Z,512.00
2023-04-29T07:05:51.753Z,509.00
2023-04-29T07:06:51.838Z,504.00
2023-04-29T07:07:51.969Z,507.00
2023-04-29T07:08:52.529Z,511.00
2023-04-29T07:09:52.516Z,509.00
2023-04-29T07:10:52.955Z,512.00
2023-04-29T07:11:52.474Z,505.00
2023-04-29T07:12:52.529Z,509.00
2023-04-29T07:13:52.617Z,512.00
2023-04-29T07:14:52.725Z,509.00
2023-04-29T07:15:52.838Z,500.00
2023-04-29T07:16:53.019Z,507.00
2023-04-29T07:17:53.072Z,508.00
2023-04-29T07:18:53.168Z,503.00
2023-04-29T07:19:54.246Z,506.00
2023-04-29T07:20:53.380Z,509.00
2023-04-29T07:21:53.490Z,508.00
2023-04-29T07:22:53.584Z,506.00
2023-04-29T07:23:53.694Z,504.00
2023-04-29T07:24:54.073Z,510.00
2023-04-29T07:25:53.918Z,511.00
2023-04-29T07:26:54.014Z,508.00
2023-04-29T07:27:54.120Z,512.00
2023-04-29T07:28:54.215Z,509.00
2023-04-29T07:29:54.334Z,508.00
2023-04-29T07:30:54.500Z,504.00
2023-04-29T07:31:54.545Z,504.00
2023-04-29T07:32:54.660Z,503.00
2023-04-29T07:33:54.757Z,513.00
2023-04-29T07:34:55.034Z,511.00
2023-04-29T07:35:54.982Z,500.00
2023-04-29T07:36:55.077Z,506.00
2023-04-29T07:37:55.194Z,502.00
2023-04-29T07:38:55.368Z,512.00
2023-04-29T07:39:55.397Z,512.00
2023-04-29T07:40:55.505Z,504.00
2023-04-29T07:41:55.605Z,506.00
2023-04-29T07:42:55.713Z,500.00
2023-04-29T07:43:55.819Z,502.00
2023-04-29T07:44:55.912Z,511.00
2023-04-29T07:45:56.046Z,509.00
2023-04-29T07:46:56.968Z,508.00
2023-04-29T07:47:56.293Z,522.00
2023-04-29T07:48:56.331Z,515.00
2023-04-29T07:49:56.452Z,511.00
2023-04-29T07:50:56.978Z,510.00
2023-04-29T07:51:56.670Z,502.00
2023-04-29T07:52:56.769Z,511.00
2023-04-29T07:53:56.884Z,507.00
2023-04-29T07:54:57.985Z,508.00
2023-04-29T07:55:57.082Z,500.00
2023-04-29T07:56:57.178Z,519.00
2023-04-29T07:57:58.283Z,511.00
2023-04-29T07:58:57.975Z,510.00
2023-04-29T07:59:57.358Z,515.00
2023-04-29T08:00:57.397Z,509.00
2023-04-29T08:01:57.446Z,507.00
2023-04-29T08:02:57.952Z,510.00
2023-04-29T08:03:57.700Z,502.00
2023-04-29T08:04:58.083Z,500.00
2023-04-29T08:05:58.037Z,509.00
2023-04-29T08:06:57.649Z,506.00
2023-04-29T08:07:57.702Z,503.00
2023-04-29T08:08:57.761Z,512.00
2023-04-29T08:09:57.780Z,507.00
2023-04-29T08:10:57.830Z,507.00
2023-04-29T08:11:57.864Z,502.00
2023-04-29T08:12:57.904Z,505.00
2023-04-29T08:13:57.992Z,510.00
2023-04-29T08:14:57.995Z,502.00
2023-04-29T08:15:58.087Z,511.00
2023-04-29T08:16:58.076Z,509.00
2023-04-29T08:17:58.220Z,505.00
2023-04-29T08:18:58.156Z,507.00
2023-04-29T08:19:58.218Z,506.00
2023-04-29T08:20:58.337Z,505.00
2023-04-29T08:21:58.281Z,507.00
2023-04-29T08:22:58.381Z,513.00
2023-04-29T08:23:58.359Z,508.00
2023-04-29T08:24:58.404Z,506.00
2023-04-29T08:25:58.448Z,507.00
2023-04-29T08:26:58.488Z,510.00
2023-04-29T08:27:58.594Z,515.00
2023-04-29T08:28:58.692Z,505.00
2023-04-29T08:29:58.799Z,505.00
2023-04-29T08:30:58.895Z,506.00
2023-04-29T08:31:59.102Z,500.00
2023-04-29T08:32:59.114Z,500.00
2023-04-29T08:33:59.194Z,504.00
2023-04-29T08:34:59.290Z,508.00
2023-04-29T08:35:59.407Z,503.00
2023-04-29T08:36:59.482Z,513.00
2023-04-29T08:37:59.585Z,505.00
2023-04-29T08:38:59.680Z,506.00
2023-04-29T08:39:59.766Z,506.00
2023-04-29T08:40:59.875Z,507.00
2023-04-29T08:42:00.053Z,504.00
2023-04-29T08:43:00.177Z,513.00
2023-04-29T08:44:00.163Z,511.00
2023-04-29T08:45:00.258Z,509.00
2023-04-29T08:46:00.358Z,509.00
2023-04-29T08:47:00.445Z,504.00
2023-04-29T08:48:00.616Z,503.00
2023-04-29T08:49:00.628Z,504.00
2023-04-29T08:50:00.815Z,504.00
2023-04-29T08:51:00.810Z,501.00
2023-04-29T08:52:00.912Z,508.00
2023-04-29T08:53:01.222Z,500.00
2023-04-29T08:54:01.098Z,508.00
2023-04-29T08:55:01.181Z,506.00
2023-04-29T08:56:01.288Z,503.00
2023-04-29T08:57:01.410Z,504.00
2023-04-29T08:58:01.469Z,505.00
2023-04-29T08:59:01.876Z,506.00
2023-04-29T09:00:01.652Z,509.00
2023-04-29T09:01:01.788Z,507.00
2023-04-29T09:02:01.831Z,510.00
2023-04-29T09:03:01.985Z,511.00
2023-04-29T09:04:02.177Z,510.00
2023-04-29T09:05:02.134Z,511.00
2023-04-29T09:06:02.220Z,504.00
2023-04-29T09:07:02.996Z,503.00
2023-04-29T09:08:02.374Z,506.00
2023-04-29T09:09:02.458Z,511.00
2023-04-29T09:10:02.556Z,504.00
2023-04-29T09:11:02.650Z,504.00
2023-04-29T09:12:02.745Z,505.00
2023-04-29T09:13:02.831Z,502.00
2023-04-29T09:14:02.930Z,512.00
2023-04-29T09:15:03.016Z,508.00
2023-04-29T09:16:03.161Z,504.00
2023-04-29T09:17:03.211Z,502.00
2023-04-29T09:18:03.341Z,506.00
2023-04-29T09:19:03.390Z,506.00
2023-04-29T09:20:03.473Z,500.00
2023-04-29T09:21:03.564Z,502.00
2023-04-29T09:22:03.656Z,508.00
2023-04-29T09:23:03.740Z,512.00
2023-04-29T09:24:04.427Z,507.00
2023-04-29T09:25:03.928Z,511.00
2023-04-29T09:26:04.002Z,513.00
2023-04-29T09:27:05.060Z,510.00
2023-04-29T09:28:04.150Z,511.00
2023-04-29T09:29:04.223Z,509.00
2023-04-29T09:30:04.307Z,507.00
2023-04-29T09:31:04.397Z,510.00
2023-04-29T09:32:04.512Z,508.00
2023-04-29T09:33:04.588Z,509.00
2023-04-29T09:34:04.624Z,508.00
2023-04-29T09:35:04.686Z,504.00
2023-04-29T09:36:04.769Z,506.00
2023-04-29T09:37:04.850Z,510.00
2023-04-29T09:38:04.911Z,519.00
2023-04-29T09:39:04.982Z,500.00
2023-04-29T09:40:05.069Z,508.00
2023-04-29T09:41:05.147Z,511.00
2023-04-29T09:42:05.221Z,509.00
2023-04-29T09:43:05.303Z,510.00
2023-04-29T09:44:05.388Z,515.00
2023-04-29T09:45:05.479Z,510.00
2023-04-29T09:46:05.587Z,512.00
2023-04-29T09:47:05.642Z,508.00
2023-04-29T09:48:05.723Z,515.00
2023-04-29T09:49:05.755Z,511.00
2023-04-29T09:50:05.829Z,509.00
2023-04-29T09:51:05.909Z,515.00
2023-04-29T09:52:06.010Z,510.00
2023-04-29T09:53:06.060Z,509.00
2023-04-29T09:54:06.127Z,512.00
2023-04-29T09:55:06.181Z,514.00
2023-04-29T09:56:06.253Z,508.00
2023-04-29T09:57:06.322Z,513.00
2023-04-29T09:58:06.401Z,505.00
2023-04-29T09:59:06.470Z,505.00
2023-04-29T10:00:06.540Z,506.00
2023-04-29T10:01:06.674Z,511.00
2023-04-29T10:02:06.747Z,509.00
2023-04-29T10:03:06.840Z,509.00
2023-04-29T10:04:06.852Z,504.00
2023-04-29T10:05:06.969Z,505.00
2023-04-29T10:06:07.027Z,513.00
2023-04-29T10:07:07.041Z,510.00
2023-04-29T10:08:07.112Z,511.00
2023-04-29T10:09:07.172Z,503.00
2023-04-29T10:10:07.232Z,507.00
2023-04-29T10:11:07.302Z,505.00
2023-04-29T10:12:07.378Z,510.00
2023-04-29T10:13:07.449Z,507.00
2023-04-29T10:14:07.518Z,503.00
2023-04-29T10:15:07.573Z,511.00
2023-04-29T10:16:08.371Z,502.00
2023-04-29T10:17:07.713Z,500.00
2023-04-29T10:18:07.820Z,503.00
2023-04-29T10:19:07.835Z,510.00
2023-04-29T10:20:07.914Z,517.00
2023-04-29T10:21:07.979Z,504.00
2023-04-29T10:22:08.017Z,501.00
2023-04-29T10:23:08.086Z,507.00
2023-04-29T10:24:08.172Z,511.00
2023-04-29T10:25:08.319Z,510.00
2023-04-29T10:26:08.356Z,510.00
2023-04-29T10:27:08.353Z,506.00
2023-04-29T10:28:08.478Z,511.00
2023-04-29T10:29:08.548Z,512.00
2023-04-29T10:30:08.552Z,509.00
2023-04-29T10:31:08.643Z,508.00
2023-04-29T10:32:08.691Z,504.00
2023-04-29T10:33:08.796Z,507.00
2023-04-29T10:34:08.822Z,505.00
2023-04-29T10:35:08.859Z,505.00
2023-04-29T10:36:09.051Z,505.00
2023-04-29T10:37:08.979Z,510.00
2023-04-29T10:38:09.037Z,505.00
2023-04-29T10:39:09.117Z,505.00
2023-04-29T10:40:09.154Z,506.00
2023-04-29T10:41:09.220Z,507.00
2023-04-29T10:42:09.285Z,505.00
2023-04-29T10:43:09.355Z,509.00
2023-04-29T10:44:09.418Z,517.00
2023-04-29T10:45:09.450Z,510.00
2023-04-29T10:46:09.539Z,515.00
2023-04-29T10:47:09.559Z,509.00
2023-04-29T10:48:09.634Z,504.00
2023-04-29T10:49:09.662Z,505.00
2023-04-29T10:50:09.723Z,503.00
2023-04-29T10:51:09.791Z,505.00
2023-04-29T10:52:09.848Z,514.00
2023-04-29T10:53:09.908Z,503.00
2023-04-29T10:54:09.960Z,511.00
2023-04-29T10:55:10.087Z,511.00
2023-04-29T10:56:10.080Z,501.00
2023-04-29T10:57:10.135Z,504.00
2023-04-29T10:58:10.193Z,504.00
2023-04-29T10:59:10.241Z,500.00
2023-04-29T11:00:10.292Z,514.00
2023-04-29T11:01:10.417Z,506.00
2023-04-29T11:02:10.397Z,509.00
2023-04-29T11:03:10.573Z,505.00
2023-04-29T11:04:10.581Z,504.00
2023-04-29T11:05:10.685Z,509.00
2023-04-29T11:06:10.644Z,504.00
2023-04-29T11:07:10.704Z,505.00
2023-04-29T11:08:10.739Z,504.00
2023-04-29T11:09:10.950Z,506.00
2023-04-29T11:10:10.826Z,502.00
2023-04-29T11:11:10.891Z,501.00
2023-04-29T11:12:10.953Z,509.00
2023-04-29T11:13:11.029Z,502.00
2023-04-29T11:14:11.035Z,504.00
2023-04-29T11:15:11.087Z,504.00
2023-04-29T11:16:11.171Z,501.00
2023-04-29T11:17:11.187Z,508.00
2023-04-29T11:18:11.268Z,503.00
2023-04-29T11:19:11.262Z,504.00
2023-04-29T11:20:11.323Z,502.00
2023-04-29T11:21:11.360Z,500.00
2023-04-29T11:22:11.395Z,512.00
2023-04-29T11:23:11.451Z,509.00
2023-04-29T11:24:11.465Z,502.00
2023-04-29T11:25:12.068Z,503.00
2023-04-29T11:26:11.548Z,506.00
2023-04-29T11:27:11.591Z,501.00
2023-04-29T11:28:11.638Z,507.00
2023-04-29T11:29:11.688Z,504.00
2023-04-29T11:30:11.761Z,505.00
2023-04-29T11:31:11.825Z,501.00
2023-04-29T11:32:11.941Z,507.00
2023-04-29T11:33:11.905Z,504.00
2023-04-29T11:34:11.946Z,507.00
2023-04-29T11:35:12.110Z,510.00
2023-04-29T11:36:12.115Z,502.00
2023-04-29T11:37:12.196Z,508.00
2023-04-29T11:38:12.273Z,502.00
2023-04-29T11:39:12.386Z,503.00
2023-04-29T11:40:12.569Z,500.00
2023-04-29T11:41:12.586Z,508.00
2023-04-29T11:42:12.689Z,508.00
2023-04-29T11:43:12.788Z,507.00
2023-04-29T11:44:12.877Z,508.00
2023-04-29T11:45:12.972Z,506.00
2023-04-29T11:46:13.210Z,508.00
2023-04-29T11:47:13.183Z,508.00
2023-04-29T11:48:13.327Z,508.00
2023-04-29T11:49:13.392Z,511.00
2023-04-29T11:50:13.599Z,510.00
2023-04-29T11:51:13.593Z,505.00
2023-04-29T11:52:13.698Z,504.00
2023-04-29T11:53:13.795Z,506.00
2023-04-29T11:54:13.906Z,508.00
2023-04-29T11:55:14.012Z,500.00
2023-04-29T11:56:14.108Z,508.00
2023-04-29T11:57:14.208Z,507.00
2023-04-29T11:58:14.312Z,505.00
2023-04-29T11:59:14.470Z,504.00
2023-04-29T12:00:14.683Z,503.00
2023-04-29T12:01:14.598Z,506.00
2023-04-29T12:02:14.739Z,507.00
2023-04-29T12:03:14.941Z,514.00
2023-04-29T12:04:15.054Z,511.00
2023-04-29T12:05:15.289Z,510.00
2023-04-29T12:06:15.064Z,512.00
2023-04-29T12:07:15.241Z,508.00
2023-04-29T12:08:15.253Z,505.00
2023-04-29T12:09:15.358Z,510.00
2023-04-29T12:10:15.435Z,510.00
2023-04-29T12:11:15.541Z,514.00
2023-04-29T12:12:15.628Z,513.00
2023-04-29T12:13:16.576Z,504.00
2023-04-29T12:14:15.815Z,510.00
2023-04-29T12:15:15.918Z,506.00
2023-04-29T12:16:16.103Z,507.00
2023-04-29T12:17:16.124Z,507.00
2023-04-29T12:18:16.157Z,506.00
2023-04-29T12:19:16.232Z,508.00
2023-04-29T12:20:16.333Z,506.00
2023-04-29T12:21:16.404Z,506.00
2023-04-29T12:22:16.492Z,500.00
2023-04-29T12:23:16.585Z,503.00
2023-04-29T12:24:16.656Z,502.00
2023-04-29T12:25:16.762Z,507.00
2023-04-29T12:26:17.081Z,513.00
2023-04-29T12:27:16.910Z,513.00
2023-04-29T12:28:16.989Z,511.00
2023-04-29T12:29:17.065Z,504.00