createdAt,value
2023-04-18T03:59:18.833Z,8.07
2023-04-18T04:02:22.705Z,6.62
2023-04-18T04:05:25.931Z,7.65
2023-04-18T04:08:28.804Z,6.35
2023-04-18T04:11:32.441Z,6.45
2023-04-18T04:14:35.165Z,7.15
2023-04-18T04:17:38.579Z,7.15
2023-04-18T04:20:41.470Z,5.95
2023-04-18T04:23:46.283Z,8.18
2023-04-18T04:26:50.796Z,9.65
2023-04-18T04:29:54.266Z,8.15
2023-04-18T04:32:57.033Z,7.95
2023-04-18T04:36:01.292Z,10.55
2023-04-18T04:39:06.698Z,9.57
2023-04-18T04:46:40.324Z,9.25
2023-04-18T04:49:46.168Z,8.82
2023-04-18T04:52:49.954Z,9.88
2023-04-18T04:55:53.872Z,8.80
2023-04-18T04:58:58.454Z,11.50
2023-04-18T05:02:02.095Z,10.55
2023-04-18T05:05:06.067Z,12.02
2023-04-18T05:08:09.037Z,9.07
2023-04-18T05:11:11.873Z,10.13
2023-04-18T05:14:16.056Z,8.55
2023-04-18T05:17:18.854Z,10.88
2023-04-18T05:20:21.862Z,8.82
2023-04-18T05:23:24.498Z,9.45
2023-04-18T05:26:27.455Z,8.63
2023-04-18T05:29:30.120Z,9.68
2023-04-18T05:32:33.235Z,8.70
2023-04-18T05:35:35.892Z,10.23
2023-04-18T05:38:38.840Z,9.75
2023-04-18T05:41:41.506Z,14.68
2023-04-18T05:44:44.840Z,8.85
2023-04-18T05:47:47.532Z,8.60
2023-04-18T05:50:50.573Z,7.47
2023-04-18T05:53:53.187Z,7.12
2023-04-18T05:56:57.259Z,7.30
2023-04-18T05:59:59.904Z,9.20
2023-04-18T06:03:03.251Z,7.28
2023-04-18T06:06:06.521Z,6.35
2023-04-18T06:09:09.102Z,8.05
2023-04-18T06:12:12.080Z,7.50
2023-04-18T06:15:14.774Z,9.38
2023-04-18T06:18:17.768Z,5.75
2023-04-18T06:21:21.292Z,8.48
2023-04-18T06:24:24.147Z,7.18
2023-04-18T06:27:31.414Z,7.37
2023-04-18T06:30:35.058Z,6.25
2023-04-18T06:33:38.102Z,6.55
2023-04-18T06:36:41.054Z,7.35
2023-04-18T06:39:43.715Z,6.28
2023-04-18T06:42:46.848Z,6.57
2023-04-18T06:45:49.524Z,5.05
2023-04-18T06:48:52.612Z,6.80
2023-04-18T06:51:55.460Z,9.75
2023-04-18T06:54:58.895Z,6.37
2023-04-18T06:58:01.686Z,5.03
2023-04-18T07:01:04.761Z,5.45
2023-04-18T07:04:07.646Z,6.62
2023-04-18T07:07:11.056Z,6.35
2023-04-18T07:10:13.744Z,6.22
2023-04-18T07:13:16.707Z,4.95
2023-04-18T07:16:19.903Z,5.80
2023-04-18T07:19:22.940Z,4.53
2023-04-18T07:22:26.166Z,7.40
2023-04-18T07:25:29.140Z,4.80
2023-04-18T07:28:33.050Z,3.47
2023-04-18T07:31:38.397Z,3.72
2023-04-18T07:34:41.476Z,5.65
2023-04-18T07:37:44.621Z,3.65
2023-04-18T07:40:47.464Z,4.50
2023-04-18T07:43:50.455Z,3.83
2023-04-18T07:46:53.443Z,4.75
2023-04-18T07:49:56.861Z,4.28
2023-04-18T07:52:59.618Z,5.20
2023-04-18T07:56:03.736Z,3.67
2023-04-18T07:59:06.742Z,6.03
2023-04-18T08:02:09.799Z,4.60
2023-04-18T08:05:13.097Z,3.37
2023-04-18T08:08:16.882Z,5.60
2023-04-18T08:11:21.181Z,3.12
2023-04-18T08:14:24.283Z,2.45
2023-04-18T08:17:27.348Z,3.08
2023-04-18T08:20:30.077Z,3.30
2023-04-18T08:23:33.057Z,6.18
2023-04-18T08:26:35.803Z,4.55
2023-04-18T08:29:38.984Z,3.42
2023-04-18T08:32:42.160Z,2.75
2023-04-18T08:35:45.265Z,4.75
2023-04-18T08:38:50.039Z,4.50
2023-04-18T08:41:59.738Z,3.15
2023-04-18T08:45:02.729Z,3.70
2023-04-18T08:48:06.360Z,4.32
2023-04-18T08:51:09.454Z,3.85
2023-04-18T08:54:13.008Z,2.33
2023-04-18T08:57:17.775Z,3.60
2023-04-18T09:00:22.581Z,4.97
2023-04-18T09:03:52.010Z,4.05
2023-04-18T09:06:55.076Z,5.53
2023-04-18T09:09:58.236Z,2.92
2023-04-18T09:13:05.642Z,5.68
2023-04-18T09:16:08.594Z,3.53
2023-04-18T09:19:18.717Z,2.22
2023-04-18T09:22:22.014Z,4.25
2023-04-18T09:25:40.126Z,2.12
2023-04-18T09:28:53.957Z,2.35
2023-04-18T09:32:01.318Z,5.45
2023-04-18T09:35:05.559Z,2.65
2023-04-18T09:38:08.651Z,2.55
2023-04-18T09:41:13.022Z,2.78
2023-04-18T09:44:17.678Z,2.60
2023-04-18T09:47:20.704Z,3.20
2023-04-18T09:50:23.751Z,3.95
2023-04-18T09:53:28.424Z,3.35
2023-04-18T09:56:32.793Z,2.17
2023-04-18T10:00:17.788Z,2.90
2023-04-18T10:03:25.875Z,4.75
2023-04-18T10:06:28.938Z,2.25
2023-04-18T10:09:34.093Z,2.58
2023-04-18T10:12:38.616Z,2.40
2023-04-18T10:15:44.101Z,2.75
2023-04-18T10:18:49.092Z,3.65
2023-04-18T10:22:02.244Z,1.98
2023-04-18T10:25:06.255Z,2.30
2023-04-18T10:28:09.978Z,1.70
2023-04-18T10:31:12.891Z,3.58
2023-04-18T10:34:18.166Z,4.82
2023-04-18T10:37:20.989Z,4.03
2023-04-18T10:40:34.299Z,2.00
2023-04-18T10:44:15.573Z,1.50
2023-04-18T10:47:20.043Z,6.22
2023-04-18T10:50:23.157Z,2.30
2023-04-18T10:53:26.057Z,1.90
2023-04-18T10:56:29.119Z,4.28
2023-04-18T10:59:33.913Z,2.87
2023-04-18T11:02:39.170Z,3.00
2023-04-18T11:05:42.248Z,2.90
2023-04-18T11:08:45.496Z,5.35
2023-04-18T11:12:04.095Z,2.50
2023-04-18T11:15:11.769Z,1.67
2023-04-18T11:18:14.815Z,3.28
2023-04-18T11:21:18.164Z,2.53
2023-04-18T11:24:24.955Z,1.45
2023-04-18T11:27:29.621Z,2.85
2023-04-18T11:30:37.313Z,1.42
2023-04-18T11:33:39.994Z,2.62
2023-04-18T11:36:42.988Z,2.12
2023-04-18T11:39:45.853Z,1.90
2023-04-18T11:42:49.045Z,2.70
2023-04-18T11:45:59.670Z,3.72
2023-04-18T11:49:02.930Z,5.50
2023-04-18T11:52:13.525Z,3.42
2023-04-18T11:55:19.634Z,3.08
2023-04-18T11:58:31.225Z,3.10
2023-04-18T12:01:34.249Z,3.50
2023-04-18T12:04:54.146Z,2.85
2023-04-18T12:08:06.210Z,3.45
2023-04-18T12:11:09.501Z,2.15
2023-04-18T12:14:21.903Z,4.03
2023-04-18T12:17:28.754Z,1.58
2023-04-18T12:20:36.907Z,2.30
2023-04-18T12:23:42.522Z,2.20
2023-04-18T12:26:45.818Z,2.15
2023-04-18T12:29:48.780Z,2.72
2023-04-18T12:32:58.335Z,4.53
2023-04-18T12:36:01.324Z,3.87
2023-04-18T12:39:04.098Z,3.60
2023-04-18T12:42:07.107Z,2.67
2023-04-18T12:45:11.279Z,1.75
2023-04-18T12:48:14.264Z,2.60
2023-04-18T12:51:16.884Z,3.70
2023-04-18T12:54:20.247Z,3.62
2023-04-18T12:57:22.832Z,2.75
2023-04-18T13:00:28.504Z,2.67
2023-04-18T13:03:32.023Z,3.25
2023-04-18T13:06:35.748Z,3.08
2023-04-18T13:09:40.287Z,2.17
2023-04-18T13:12:43.630Z,2.92
2023-04-18T13:15:48.439Z,1.87
2023-04-18T13:18:51.425Z,1.55
2023-04-18T13:21:53.963Z,2.35
2023-04-18T13:24:57.335Z,1.83
2023-04-18T13:28:00.913Z,2.95
2023-04-18T13:31:04.346Z,1.65
2023-04-18T13:34:07.143Z,1.20
2023-04-18T13:37:10.262Z,2.80
2023-04-18T13:40:13.044Z,2.42
2023-04-18T13:43:16.020Z,2.28
2023-04-18T13:46:18.773Z,3.42
2023-04-18T13:49:21.984Z,1.92
2023-04-18T13:52:26.065Z,3.45
2023-04-18T13:55:29.017Z,2.08
2023-04-18T13:58:31.692Z,1.45
2023-04-18T14:01:34.924Z,2.42
2023-04-18T14:04:38.255Z,5.95
2023-04-18T14:07:41.360Z,4.43
2023-04-18T14:10:44.444Z,2.90
2023-04-18T14:13:47.351Z,2.53
2023-04-18T14:16:50.303Z,2.62
2023-04-18T14:19:53.029Z,2.17
2023-04-18T14:22:55.976Z,2.12
2023-04-18T14:25:58.671Z,4.95
2023-04-18T14:29:01.884Z,1.67
2023-04-18T14:32:05.777Z,3.45
2023-04-18T14:35:10.307Z,2.83
2023-04-18T14:38:13.179Z,3.97
2023-04-18T14:41:16.786Z,3.72
2023-04-18T14:44:20.059Z,1.50
2023-04-18T14:47:24.390Z,3.37
2023-04-18T14:50:27.687Z,4.40
2023-04-18T14:53:30.760Z,2.05
2023-04-18T14:56:33.405Z,5.53
2023-04-18T14:59:36.365Z,1.67
2023-04-18T15:02:39.735Z,2.03
2023-04-18T15:05:46.442Z,2.25
2023-04-18T15:08:49.066Z,1.90
2023-04-18T15:11:52.352Z,2.22
2023-04-18T15:14:55.038Z,2.10
2023-04-18T15:17:57.963Z,3.80
2023-04-18T15:21:01.044Z,1.92
2023-04-18T15:24:04.204Z,3.03
2023-04-18T15:27:09.203Z,1.70
2023-04-18T15:30:13.463Z,3.95
2023-04-18T15:33:19.093Z,4.35
2023-04-18T15:36:22.290Z,2.33
2023-04-18T15:39:25.193Z,2.70
2023-04-18T15:42:29.852Z,1.85
2023-04-18T15:45:33.501Z,2.75
2023-04-18T15:48:36.575Z,7.18
2023-04-18T15:51:41.268Z,3.70
