createdAt,value
2022-11-08T00:00:07.317Z,99.90
2022-11-08T00:02:34.336Z,99.90
2022-11-08T00:05:19.709Z,99.90
2022-11-08T00:08:04.851Z,99.90
2022-11-08T00:10:50.390Z,99.90
2022-11-08T00:13:36.167Z,99.90
2022-11-08T00:16:03.100Z,99.90
2022-11-08T00:18:29.811Z,99.90
2022-11-08T00:21:01.343Z,99.90
2022-11-08T00:23:28.159Z,99.90
2022-11-08T00:25:55.419Z,99.90
2022-11-08T00:28:22.135Z,99.90
2022-11-08T00:30:48.922Z,99.90
2022-11-08T00:33:15.693Z,99.90
2022-11-08T00:35:42.674Z,99.90
2022-11-08T00:38:09.428Z,99.90
2022-11-08T00:40:36.192Z,99.90
2022-11-08T00:43:03.126Z,99.90
2022-11-08T00:45:29.843Z,99.90
2022-11-08T00:47:56.645Z,99.90
2022-11-08T00:50:23.480Z,99.90
2022-11-08T00:52:50.215Z,99.90
2022-11-08T00:55:17.027Z,99.90
2022-11-08T00:58:00.497Z,99.90
2022-11-08T01:00:28.054Z,99.90
2022-11-08T01:03:14.804Z,99.90
2022-11-08T01:05:42.224Z,99.90
2022-11-08T01:08:10.304Z,99.90
2022-11-08T01:10:37.833Z,99.90
2022-11-08T01:13:04.612Z,99.90
2022-11-08T01:15:40.694Z,99.90
2022-11-08T01:18:09.369Z,99.90
2022-11-08T01:20:40.851Z,99.90
2022-11-08T01:23:08.592Z,99.90
2022-11-08T01:25:37.576Z,99.90
2022-11-08T01:28:04.887Z,99.90
2022-11-08T01:30:32.061Z,99.90
2022-11-08T01:32:58.832Z,99.90
2022-11-08T01:35:25.645Z,99.90
2022-11-08T01:37:52.459Z,99.90
2022-11-08T01:40:19.293Z,99.90
2022-11-08T01:42:46.066Z,99.90
2022-11-08T01:45:13.005Z,99.90
2022-11-08T01:47:39.874Z,99.90
2022-11-08T01:50:18.947Z,99.90
2022-11-08T01:52:51.651Z,99.90
2022-11-08T01:55:35.854Z,99.90
2022-11-08T01:58:07.771Z,99.90
2022-11-08T02:00:37.438Z,99.90
2022-11-08T02:03:06.934Z,99.90
2022-11-08T02:05:34.314Z,99.90
2022-11-08T02:08:21.391Z,99.90
2022-11-08T02:10:51.673Z,99.90
2022-11-08T02:13:25.961Z,99.90
2022-11-08T02:15:52.734Z,99.90
2022-11-08T02:18:22.141Z,99.90
2022-11-08T02:21:01.701Z,99.90
2022-11-08T02:23:53.774Z,99.90
2022-11-08T02:26:27.975Z,99.90
2022-11-08T02:28:55.604Z,99.90
2022-11-08T02:31:22.588Z,99.90
2022-11-08T02:33:49.849Z,99.90
2022-11-08T02:36:22.831Z,99.90
2022-11-08T02:38:55.303Z,99.90
2022-11-08T02:41:22.081Z,99.90
2022-11-08T02:43:48.930Z,99.90
2022-11-08T02:46:15.698Z,99.90
2022-11-08T02:48:42.523Z,99.90
2022-11-08T02:51:09.280Z,99.90
2022-11-08T02:53:36.039Z,99.90
2022-11-08T02:56:02.811Z,99.90
2022-11-08T02:58:29.619Z,99.90
2022-11-08T03:00:56.478Z,99.90
2022-11-08T03:03:23.320Z,99.90
2022-11-08T03:05:50.159Z,99.90
2022-11-08T03:08:17.386Z,99.90
2022-11-08T03:10:44.529Z,99.90
2022-11-08T03:13:11.266Z,99.90
2022-11-08T03:15:38.016Z,99.90
2022-11-08T03:18:05.159Z,99.90
2022-11-08T03:20:33.400Z,99.90
2022-11-08T03:23:02.850Z,99.90
2022-11-08T03:25:30.071Z,99.90
2022-11-08T03:28:04.416Z,99.90
2022-11-08T03:30:31.911Z,99.90
2022-11-08T03:32:58.734Z,99.90
2022-11-08T03:35:25.481Z,99.90
2022-11-08T03:37:54.112Z,99.90
2022-11-08T03:40:21.695Z,99.90
2022-11-08T03:42:48.585Z,99.90
2022-11-08T03:45:16.260Z,99.90
2022-11-08T03:47:44.930Z,99.90
2022-11-08T03:50:13.547Z,99.90
2022-11-08T03:52:44.941Z,99.90
2022-11-08T03:55:13.194Z,99.90
2022-11-08T03:57:41.007Z,99.90
2022-11-08T04:00:10.766Z,99.90
2022-11-08T04:02:41.322Z,99.90
2022-11-08T04:05:10.070Z,99.90
2022-11-08T04:07:37.126Z,99.90
2022-11-08T04:10:05.344Z,99.90
2022-11-08T04:12:51.007Z,99.90
2022-11-08T04:15:21.845Z,99.90
2022-11-08T04:18:09.943Z,99.90
2022-11-08T04:21:03.974Z,99.90
2022-11-08T04:23:32.903Z,99.90
2022-11-08T04:26:01.859Z,99.90
2022-11-08T04:28:34.222Z,99.90
2022-11-08T04:31:04.107Z,99.90
2022-11-08T04:33:31.316Z,99.90
2022-11-08T04:36:03.240Z,99.90
2022-11-08T04:38:31.317Z,99.90
2022-11-08T04:41:12.652Z,99.90
2022-11-08T04:43:39.835Z,99.90
2022-11-08T04:46:13.307Z,99.90
2022-11-08T04:48:40.936Z,99.90
2022-11-08T04:51:23.090Z,99.90
2022-11-08T04:53:50.407Z,99.90
2022-11-08T04:56:19.617Z,99.90
2022-11-08T04:58:55.227Z,99.90
2022-11-08T05:01:25.717Z,99.90
2022-11-08T05:03:53.624Z,99.90
2022-11-08T05:06:31.468Z,99.90
2022-11-08T05:09:02.004Z,99.90
2022-11-08T05:11:30.112Z,99.90
2022-11-08T05:13:57.731Z,99.90
2022-11-08T05:16:30.732Z,99.90
2022-11-08T05:18:58.431Z,99.90
2022-11-08T05:21:44.719Z,99.90
2022-11-08T05:24:14.561Z,99.90
2022-11-08T05:26:43.486Z,99.90
2022-11-08T05:29:12.074Z,99.90
2022-11-08T05:31:38.919Z,99.90
2022-11-08T05:34:07.339Z,99.90
2022-11-08T05:36:34.404Z,99.90
2022-11-08T05:39:01.255Z,99.90
2022-11-08T05:41:28.074Z,99.90
2022-11-08T05:43:55.801Z,99.90
2022-11-08T05:46:23.749Z,99.90
2022-11-08T05:48:51.452Z,99.90
2022-11-08T05:51:19.806Z,99.90
2022-11-08T05:53:48.476Z,99.90
2022-11-08T05:56:16.042Z,99.90
2022-11-08T05:58:42.840Z,99.90
2022-11-08T06:01:12.466Z,99.90
2022-11-08T06:03:39.407Z,99.90
2022-11-08T06:06:11.644Z,99.90
2022-11-08T06:08:39.652Z,99.90
2022-11-08T06:11:11.760Z,99.90
2022-11-08T06:13:39.359Z,99.90
2022-11-08T06:16:11.852Z,99.90
2022-11-08T06:18:39.692Z,99.90
2022-11-08T06:21:08.197Z,99.90
2022-11-08T06:23:35.026Z,99.90
2022-11-08T06:26:02.155Z,99.90
2022-11-08T06:28:28.928Z,99.90
2022-11-08T06:30:58.811Z,99.90
2022-11-08T06:33:25.771Z,99.90
2022-11-08T06:35:52.804Z,99.90
2022-11-08T06:38:19.483Z,99.90
2022-11-08T06:40:46.281Z,99.90
2022-11-08T06:43:18.163Z,99.90
2022-11-08T06:45:46.691Z,99.90
2022-11-08T06:48:13.422Z,99.90
2022-11-08T06:50:41.412Z,99.90
2022-11-08T06:53:44.138Z,99.90
2022-11-08T06:56:11.940Z,99.90
2022-11-08T06:58:38.719Z,99.90
2022-11-08T07:01:09.546Z,99.90
2022-11-08T07:03:36.656Z,99.90
2022-11-08T07:06:05.325Z,99.90
2022-11-08T07:08:33.063Z,99.90
2022-11-08T07:10:59.839Z,99.90
2022-11-08T07:13:26.669Z,99.90
2022-11-08T07:15:56.718Z,99.90
2022-11-08T07:18:23.521Z,99.90
2022-11-08T07:20:50.495Z,99.90
2022-11-08T07:23:17.223Z,99.90
2022-11-08T07:25:44.058Z,99.90
2022-11-08T07:28:18.783Z,99.90
2022-11-08T07:30:47.232Z,99.90
2022-11-08T07:33:14.926Z,99.90
2022-11-08T07:35:41.995Z,99.90
2022-11-08T07:38:08.633Z,99.90
2022-11-08T07:40:35.341Z,99.90
2022-11-08T07:43:17.518Z,99.90
2022-11-08T07:45:53.268Z,99.90
2022-11-08T07:48:20.014Z,99.90
2022-11-08T07:50:47.041Z,99.90
2022-11-08T07:53:13.698Z,99.90
2022-11-08T07:55:40.875Z,99.90
2022-11-08T07:58:09.756Z,99.90
2022-11-08T08:00:38.550Z,99.90
2022-11-08T08:03:07.131Z,99.90
2022-11-08T08:05:36.443Z,99.90
2022-11-08T08:08:03.781Z,99.90
2022-11-08T08:10:31.721Z,99.90
2022-11-08T08:12:59.010Z,99.90
2022-11-08T08:15:26.164Z,99.90
2022-11-08T08:17:52.935Z,99.90
2022-11-08T08:20:19.792Z,99.90
2022-11-08T08:22:51.930Z,99.90
2022-11-08T08:25:19.398Z,99.90
2022-11-08T08:27:54.303Z,99.90
2022-11-08T08:30:22.058Z,99.90
2022-11-08T08:33:02.109Z,99.90
2022-11-08T08:35:36.532Z,99.90
2022-11-08T08:38:04.954Z,99.90
2022-11-08T08:40:32.719Z,99.90
2022-11-08T08:43:01.057Z,99.90
2022-11-08T08:45:28.228Z,99.90
2022-11-08T08:47:56.803Z,99.90
2022-11-08T08:50:24.931Z,99.90
2022-11-08T08:52:51.792Z,99.90
2022-11-08T08:55:18.699Z,99.90
2022-11-08T08:57:47.118Z,99.90
2022-11-08T09:03:07.820Z,99.90
2022-11-08T09:05:35.318Z,99.90
2022-11-08T09:08:02.213Z,99.90
2022-11-08T09:10:29.035Z,99.90
2022-11-08T09:12:55.966Z,99.90
2022-11-08T09:15:22.824Z,99.90
2022-11-08T09:17:49.686Z,99.90
2022-11-08T09:20:16.485Z,99.90
2022-11-08T09:22:43.278Z,99.90
2022-11-08T09:25:10.516Z,99.90
2022-11-08T09:27:37.463Z,99.90
2022-11-08T09:30:04.754Z,99.90
2022-11-08T09:32:46.720Z,99.90
2022-11-08T09:35:18.290Z,99.90
2022-11-08T09:37:47.178Z,99.90
2022-11-08T09:40:20.693Z,99.90
2022-11-08T09:43:05.900Z,99.90
2022-11-08T09:45:59.286Z,99.90
2022-11-08T09:48:36.580Z,99.90
2022-11-08T09:51:13.235Z,99.90
2022-11-08T09:53:53.846Z,99.90
2022-11-08T09:56:38.286Z,99.90
2022-11-08T09:59:26.559Z,99.90
2022-11-08T10:01:53.372Z,99.90
2022-11-08T10:04:24.749Z,99.90
2022-11-08T10:06:51.973Z,99.90
2022-11-08T10:09:33.792Z,99.90
2022-11-08T10:12:25.863Z,99.90
2022-11-08T10:14:58.339Z,99.90
2022-11-08T10:17:56.407Z,99.90
2022-11-08T10:20:35.558Z,99.90
2022-11-08T10:23:40.674Z,99.90
2022-11-08T10:26:13.415Z,99.70
2022-11-08T10:28:55.434Z,97.10
2022-11-08T10:31:22.620Z,95.70
2022-11-08T10:33:58.549Z,94.20
2022-11-08T10:36:34.234Z,92.40
2022-11-08T10:39:26.983Z,90.90
2022-11-08T10:42:07.977Z,88.10
2022-11-08T10:44:35.507Z,83.60
2022-11-08T10:47:05.810Z,79.70
2022-11-08T10:49:42.230Z,78.30
2022-11-08T10:52:12.097Z,74.30
2022-11-08T10:54:49.048Z,72.10
2022-11-08T10:57:24.145Z,70.00
2022-11-08T10:59:51.746Z,70.10
2022-11-08T11:02:24.973Z,70.50
2022-11-08T11:04:53.181Z,71.30
2022-11-08T11:07:35.121Z,70.70
2022-11-08T11:10:26.214Z,70.20
2022-11-08T11:13:05.507Z,71.00
2022-11-08T11:15:59.084Z,72.10
2022-11-08T11:18:33.908Z,71.80
2022-11-08T11:21:20.582Z,75.40
2022-11-08T11:23:50.534Z,79.30
2022-11-08T11:26:29.170Z,84.70
2022-11-08T11:29:05.072Z,90.00
2022-11-08T11:31:37.325Z,91.30
2022-11-08T11:34:19.389Z,91.90
2022-11-08T11:37:11.004Z,93.00
2022-11-08T11:39:41.320Z,92.60
2022-11-08T11:42:44.435Z,92.20
2022-11-08T11:45:31.694Z,92.00
2022-11-08T11:48:03.431Z,92.40
2022-11-08T11:50:41.400Z,92.80
2022-11-08T11:53:18.983Z,92.70
2022-11-08T11:56:05.958Z,92.90
2022-11-08T11:59:08.340Z,92.30
2022-11-08T12:01:56.348Z,91.00
2022-11-08T12:05:02.488Z,90.20
2022-11-08T12:07:37.518Z,90.40
2022-11-08T12:10:26.679Z,90.70
2022-11-08T12:13:36.355Z,90.20
2022-11-08T12:16:28.146Z,91.30
2022-11-08T12:19:17.561Z,92.00
2022-11-08T12:21:56.991Z,92.60
2022-11-08T12:24:48.009Z,92.80
2022-11-08T12:27:38.772Z,93.30
2022-11-08T12:30:24.971Z,93.60
2022-11-08T12:33:13.011Z,93.80
2022-11-08T12:36:01.803Z,94.80
2022-11-08T12:38:54.861Z,95.70
2022-11-08T12:41:37.750Z,96.30
2022-11-08T12:44:25.635Z,96.30
2022-11-08T12:47:32.090Z,96.00
2022-11-08T12:50:18.150Z,95.90
2022-11-08T12:53:15.986Z,95.30
2022-11-08T12:55:47.121Z,94.90
2022-11-08T12:58:33.845Z,91.90
2022-11-08T13:01:13.032Z,91.00
2022-11-08T13:03:42.860Z,89.60
2022-11-08T13:06:31.381Z,88.10
2022-11-08T13:09:18.922Z,83.50
2022-11-08T13:12:27.127Z,81.90
2022-11-08T13:14:53.966Z,80.20
2022-11-08T13:17:26.581Z,81.80
2022-11-08T13:20:00.642Z,84.20
2022-11-08T13:22:31.133Z,84.40
2022-11-08T13:25:03.114Z,85.40
2022-11-08T13:27:46.148Z,87.20
2022-11-08T13:30:15.763Z,90.40
2022-11-08T13:32:54.318Z,92.40
2022-11-08T13:36:04.292Z,94.00
2022-11-08T13:39:00.250Z,95.60
2022-11-08T13:41:27.204Z,97.20
2022-11-08T13:43:55.152Z,97.70
2022-11-08T13:46:30.765Z,97.30
2022-11-08T13:49:05.147Z,96.90
2022-11-08T13:51:36.950Z,96.20
2022-11-08T13:54:22.434Z,95.70
2022-11-08T13:56:53.752Z,96.40
2022-11-08T13:59:32.816Z,96.90
2022-11-08T14:02:25.966Z,96.80
2022-11-08T14:04:54.507Z,98.10
2022-11-08T14:07:25.780Z,98.40
2022-11-08T14:10:20.670Z,99.10
2022-11-08T14:13:18.770Z,99.50
2022-11-08T14:15:56.887Z,99.90
2022-11-08T14:18:33.103Z,99.90
2022-11-08T14:21:00.529Z,99.90
2022-11-08T14:23:34.084Z,99.90
2022-11-08T14:26:04.654Z,99.90
2022-11-08T14:28:32.979Z,99.90
2022-11-08T14:31:01.868Z,99.90
2022-11-08T14:33:31.131Z,99.90
2022-11-08T14:36:07.730Z,99.90
2022-11-08T14:38:38.134Z,99.90
2022-11-08T14:41:07.353Z,99.90
2022-11-08T14:43:42.548Z,99.90
2022-11-08T14:46:11.998Z,99.90
2022-11-08T14:48:49.731Z,99.90
2022-11-08T14:51:16.568Z,99.90
2022-11-08T14:53:49.628Z,99.90
2022-11-08T14:56:28.034Z,99.90
2022-11-08T14:58:56.041Z,99.90
2022-11-08T15:01:26.046Z,99.90
2022-11-08T15:04:03.105Z,99.90
2022-11-08T15:06:33.853Z,99.90
2022-11-08T15:09:02.480Z,99.90
2022-11-08T15:11:32.802Z,99.90
2022-11-08T15:14:10.508Z,99.90
2022-11-08T15:16:46.226Z,99.90
2022-11-08T15:19:31.367Z,99.90
2022-11-08T15:22:00.508Z,99.90
2022-11-08T15:24:40.818Z,99.90
2022-11-08T15:27:15.900Z,99.90
2022-11-08T15:30:06.959Z,99.90
2022-11-08T15:32:37.542Z,99.90
2022-11-08T15:35:06.149Z,99.90
2022-11-08T15:37:43.967Z,99.90
2022-11-08T15:40:20.091Z,99.90
2022-11-08T15:42:49.878Z,99.90
2022-11-08T15:45:16.689Z,99.90
2022-11-08T15:47:46.039Z,99.90
2022-11-08T15:50:25.908Z,99.90
2022-11-08T15:52:57.080Z,99.90
2022-11-08T15:55:29.551Z,99.90
2022-11-08T15:57:58.671Z,99.90
2022-11-08T16:00:28.599Z,99.90
2022-11-08T16:02:56.063Z,99.90
2022-11-08T16:05:28.603Z,99.90
2022-11-08T16:07:55.877Z,99.90
2022-11-08T16:10:34.621Z,99.90
2022-11-08T16:13:03.020Z,99.90
2022-11-08T16:15:34.836Z,99.90
2022-11-08T16:18:02.519Z,99.90
2022-11-08T16:20:34.647Z,99.90
2022-11-08T16:23:08.016Z,99.90
2022-11-08T16:25:38.439Z,99.90
2022-11-08T16:28:09.190Z,99.90
2022-11-08T16:30:46.894Z,99.90
2022-11-08T16:33:25.356Z,99.90
2022-11-08T16:35:55.114Z,99.90
2022-11-08T16:38:44.687Z,99.90
2022-11-08T16:41:12.563Z,99.90
2022-11-08T16:43:39.313Z,99.90
2022-11-08T16:46:07.435Z,99.90
2022-11-08T16:48:38.281Z,99.90
2022-11-08T16:51:12.691Z,99.90
2022-11-08T16:53:39.816Z,99.90
2022-11-08T16:56:06.877Z,99.90
2022-11-08T16:58:33.778Z,99.90
2022-11-08T17:01:02.140Z,99.90
2022-11-08T17:03:30.910Z,99.90
2022-11-08T17:05:58.408Z,99.90
2022-11-08T17:08:26.348Z,99.90
2022-11-08T17:10:56.221Z,99.90
2022-11-08T17:13:25.378Z,99.90
2022-11-08T17:15:54.944Z,99.90
2022-11-08T17:18:24.130Z,99.90
2022-11-08T17:20:51.657Z,99.90
2022-11-08T17:23:18.702Z,99.90
2022-11-08T17:25:45.681Z,99.90
2022-11-08T17:28:13.026Z,99.90
2022-11-08T17:30:44.193Z,99.90
2022-11-08T17:33:12.889Z,99.90
2022-11-08T17:35:44.612Z,99.90
2022-11-08T17:38:12.807Z,99.90
2022-11-08T17:40:42.761Z,99.90
2022-11-08T17:43:09.906Z,99.90
2022-11-08T17:45:36.818Z,99.90
2022-11-08T17:48:03.518Z,99.90
2022-11-08T17:50:30.521Z,99.90
2022-11-08T17:52:57.382Z,99.90
2022-11-08T17:55:24.029Z,99.90
2022-11-08T17:57:50.961Z,99.90
2022-11-08T18:00:18.017Z,99.90
2022-11-08T18:02:45.797Z,99.90
2022-11-08T18:05:12.658Z,99.90
2022-11-08T18:07:40.054Z,99.90
2022-11-08T18:10:07.942Z,99.90
2022-11-08T18:12:35.475Z,99.90
2022-11-08T18:15:03.736Z,99.90
2022-11-08T18:17:30.576Z,99.90
2022-11-08T18:19:57.460Z,99.90
2022-11-08T18:22:24.430Z,99.90
2022-11-08T18:24:51.267Z,99.90
2022-11-08T18:27:18.167Z,99.90
2022-11-08T18:29:45.708Z,99.90
2022-11-08T18:32:13.036Z,99.90
2022-11-08T18:34:40.631Z,99.90
2022-11-08T18:37:07.959Z,99.90
2022-11-08T18:39:35.205Z,99.90
2022-11-08T18:42:02.887Z,99.90
2022-11-08T18:44:30.231Z,99.90
2022-11-08T18:46:58.534Z,99.90
2022-11-08T18:49:28.393Z,99.90
2022-11-08T18:51:56.863Z,99.90
2022-11-08T18:54:24.045Z,99.90
2022-11-08T18:56:51.174Z,99.90
2022-11-08T18:59:19.441Z,99.90
2022-11-08T19:01:46.637Z,99.90
2022-11-08T19:04:13.602Z,99.90
2022-11-08T19:06:40.800Z,99.90
2022-11-08T19:09:07.590Z,99.90
2022-11-08T19:11:34.367Z,99.90
2022-11-08T19:14:02.109Z,99.90
2022-11-08T19:16:29.788Z,99.90
2022-11-08T19:18:56.695Z,99.90
2022-11-08T19:21:24.607Z,99.90
2022-11-08T19:23:52.625Z,99.90
2022-11-08T19:26:22.092Z,99.90
2022-11-08T19:28:49.694Z,99.90
2022-11-08T19:31:20.868Z,99.90
2022-11-08T19:33:50.215Z,99.90
2022-11-08T19:36:22.125Z,99.90
2022-11-08T19:38:49.411Z,99.90
2022-11-08T19:41:22.033Z,99.90
2022-11-08T19:43:49.556Z,99.90
2022-11-08T19:46:19.441Z,99.90
2022-11-08T19:48:47.678Z,99.90
2022-11-08T19:51:20.140Z,99.90
2022-11-08T19:53:47.289Z,99.90
2022-11-08T19:56:18.980Z,99.90
2022-11-08T19:58:46.899Z,99.90
2022-11-08T20:01:17.321Z,99.90
2022-11-08T20:03:44.552Z,99.90
2022-11-08T20:06:12.808Z,99.90
2022-11-08T20:08:40.007Z,99.90
2022-11-08T20:11:18.740Z,99.90
2022-11-08T20:13:45.843Z,99.90
2022-11-08T20:16:14.193Z,99.90
2022-11-08T20:18:41.768Z,99.90
2022-11-08T20:21:10.850Z,99.90
2022-11-08T20:23:38.121Z,99.90
2022-11-08T20:26:06.984Z,99.90
2022-11-08T20:28:36.398Z,99.90
2022-11-08T20:31:11.736Z,99.90
2022-11-08T20:33:39.821Z,99.90
2022-11-08T20:36:15.465Z,99.90
2022-11-08T20:38:42.823Z,99.90
2022-11-08T20:41:12.395Z,99.90
2022-11-08T20:43:40.410Z,99.90
2022-11-08T20:46:13.573Z,99.90
2022-11-08T20:48:42.813Z,99.90
2022-11-08T20:51:12.002Z,99.90
2022-11-08T20:53:38.907Z,99.90
2022-11-08T20:56:10.081Z,99.90
2022-11-08T20:58:37.393Z,99.90
2022-11-08T21:01:07.192Z,99.90
2022-11-08T21:03:35.813Z,99.90
2022-11-08T21:06:05.814Z,99.90
2022-11-08T21:11:20.680Z,99.90
2022-11-08T21:13:47.873Z,99.90
2022-11-08T21:16:29.153Z,99.90
2022-11-08T21:18:57.186Z,99.90
2022-11-08T21:21:24.566Z,99.90
2022-11-08T21:23:51.655Z,99.90
2022-11-08T21:26:19.313Z,99.90
2022-11-08T21:28:46.637Z,99.90
2022-11-08T21:31:13.727Z,99.90
2022-11-08T21:33:40.820Z,99.90
2022-11-08T21:36:08.203Z,99.90
2022-11-08T21:38:36.949Z,99.90
2022-11-08T21:41:05.797Z,99.90
2022-11-08T21:43:43.862Z,99.90
2022-11-08T21:46:20.821Z,99.90
2022-11-08T21:48:53.835Z,99.90
2022-11-08T21:51:20.731Z,99.90
2022-11-08T21:53:54.809Z,99.90
2022-11-08T21:56:28.422Z,99.90
2022-11-08T21:58:55.264Z,99.90
2022-11-08T22:01:26.996Z,99.90
2022-11-08T22:03:56.775Z,99.90
2022-11-08T22:06:25.019Z,99.90
2022-11-08T22:08:51.845Z,99.90
2022-11-08T22:11:18.723Z,99.90
2022-11-08T22:13:45.472Z,99.90
2022-11-08T22:16:12.385Z,99.90
2022-11-08T22:21:38.654Z,99.90
2022-11-08T22:24:11.412Z,99.90
2022-11-08T22:26:38.629Z,99.90
2022-11-08T22:29:06.168Z,99.90
2022-11-08T22:31:33.264Z,99.90
2022-11-08T22:34:02.789Z,99.90
2022-11-08T22:36:32.293Z,99.90
2022-11-08T22:39:02.327Z,99.90
2022-11-08T22:41:29.434Z,99.90
2022-11-08T22:43:57.405Z,99.90
2022-11-08T22:46:24.926Z,99.90
2022-11-08T22:48:52.422Z,99.90
2022-11-08T22:51:19.859Z,99.90
2022-11-08T22:53:47.281Z,99.90
2022-11-08T22:56:14.175Z,99.90
2022-11-08T22:58:40.828Z,99.90
2022-11-08T23:01:11.016Z,99.90
2022-11-08T23:03:37.926Z,99.90
2022-11-08T23:06:04.641Z,99.90
2022-11-08T23:08:32.060Z,99.90
2022-11-08T23:11:18.777Z,99.90
2022-11-08T23:14:05.897Z,99.90
2022-11-08T23:16:37.843Z,99.90
2022-11-08T23:19:30.637Z,99.90
2022-11-08T23:22:16.194Z,99.90
2022-11-08T23:24:43.040Z,99.90
2022-11-08T23:27:30.427Z,99.90
2022-11-08T23:30:16.257Z,99.90
2022-11-08T23:32:48.508Z,99.90
2022-11-08T23:35:18.318Z,99.90
2022-11-08T23:37:45.590Z,99.90
2022-11-08T23:40:33.784Z,99.90
2022-11-08T23:43:33.176Z,99.90
2022-11-08T23:46:07.037Z,99.90
2022-11-08T23:48:34.960Z,99.90
2022-11-08T23:51:03.242Z,99.90
2022-11-08T23:53:30.297Z,99.90
2022-11-08T23:55:57.458Z,99.90
2022-11-08T23:58:24.755Z,99.90
