createdAt,value
2023-04-19T00:00:52.189Z,100.00
2023-04-19T00:03:20.136Z,100.00
2023-04-19T00:05:48.148Z,100.00
2023-04-19T00:08:15.996Z,100.00
2023-04-19T00:10:44.050Z,100.00
2023-04-19T00:13:11.714Z,100.00
2023-04-19T00:15:40.756Z,100.00
2023-04-19T00:18:08.403Z,100.00
2023-04-19T00:20:36.315Z,100.00
2023-04-19T00:23:03.938Z,100.00
2023-04-19T00:25:31.905Z,100.00
2023-04-19T00:27:59.497Z,100.00
2023-04-19T00:30:27.164Z,100.00
2023-04-19T00:32:56.139Z,100.00
2023-04-19T00:35:23.845Z,100.00
2023-04-19T00:37:51.488Z,100.00
2023-04-19T00:40:19.136Z,100.00
2023-04-19T00:42:46.785Z,100.00
2023-04-19T00:45:14.321Z,100.00
2023-04-19T00:47:42.435Z,100.00
2023-04-19T00:50:12.495Z,100.00
2023-04-19T00:52:40.883Z,100.00
2023-04-19T00:55:09.099Z,100.00
2023-04-19T00:57:37.568Z,100.00
2023-04-19T01:00:08.262Z,100.00
2023-04-19T01:02:36.435Z,100.00
2023-04-19T01:05:04.706Z,100.00
2023-04-19T01:07:34.396Z,100.00
2023-04-19T01:10:02.096Z,100.00
2023-04-19T01:12:30.076Z,100.00
2023-04-19T01:14:58.115Z,100.00
2023-04-19T01:17:27.372Z,100.00
2023-04-19T01:20:00.596Z,100.00
2023-04-19T01:22:30.418Z,100.00
2023-04-19T01:24:58.629Z,100.00
2023-04-19T01:27:26.558Z,100.00
2023-04-19T01:29:54.216Z,100.00
2023-04-19T01:32:22.069Z,100.00
2023-04-19T01:34:50.595Z,100.00
2023-04-19T01:37:18.418Z,100.00
2023-04-19T01:39:47.688Z,100.00
2023-04-19T01:42:15.588Z,100.00
2023-04-19T01:44:43.520Z,100.00
2023-04-19T01:47:13.764Z,100.00
2023-04-19T01:49:41.697Z,100.00
2023-04-19T01:52:09.693Z,100.00
2023-04-19T01:54:37.556Z,100.00
2023-04-19T01:57:06.536Z,100.00
2023-04-19T01:59:34.115Z,100.00
2023-04-19T02:02:02.044Z,100.00
2023-04-19T02:04:29.827Z,100.00
2023-04-19T02:06:57.417Z,100.00
2023-04-19T02:09:25.127Z,100.00
2023-04-19T02:11:52.722Z,100.00
2023-04-19T02:14:21.632Z,100.00
2023-04-19T02:16:49.790Z,100.00
2023-04-19T02:19:17.962Z,100.00
2023-04-19T02:21:45.584Z,100.00
2023-04-19T02:24:13.321Z,100.00
2023-04-19T02:26:41.326Z,100.00
2023-04-19T02:29:08.998Z,100.00
2023-04-19T02:31:38.669Z,100.00
2023-04-19T02:34:06.326Z,100.00
2023-04-19T02:36:33.885Z,100.00
2023-04-19T02:39:01.439Z,100.00
2023-04-19T02:41:29.083Z,100.00
2023-04-19T02:43:56.614Z,100.00
2023-04-19T02:46:24.270Z,100.00
2023-04-19T02:48:53.242Z,100.00
2023-04-19T02:51:20.930Z,100.00
2023-04-19T02:53:48.593Z,100.00
2023-04-19T02:56:16.427Z,100.00
2023-04-19T02:58:44.044Z,100.00
2023-04-19T03:01:11.785Z,100.00
2023-04-19T03:03:39.473Z,100.00
2023-04-19T03:06:09.277Z,100.00
2023-04-19T03:08:37.367Z,100.00
2023-04-19T03:11:05.064Z,100.00
2023-04-19T03:13:32.614Z,100.00
2023-04-19T03:16:00.359Z,100.00
2023-04-19T03:18:27.926Z,100.00
2023-04-19T03:20:55.527Z,100.00
2023-04-19T03:23:24.694Z,100.00
2023-04-19T03:25:52.275Z,100.00
2023-04-19T03:28:20.192Z,100.00
2023-04-19T03:30:47.778Z,100.00
2023-04-19T03:33:15.382Z,100.00
2023-04-19T03:35:44.371Z,100.00
2023-04-19T03:38:11.975Z,100.00
2023-04-19T03:40:40.974Z,100.00
2023-04-19T03:43:08.493Z,100.00
2023-04-19T03:45:36.216Z,100.00
2023-04-19T03:48:03.891Z,100.00
2023-04-19T03:50:32.006Z,100.00
2023-04-19T03:52:59.676Z,100.00
2023-04-19T03:55:27.364Z,100.00
2023-04-19T03:57:56.296Z,100.00
2023-04-19T04:00:24.024Z,100.00
2023-04-19T04:02:51.734Z,100.00
2023-04-19T04:05:19.663Z,100.00
2023-04-19T04:07:47.293Z,100.00
2023-04-19T04:10:14.864Z,100.00
2023-04-19T04:12:42.432Z,100.00
2023-04-19T04:15:12.260Z,100.00
2023-04-19T04:17:39.863Z,100.00
2023-04-19T04:20:09.028Z,100.00
2023-04-19T04:22:37.488Z,100.00
2023-04-19T04:25:05.634Z,100.00
2023-04-19T04:27:33.328Z,100.00
2023-04-19T04:30:01.598Z,100.00
2023-04-19T04:32:31.063Z,100.00
2023-04-19T04:34:58.699Z,100.00
2023-04-19T04:37:26.265Z,100.00
2023-04-19T04:39:53.830Z,100.00
2023-04-19T04:42:21.573Z,100.00
2023-04-19T04:44:50.960Z,100.00
2023-04-19T04:47:18.590Z,100.00
2023-04-19T04:49:47.648Z,100.00
2023-04-19T04:52:15.353Z,100.00
2023-04-19T04:54:42.967Z,100.00
2023-04-19T04:57:10.725Z,100.00
2023-04-19T04:59:38.346Z,100.00
2023-04-19T05:02:06.081Z,100.00
2023-04-19T05:04:33.709Z,100.00
2023-04-19T05:07:02.732Z,100.00
2023-04-19T05:09:30.386Z,100.00
2023-04-19T05:11:58.022Z,100.00
2023-04-19T05:14:25.948Z,100.00
2023-04-19T05:16:56.098Z,100.00
2023-04-19T05:19:23.901Z,100.00
2023-04-19T05:21:51.516Z,100.00
2023-04-19T05:24:20.601Z,100.00
2023-04-19T05:26:48.265Z,100.00
2023-04-19T05:29:15.833Z,100.00
2023-04-19T05:31:43.459Z,100.00
2023-04-19T05:34:11.152Z,100.00
2023-04-19T05:36:38.700Z,100.00
2023-04-19T05:39:06.673Z,100.00
2023-04-19T05:41:35.690Z,100.00
2023-04-19T05:44:03.242Z,100.00
2023-04-19T05:46:31.087Z,100.00
2023-04-19T05:48:58.750Z,100.00
2023-04-19T05:51:28.090Z,100.00
2023-04-19T05:53:57.419Z,100.00
2023-04-19T05:56:25.315Z,100.00
2023-04-19T05:58:55.676Z,100.00
2023-04-19T06:01:23.406Z,100.00
2023-04-19T06:03:53.687Z,100.00
2023-04-19T06:06:22.863Z,100.00
2023-04-19T06:08:53.298Z,100.00
2023-04-19T06:11:26.950Z,100.00
2023-04-19T06:14:04.113Z,100.00
2023-04-19T06:16:31.807Z,100.00
2023-04-19T06:18:59.453Z,100.00
2023-04-19T06:21:27.086Z,100.00
2023-04-19T06:23:54.694Z,100.00
2023-04-19T06:26:22.484Z,100.00
2023-04-19T06:28:50.287Z,100.00
2023-04-19T06:31:19.841Z,100.00
2023-04-19T06:33:47.611Z,100.00
2023-04-19T06:36:15.239Z,100.00
2023-04-19T06:38:44.529Z,100.00
2023-04-19T06:41:12.158Z,100.00
2023-04-19T06:43:40.753Z,100.00
2023-04-19T06:46:08.705Z,100.00
2023-04-19T06:48:37.777Z,100.00
2023-04-19T06:51:05.985Z,100.00
2023-04-19T06:53:34.405Z,99.57
2023-04-19T06:56:04.151Z,99.97
2023-04-19T06:58:34.030Z,99.68
2023-04-19T07:01:03.550Z,99.24
2023-04-19T07:03:31.417Z,99.04
2023-04-19T07:06:00.834Z,98.64
2023-04-19T07:08:42.507Z,98.66
2023-04-19T07:11:16.148Z,98.09
2023-04-19T07:13:43.825Z,98.28
2023-04-19T07:16:11.466Z,98.66
2023-04-19T07:18:39.121Z,98.22
2023-04-19T07:21:08.114Z,97.19
2023-04-19T07:23:35.946Z,97.24
2023-04-19T07:26:03.602Z,97.14
2023-04-19T07:28:31.228Z,96.51
2023-04-19T07:30:59.089Z,95.78
2023-04-19T07:33:28.232Z,95.38
2023-04-19T07:35:56.639Z,95.72
2023-04-19T07:38:25.747Z,95.44
2023-04-19T07:40:53.523Z,95.17
2023-04-19T07:43:21.266Z,95.56
2023-04-19T07:45:48.893Z,94.61
2023-04-19T07:48:16.578Z,93.82
2023-04-19T07:50:44.173Z,92.95
2023-04-19T07:53:12.063Z,92.19
2023-04-19T07:55:40.996Z,92.14
2023-04-19T07:58:08.684Z,91.70
2023-04-19T08:00:37.877Z,92.49
2023-04-19T08:03:05.901Z,91.24
2023-04-19T08:05:33.685Z,91.00
2023-04-19T08:08:01.401Z,89.78
2023-04-19T08:10:30.466Z,89.03
2023-04-19T08:13:05.966Z,88.98
2023-04-19T08:18:05.953Z,88.43
2023-04-19T08:20:33.722Z,88.27
2023-04-19T08:23:07.585Z,87.28
2023-04-19T08:25:42.098Z,88.03
2023-04-19T08:28:12.408Z,87.11
2023-04-19T08:30:39.979Z,87.21
2023-04-19T08:33:07.665Z,87.13
2023-04-19T08:35:36.099Z,86.42
2023-04-19T08:38:04.822Z,84.76
2023-04-19T08:40:32.521Z,86.00
2023-04-19T08:43:00.249Z,84.29
2023-04-19T08:45:29.569Z,84.33
2023-04-19T08:48:01.324Z,83.67
2023-04-19T08:53:12.224Z,83.42
2023-04-19T08:58:30.712Z,82.97
2023-04-19T09:01:17.108Z,82.17
2023-04-19T09:04:04.715Z,81.90
2023-04-19T09:06:37.415Z,82.46
2023-04-19T09:09:33.100Z,82.47
2023-04-19T09:12:02.981Z,82.54
2023-04-19T09:14:30.709Z,83.08
2023-04-19T09:19:55.029Z,82.77
2023-04-19T09:22:22.594Z,81.67
2023-04-19T09:27:29.409Z,81.87
2023-04-19T09:29:57.394Z,80.96
2023-04-19T09:32:25.353Z,79.40
2023-04-19T09:34:56.160Z,79.59
2023-04-19T09:37:50.845Z,79.45
2023-04-19T09:40:24.274Z,79.38
2023-04-19T09:48:02.525Z,76.95
2023-04-19T09:50:32.219Z,77.68
2023-04-19T09:53:01.866Z,75.78
2023-04-19T09:55:31.692Z,75.30
2023-04-19T09:58:06.076Z,73.77
2023-04-19T10:00:41.974Z,74.08
2023-04-19T10:03:16.872Z,74.46
2023-04-19T10:05:46.618Z,75.57
2023-04-19T10:08:15.441Z,74.56
2023-04-19T10:10:45.574Z,74.08
2023-04-19T10:13:20.571Z,74.92
2023-04-19T10:15:53.900Z,72.95
2023-04-19T10:18:23.337Z,73.01
2023-04-19T10:20:54.569Z,73.47
2023-04-19T10:23:23.191Z,73.17
2023-04-19T10:25:50.798Z,73.15
2023-04-19T10:28:18.714Z,73.37
2023-04-19T10:31:04.509Z,73.02
2023-04-19T10:33:33.168Z,72.23
2023-04-19T10:36:02.847Z,72.83
2023-04-19T10:38:38.197Z,71.69
2023-04-19T10:41:13.650Z,70.62
2023-04-19T10:43:46.145Z,71.99
2023-04-19T10:46:18.810Z,71.27
2023-04-19T10:48:54.484Z,72.47
2023-04-19T10:51:24.854Z,69.20
2023-04-19T10:53:54.607Z,68.67
2023-04-19T10:56:24.145Z,69.06
2023-04-19T10:59:22.530Z,68.44
2023-04-19T11:01:55.144Z,66.89
2023-04-19T11:04:27.337Z,65.12
2023-04-19T11:07:02.620Z,67.37
2023-04-19T11:09:32.569Z,65.51
2023-04-19T11:12:02.652Z,64.19
2023-04-19T11:14:34.113Z,65.23
2023-04-19T11:17:02.390Z,66.40
2023-04-19T11:19:29.968Z,64.48
2023-04-19T11:22:00.806Z,65.17
2023-04-19T11:24:28.343Z,65.11
2023-04-19T11:26:57.999Z,64.68
2023-04-19T11:29:25.665Z,65.40
2023-04-19T11:31:53.334Z,64.96
2023-04-19T11:34:23.983Z,64.45
2023-04-19T11:36:52.218Z,63.70
2023-04-19T11:39:21.465Z,64.45
2023-04-19T11:41:49.055Z,64.96
2023-04-19T11:44:19.967Z,64.25
2023-04-19T11:47:00.899Z,63.59
2023-04-19T11:49:30.042Z,63.62
2023-04-19T11:52:05.081Z,61.93
2023-04-19T11:54:34.725Z,61.60
2023-04-19T11:57:04.568Z,57.58
2023-04-19T11:59:33.209Z,56.07
2023-04-19T12:02:07.993Z,56.78
2023-04-19T12:04:36.194Z,57.01
2023-04-19T12:07:05.171Z,56.07
2023-04-19T12:09:36.881Z,57.75
2023-04-19T12:12:04.977Z,58.29
2023-04-19T12:14:33.280Z,58.10
2023-04-19T12:17:08.652Z,59.06
2023-04-19T12:19:38.014Z,59.07
2023-04-19T12:22:09.449Z,58.80
2023-04-19T12:24:38.516Z,58.92
2023-04-19T12:27:06.085Z,59.00
2023-04-19T12:29:34.440Z,58.60
2023-04-19T12:32:02.329Z,57.77
2023-04-19T12:34:29.947Z,57.10
2023-04-19T12:36:57.858Z,56.59
2023-04-19T12:39:25.774Z,55.53
2023-04-19T12:41:54.845Z,55.22
2023-04-19T12:44:22.639Z,53.31
2023-04-19T12:46:50.358Z,53.12
2023-04-19T12:49:19.679Z,53.74
2023-04-19T12:51:47.955Z,54.73
2023-04-19T12:54:16.071Z,52.26
2023-04-19T12:56:43.676Z,53.61
2023-04-19T12:59:12.843Z,53.48
2023-04-19T13:01:40.532Z,53.58
2023-04-19T13:04:11.723Z,53.88
2023-04-19T13:06:40.930Z,53.96
2023-04-19T13:09:14.355Z,53.02
2023-04-19T13:11:42.395Z,53.31
2023-04-19T13:14:09.995Z,52.62
2023-04-19T13:16:39.013Z,53.72
2023-04-19T13:19:06.828Z,53.25
2023-04-19T13:21:34.457Z,53.59
2023-04-19T13:24:02.064Z,53.94
2023-04-19T13:26:30.000Z,52.08
2023-04-19T13:28:57.632Z,52.49
2023-04-19T13:31:25.419Z,53.50
2023-04-19T13:33:54.471Z,51.96
2023-04-19T13:36:22.198Z,51.79
2023-04-19T13:38:50.139Z,50.74
2023-04-19T13:41:17.716Z,50.16
2023-04-19T13:43:45.947Z,50.74
2023-04-19T13:46:15.313Z,49.40
2023-04-19T13:48:43.016Z,49.58
2023-04-19T13:51:11.986Z,49.16
2023-04-19T13:53:40.695Z,50.40
2023-04-19T13:56:09.361Z,49.67
2023-04-19T13:58:37.033Z,48.04
2023-04-19T14:01:04.728Z,49.28
2023-04-19T14:03:32.866Z,49.77
2023-04-19T14:06:00.584Z,48.12
2023-04-19T14:08:29.635Z,48.88
2023-04-19T14:10:57.269Z,46.98
2023-04-19T14:13:24.851Z,48.15
2023-04-19T14:15:52.472Z,48.16
2023-04-19T14:18:20.053Z,48.87
2023-04-19T14:20:47.646Z,46.74
2023-04-19T14:23:15.287Z,46.66
2023-04-19T14:25:44.203Z,45.65
2023-04-19T14:28:12.772Z,45.35
2023-04-19T14:30:40.388Z,44.55
2023-04-19T14:33:07.985Z,44.75
2023-04-19T14:35:35.674Z,43.69
2023-04-19T14:38:03.381Z,43.98
2023-04-19T14:40:31.166Z,43.96
2023-04-19T14:43:00.480Z,44.68
2023-04-19T14:45:28.464Z,44.04
2023-04-19T14:47:56.193Z,43.65
2023-04-19T14:50:23.838Z,42.56
2023-04-19T14:52:51.406Z,42.58
2023-04-19T14:55:19.220Z,42.83
2023-04-19T14:57:46.869Z,42.00
2023-04-19T15:00:16.856Z,41.70
2023-04-19T15:02:44.574Z,42.74
2023-04-19T15:05:12.547Z,42.24
2023-04-19T15:07:40.232Z,42.29
2023-04-19T15:10:08.933Z,41.48
2023-04-19T15:12:36.534Z,41.22
2023-04-19T15:15:04.673Z,41.67
2023-04-19T15:17:33.646Z,41.36
2023-04-19T15:20:01.335Z,41.76
2023-04-19T15:22:28.899Z,41.50
2023-04-19T15:24:57.714Z,42.08
2023-04-19T15:27:25.332Z,42.13
2023-04-19T15:29:53.117Z,41.31
2023-04-19T15:32:20.760Z,41.97
2023-04-19T15:34:49.731Z,42.38
2023-04-19T15:37:17.325Z,42.95
2023-04-19T15:39:45.024Z,43.00
2023-04-19T15:42:12.730Z,43.42
2023-04-19T15:44:42.724Z,42.76
2023-04-19T15:47:11.578Z,42.08
2023-04-19T15:49:40.497Z,42.63
2023-04-19T15:52:09.526Z,42.22
2023-04-19T15:54:38.508Z,40.68
2023-04-19T15:57:06.319Z,40.81
2023-04-19T15:59:33.952Z,41.84
2023-04-19T16:02:01.682Z,42.03
2023-04-19T16:04:30.743Z,42.01
2023-04-19T16:06:58.587Z,41.06
2023-04-19T16:09:28.252Z,41.24
2023-04-19T16:11:56.048Z,41.95
2023-04-19T16:14:25.465Z,42.71
2023-04-19T16:16:54.322Z,42.74
2023-04-19T16:19:24.698Z,42.93
2023-04-19T16:21:52.358Z,43.51
2023-04-19T16:24:20.004Z,44.50
2023-04-19T16:26:49.020Z,43.95
2023-04-19T16:29:16.813Z,43.68
2023-04-19T16:31:44.634Z,43.69
2023-04-19T16:34:12.222Z,43.63
2023-04-19T16:36:40.346Z,44.71
2023-04-19T16:39:07.925Z,44.23
2023-04-19T16:41:35.649Z,44.46
2023-04-19T16:44:05.268Z,45.09
2023-04-19T16:46:33.136Z,44.58
2023-04-19T16:49:01.104Z,44.84
2023-04-19T16:51:28.728Z,45.42
2023-04-19T16:53:56.587Z,46.16
2023-04-19T16:56:24.240Z,46.99
2023-04-19T16:58:51.832Z,46.83
2023-04-19T17:01:20.878Z,47.15
2023-04-19T17:03:49.090Z,47.84
2023-04-19T17:06:16.840Z,47.52
2023-04-19T17:08:44.430Z,48.07
2023-04-19T17:11:12.041Z,46.18
2023-04-19T17:13:40.094Z,46.27
2023-04-19T17:16:08.567Z,46.67
2023-04-19T17:18:37.677Z,47.22
2023-04-19T17:21:05.511Z,47.89
2023-04-19T17:23:33.128Z,47.79
2023-04-19T17:26:00.740Z,48.34
2023-04-19T17:28:28.585Z,48.28
2023-04-19T17:30:56.437Z,48.47
2023-04-19T17:33:24.517Z,49.10
2023-04-19T17:35:53.442Z,49.43
2023-04-19T17:38:21.048Z,49.01
2023-04-19T17:40:48.729Z,49.44
2023-04-19T17:43:16.389Z,48.57
2023-04-19T17:45:44.004Z,49.19
2023-04-19T17:48:11.627Z,49.33
2023-04-19T17:50:39.312Z,49.61
2023-04-19T17:53:08.249Z,49.81
2023-04-19T17:55:36.024Z,49.70
2023-04-19T17:58:03.679Z,49.96
2023-04-19T18:00:31.232Z,50.98
2023-04-19T18:02:59.045Z,50.66
2023-04-19T18:05:26.842Z,50.57
2023-04-19T18:07:54.804Z,50.73
2023-04-19T18:10:23.736Z,51.10
2023-04-19T18:12:51.285Z,51.76
2023-04-19T18:15:18.964Z,51.87
2023-04-19T18:17:46.588Z,52.14
2023-04-19T18:20:14.579Z,52.53
2023-04-19T18:22:42.206Z,52.33
2023-04-19T18:25:10.812Z,52.56
2023-04-19T18:27:39.823Z,52.89
2023-04-19T18:30:08.904Z,52.63
2023-04-19T18:32:36.592Z,53.24
2023-04-19T18:35:04.916Z,53.38
2023-04-19T18:37:32.685Z,53.55
2023-04-19T18:40:00.375Z,53.44
2023-04-19T18:42:28.111Z,53.26
2023-04-19T18:44:57.024Z,53.51
2023-04-19T18:47:26.775Z,53.14
2023-04-19T18:52:24.853Z,52.40
2023-04-19T18:54:56.081Z,51.42
2023-04-19T18:57:27.044Z,51.34
2023-04-19T18:59:57.796Z,51.07
2023-04-19T19:02:27.034Z,50.69
2023-04-19T19:04:57.615Z,50.63
2023-04-19T19:07:36.157Z,51.40
2023-04-19T19:10:16.837Z,51.81
2023-04-19T19:12:46.784Z,52.23
2023-04-19T19:15:15.807Z,52.40
2023-04-19T19:17:43.773Z,52.01
2023-04-19T19:20:12.069Z,52.71
2023-04-19T19:22:40.296Z,52.73
2023-04-19T19:25:08.402Z,52.97
2023-04-19T19:27:35.980Z,53.55
2023-04-19T19:30:03.730Z,53.92
2023-04-19T19:32:32.843Z,54.03
2023-04-19T19:35:05.329Z,54.28
2023-04-19T19:37:35.539Z,54.71
2023-04-19T19:40:05.345Z,54.46
2023-04-19T19:42:34.209Z,54.83
2023-04-19T19:45:03.199Z,54.93
2023-04-19T19:47:35.172Z,55.04
2023-04-19T19:52:35.834Z,55.62
2023-04-19T19:55:03.732Z,56.22
2023-04-19T20:00:18.071Z,57.40
2023-04-19T20:02:56.066Z,57.81
2023-04-19T20:05:24.631Z,58.27
2023-04-19T20:08:01.829Z,58.42
2023-04-19T20:10:32.784Z,58.38
2023-04-19T20:13:01.443Z,59.10
2023-04-19T20:15:30.161Z,59.50
2023-04-19T20:17:59.154Z,60.09
2023-04-19T20:20:26.757Z,59.71
2023-04-19T20:22:54.423Z,60.19
2023-04-19T20:25:21.999Z,60.39
2023-04-19T20:27:50.403Z,59.72
2023-04-19T20:30:18.074Z,59.61
2023-04-19T20:32:45.980Z,59.25
2023-04-19T20:35:15.004Z,59.12
2023-04-19T20:37:44.277Z,59.59
2023-04-19T20:40:14.544Z,59.32
2023-04-19T20:42:42.551Z,59.56
2023-04-19T20:45:10.774Z,59.72
2023-04-19T20:47:38.870Z,59.88
2023-04-19T20:50:07.216Z,59.50
2023-04-19T20:52:36.252Z,59.61
2023-04-19T20:55:03.869Z,59.57
2023-04-19T20:57:31.522Z,60.03
2023-04-19T21:00:00.196Z,60.26
2023-04-19T21:02:28.657Z,60.58
2023-04-19T21:04:56.295Z,60.39
2023-04-19T21:07:23.811Z,61.22
2023-04-19T21:09:52.869Z,60.70
2023-04-19T21:12:20.823Z,61.19
2023-04-19T21:14:49.813Z,61.05
2023-04-19T21:17:17.352Z,60.66
2023-04-19T21:19:45.009Z,60.92
2023-04-19T21:22:12.564Z,60.80
2023-04-19T21:24:40.135Z,60.51
2023-04-19T21:27:09.093Z,60.31
2023-04-19T21:29:36.797Z,60.11
2023-04-19T21:32:05.538Z,60.31
2023-04-19T21:34:33.476Z,60.60
2023-04-19T21:37:01.106Z,60.13
2023-04-19T21:39:29.069Z,60.39
2023-04-19T21:41:57.699Z,60.49
2023-04-19T21:44:26.699Z,60.36
2023-04-19T21:46:54.602Z,59.99
2023-04-19T21:49:22.365Z,60.35
2023-04-19T21:51:51.197Z,60.32
2023-04-19T21:54:30.586Z,60.10
2023-04-19T21:57:01.454Z,60.50
2023-04-19T21:59:31.458Z,60.41
2023-04-19T22:01:59.762Z,60.29
2023-04-19T22:04:31.080Z,60.21
2023-04-19T22:07:01.825Z,60.24
2023-04-19T22:09:29.790Z,60.80
2023-04-19T22:11:57.652Z,60.92
2023-04-19T22:14:28.268Z,60.75
2023-04-19T22:16:57.414Z,60.64
2023-04-19T22:19:25.506Z,61.53
2023-04-19T22:21:55.153Z,60.55
2023-04-19T22:24:23.372Z,60.85
2023-04-19T22:26:53.069Z,60.78
2023-04-19T22:29:21.388Z,60.73
2023-04-19T22:31:49.157Z,61.41
2023-04-19T22:34:18.762Z,60.82
2023-04-19T22:36:47.481Z,60.77
2023-04-19T22:39:15.925Z,61.02
2023-04-19T22:41:44.073Z,60.96
2023-04-19T22:44:11.810Z,60.60
2023-04-19T22:46:39.589Z,60.87
2023-04-19T22:49:07.777Z,61.33
2023-04-19T22:51:38.375Z,61.54
2023-04-19T22:54:06.160Z,61.83
2023-04-19T22:56:34.046Z,61.20
2023-04-19T22:59:01.627Z,61.16
2023-04-19T23:01:29.345Z,61.35
2023-04-19T23:03:57.096Z,61.58
2023-04-19T23:06:24.918Z,61.42
2023-04-19T23:08:54.743Z,62.03
2023-04-19T23:11:24.820Z,61.46
2023-04-19T23:13:54.115Z,61.86
2023-04-19T23:16:22.503Z,61.60
2023-04-19T23:18:50.436Z,61.68
2023-04-19T23:21:18.286Z,61.84
2023-04-19T23:23:46.197Z,61.95
2023-04-19T23:26:16.116Z,61.94
2023-04-19T23:28:44.380Z,61.59
2023-04-19T23:31:12.096Z,61.88
2023-04-19T23:33:39.760Z,61.73
2023-04-19T23:36:07.894Z,62.49
2023-04-19T23:38:35.735Z,62.32
2023-04-19T23:41:03.536Z,62.28
2023-04-19T23:43:32.578Z,62.45
2023-04-19T23:46:00.246Z,62.11
2023-04-19T23:48:27.817Z,62.20
2023-04-19T23:50:55.651Z,62.66
2023-04-19T23:53:23.345Z,62.60
2023-04-19T23:55:50.989Z,62.75
2023-04-19T23:58:18.658Z,62.67
