createdAt,value
2018-10-06T00:02:04.291Z,5.40
2018-10-06T00:04:32.138Z,5.27
2018-10-06T00:07:00.019Z,4.57
2018-10-06T00:09:27.907Z,4.53
2018-10-06T00:11:55.805Z,4.37
2018-10-06T00:14:23.663Z,4.80
2018-10-06T00:16:51.518Z,4.40
2018-10-06T00:19:19.430Z,4.80
2018-10-06T00:21:47.278Z,4.90
2018-10-06T00:24:15.127Z,4.67
2018-10-06T00:26:42.998Z,4.80
2018-10-06T00:29:10.867Z,4.87
2018-10-06T00:31:38.718Z,5.00
2018-10-06T00:34:06.856Z,4.50
2018-10-06T00:36:34.714Z,4.37
2018-10-06T00:39:02.784Z,4.37
2018-10-06T00:41:30.642Z,4.70
2018-10-06T00:43:58.495Z,4.13
2018-10-06T00:46:26.362Z,4.80
2018-10-06T00:48:54.209Z,4.43
2018-10-06T00:51:22.202Z,4.20
2018-10-06T00:53:50.059Z,5.00
2018-10-06T00:56:17.946Z,4.47
2018-10-06T00:58:45.803Z,4.13
2018-10-06T01:01:13.683Z,4.30
2018-10-06T01:03:41.563Z,4.60
2018-10-06T01:06:09.431Z,4.40
2018-10-06T01:08:37.329Z,3.80
2018-10-06T01:11:05.182Z,4.40
2018-10-06T01:13:33.069Z,4.50
2018-10-06T01:16:00.927Z,3.93
2018-10-06T01:18:28.835Z,4.50
2018-10-06T01:20:56.686Z,4.17
2018-10-06T01:23:24.500Z,4.23
2018-10-06T01:25:52.268Z,4.07
2018-10-06T01:28:20.002Z,4.20
2018-10-06T01:30:47.714Z,4.30
2018-10-06T01:33:15.454Z,4.50
2018-10-06T01:35:43.214Z,4.37
2018-10-06T01:38:11.062Z,3.73
2018-10-06T01:40:38.898Z,3.87
2018-10-06T01:43:06.761Z,3.50
2018-10-06T01:45:34.626Z,3.77
2018-10-06T01:48:02.548Z,4.33
2018-10-06T01:50:30.399Z,4.00
2018-10-06T01:52:58.254Z,4.10
2018-10-06T01:55:26.114Z,4.00
2018-10-06T01:57:54.338Z,3.73
2018-10-06T02:00:22.165Z,4.30
2018-10-06T02:02:50.094Z,4.13
2018-10-06T02:05:17.919Z,4.00
2018-10-06T02:07:45.678Z,4.43
2018-10-06T02:10:13.402Z,3.63
2018-10-06T02:12:41.203Z,4.40
2018-10-06T02:15:09.009Z,4.07
2018-10-06T02:17:36.678Z,4.40
2018-10-06T02:20:04.463Z,4.30
2018-10-06T02:22:32.207Z,3.93
2018-10-06T02:24:59.934Z,4.20
2018-10-06T02:27:27.610Z,4.07
2018-10-06T02:29:55.380Z,3.80
2018-10-06T02:32:23.134Z,4.00
2018-10-06T02:34:50.842Z,3.90
2018-10-06T02:37:18.567Z,4.37
2018-10-06T02:39:46.274Z,4.20
2018-10-06T02:42:13.962Z,4.00
2018-10-06T02:44:41.720Z,4.07
2018-10-06T02:47:09.515Z,3.73
2018-10-06T02:49:37.210Z,4.40
2018-10-06T02:52:04.942Z,4.97
2018-10-06T02:54:32.635Z,4.47
2018-10-06T02:57:00.378Z,4.80
2018-10-06T02:59:28.076Z,4.30
2018-10-06T03:01:55.795Z,4.03
2018-10-06T03:04:23.485Z,4.10
2018-10-06T03:06:51.273Z,4.10
2018-10-06T03:09:18.957Z,4.20
2018-10-06T03:11:46.670Z,4.17
2018-10-06T03:14:14.422Z,3.80
2018-10-06T03:16:42.146Z,3.87
2018-10-06T03:19:09.862Z,4.20
2018-10-06T03:21:37.585Z,3.87
2018-10-06T03:24:05.322Z,3.83
2018-10-06T03:26:33.022Z,4.33
2018-10-06T03:29:00.703Z,4.07
2018-10-06T03:31:28.414Z,4.17
2018-10-06T03:33:56.130Z,4.70
2018-10-06T03:36:23.886Z,4.20
2018-10-06T03:38:51.587Z,4.23
2018-10-06T03:41:19.335Z,3.80
2018-10-06T03:43:47.026Z,4.53
2018-10-06T03:46:14.737Z,4.10
2018-10-06T03:48:42.499Z,4.43
2018-10-06T03:51:10.252Z,4.23
2018-10-06T03:53:37.935Z,4.77
2018-10-06T03:56:05.671Z,4.17
2018-10-06T03:58:33.462Z,4.63
2018-10-06T04:01:01.219Z,4.80
2018-10-06T04:03:28.926Z,4.40
2018-10-06T04:05:56.681Z,4.70
2018-10-06T04:08:24.362Z,6.17
2018-10-06T04:10:52.085Z,7.90
2018-10-06T04:13:19.835Z,8.57
2018-10-06T04:15:47.526Z,6.47
2018-10-06T04:18:15.251Z,5.57
2018-10-06T04:20:42.997Z,4.73
2018-10-06T04:23:10.692Z,5.00
2018-10-06T04:25:38.390Z,4.20
2018-10-06T04:28:06.159Z,5.17
2018-10-06T04:30:33.863Z,5.73
2018-10-06T04:33:01.564Z,6.13
2018-10-06T04:35:29.277Z,6.40
2018-10-06T04:37:57.054Z,6.70
2018-10-06T04:40:24.758Z,7.57
2018-10-06T04:42:52.453Z,8.00
2018-10-06T04:45:20.160Z,8.60
2018-10-06T04:47:47.857Z,8.40
2018-10-06T04:50:15.597Z,9.77
2018-10-06T04:52:43.303Z,9.07
2018-10-06T04:55:11.091Z,9.03
2018-10-06T04:57:38.799Z,8.80
2018-10-06T05:00:06.510Z,7.00
2018-10-06T05:02:34.217Z,7.23
2018-10-06T05:05:01.922Z,7.87
2018-10-06T05:07:29.649Z,6.83
2018-10-06T05:09:57.338Z,8.87
2018-10-06T05:12:25.027Z,7.13
2018-10-06T05:14:52.718Z,7.80
2018-10-06T05:17:20.405Z,7.30
2018-10-06T05:19:48.106Z,7.00
2018-10-06T05:22:15.853Z,7.93
2018-10-06T05:24:43.535Z,7.33
2018-10-06T05:27:11.258Z,7.63
2018-10-06T05:29:38.949Z,7.83
2018-10-06T05:32:06.770Z,7.40
2018-10-06T05:34:34.475Z,6.93
2018-10-06T05:37:02.186Z,7.00
2018-10-06T05:39:29.877Z,7.13
2018-10-06T05:41:57.579Z,7.47
2018-10-06T05:44:25.421Z,8.03
2018-10-06T05:46:53.117Z,7.00
2018-10-06T05:49:20.841Z,6.97
2018-10-06T05:51:48.559Z,6.53
2018-10-06T05:54:16.258Z,6.87
2018-10-06T05:56:43.954Z,7.03
2018-10-06T05:59:11.721Z,7.17
2018-10-06T06:01:39.368Z,7.17
2018-10-06T06:04:07.122Z,6.90
2018-10-06T06:06:34.837Z,7.00
2018-10-06T06:09:02.894Z,7.53
2018-10-06T06:11:30.599Z,6.83
2018-10-06T06:13:58.309Z,7.27
2018-10-06T06:16:25.994Z,7.50
2018-10-06T06:18:53.681Z,7.57
2018-10-06T06:21:21.374Z,7.53
2018-10-06T06:23:49.119Z,6.57
2018-10-06T06:26:16.844Z,7.27
2018-10-06T06:28:44.554Z,7.10
2018-10-06T06:31:12.308Z,8.00
2018-10-06T06:33:40.003Z,7.33
2018-10-06T06:36:07.746Z,6.70
2018-10-06T06:38:35.459Z,7.80
2018-10-06T06:41:03.223Z,7.13
2018-10-06T06:43:30.967Z,6.63
2018-10-06T06:45:58.670Z,7.23
2018-10-06T06:48:26.377Z,7.00
2018-10-06T06:50:54.071Z,6.57
2018-10-06T06:53:21.770Z,7.07
2018-10-06T06:55:49.483Z,6.83
2018-10-06T06:58:17.202Z,6.60
2018-10-06T07:00:44.909Z,7.63
2018-10-06T07:03:12.644Z,7.40
2018-10-06T07:05:40.418Z,6.27
2018-10-06T07:08:08.112Z,6.60
2018-10-06T07:10:35.825Z,5.97
2018-10-06T07:13:03.534Z,6.53
2018-10-06T07:15:31.247Z,6.43
2018-10-06T07:17:58.930Z,6.83
2018-10-06T07:20:26.646Z,7.43
2018-10-06T07:22:54.401Z,6.47
2018-10-06T07:25:22.177Z,6.00
2018-10-06T07:27:49.923Z,6.60
2018-10-06T07:30:17.698Z,6.33
2018-10-06T07:32:45.406Z,6.73
2018-10-06T07:35:13.131Z,6.70
2018-10-06T07:37:40.833Z,6.70
2018-10-06T07:40:08.586Z,6.93
2018-10-06T07:42:36.283Z,7.20
2018-10-06T07:45:04.437Z,7.33
2018-10-06T07:47:32.194Z,7.30
2018-10-06T07:49:59.989Z,7.23
2018-10-06T07:52:27.691Z,5.47
2018-10-06T07:54:55.386Z,6.53
2018-10-06T07:57:23.102Z,6.23
2018-10-06T07:59:50.817Z,6.33
2018-10-06T08:02:18.552Z,6.37
2018-10-06T08:04:46.286Z,6.47
2018-10-06T08:07:14.023Z,5.90
2018-10-06T08:09:41.726Z,5.60
2018-10-06T08:12:09.430Z,5.67
2018-10-06T08:14:37.138Z,5.40
2018-10-06T08:17:05.001Z,5.23
2018-10-06T08:19:32.710Z,4.67
2018-10-06T08:22:00.417Z,4.00
2018-10-06T08:24:28.123Z,4.40
2018-10-06T08:26:55.810Z,3.83
2018-10-06T08:29:23.544Z,3.10
2018-10-06T08:31:51.249Z,2.70
2018-10-06T08:34:18.934Z,3.70
2018-10-06T08:36:46.649Z,3.50
2018-10-06T08:39:14.394Z,3.23
2018-10-06T08:41:42.083Z,3.97
2018-10-06T08:44:09.787Z,4.03
2018-10-06T08:46:37.507Z,3.10
2018-10-06T08:49:05.255Z,3.13
2018-10-06T08:51:32.962Z,4.10
2018-10-06T08:54:00.651Z,3.80
2018-10-06T08:56:28.418Z,3.80
2018-10-06T08:58:56.102Z,3.90
2018-10-06T09:01:24.474Z,3.77
2018-10-06T09:03:52.508Z,3.40
2018-10-06T09:06:20.263Z,3.60
2018-10-06T09:08:47.986Z,3.80
2018-10-06T09:11:15.787Z,3.73
2018-10-06T09:13:44.370Z,3.80
2018-10-06T09:16:12.067Z,3.40
2018-10-06T09:18:39.760Z,3.50
2018-10-06T09:21:07.490Z,4.00
2018-10-06T09:23:35.187Z,3.37
2018-10-06T09:26:02.889Z,3.77
2018-10-06T09:28:30.614Z,3.40
2018-10-06T09:30:58.621Z,3.53
2018-10-06T09:33:26.389Z,3.60
2018-10-06T09:35:54.298Z,3.23
2018-10-06T09:38:22.131Z,3.00
2018-10-06T09:40:49.840Z,3.57
2018-10-06T09:43:17.570Z,3.53
2018-10-06T09:45:45.269Z,3.87
2018-10-06T09:48:12.996Z,3.47
2018-10-06T09:50:40.697Z,3.60
2018-10-06T09:53:08.425Z,3.70
2018-10-06T09:55:36.222Z,3.90
2018-10-06T09:58:03.942Z,6.40
2018-10-06T10:00:37.183Z,5.53
2018-10-06T10:03:10.674Z,4.50
2018-10-06T10:05:48.166Z,5.43
2018-10-06T10:08:16.325Z,5.23
2018-10-06T10:10:44.388Z,4.17
2018-10-06T10:13:12.165Z,4.93
2018-10-06T10:15:39.998Z,4.20
2018-10-06T10:18:07.882Z,4.10
2018-10-06T10:20:35.512Z,4.07
2018-10-06T10:23:03.349Z,3.80
2018-10-06T10:25:31.026Z,4.10
2018-10-06T10:27:58.729Z,3.50
2018-10-06T10:30:26.426Z,3.47
2018-10-06T10:32:54.153Z,3.80
2018-10-06T10:35:21.879Z,4.70
2018-10-06T10:37:49.586Z,4.43
2018-10-06T10:40:17.290Z,4.33
2018-10-06T10:42:45.006Z,4.03
2018-10-06T10:45:12.755Z,3.60
2018-10-06T10:47:40.546Z,4.30
2018-10-06T10:50:08.278Z,4.40
2018-10-06T10:52:36.156Z,5.40
2018-10-06T10:55:03.901Z,5.40
2018-10-06T10:57:31.630Z,7.20
2018-10-06T10:59:59.517Z,8.83
2018-10-06T11:02:27.055Z,9.80
2018-10-06T11:04:54.906Z,8.30
2018-10-06T11:07:22.577Z,7.53
2018-10-06T11:09:50.374Z,7.20
2018-10-06T11:12:18.098Z,6.33
2018-10-06T11:14:45.779Z,7.97
2018-10-06T11:17:13.504Z,6.23
2018-10-06T11:19:41.202Z,5.13
2018-10-06T11:22:08.914Z,4.37
2018-10-06T11:24:36.622Z,4.30
2018-10-06T11:27:04.342Z,4.47
2018-10-06T11:29:32.066Z,4.43
2018-10-06T11:31:59.783Z,3.50
2018-10-06T11:34:27.488Z,2.90
2018-10-06T11:36:55.190Z,3.53
2018-10-06T11:39:22.886Z,3.90
2018-10-06T11:41:50.582Z,3.80
2018-10-06T11:44:18.283Z,3.13
2018-10-06T11:46:46.015Z,3.60
2018-10-06T11:49:13.727Z,3.20
2018-10-06T11:51:41.474Z,3.97
2018-10-06T11:54:09.161Z,3.90
2018-10-06T11:56:36.869Z,3.60
2018-10-06T11:59:04.614Z,3.87
2018-10-06T12:01:32.331Z,2.93
2018-10-06T12:04:00.071Z,3.10
2018-10-06T12:06:27.770Z,3.40
2018-10-06T12:08:55.470Z,3.17
2018-10-06T12:11:23.166Z,3.47
2018-10-06T12:13:50.873Z,3.40
2018-10-06T12:16:18.647Z,3.03
2018-10-06T12:18:46.441Z,2.90
2018-10-06T12:21:14.161Z,3.10
2018-10-06T12:23:41.874Z,3.70
2018-10-06T12:26:09.585Z,3.60
2018-10-06T12:28:37.322Z,3.63
2018-10-06T12:31:05.042Z,3.17
2018-10-06T12:33:32.918Z,2.70
2018-10-06T12:36:00.702Z,3.30
2018-10-06T12:38:28.392Z,3.30
2018-10-06T12:40:56.102Z,3.80
2018-10-06T12:43:25.074Z,3.27
2018-10-06T12:45:52.782Z,3.07
2018-10-06T12:48:20.493Z,3.63
2018-10-06T12:50:48.173Z,3.27
2018-10-06T12:53:15.985Z,3.27
2018-10-06T12:55:43.701Z,3.30
2018-10-06T12:58:11.394Z,3.40
2018-10-06T13:00:39.100Z,3.43
2018-10-06T13:03:06.825Z,2.80
2018-10-06T13:05:34.563Z,3.50
2018-10-06T13:08:02.266Z,3.27
2018-10-06T13:10:29.966Z,3.07
2018-10-06T13:12:57.649Z,3.40
2018-10-06T13:15:25.351Z,3.73
2018-10-06T13:17:53.054Z,2.80
2018-10-06T13:20:20.762Z,3.60
2018-10-06T13:22:48.475Z,3.30
2018-10-06T13:25:16.174Z,3.50
2018-10-06T13:27:43.918Z,3.70
2018-10-06T13:30:11.639Z,4.17
2018-10-06T13:32:39.334Z,4.10
2018-10-06T13:35:07.149Z,3.80
2018-10-06T13:37:34.862Z,2.50
2018-10-06T13:40:02.617Z,3.17
2018-10-06T13:42:30.330Z,3.67
2018-10-06T13:44:58.042Z,3.70
2018-10-06T13:47:25.746Z,3.50
2018-10-06T13:49:53.594Z,3.90
2018-10-06T13:52:21.447Z,4.30
2018-10-06T13:54:49.426Z,3.53
2018-10-06T13:57:17.250Z,3.67
2018-10-06T13:59:44.986Z,4.37
2018-10-06T14:02:13.084Z,4.30
2018-10-06T14:04:40.777Z,3.33
2018-10-06T14:07:08.503Z,4.47
2018-10-06T14:09:36.238Z,4.10
2018-10-06T14:12:04.262Z,3.70
2018-10-06T14:14:31.966Z,3.20
2018-10-06T14:16:59.677Z,3.10
2018-10-06T14:19:27.371Z,3.60
2018-10-06T14:21:55.094Z,3.10
2018-10-06T14:24:22.806Z,3.50
2018-10-06T14:26:50.581Z,3.23
2018-10-06T14:29:18.294Z,3.20
2018-10-06T14:31:46.006Z,3.47
2018-10-06T14:34:13.710Z,3.13
2018-10-06T14:36:41.631Z,3.00
2018-10-06T14:39:10.166Z,3.07
2018-10-06T14:41:37.885Z,4.63
2018-10-06T14:44:05.660Z,3.37
2018-10-06T14:46:33.366Z,3.37
2018-10-06T14:49:01.122Z,2.70
2018-10-06T14:51:28.832Z,3.43
2018-10-06T14:53:56.574Z,3.70
2018-10-06T14:56:24.280Z,3.80
2018-10-06T14:58:51.963Z,3.37
2018-10-06T15:01:19.678Z,3.47
2018-10-06T15:03:47.460Z,2.83
2018-10-06T15:06:15.158Z,3.03
2018-10-06T15:08:42.902Z,3.20
2018-10-06T15:11:10.622Z,3.67
2018-10-06T15:13:38.327Z,4.00
2018-10-06T15:16:06.135Z,3.83
2018-10-06T15:18:33.846Z,3.70
2018-10-06T15:21:01.572Z,4.43
2018-10-06T15:23:29.298Z,4.50
2018-10-06T15:25:57.002Z,4.40
2018-10-06T15:28:24.703Z,4.80
2018-10-06T15:30:52.539Z,6.67
2018-10-06T15:33:20.238Z,5.37
2018-10-06T15:35:47.950Z,6.10
2018-10-06T15:38:15.666Z,6.23
2018-10-06T15:40:43.420Z,6.70
2018-10-06T15:43:11.113Z,6.43
2018-10-06T15:45:38.801Z,6.27
2018-10-06T15:48:06.519Z,7.10
2018-10-06T15:50:34.218Z,7.17
2018-10-06T15:53:01.938Z,7.07
2018-10-06T15:55:29.629Z,7.30
2018-10-06T15:57:57.337Z,7.33
2018-10-06T16:00:25.029Z,8.20
2018-10-06T16:02:52.787Z,8.13
2018-10-06T16:05:20.503Z,8.43
2018-10-06T16:07:48.214Z,8.17
2018-10-06T16:10:15.902Z,7.87
2018-10-06T16:12:43.608Z,8.03
2018-10-06T16:15:11.317Z,7.63
2018-10-06T16:17:39.046Z,7.70
2018-10-06T16:20:06.775Z,7.33
2018-10-06T16:22:34.483Z,7.13
2018-10-06T16:25:02.186Z,7.47
2018-10-06T16:27:30.011Z,7.47
2018-10-06T16:29:57.650Z,8.50
2018-10-06T16:32:25.337Z,8.17
2018-10-06T16:34:53.038Z,8.87
2018-10-06T16:37:20.824Z,9.50
2018-10-06T16:39:48.522Z,9.43
2018-10-06T16:42:16.243Z,8.80
2018-10-06T16:44:43.935Z,8.83
2018-10-06T16:47:11.672Z,10.27
2018-10-06T16:49:39.570Z,11.87
2018-10-06T16:52:07.281Z,11.87
2018-10-06T16:54:35.302Z,11.40
2018-10-06T16:57:03.014Z,11.77
2018-10-06T16:59:30.721Z,12.97
2018-10-06T17:01:58.530Z,12.83
2018-10-06T17:04:26.211Z,14.73
2018-10-06T17:06:53.919Z,13.80
2018-10-06T17:09:21.622Z,15.63
2018-10-06T17:11:49.325Z,16.07
2018-10-06T17:14:17.029Z,16.03
2018-10-06T17:16:44.743Z,15.03
2018-10-06T17:19:12.454Z,14.60
2018-10-06T17:21:40.146Z,13.60
2018-10-06T17:24:07.885Z,9.63
2018-10-06T17:26:35.610Z,9.53
2018-10-06T17:29:03.346Z,7.53
2018-10-06T17:31:31.070Z,5.90
2018-10-06T17:33:58.757Z,4.20
2018-10-06T17:36:26.542Z,4.80
2018-10-06T17:38:54.361Z,3.33
2018-10-06T17:41:22.081Z,3.87
2018-10-06T17:43:49.865Z,3.40
2018-10-06T17:46:17.609Z,2.63
2018-10-06T17:48:45.352Z,3.10
2018-10-06T17:51:13.034Z,3.33
2018-10-06T17:53:40.750Z,3.03
2018-10-06T17:56:08.465Z,3.70
2018-10-06T17:58:36.288Z,2.47
2018-10-06T18:01:04.009Z,2.87
2018-10-06T18:03:31.709Z,2.90
2018-10-06T18:05:59.426Z,2.40
2018-10-06T18:08:27.144Z,3.27
2018-10-06T18:10:54.901Z,2.77
2018-10-06T18:13:22.602Z,2.90
2018-10-06T18:15:50.314Z,2.80
2018-10-06T18:18:18.033Z,2.70
2018-10-06T18:20:45.827Z,2.70
2018-10-06T18:23:13.458Z,2.30
2018-10-06T18:25:41.183Z,2.67
2018-10-06T18:28:08.881Z,2.57
2018-10-06T18:30:36.598Z,3.10
2018-10-06T18:33:04.342Z,3.10
2018-10-06T18:35:32.067Z,2.80
2018-10-06T18:37:59.770Z,2.97
2018-10-06T18:40:27.475Z,2.97
2018-10-06T18:42:55.275Z,4.57
2018-10-06T18:45:22.914Z,4.17
2018-10-06T18:47:50.609Z,3.33
2018-10-06T18:50:18.335Z,2.63
2018-10-06T18:52:46.058Z,3.23
2018-10-06T18:55:13.786Z,3.43
2018-10-06T18:57:41.578Z,5.37
2018-10-06T19:00:09.231Z,4.80
2018-10-06T19:02:36.941Z,4.27
2018-10-06T19:05:04.732Z,3.03
2018-10-06T19:07:32.462Z,3.30
2018-10-06T19:10:00.217Z,3.33
2018-10-06T19:12:27.910Z,3.57
2018-10-06T19:14:55.619Z,3.20
2018-10-06T19:17:23.331Z,2.97
2018-10-06T19:19:51.042Z,3.50
2018-10-06T19:22:18.762Z,2.73
2018-10-06T19:24:46.486Z,3.03
2018-10-06T19:27:14.205Z,2.90
2018-10-06T19:29:41.931Z,3.80
2018-10-06T19:32:09.668Z,3.70
2018-10-06T19:34:37.385Z,4.10
2018-10-06T19:37:05.158Z,11.17
2018-10-06T19:39:32.935Z,20.03
2018-10-06T19:42:00.619Z,21.30
2018-10-06T19:44:28.318Z,17.00
2018-10-06T19:46:56.270Z,14.00
2018-10-06T19:49:24.349Z,9.60
2018-10-06T19:51:52.062Z,7.60
2018-10-06T19:54:19.766Z,5.63
2018-10-06T19:56:47.462Z,5.70
2018-10-06T19:59:15.171Z,5.53
2018-10-06T20:01:42.893Z,6.63
2018-10-06T20:04:10.668Z,6.83
2018-10-06T20:06:38.434Z,8.10
2018-10-06T20:09:08.110Z,5.63
2018-10-06T20:11:36.253Z,5.27
2018-10-06T20:14:03.975Z,5.13
2018-10-06T20:16:31.685Z,5.57
2018-10-06T20:18:59.437Z,4.87
2018-10-06T20:21:27.146Z,5.97
2018-10-06T20:23:54.869Z,5.50
2018-10-06T20:26:22.692Z,5.00
2018-10-06T20:28:50.392Z,4.93
2018-10-06T20:31:18.130Z,4.87
2018-10-06T20:33:45.829Z,5.23
2018-10-06T20:36:13.602Z,4.83
2018-10-06T20:38:41.298Z,4.70
2018-10-06T20:41:09.002Z,4.50
2018-10-06T20:43:36.725Z,4.40
2018-10-06T20:46:04.446Z,4.33
2018-10-06T20:48:32.151Z,4.70
2018-10-06T20:50:59.866Z,4.80
2018-10-06T20:53:27.592Z,3.90
2018-10-06T20:55:55.301Z,3.93
2018-10-06T20:58:23.012Z,4.17
2018-10-06T21:00:50.724Z,4.67
2018-10-06T21:03:18.426Z,4.30
2018-10-06T21:05:46.142Z,4.13
2018-10-06T21:08:13.849Z,4.20
2018-10-06T21:10:41.805Z,4.13
2018-10-06T21:13:09.519Z,4.73
2018-10-06T21:15:37.490Z,4.53
2018-10-06T21:18:05.198Z,5.10
2018-10-06T21:20:32.930Z,5.47
2018-10-06T21:23:00.626Z,4.47
2018-10-06T21:25:28.326Z,4.80
2018-10-06T21:27:56.024Z,4.47
2018-10-06T21:30:23.742Z,4.80
2018-10-06T21:32:51.458Z,4.83
2018-10-06T21:35:19.172Z,4.50
2018-10-06T21:37:46.871Z,4.30
2018-10-06T21:40:14.558Z,4.10
2018-10-06T21:42:42.266Z,4.17
2018-10-06T21:45:09.968Z,4.53
2018-10-06T21:47:37.687Z,4.97
2018-10-06T21:50:05.473Z,4.50
2018-10-06T21:52:33.177Z,4.20
2018-10-06T21:55:00.877Z,4.60
2018-10-06T21:57:28.658Z,4.43
2018-10-06T21:59:56.405Z,4.70
2018-10-06T22:02:24.105Z,4.20
2018-10-06T22:04:51.925Z,3.83
2018-10-06T22:07:19.895Z,4.00
2018-10-06T22:09:47.614Z,3.60
2018-10-06T22:12:15.322Z,3.33
2018-10-06T22:14:43.035Z,3.50
2018-10-06T22:17:10.749Z,4.00
2018-10-06T22:19:38.452Z,3.70
2018-10-06T22:22:06.205Z,3.80
2018-10-06T22:24:33.913Z,3.83
2018-10-06T22:27:01.657Z,3.63
2018-10-06T22:29:29.363Z,3.63
2018-10-06T22:31:57.074Z,3.60
2018-10-06T22:34:24.781Z,3.53
2018-10-06T22:36:52.520Z,3.67
2018-10-06T22:39:20.227Z,3.40
2018-10-06T22:41:47.925Z,3.93
2018-10-06T22:44:15.622Z,3.80
2018-10-06T22:46:43.318Z,4.00
2018-10-06T22:49:11.158Z,4.20
2018-10-06T22:51:40.295Z,3.80
2018-10-06T22:54:08.122Z,3.60
2018-10-06T22:56:35.837Z,4.27
2018-10-06T22:59:03.541Z,3.93
2018-10-06T23:01:31.246Z,4.03
2018-10-06T23:03:59.001Z,4.10
2018-10-06T23:06:26.738Z,3.97
2018-10-06T23:08:54.434Z,4.50
2018-10-06T23:11:22.134Z,4.47
2018-10-06T23:13:49.825Z,3.73
2018-10-06T23:16:17.535Z,4.10
2018-10-06T23:18:45.242Z,4.50
2018-10-06T23:21:12.946Z,4.70
2018-10-06T23:23:40.654Z,4.80
2018-10-06T23:26:08.426Z,4.93
2018-10-06T23:28:36.087Z,5.00
2018-10-06T23:31:03.823Z,5.30
2018-10-06T23:33:31.532Z,5.03
2018-10-06T23:35:59.233Z,5.63
2018-10-06T23:38:26.910Z,5.50
2018-10-06T23:40:54.609Z,5.37
2018-10-06T23:43:22.351Z,4.77
2018-10-06T23:45:50.053Z,4.70
2018-10-06T23:48:17.759Z,4.80
2018-10-06T23:50:45.462Z,4.93
2018-10-06T23:53:13.151Z,4.30
2018-10-06T23:55:40.876Z,4.23
2018-10-06T23:58:08.574Z,4.27
