createdAt,value
2023-03-22T00:00:06.247Z,10.77
2023-03-22T00:02:34.548Z,9.32
2023-03-22T00:05:03.419Z,9.98
2023-03-22T00:07:31.749Z,9.90
2023-03-22T00:09:59.984Z,10.70
2023-03-22T00:12:28.218Z,10.23
2023-03-22T00:14:57.005Z,8.60
2023-03-22T00:17:26.627Z,10.25
2023-03-22T00:19:54.887Z,9.68
2023-03-22T00:22:23.178Z,10.15
2023-03-22T00:24:52.271Z,10.15
2023-03-22T00:27:20.913Z,9.60
2023-03-22T00:29:49.352Z,10.90
2023-03-22T00:32:17.548Z,9.98
2023-03-22T00:34:46.370Z,9.30
2023-03-22T00:37:16.597Z,10.85
2023-03-22T00:39:45.612Z,10.48
2023-03-22T00:42:14.468Z,8.77
2023-03-22T00:44:42.602Z,9.60
2023-03-22T00:47:10.919Z,9.85
2023-03-22T00:49:39.606Z,8.32
2023-03-22T00:52:07.835Z,8.73
2023-03-22T00:54:36.153Z,9.35
2023-03-22T00:57:04.648Z,9.30
2023-03-22T00:59:38.718Z,8.30
2023-03-22T01:02:07.823Z,12.02
2023-03-22T01:04:36.663Z,14.40
2023-03-22T01:07:07.988Z,16.35
2023-03-22T01:09:38.001Z,16.23
2023-03-22T01:12:07.221Z,12.05
2023-03-22T01:14:35.484Z,10.93
2023-03-22T01:17:05.375Z,12.10
2023-03-22T01:19:34.960Z,10.75
2023-03-22T01:22:05.783Z,14.85
2023-03-22T01:24:35.197Z,15.05
2023-03-22T01:27:03.535Z,14.98
2023-03-22T01:29:32.113Z,13.35
2023-03-22T01:32:01.685Z,14.60
2023-03-22T01:34:31.568Z,13.57
2023-03-22T01:37:00.211Z,12.38
2023-03-22T01:39:29.236Z,12.68
2023-03-22T01:42:02.176Z,9.10
2023-03-22T01:44:31.714Z,8.23
2023-03-22T01:47:02.966Z,8.30
2023-03-22T01:49:34.737Z,9.35
2023-03-22T01:52:08.628Z,9.90
2023-03-22T01:55:02.925Z,9.63
2023-03-22T01:57:42.600Z,8.93
2023-03-22T02:00:19.083Z,9.38
2023-03-22T02:03:07.575Z,9.73
2023-03-22T02:05:41.739Z,10.32
2023-03-22T02:08:10.996Z,9.30
2023-03-22T02:10:56.364Z,8.93
2023-03-22T02:13:42.637Z,7.68
2023-03-22T02:16:49.554Z,7.78
2023-03-22T02:19:45.760Z,8.40
2023-03-22T02:22:15.060Z,7.63
2023-03-22T02:24:55.784Z,7.93
2023-03-22T02:27:38.545Z,7.07
2023-03-22T02:30:50.843Z,7.33
2023-03-22T02:33:50.160Z,7.35
2023-03-22T02:36:27.065Z,7.45
2023-03-22T02:39:14.319Z,7.07
2023-03-22T02:41:57.414Z,7.93
2023-03-22T02:45:00.683Z,8.50
2023-03-22T02:47:43.694Z,8.20
2023-03-22T02:50:21.432Z,10.65
2023-03-22T02:53:10.498Z,11.43
2023-03-22T02:55:59.876Z,11.45
2023-03-22T02:58:46.218Z,10.48
2023-03-22T03:01:28.531Z,9.55
2023-03-22T03:04:01.360Z,9.65
2023-03-22T03:06:36.324Z,9.23
2023-03-22T03:09:05.629Z,6.93
2023-03-22T03:11:34.874Z,7.55
2023-03-22T03:14:03.027Z,7.90
2023-03-22T03:16:36.904Z,7.45
2023-03-22T03:19:56.018Z,7.72
2023-03-22T03:22:31.508Z,6.95
2023-03-22T03:25:13.877Z,7.28
2023-03-22T03:28:03.782Z,7.75
2023-03-22T03:30:39.246Z,7.38
2023-03-22T03:33:14.436Z,8.57
2023-03-22T03:36:01.459Z,7.63
2023-03-22T03:38:34.601Z,8.25
2023-03-22T03:41:10.373Z,9.00
2023-03-22T03:43:40.403Z,8.25
2023-03-22T03:46:08.881Z,8.23
2023-03-22T03:48:41.201Z,7.80
2023-03-22T03:51:12.794Z,8.23
2023-03-22T03:53:41.720Z,8.27
2023-03-22T03:56:10.977Z,7.88
2023-03-22T03:58:43.969Z,8.70
2023-03-22T04:01:12.978Z,8.70
2023-03-22T04:04:04.416Z,9.13
2023-03-22T04:06:45.380Z,8.70
2023-03-22T04:11:52.809Z,8.68
2023-03-22T04:14:24.543Z,9.75
2023-03-22T04:16:55.178Z,11.38
2023-03-22T04:19:25.322Z,12.60
2023-03-22T04:21:54.070Z,12.68
2023-03-22T04:24:22.827Z,13.15
2023-03-22T04:26:53.660Z,11.40
2023-03-22T04:29:51.399Z,10.60
2023-03-22T04:32:51.479Z,9.15
2023-03-22T04:35:24.834Z,9.40
2023-03-22T04:37:54.149Z,11.57
2023-03-22T04:40:26.622Z,12.55
2023-03-22T04:43:04.336Z,11.60
2023-03-22T04:45:46.392Z,12.15
2023-03-22T04:48:22.391Z,10.98
2023-03-22T04:50:53.583Z,11.10
2023-03-22T04:53:27.588Z,10.68
2023-03-22T04:56:02.855Z,8.70
2023-03-22T04:58:33.419Z,10.05
2023-03-22T05:01:02.402Z,10.45
2023-03-22T05:03:30.447Z,10.65
2023-03-22T05:06:03.358Z,10.57
2023-03-22T05:08:41.423Z,9.60
2023-03-22T05:11:14.320Z,8.15
2023-03-22T05:13:45.848Z,8.85
2023-03-22T05:16:15.593Z,8.07
2023-03-22T05:18:54.665Z,8.60
2023-03-22T05:21:28.508Z,10.43
2023-03-22T05:23:59.871Z,10.15
2023-03-22T05:26:28.221Z,12.48
2023-03-22T05:28:59.015Z,13.25
2023-03-22T05:31:51.369Z,13.73
2023-03-22T05:34:20.583Z,12.93
2023-03-22T05:36:51.696Z,11.57
2023-03-22T05:39:29.011Z,11.38
2023-03-22T05:41:58.350Z,7.75
2023-03-22T05:44:27.163Z,8.15
2023-03-22T05:47:07.084Z,7.60
2023-03-22T05:49:56.352Z,7.53
2023-03-22T05:52:27.221Z,7.65
2023-03-22T05:55:18.706Z,8.07
2023-03-22T05:57:47.885Z,7.60
2023-03-22T06:00:17.344Z,8.27
2023-03-22T06:03:05.850Z,8.88
2023-03-22T06:05:39.893Z,9.43
2023-03-22T06:08:09.492Z,9.32
2023-03-22T06:10:38.943Z,9.07
2023-03-22T06:13:07.635Z,8.57
2023-03-22T06:15:36.116Z,8.48
2023-03-22T06:20:43.654Z,9.02
2023-03-22T06:23:17.277Z,7.93
2023-03-22T06:25:47.802Z,7.68
2023-03-22T06:28:17.601Z,7.60
2023-03-22T06:30:52.315Z,10.13
2023-03-22T06:33:26.562Z,9.32
2023-03-22T06:36:02.186Z,8.77
2023-03-22T06:38:38.235Z,9.00
2023-03-22T06:41:06.549Z,7.10
2023-03-22T06:43:35.463Z,7.82
2023-03-22T06:46:15.501Z,7.00
2023-03-22T06:48:53.933Z,8.10
2023-03-22T06:51:22.555Z,7.53
2023-03-22T06:53:51.816Z,6.95
2023-03-22T06:56:20.311Z,6.70
2023-03-22T06:58:52.203Z,6.15
2023-03-22T07:01:23.516Z,6.50
2023-03-22T07:03:52.416Z,5.75
2023-03-22T07:06:23.805Z,6.05
2023-03-22T07:08:52.760Z,6.03
2023-03-22T07:11:27.172Z,5.35
2023-03-22T07:14:01.738Z,5.93
2023-03-22T07:16:48.033Z,8.60
2023-03-22T07:19:18.593Z,8.48
2023-03-22T07:21:47.645Z,7.93
2023-03-22T07:24:17.083Z,7.82
2023-03-22T07:26:46.970Z,8.32
2023-03-22T07:29:20.745Z,8.80
2023-03-22T07:31:49.286Z,7.75
2023-03-22T07:34:23.455Z,7.85
2023-03-22T07:37:15.314Z,8.13
2023-03-22T07:39:45.077Z,13.32
2023-03-22T07:42:13.690Z,19.38
2023-03-22T07:45:00.105Z,14.75
2023-03-22T07:47:50.410Z,9.15
2023-03-22T07:50:19.599Z,8.32
2023-03-22T07:52:55.382Z,7.93
2023-03-22T07:55:23.555Z,8.10
2023-03-22T07:57:51.975Z,6.80
2023-03-22T08:00:21.305Z,7.00
2023-03-22T08:03:05.000Z,5.40
2023-03-22T08:05:53.778Z,6.20
2023-03-22T08:08:22.735Z,5.55
2023-03-22T08:10:51.763Z,4.63
2023-03-22T08:13:20.580Z,4.47
2023-03-22T08:15:48.803Z,4.47
2023-03-22T08:18:19.975Z,4.60
2023-03-22T08:20:54.835Z,5.80
2023-03-22T08:23:38.532Z,4.50
2023-03-22T08:26:45.841Z,4.45
2023-03-22T08:29:23.790Z,4.50
2023-03-22T08:31:52.783Z,5.20
2023-03-22T08:34:21.374Z,4.88
2023-03-22T08:36:51.548Z,4.53
2023-03-22T08:39:21.577Z,4.57
2023-03-22T08:42:11.047Z,4.90
2023-03-22T08:44:40.045Z,4.97
2023-03-22T08:47:08.907Z,4.95
2023-03-22T08:49:37.344Z,5.00
2023-03-22T08:52:13.035Z,5.55
2023-03-22T08:54:55.730Z,5.65
2023-03-22T08:57:42.752Z,5.38
2023-03-22T09:00:45.670Z,5.40
2023-03-22T09:03:31.466Z,4.85
2023-03-22T09:06:00.779Z,4.53
2023-03-22T09:08:34.384Z,4.63
2023-03-22T09:11:13.216Z,4.57
2023-03-22T09:13:43.263Z,4.70
2023-03-22T09:16:12.282Z,4.28
2023-03-22T09:18:41.131Z,4.25
2023-03-22T09:21:17.713Z,4.30
2023-03-22T09:24:03.572Z,4.53
2023-03-22T09:26:41.730Z,4.30
2023-03-22T09:29:10.932Z,3.92
2023-03-22T09:31:41.669Z,4.10
2023-03-22T09:34:22.745Z,4.10
2023-03-22T09:36:52.910Z,4.38
2023-03-22T09:39:24.644Z,4.35
2023-03-22T09:42:01.289Z,4.47
2023-03-22T09:44:43.328Z,4.10
2023-03-22T09:47:33.195Z,4.05
2023-03-22T09:50:20.521Z,4.45
2023-03-22T09:52:50.141Z,4.28
2023-03-22T09:55:30.606Z,4.25
2023-03-22T09:58:19.332Z,4.30
2023-03-22T10:01:15.296Z,4.00
2023-03-22T10:04:02.075Z,3.88
2023-03-22T10:06:31.170Z,4.28
2023-03-22T10:09:08.745Z,3.58
2023-03-22T10:11:46.371Z,3.30
2023-03-22T10:14:42.197Z,3.63
2023-03-22T10:17:16.122Z,4.55
2023-03-22T10:19:59.310Z,3.50
2023-03-22T10:22:32.942Z,3.50
2023-03-22T10:25:01.821Z,3.70
2023-03-22T10:27:32.261Z,4.18
2023-03-22T10:30:08.536Z,5.20
2023-03-22T10:33:02.786Z,4.85
2023-03-22T10:35:33.361Z,5.32
2023-03-22T10:38:06.754Z,4.50
2023-03-22T10:40:37.124Z,4.00
2023-03-22T10:43:30.054Z,4.63
2023-03-22T10:46:02.150Z,5.72
2023-03-22T10:48:37.251Z,5.20
2023-03-22T10:51:06.818Z,5.18
2023-03-22T10:53:46.715Z,5.60
2023-03-22T10:56:20.379Z,5.85
2023-03-22T10:58:51.149Z,5.40
2023-03-22T11:01:36.964Z,5.03
2023-03-22T11:04:13.737Z,5.60
2023-03-22T11:06:56.291Z,5.50
2023-03-22T11:09:25.532Z,5.57
2023-03-22T11:12:01.917Z,5.60
2023-03-22T11:14:36.225Z,5.13
2023-03-22T11:17:08.487Z,4.60
2023-03-22T11:19:50.498Z,5.10
2023-03-22T11:22:35.191Z,4.25
2023-03-22T11:25:07.297Z,5.38
2023-03-22T11:27:36.601Z,6.30
2023-03-22T11:30:21.876Z,5.30
2023-03-22T11:32:59.837Z,7.00
2023-03-22T11:35:31.262Z,5.68
2023-03-22T11:38:01.504Z,5.65
2023-03-22T11:40:50.739Z,6.07
2023-03-22T11:43:23.321Z,5.22
2023-03-22T11:45:57.030Z,5.32
2023-03-22T11:48:28.422Z,4.80
2023-03-22T11:51:08.343Z,5.32
2023-03-22T11:53:43.589Z,5.20
2023-03-22T11:56:16.994Z,6.10
2023-03-22T11:58:59.762Z,6.47
2023-03-22T12:01:45.795Z,6.55
2023-03-22T12:04:22.888Z,5.88
2023-03-22T12:06:55.652Z,6.10
2023-03-22T12:09:48.737Z,6.05
2023-03-22T12:12:30.846Z,6.13
2023-03-22T12:15:29.975Z,7.20
2023-03-22T12:18:01.185Z,5.10
2023-03-22T12:20:49.466Z,4.60
2023-03-22T12:23:20.975Z,4.85
2023-03-22T12:25:58.560Z,4.32
2023-03-22T12:28:40.783Z,5.68
2023-03-22T12:31:26.910Z,4.37
2023-03-22T12:34:00.055Z,4.63
2023-03-22T12:36:34.977Z,4.15
2023-03-22T12:39:06.723Z,4.47
2023-03-22T12:41:39.352Z,3.45
2023-03-22T12:44:29.252Z,4.20
2023-03-22T12:47:03.322Z,3.90
2023-03-22T12:50:04.046Z,4.15
2023-03-22T12:52:56.076Z,3.55
2023-03-22T12:55:30.905Z,3.78
2023-03-22T12:57:59.774Z,3.75
2023-03-22T13:00:56.234Z,3.15
2023-03-22T13:03:29.195Z,3.60
2023-03-22T13:06:27.508Z,3.40
2023-03-22T13:09:31.481Z,3.72
2023-03-22T13:12:17.957Z,3.75
2023-03-22T13:14:58.799Z,4.28
2023-03-22T13:17:28.065Z,3.95
2023-03-22T13:20:06.899Z,4.10
2023-03-22T13:22:43.806Z,3.92
2023-03-22T13:25:17.325Z,19.35
2023-03-22T13:28:04.615Z,5.07
2023-03-22T13:30:48.042Z,5.15
2023-03-22T13:33:37.107Z,4.45
2023-03-22T13:36:23.233Z,10.45
2023-03-22T13:39:08.757Z,6.50
2023-03-22T13:41:38.099Z,5.32
2023-03-22T13:44:21.546Z,5.10
2023-03-22T13:46:57.855Z,4.80
2023-03-22T13:49:31.815Z,3.65
2023-03-22T13:52:02.819Z,4.85
2023-03-22T13:54:42.855Z,5.28
2023-03-22T13:57:45.806Z,5.00
2023-03-22T14:00:39.065Z,4.43
2023-03-22T14:06:05.982Z,4.38
2023-03-22T14:08:36.422Z,4.40
2023-03-22T14:11:51.794Z,5.07
2023-03-22T14:14:24.821Z,4.72
2023-03-22T14:17:34.252Z,4.20
2023-03-22T14:20:06.636Z,3.95
