createdAt,value
2024-03-20T00:00:53.729Z,0.56
2024-03-20T00:01:53.698Z,0.56
2024-03-20T00:02:53.687Z,0.56
2024-03-20T00:03:53.700Z,0.58
2024-03-20T00:04:53.690Z,0.58
2024-03-20T00:05:53.721Z,0.56
2024-03-20T00:06:53.712Z,0.56
2024-03-20T00:07:53.718Z,0.57
2024-03-20T00:08:53.728Z,0.58
2024-03-20T00:09:53.703Z,0.57
2024-03-20T00:10:53.724Z,0.56
2024-03-20T00:11:53.724Z,0.57
2024-03-20T00:12:53.751Z,0.56
2024-03-20T00:13:53.688Z,0.55
2024-03-20T00:14:53.714Z,0.56
2024-03-20T00:15:53.725Z,0.58
2024-03-20T00:16:53.722Z,0.57
2024-03-20T00:17:53.717Z,0.57
2024-03-20T00:18:53.714Z,0.56
2024-03-20T00:19:53.742Z,0.56
2024-03-20T00:20:53.710Z,0.57
2024-03-20T00:21:53.735Z,0.57
2024-03-20T00:22:53.729Z,0.57
2024-03-20T00:23:53.721Z,0.56
2024-03-20T00:24:53.748Z,0.55
2024-03-20T00:25:53.740Z,0.56
2024-03-20T00:26:55.514Z,0.57
2024-03-20T00:27:53.758Z,0.56
2024-03-20T00:28:53.740Z,0.58
2024-03-20T00:29:53.726Z,0.56
2024-03-20T00:30:53.778Z,0.57
2024-03-20T00:31:53.751Z,0.57
2024-03-20T00:32:53.721Z,0.55
2024-03-20T00:33:53.731Z,0.57
2024-03-20T00:34:53.763Z,0.57
2024-03-20T00:35:53.754Z,0.57
2024-03-20T00:36:53.756Z,0.56
2024-03-20T00:37:53.768Z,0.56
2024-03-20T00:38:53.781Z,0.57
2024-03-20T00:39:53.783Z,0.57
2024-03-20T00:40:53.785Z,0.57
2024-03-20T00:41:53.819Z,0.58
2024-03-20T00:42:53.854Z,0.56
2024-03-20T00:43:53.909Z,0.57
2024-03-20T00:44:53.939Z,0.56
2024-03-20T00:45:53.991Z,0.56
2024-03-20T00:46:54.048Z,0.58
2024-03-20T00:47:54.052Z,0.56
2024-03-20T00:48:54.146Z,0.56
2024-03-20T00:49:54.215Z,0.56
2024-03-20T00:50:54.229Z,0.56
2024-03-20T00:51:54.263Z,0.56
2024-03-20T00:52:54.331Z,0.56
2024-03-20T00:53:54.390Z,0.57
2024-03-20T00:54:54.461Z,0.56
2024-03-20T00:55:54.505Z,0.57
2024-03-20T00:56:54.571Z,0.56
2024-03-20T00:57:54.582Z,0.57
2024-03-20T00:58:54.612Z,0.56
2024-03-20T00:59:54.667Z,0.57
2024-03-20T01:00:54.731Z,0.57
2024-03-20T01:01:54.777Z,0.57
2024-03-20T01:02:54.828Z,0.56
2024-03-20T01:03:54.926Z,0.56
2024-03-20T01:04:54.946Z,0.56
2024-03-20T01:05:54.988Z,0.57
2024-03-20T01:06:55.006Z,0.56
2024-03-20T01:07:55.077Z,0.57
2024-03-20T01:08:55.132Z,0.57
2024-03-20T01:09:55.170Z,0.56
2024-03-20T01:10:55.229Z,0.57
2024-03-20T01:11:55.297Z,0.57
2024-03-20T01:12:55.310Z,0.57
2024-03-20T01:13:55.340Z,0.57
2024-03-20T01:14:55.414Z,0.55
2024-03-20T01:15:55.423Z,0.57
2024-03-20T01:16:55.477Z,0.56
2024-03-20T01:17:55.528Z,0.56
2024-03-20T01:18:55.569Z,0.56
2024-03-20T01:19:55.624Z,0.57
2024-03-20T01:20:55.674Z,0.56
2024-03-20T01:21:55.717Z,0.56
2024-03-20T01:22:55.767Z,0.56
2024-03-20T01:23:55.843Z,0.57
2024-03-20T01:24:55.893Z,0.55
2024-03-20T01:25:55.934Z,0.56
2024-03-20T01:26:55.961Z,0.58
2024-03-20T01:27:56.021Z,0.56
2024-03-20T01:28:56.050Z,0.56
2024-03-20T01:29:56.094Z,0.57
2024-03-20T01:30:56.167Z,0.57
2024-03-20T01:31:56.206Z,0.57
2024-03-20T01:32:56.280Z,0.57
2024-03-20T01:33:56.300Z,0.55
2024-03-20T01:34:56.367Z,0.56
2024-03-20T01:35:56.413Z,0.56
2024-03-20T01:36:56.457Z,0.56
2024-03-20T01:37:56.530Z,0.57
2024-03-20T01:38:56.569Z,0.55
2024-03-20T01:39:56.606Z,0.58
2024-03-20T01:40:56.673Z,0.57
2024-03-20T01:41:56.696Z,0.56
2024-03-20T01:42:56.744Z,0.57
2024-03-20T01:43:56.779Z,0.57
2024-03-20T01:44:56.819Z,0.55
2024-03-20T01:45:56.899Z,0.56
2024-03-20T01:46:56.962Z,0.56
2024-03-20T01:47:57.022Z,0.56
2024-03-20T01:48:57.059Z,0.56
2024-03-20T01:49:57.090Z,0.55
2024-03-20T01:50:57.156Z,0.55
2024-03-20T01:51:57.210Z,0.57
2024-03-20T01:52:57.220Z,0.56
2024-03-20T01:53:57.261Z,0.56
2024-03-20T01:54:57.322Z,0.57
2024-03-20T01:55:57.386Z,0.56
2024-03-20T01:56:57.446Z,0.56
2024-03-20T01:57:57.492Z,0.57
2024-03-20T01:58:57.533Z,0.56
2024-03-20T01:59:57.564Z,0.57
2024-03-20T02:00:57.644Z,0.56
2024-03-20T02:01:57.705Z,0.57
2024-03-20T02:02:57.735Z,0.55
2024-03-20T02:03:57.766Z,0.56
2024-03-20T02:04:57.866Z,0.57
2024-03-20T02:05:57.928Z,0.55
2024-03-20T02:06:57.920Z,0.56
2024-03-20T02:07:57.963Z,0.57
2024-03-20T02:08:58.036Z,0.55
2024-03-20T02:09:58.104Z,0.57
2024-03-20T02:10:58.122Z,0.58
2024-03-20T02:11:58.220Z,0.57
2024-03-20T02:12:58.233Z,0.56
2024-03-20T02:13:58.286Z,0.57
2024-03-20T02:14:58.333Z,0.57
2024-03-20T02:15:58.393Z,0.55
2024-03-20T02:16:58.394Z,0.57
2024-03-20T02:17:58.478Z,0.56
2024-03-20T02:18:58.530Z,0.57
2024-03-20T02:19:58.557Z,0.56
2024-03-20T02:20:58.643Z,0.57
2024-03-20T02:21:59.259Z,0.57
2024-03-20T02:22:58.720Z,0.57
2024-03-20T02:23:58.756Z,0.57
2024-03-20T02:24:58.802Z,0.56
2024-03-20T02:25:58.849Z,0.57
2024-03-20T02:26:58.933Z,0.56
2024-03-20T02:27:59.044Z,0.55
2024-03-20T02:28:58.958Z,0.56
2024-03-20T02:29:59.058Z,0.55
2024-03-20T02:30:59.112Z,0.57
2024-03-20T02:31:59.119Z,0.56
2024-03-20T02:32:59.161Z,0.57
2024-03-20T02:33:59.235Z,0.56
2024-03-20T02:34:59.238Z,0.55
2024-03-20T02:35:59.290Z,0.55
2024-03-20T02:36:59.331Z,0.55
2024-03-20T02:37:59.369Z,0.55
2024-03-20T02:38:59.432Z,0.57
2024-03-20T02:39:59.442Z,0.57
2024-03-20T02:40:59.517Z,0.56
2024-03-20T02:41:59.558Z,0.56
2024-03-20T02:42:59.606Z,0.56
2024-03-20T02:43:59.655Z,0.55
2024-03-20T02:44:59.688Z,0.56
2024-03-20T02:45:59.772Z,0.56
2024-03-20T02:46:59.809Z,0.55
2024-03-20T02:47:59.901Z,0.56
2024-03-20T02:48:59.915Z,0.55
2024-03-20T02:49:59.959Z,0.57
2024-03-20T02:51:00.034Z,0.57
2024-03-20T02:52:00.081Z,0.56
2024-03-20T02:53:00.140Z,0.55
2024-03-20T02:54:00.264Z,0.56
2024-03-20T02:55:00.247Z,0.56
2024-03-20T02:56:00.257Z,0.56
2024-03-20T02:57:00.320Z,0.55
2024-03-20T02:58:00.372Z,0.54
2024-03-20T02:59:00.406Z,0.56
2024-03-20T03:00:00.448Z,0.56
2024-03-20T03:01:00.505Z,0.56
2024-03-20T03:02:00.572Z,0.55
2024-03-20T03:03:00.598Z,0.56
2024-03-20T03:04:00.676Z,0.55
2024-03-20T03:05:00.722Z,0.56
2024-03-20T03:06:00.789Z,0.55
2024-03-20T03:07:00.821Z,0.57
2024-03-20T03:08:00.872Z,0.56
2024-03-20T03:09:00.909Z,0.55
2024-03-20T03:10:00.939Z,0.56
2024-03-20T03:11:01.048Z,0.55
2024-03-20T03:12:01.042Z,0.57
2024-03-20T03:13:01.117Z,0.56
2024-03-20T03:14:01.162Z,0.53
2024-03-20T03:15:07.067Z,0.55
2024-03-20T03:16:02.202Z,0.55
2024-03-20T03:17:01.204Z,0.55
2024-03-20T03:18:01.392Z,0.55
2024-03-20T03:19:01.178Z,0.55
2024-03-20T03:20:01.198Z,0.56
2024-03-20T03:21:01.208Z,0.55
2024-03-20T03:22:01.217Z,0.56
2024-03-20T03:23:01.222Z,0.56
2024-03-20T03:24:01.174Z,0.54
2024-03-20T03:25:01.164Z,0.56
2024-03-20T03:26:01.199Z,0.54
2024-03-20T03:27:01.184Z,0.54
2024-03-20T03:28:01.177Z,0.54
2024-03-20T03:29:01.208Z,0.55
2024-03-20T03:30:01.270Z,0.56
2024-03-20T03:31:01.328Z,0.55
2024-03-20T03:32:01.392Z,0.56
2024-03-20T03:33:01.405Z,0.56
2024-03-20T03:34:01.453Z,0.54
2024-03-20T03:35:01.508Z,0.56
2024-03-20T03:36:01.551Z,0.56
2024-03-20T03:37:01.591Z,0.56
2024-03-20T03:38:01.648Z,0.55
2024-03-20T03:39:01.673Z,0.55
2024-03-20T03:40:01.744Z,0.55
2024-03-20T03:41:01.806Z,0.54
2024-03-20T03:42:01.861Z,0.55
2024-03-20T03:43:01.918Z,0.55
2024-03-20T03:44:01.987Z,0.55
2024-03-20T03:45:02.013Z,0.55
2024-03-20T03:46:02.113Z,0.55
2024-03-20T03:47:02.110Z,0.54
2024-03-20T03:48:02.147Z,0.55
2024-03-20T03:49:02.225Z,0.56
2024-03-20T03:50:02.237Z,0.55
2024-03-20T03:51:02.335Z,0.55
2024-03-20T03:52:02.355Z,0.57
2024-03-20T03:53:02.385Z,0.56
2024-03-20T03:54:02.421Z,0.55
2024-03-20T03:55:02.459Z,0.55
2024-03-20T03:56:02.560Z,0.54
2024-03-20T03:57:02.586Z,0.55
2024-03-20T03:58:02.641Z,0.54
2024-03-20T03:59:02.671Z,0.55
2024-03-20T04:00:02.698Z,0.55
2024-03-20T04:01:02.761Z,0.54
2024-03-20T04:02:02.825Z,0.55
2024-03-20T04:03:02.822Z,0.54
2024-03-20T04:04:02.892Z,0.56
2024-03-20T04:05:02.952Z,0.55
2024-03-20T04:06:03.010Z,0.54
2024-03-20T04:07:03.027Z,0.56
2024-03-20T04:08:03.114Z,0.56
2024-03-20T04:09:03.146Z,0.56
2024-03-20T04:10:03.212Z,0.55
2024-03-20T04:11:03.214Z,0.54
2024-03-20T04:12:03.287Z,0.55
2024-03-20T04:13:03.304Z,0.55
2024-03-20T04:14:03.384Z,0.54
2024-03-20T04:15:03.439Z,0.56
2024-03-20T04:16:03.460Z,0.55
2024-03-20T04:17:03.569Z,0.54
2024-03-20T04:18:03.597Z,0.55
2024-03-20T04:19:03.661Z,0.56
2024-03-20T04:20:03.672Z,0.56
2024-03-20T04:21:03.830Z,0.52
2024-03-20T04:22:03.772Z,0.55
2024-03-20T04:23:03.842Z,0.55
2024-03-20T04:24:03.890Z,0.55
2024-03-20T04:25:03.945Z,0.56
2024-03-20T04:26:03.997Z,0.56
2024-03-20T04:27:03.999Z,0.54
2024-03-20T04:28:04.068Z,0.54
2024-03-20T04:29:04.130Z,0.55
2024-03-20T04:30:11.355Z,0.50
2024-03-20T04:31:18.717Z,0.50
2024-03-20T04:32:18.796Z,0.50
2024-03-20T04:33:18.807Z,0.50
2024-03-20T04:34:18.869Z,0.50
2024-03-20T04:35:18.919Z,0.50
2024-03-20T04:36:18.969Z,0.51
2024-03-20T04:37:18.975Z,0.51
2024-03-20T04:38:19.029Z,0.51
2024-03-20T04:39:19.101Z,0.52
2024-03-20T04:40:19.123Z,0.53
2024-03-20T04:41:19.215Z,0.50
2024-03-20T04:42:19.262Z,0.51
2024-03-20T04:43:19.310Z,0.51
2024-03-20T04:44:19.360Z,0.51
2024-03-20T04:45:19.407Z,0.52
2024-03-20T04:46:19.468Z,0.50
2024-03-20T04:47:19.511Z,0.51
2024-03-20T04:48:19.598Z,0.51
2024-03-20T04:49:19.638Z,0.52
2024-03-20T04:50:19.666Z,0.51
2024-03-20T04:51:19.747Z,0.51
2024-03-20T04:52:19.784Z,0.51
2024-03-20T04:53:19.842Z,0.51
2024-03-20T04:54:22.057Z,0.51
2024-03-20T04:55:19.881Z,0.50
2024-03-20T04:56:19.893Z,0.51
2024-03-20T04:57:19.909Z,0.52
2024-03-20T04:58:19.869Z,0.52
2024-03-20T04:59:19.879Z,0.51
2024-03-20T05:00:19.923Z,0.51
2024-03-20T05:01:19.901Z,0.52
2024-03-20T05:02:19.901Z,0.51
2024-03-20T05:03:19.925Z,0.52
2024-03-20T05:04:19.900Z,0.51
2024-03-20T05:05:19.890Z,0.51
2024-03-20T05:06:19.899Z,0.52
2024-03-20T05:07:19.935Z,0.52
2024-03-20T05:08:19.910Z,0.52
2024-03-20T05:09:19.922Z,0.52
2024-03-20T05:10:19.924Z,0.51
2024-03-20T05:11:19.942Z,0.51
2024-03-20T05:12:19.950Z,0.52
2024-03-20T05:13:19.906Z,0.52
2024-03-20T05:14:19.914Z,0.51
2024-03-20T05:15:19.904Z,0.51
2024-03-20T05:16:19.936Z,0.52
2024-03-20T05:17:19.955Z,0.51
2024-03-20T05:18:19.949Z,0.51
2024-03-20T05:19:19.915Z,0.51
2024-03-20T05:20:19.944Z,0.52
2024-03-20T05:21:19.935Z,0.50
2024-03-20T05:22:19.913Z,0.52
2024-03-20T05:23:19.921Z,0.52
2024-03-20T05:24:19.917Z,0.51
2024-03-20T05:25:19.939Z,0.51
2024-03-20T05:26:19.947Z,0.50
2024-03-20T05:27:20.009Z,0.51
2024-03-20T05:28:19.965Z,0.52
2024-03-20T05:29:19.912Z,0.51
2024-03-20T05:30:19.924Z,0.53
2024-03-20T05:31:19.949Z,0.52
2024-03-20T05:32:19.908Z,0.52
2024-03-20T05:33:19.951Z,0.51
2024-03-20T05:34:19.952Z,0.53
2024-03-20T05:35:19.939Z,0.50
2024-03-20T05:36:19.975Z,0.51
2024-03-20T05:37:19.959Z,0.52
2024-03-20T05:38:19.961Z,0.52
2024-03-20T05:39:19.937Z,0.52
2024-03-20T05:40:19.933Z,0.51
2024-03-20T05:41:19.953Z,0.51
2024-03-20T05:42:19.958Z,0.52
2024-03-20T05:43:19.918Z,0.51
2024-03-20T05:44:19.963Z,0.53
2024-03-20T05:45:19.966Z,0.53
2024-03-20T05:46:19.922Z,0.52
2024-03-20T05:47:19.985Z,0.52
2024-03-20T05:48:19.937Z,0.52
2024-03-20T05:49:19.988Z,0.52
2024-03-20T05:50:20.061Z,0.52
2024-03-20T05:51:20.108Z,0.51
2024-03-20T05:52:20.136Z,0.51
2024-03-20T05:53:20.204Z,0.52
2024-03-20T05:54:20.245Z,0.53
2024-03-20T05:55:20.263Z,0.51
2024-03-20T05:56:20.315Z,0.52
2024-03-20T05:57:20.408Z,0.52
2024-03-20T05:58:20.415Z,0.51
2024-03-20T05:59:20.435Z,0.51
2024-03-20T06:00:20.494Z,0.52
2024-03-20T06:01:20.534Z,0.51
2024-03-20T06:02:20.553Z,0.52
2024-03-20T06:03:20.596Z,0.51
2024-03-20T06:04:20.624Z,0.51
2024-03-20T06:05:23.361Z,0.53
2024-03-20T06:06:20.653Z,0.53
2024-03-20T06:07:20.674Z,0.53
2024-03-20T06:08:20.661Z,0.52
2024-03-20T06:09:20.653Z,0.53
2024-03-20T06:10:20.661Z,0.53
2024-03-20T06:11:20.682Z,0.53
2024-03-20T06:12:20.669Z,0.52
2024-03-20T06:13:20.655Z,0.53
2024-03-20T06:14:20.673Z,0.53
2024-03-20T06:15:20.646Z,0.53
2024-03-20T06:16:20.669Z,0.52
2024-03-20T06:17:20.700Z,0.52
2024-03-20T06:18:20.662Z,0.54
2024-03-20T06:19:20.694Z,0.53
2024-03-20T06:20:20.704Z,0.53
2024-03-20T06:21:20.667Z,0.52
2024-03-20T06:22:20.717Z,0.54
2024-03-20T06:23:20.669Z,0.54
2024-03-20T06:24:20.689Z,0.53
2024-03-20T06:25:20.672Z,0.52
2024-03-20T06:26:20.677Z,0.52
2024-03-20T06:27:20.696Z,0.52
2024-03-20T06:28:23.821Z,0.53
2024-03-20T06:29:20.686Z,0.53
2024-03-20T06:30:20.687Z,0.53
2024-03-20T06:31:20.684Z,0.53
2024-03-20T06:32:20.701Z,0.54
2024-03-20T06:33:20.685Z,0.54
2024-03-20T06:34:20.717Z,0.53
2024-03-20T06:35:20.692Z,0.54
2024-03-20T06:36:20.703Z,0.54
2024-03-20T06:37:20.732Z,0.53
2024-03-20T06:38:20.744Z,0.54
2024-03-20T06:39:20.712Z,0.53
2024-03-20T06:40:20.720Z,0.53
2024-03-20T06:41:20.730Z,0.53
2024-03-20T06:42:20.705Z,0.53
2024-03-20T06:43:20.715Z,0.53
2024-03-20T06:44:20.739Z,0.54
2024-03-20T06:45:20.733Z,0.53
2024-03-20T06:46:20.738Z,0.53
2024-03-20T06:47:20.717Z,0.53
2024-03-20T06:48:20.775Z,0.53
2024-03-20T06:49:20.711Z,0.53
2024-03-20T06:50:20.728Z,0.54
2024-03-20T06:51:20.722Z,0.54
2024-03-20T06:52:22.029Z,0.54
2024-03-20T06:53:20.739Z,0.54
2024-03-20T06:54:20.746Z,0.54
2024-03-20T06:55:20.761Z,0.55
2024-03-20T06:56:20.762Z,0.58
2024-03-20T06:57:20.731Z,0.59
2024-03-20T06:58:20.755Z,0.61
2024-03-20T06:59:20.745Z,0.63
2024-03-20T07:00:20.766Z,0.63
2024-03-20T07:01:20.756Z,0.65
2024-03-20T07:02:20.767Z,0.69
2024-03-20T07:03:20.779Z,0.71
2024-03-20T07:04:24.706Z,0.73
2024-03-20T07:05:20.829Z,0.73
2024-03-20T07:06:20.818Z,0.74
2024-03-20T07:07:20.857Z,0.75
2024-03-20T07:08:20.839Z,0.79
2024-03-20T07:09:20.860Z,0.86
2024-03-20T07:10:20.826Z,0.87
2024-03-20T07:11:20.834Z,0.90
2024-03-20T07:12:20.841Z,0.95
2024-03-20T07:13:20.851Z,0.98
2024-03-20T07:14:20.826Z,0.99
2024-03-20T07:15:20.817Z,1.03
2024-03-20T07:16:20.848Z,1.05
2024-03-20T07:17:20.844Z,1.09
2024-03-20T07:18:20.871Z,1.11
2024-03-20T07:19:20.846Z,1.16
2024-03-20T07:20:20.843Z,1.19
2024-03-20T07:21:20.854Z,1.22
2024-03-20T07:22:20.868Z,1.29
2024-03-20T07:23:20.856Z,1.34
2024-03-20T07:24:20.872Z,1.34
2024-03-20T07:25:20.892Z,1.35
2024-03-20T07:26:20.941Z,1.35
2024-03-20T07:27:20.963Z,1.37
2024-03-20T07:28:20.994Z,1.38
2024-03-20T07:29:21.018Z,1.42
2024-03-20T07:30:21.065Z,1.45
2024-03-20T07:31:21.082Z,1.47
2024-03-20T07:32:21.122Z,1.49
2024-03-20T07:33:21.154Z,1.57
2024-03-20T07:34:21.181Z,1.61
2024-03-20T07:35:21.186Z,1.64
2024-03-20T07:36:21.218Z,1.70
2024-03-20T07:37:21.229Z,1.64
2024-03-20T07:38:21.244Z,1.52
2024-03-20T07:39:21.306Z,1.50
2024-03-20T07:40:21.237Z,1.54
2024-03-20T07:41:21.292Z,1.62
2024-03-20T07:42:21.334Z,1.77
2024-03-20T07:43:21.318Z,1.97
2024-03-20T07:44:21.411Z,2.10
2024-03-20T07:45:21.529Z,2.27
2024-03-20T07:46:21.505Z,2.42
2024-03-20T07:47:21.704Z,2.63
2024-03-20T07:48:21.613Z,2.89
2024-03-20T07:49:22.234Z,3.16
2024-03-20T07:50:21.671Z,3.39
2024-03-20T07:51:21.741Z,3.75
2024-03-20T07:52:24.112Z,4.11
2024-03-20T07:53:21.718Z,4.78
2024-03-20T07:54:21.767Z,5.27
2024-03-20T07:55:21.741Z,5.74
2024-03-20T07:56:21.738Z,6.11
2024-03-20T07:57:21.747Z,6.24
2024-03-20T07:58:21.746Z,6.61
2024-03-20T07:59:21.788Z,6.92
2024-03-20T08:00:21.749Z,6.88
2024-03-20T08:01:21.762Z,7.10
2024-03-20T08:02:21.768Z,7.14
2024-03-20T08:03:21.751Z,6.89
2024-03-20T08:04:21.770Z,6.36
2024-03-20T08:05:21.769Z,6.32
2024-03-20T08:06:21.788Z,6.04
2024-03-20T08:07:21.764Z,5.87
2024-03-20T08:08:21.776Z,5.98
2024-03-20T08:09:21.761Z,6.07
2024-03-20T08:10:21.762Z,5.43
2024-03-20T08:11:21.781Z,4.90
2024-03-20T08:12:21.813Z,4.48
2024-03-20T08:13:21.753Z,4.06
2024-03-20T08:14:21.755Z,3.68
2024-03-20T08:15:21.766Z,3.33
2024-03-20T08:16:21.808Z,3.01
2024-03-20T08:17:22.036Z,2.84
2024-03-20T08:18:21.789Z,2.62
2024-03-20T08:19:21.772Z,2.48
2024-03-20T08:20:21.784Z,2.35
2024-03-20T08:21:21.798Z,2.21
2024-03-20T08:22:21.772Z,2.28
2024-03-20T08:23:21.799Z,2.18
2024-03-20T08:24:21.811Z,2.07
2024-03-20T08:25:21.812Z,2.01
2024-03-20T08:26:21.776Z,1.90
2024-03-20T08:27:22.777Z,1.87
2024-03-20T08:28:21.794Z,1.84
2024-03-20T08:29:21.814Z,1.86
2024-03-20T08:30:21.808Z,1.85
2024-03-20T08:31:21.851Z,1.73
2024-03-20T08:32:21.815Z,1.76
2024-03-20T08:33:21.805Z,1.78
2024-03-20T08:34:21.810Z,1.76
2024-03-20T08:35:21.817Z,1.77
2024-03-20T08:36:21.839Z,1.68
2024-03-20T08:37:21.818Z,1.73
2024-03-20T08:38:21.870Z,1.74
2024-03-20T08:39:21.825Z,1.70
2024-03-20T08:40:21.813Z,1.67
2024-03-20T08:41:21.813Z,1.66
2024-03-20T08:42:21.865Z,1.67
2024-03-20T08:43:21.848Z,1.70
2024-03-20T08:44:21.938Z,1.70
2024-03-20T08:45:21.889Z,1.73
2024-03-20T08:46:21.927Z,1.78
2024-03-20T08:47:21.828Z,1.72
2024-03-20T08:48:21.854Z,1.75
2024-03-20T08:49:21.950Z,1.71
2024-03-20T08:50:21.842Z,1.71
2024-03-20T08:51:22.267Z,1.76
2024-03-20T08:52:21.883Z,1.70
2024-03-20T08:53:21.851Z,1.79
2024-03-20T08:54:21.842Z,1.74
2024-03-20T08:55:21.859Z,1.69
2024-03-20T08:56:21.856Z,1.70
2024-03-20T08:57:21.856Z,1.69
2024-03-20T08:58:21.883Z,1.58
2024-03-20T08:59:21.842Z,1.50
2024-03-20T09:00:21.882Z,1.56
2024-03-20T09:01:21.904Z,1.48
2024-03-20T09:02:21.919Z,1.40
2024-03-20T09:03:21.866Z,1.40
2024-03-20T09:04:21.883Z,1.41
2024-03-20T09:05:21.895Z,1.30
2024-03-20T09:06:21.887Z,1.37
2024-03-20T09:07:22.043Z,1.25
2024-03-20T09:08:21.862Z,1.29
2024-03-20T09:09:21.938Z,1.24
2024-03-20T09:10:21.905Z,1.19
2024-03-20T09:11:21.894Z,1.16
2024-03-20T09:12:21.862Z,1.12
2024-03-20T09:13:21.893Z,1.12
2024-03-20T09:14:21.884Z,1.11
2024-03-20T09:15:21.939Z,1.03
2024-03-20T09:16:21.972Z,1.05
2024-03-20T09:17:21.936Z,0.97
2024-03-20T09:18:21.904Z,0.95
2024-03-20T09:19:22.018Z,0.93
2024-03-20T09:20:21.933Z,0.89
2024-03-20T09:21:21.923Z,0.93
2024-03-20T09:22:21.907Z,0.90
2024-03-20T09:23:21.929Z,0.89
2024-03-20T09:24:21.942Z,0.88
2024-03-20T09:25:21.942Z,0.88
2024-03-20T09:26:21.932Z,0.84
2024-03-20T09:27:21.909Z,0.83
2024-03-20T09:28:21.923Z,0.86
2024-03-20T09:30:22.047Z,0.81
2024-03-20T09:31:21.966Z,0.81
2024-03-20T09:32:21.977Z,0.79
2024-03-20T09:33:21.971Z,0.76
2024-03-20T09:34:21.974Z,0.72
2024-03-20T09:35:21.952Z,0.77
2024-03-20T09:36:21.924Z,0.74
2024-03-20T09:37:21.952Z,0.75
2024-03-20T09:38:21.926Z,0.75
2024-03-20T09:39:21.956Z,0.71
2024-03-20T09:40:21.944Z,0.73
2024-03-20T09:41:22.007Z,0.71
2024-03-20T09:42:22.108Z,0.71
2024-03-20T09:43:23.324Z,0.70
2024-03-20T09:44:22.139Z,0.69
2024-03-20T09:45:22.171Z,0.73
2024-03-20T09:46:22.244Z,0.75
2024-03-20T09:47:22.274Z,0.79
2024-03-20T09:48:32.767Z,0.82
2024-03-20T09:49:23.314Z,0.82
2024-03-20T09:50:22.331Z,0.82
2024-03-20T09:51:22.331Z,0.83
2024-03-20T09:52:22.342Z,0.85
2024-03-20T09:53:22.332Z,0.85
2024-03-20T09:54:22.335Z,0.89
2024-03-20T09:55:22.362Z,0.87
2024-03-20T09:56:22.352Z,0.87
2024-03-20T09:57:22.388Z,0.85
2024-03-20T09:58:22.366Z,0.85
2024-03-20T09:59:22.367Z,0.84
2024-03-20T10:00:22.372Z,0.83
2024-03-20T10:01:22.420Z,0.82
2024-03-20T10:02:22.499Z,0.79
2024-03-20T10:03:25.298Z,0.80
2024-03-20T10:04:22.552Z,0.78
2024-03-20T10:05:22.530Z,0.76
2024-03-20T10:06:22.548Z,0.74
2024-03-20T10:07:22.559Z,0.70
2024-03-20T10:08:22.565Z,0.70
2024-03-20T10:09:22.557Z,0.71
2024-03-20T10:10:22.565Z,0.68
2024-03-20T10:11:22.599Z,0.68
2024-03-20T10:12:22.584Z,0.70
2024-03-20T10:13:22.577Z,0.64
2024-03-20T10:14:22.586Z,0.63
2024-03-20T10:15:22.566Z,0.64
2024-03-20T10:16:26.858Z,0.64
2024-03-20T10:17:22.590Z,0.62
2024-03-20T10:18:22.622Z,0.60
2024-03-20T10:19:22.572Z,0.60
2024-03-20T10:20:22.576Z,0.62
2024-03-20T10:21:22.569Z,0.63
2024-03-20T10:22:22.575Z,0.62
2024-03-20T10:23:22.579Z,0.63
2024-03-20T10:24:22.581Z,0.65
2024-03-20T10:25:22.591Z,0.64
2024-03-20T10:26:22.596Z,0.65
2024-03-20T10:27:22.602Z,0.62
2024-03-20T10:28:24.010Z,0.62
2024-03-20T10:29:29.450Z,0.61
2024-03-20T10:30:28.417Z,0.62
2024-03-20T10:31:30.015Z,0.62
2024-03-20T10:32:23.615Z,0.62
2024-03-20T10:33:22.608Z,0.63
2024-03-20T10:34:22.604Z,0.64
2024-03-20T10:35:22.622Z,0.66
2024-03-20T10:36:22.623Z,0.67
2024-03-20T10:37:22.618Z,0.66
2024-03-20T10:38:23.330Z,0.62
2024-03-20T10:39:25.866Z,0.61
2024-03-20T10:40:22.626Z,0.59
2024-03-20T10:41:22.627Z,0.57
2024-03-20T10:42:22.633Z,0.56
2024-03-20T10:43:22.641Z,0.53
2024-03-20T10:44:22.629Z,0.53
2024-03-20T10:45:22.621Z,0.56
2024-03-20T10:46:22.625Z,0.57
2024-03-20T10:47:22.828Z,0.59
2024-03-20T10:48:22.644Z,0.63
2024-03-20T10:49:22.653Z,0.69
2024-03-20T10:50:22.625Z,0.83
2024-03-20T10:51:22.629Z,1.05
2024-03-20T10:52:22.633Z,1.27
2024-03-20T10:53:22.638Z,1.56
2024-03-20T10:54:22.646Z,1.70
2024-03-20T10:55:22.655Z,1.91
2024-03-20T10:56:22.635Z,2.29
2024-03-20T10:57:22.640Z,2.64
2024-03-20T10:58:22.639Z,3.14
2024-03-20T10:59:22.654Z,3.47
2024-03-20T11:00:22.660Z,3.91
2024-03-20T11:01:22.644Z,3.95
2024-03-20T11:02:22.628Z,4.17
2024-03-20T11:03:22.685Z,4.76
2024-03-20T11:04:22.651Z,4.18
2024-03-20T11:05:22.671Z,4.33
2024-03-20T11:06:22.648Z,4.14
2024-03-20T11:07:22.636Z,4.22
2024-03-20T11:08:22.666Z,4.13
2024-03-20T11:09:22.656Z,4.10
2024-03-20T11:10:22.667Z,4.16
2024-03-20T11:11:22.745Z,4.20
2024-03-20T11:12:22.667Z,4.45
2024-03-20T11:13:22.657Z,4.49
2024-03-20T11:14:22.655Z,4.43
2024-03-20T11:15:22.673Z,4.52
2024-03-20T11:16:22.662Z,4.68
2024-03-20T11:17:22.678Z,4.41
2024-03-20T11:18:22.687Z,4.73
2024-03-20T11:19:22.713Z,4.85
2024-03-20T11:20:22.697Z,5.21
2024-03-20T11:21:22.680Z,5.33
2024-03-20T11:22:22.693Z,5.52
2024-03-20T11:23:22.680Z,5.93
2024-03-20T11:24:22.691Z,5.99
2024-03-20T11:25:22.693Z,6.09
2024-03-20T11:26:22.667Z,6.29
2024-03-20T11:27:22.691Z,6.35
2024-03-20T11:28:22.709Z,6.54
2024-03-20T11:29:22.714Z,6.67
2024-03-20T11:30:22.692Z,6.71
2024-03-20T11:31:22.700Z,6.84
2024-03-20T11:32:22.704Z,6.86
2024-03-20T11:33:22.707Z,6.88
2024-03-20T11:34:22.708Z,6.92
2024-03-20T11:35:22.708Z,7.15
2024-03-20T11:36:22.713Z,7.11
2024-03-20T11:37:22.718Z,7.43
2024-03-20T11:38:22.726Z,7.40
2024-03-20T11:39:22.726Z,7.59
2024-03-20T11:40:22.719Z,7.35
2024-03-20T11:41:22.773Z,7.52
2024-03-20T11:42:22.886Z,7.84
2024-03-20T11:43:22.838Z,7.59
2024-03-20T11:44:30.431Z,7.38
2024-03-20T11:45:23.831Z,7.38
2024-03-20T11:46:22.808Z,7.35
2024-03-20T11:47:22.812Z,7.07
2024-03-20T11:48:22.830Z,7.00
2024-03-20T11:49:22.835Z,6.98
2024-03-20T11:50:22.808Z,6.73
2024-03-20T11:51:22.816Z,5.73
2024-03-20T11:52:22.817Z,5.61
2024-03-20T11:53:25.144Z,5.48
2024-03-20T11:54:22.954Z,4.59
2024-03-20T11:55:22.847Z,4.60
2024-03-20T11:56:22.856Z,4.80
2024-03-20T11:57:22.830Z,4.44
2024-03-20T11:58:22.839Z,4.60
2024-03-20T11:59:22.878Z,4.48
2024-03-20T12:00:22.877Z,4.06
2024-03-20T12:01:22.868Z,3.96
2024-03-20T12:02:22.904Z,3.89
2024-03-20T12:03:22.939Z,3.73
2024-03-20T12:04:22.940Z,3.42
2024-03-20T12:05:22.970Z,3.38
2024-03-20T12:06:22.988Z,3.24
2024-03-20T12:07:23.033Z,3.20
2024-03-20T12:08:23.069Z,3.21
2024-03-20T12:09:23.094Z,3.21
2024-03-20T12:10:23.127Z,3.09
2024-03-20T12:11:23.176Z,2.94
2024-03-20T12:12:23.219Z,2.75
2024-03-20T12:13:23.853Z,2.80
2024-03-20T12:14:23.285Z,2.61
2024-03-20T12:15:23.334Z,2.53
2024-03-20T12:16:23.370Z,2.53
2024-03-20T12:17:23.428Z,2.44
2024-03-20T12:18:23.452Z,2.40
2024-03-20T12:19:23.529Z,2.29
2024-03-20T12:20:23.583Z,2.33
2024-03-20T12:21:23.651Z,2.27
2024-03-20T12:22:23.693Z,2.21
2024-03-20T12:23:26.694Z,2.07
2024-03-20T12:24:23.732Z,1.96
2024-03-20T12:25:23.715Z,1.83
2024-03-20T12:26:23.723Z,1.79
2024-03-20T12:27:23.732Z,1.74
2024-03-20T12:28:23.738Z,1.62
2024-03-20T12:29:23.736Z,1.66
2024-03-20T12:30:23.746Z,1.63
2024-03-20T12:31:26.296Z,1.63
2024-03-20T12:32:23.764Z,1.65
2024-03-20T12:33:23.734Z,1.58
2024-03-20T12:34:23.743Z,1.63
2024-03-20T12:35:23.752Z,1.60
2024-03-20T12:36:23.757Z,1.64
2024-03-20T12:37:23.782Z,1.64
2024-03-20T12:38:23.773Z,1.63
2024-03-20T12:39:23.751Z,1.63
2024-03-20T12:40:23.750Z,1.63
2024-03-20T12:41:23.761Z,1.62
2024-03-20T12:42:23.793Z,1.53
2024-03-20T12:43:23.777Z,1.54
2024-03-20T12:44:23.788Z,1.52
2024-03-20T12:45:23.759Z,1.56
2024-03-20T12:46:23.776Z,1.55
2024-03-20T12:47:23.869Z,1.56
2024-03-20T12:48:23.782Z,1.57
2024-03-20T12:49:23.784Z,1.59
2024-03-20T12:50:23.797Z,1.59
2024-03-20T12:51:23.796Z,1.60
2024-03-20T12:52:23.784Z,1.61
2024-03-20T12:53:23.767Z,1.52
2024-03-20T12:54:23.781Z,1.47
2024-03-20T12:55:23.789Z,1.42
2024-03-20T12:56:23.779Z,1.41
2024-03-20T12:57:23.794Z,1.36
2024-03-20T12:58:23.771Z,1.38
2024-03-20T12:59:23.795Z,1.25
2024-03-20T13:00:23.784Z,1.26
2024-03-20T13:01:23.793Z,1.30
2024-03-20T13:02:23.788Z,1.26
2024-03-20T13:03:23.804Z,1.19
2024-03-20T13:04:23.795Z,1.21
2024-03-20T13:05:23.823Z,1.18
2024-03-20T13:06:23.804Z,1.15
2024-03-20T13:07:23.799Z,1.18
2024-03-20T13:08:23.821Z,1.19
2024-03-20T13:09:23.831Z,1.16
2024-03-20T13:10:23.835Z,1.16
2024-03-20T13:11:23.833Z,1.13
2024-03-20T13:12:23.841Z,1.06
2024-03-20T13:13:23.818Z,1.05
2024-03-20T13:14:23.847Z,1.02
2024-03-20T13:15:23.836Z,0.94
2024-03-20T13:16:23.870Z,0.98
2024-03-20T13:17:23.908Z,0.94
2024-03-20T13:18:23.901Z,0.90
2024-03-20T13:19:23.876Z,0.87
2024-03-20T13:20:23.897Z,0.83