createdAt,value
2018-09-14T00:00:16.197Z,95607.00
2018-09-14T00:02:45.709Z,95606.00
2018-09-14T00:05:15.560Z,95611.00
2018-09-14T00:07:45.184Z,95606.00
2018-09-14T00:10:16.921Z,95612.00
2018-09-14T00:12:46.876Z,95608.00
2018-09-14T00:15:19.430Z,95613.00
2018-09-14T00:17:48.970Z,95615.00
2018-09-14T00:20:18.497Z,95610.00
2018-09-14T00:22:48.036Z,95615.00
2018-09-14T00:25:17.559Z,95612.00
2018-09-14T00:27:48.486Z,95618.00
2018-09-14T00:30:17.885Z,95617.00
2018-09-14T00:32:47.407Z,95609.00
2018-09-14T00:35:17.612Z,95611.00
2018-09-14T00:37:48.346Z,95612.00
2018-09-14T00:40:18.648Z,95611.00
2018-09-14T00:42:48.422Z,95609.00
2018-09-14T00:45:18.091Z,95617.00
2018-09-14T00:47:47.716Z,95616.00
2018-09-14T00:50:17.201Z,95613.00
2018-09-14T00:52:46.843Z,95614.00
2018-09-14T00:55:16.934Z,95624.00
2018-09-14T00:57:46.545Z,95622.00
2018-09-14T01:00:16.016Z,95615.00
2018-09-14T01:02:46.239Z,95611.00
2018-09-14T01:05:15.699Z,95614.00
2018-09-14T01:07:45.609Z,95618.00
2018-09-14T01:10:15.955Z,95618.00
2018-09-14T01:12:45.545Z,95612.00
2018-09-14T01:15:15.612Z,95616.00
2018-09-14T01:17:45.175Z,95619.00
2018-09-14T01:20:14.792Z,95626.00
2018-09-14T01:22:44.237Z,95625.00
2018-09-14T01:25:13.863Z,95623.00
2018-09-14T01:27:43.807Z,95630.00
2018-09-14T01:30:13.485Z,95632.00
2018-09-14T01:32:45.541Z,95630.00
2018-09-14T01:35:20.494Z,95619.00
2018-09-14T01:37:50.231Z,95625.00
2018-09-14T01:40:19.604Z,95629.00
2018-09-14T01:42:49.143Z,95620.00
2018-09-14T01:45:18.706Z,95629.00
2018-09-14T01:47:48.485Z,95627.00
2018-09-14T01:50:18.964Z,95622.00
2018-09-14T01:52:49.386Z,95623.00
2018-09-14T01:55:19.738Z,95619.00
2018-09-14T01:57:49.623Z,95620.00
2018-09-14T02:00:19.376Z,95626.00
2018-09-14T02:02:49.098Z,95614.00
2018-09-14T02:05:20.226Z,95633.00
2018-09-14T02:07:50.450Z,95617.00
2018-09-14T02:10:24.586Z,95614.00
2018-09-14T02:12:54.478Z,95608.00
2018-09-14T02:15:26.307Z,95615.00
2018-09-14T02:17:56.080Z,95616.00
2018-09-14T02:20:25.981Z,95618.00
2018-09-14T02:22:55.855Z,95611.00
2018-09-14T02:25:26.750Z,95616.00
2018-09-14T02:28:01.174Z,95612.00
2018-09-14T02:30:30.691Z,95611.00
2018-09-14T02:33:00.403Z,95620.00
2018-09-14T02:35:30.002Z,95616.00
2018-09-14T02:38:00.276Z,95620.00
2018-09-14T02:40:31.119Z,95627.00
2018-09-14T02:43:00.730Z,95622.00
2018-09-14T02:45:31.054Z,95622.00
2018-09-14T02:48:01.418Z,95624.00
2018-09-14T02:50:31.911Z,95633.00
2018-09-14T02:53:02.150Z,95635.00
2018-09-14T02:55:31.705Z,95637.00
2018-09-14T02:58:01.344Z,95641.00
2018-09-14T03:00:31.567Z,95636.00
2018-09-14T03:03:01.885Z,95639.00
2018-09-14T03:05:31.501Z,95648.00
2018-09-14T03:08:02.061Z,95645.00
2018-09-14T03:10:32.364Z,95640.00
2018-09-14T03:13:01.787Z,95650.00
2018-09-14T03:15:32.055Z,95638.00
2018-09-14T03:18:02.633Z,95645.00
2018-09-14T03:20:33.808Z,95646.00
2018-09-14T03:23:08.160Z,95651.00
2018-09-14T03:25:37.846Z,95656.00
2018-09-14T03:28:07.564Z,95647.00
2018-09-14T03:30:37.942Z,95646.00
2018-09-14T03:33:07.690Z,95650.00
2018-09-14T03:35:37.200Z,95655.00
2018-09-14T03:38:07.648Z,95648.00
2018-09-14T03:40:37.251Z,95661.00
2018-09-14T03:43:06.968Z,95668.00
2018-09-14T03:45:36.488Z,95668.00
2018-09-14T03:48:08.225Z,95675.00
2018-09-14T03:53:10.109Z,95669.00
2018-09-14T03:55:40.321Z,95663.00
2018-09-14T03:58:10.499Z,95671.00
2018-09-14T04:00:40.067Z,95665.00
2018-09-14T04:03:10.526Z,95664.00
2018-09-14T04:05:40.111Z,95660.00
2018-09-14T04:08:09.715Z,95657.00
2018-09-14T04:10:39.785Z,95656.00
2018-09-14T04:13:09.472Z,95662.00
2018-09-14T04:15:39.041Z,95660.00
2018-09-14T04:18:08.630Z,95664.00
2018-09-14T04:20:38.090Z,95668.00
2018-09-14T04:23:08.839Z,95670.00
2018-09-14T04:25:38.398Z,95669.00
2018-09-14T04:28:08.529Z,95667.00
2018-09-14T04:30:38.764Z,95674.00
2018-09-14T04:33:08.847Z,95671.00
2018-09-14T04:35:38.484Z,95672.00
2018-09-14T04:38:08.846Z,95672.00
2018-09-14T04:40:42.636Z,95676.00
2018-09-14T04:43:13.325Z,95678.00
2018-09-14T04:45:42.831Z,95682.00
2018-09-14T04:48:12.532Z,95686.00
2018-09-14T04:50:42.041Z,95683.00
2018-09-14T04:53:11.586Z,95685.00
2018-09-14T04:55:41.417Z,95683.00
2018-09-14T04:58:11.867Z,95679.00
2018-09-14T05:00:41.505Z,95686.00
2018-09-14T05:03:12.058Z,95689.00
2018-09-14T05:05:41.761Z,95684.00
2018-09-14T05:08:11.597Z,95694.00
2018-09-14T05:10:46.417Z,95691.00
2018-09-14T05:13:17.366Z,95690.00
2018-09-14T05:15:47.517Z,95694.00
2018-09-14T05:18:17.266Z,95696.00
2018-09-14T05:20:48.011Z,95688.00
2018-09-14T05:23:18.225Z,95688.00
2018-09-14T05:25:48.312Z,95693.00
2018-09-14T05:28:17.874Z,95706.00
2018-09-14T05:30:48.137Z,95703.00
2018-09-14T05:33:18.361Z,95697.00
2018-09-14T05:35:52.372Z,95706.00
2018-09-14T05:38:24.137Z,95699.00
2018-09-14T05:40:53.598Z,95710.00
2018-09-14T05:43:23.784Z,95719.00
2018-09-14T05:45:53.846Z,95718.00
2018-09-14T05:48:23.980Z,95729.00
2018-09-14T05:50:53.602Z,95729.00
2018-09-14T05:53:23.904Z,95730.00
2018-09-14T05:55:53.468Z,95737.00
2018-09-14T05:58:23.319Z,95737.00
2018-09-14T06:00:53.024Z,95732.00
2018-09-14T06:03:22.645Z,95741.00
2018-09-14T06:05:53.078Z,95742.00
2018-09-14T06:08:22.764Z,95732.00
2018-09-14T06:10:52.673Z,95738.00
2018-09-14T06:13:23.419Z,95733.00
2018-09-14T06:15:53.614Z,95739.00
2018-09-14T06:18:24.069Z,95733.00
2018-09-14T06:20:54.020Z,95735.00
2018-09-14T06:23:24.025Z,95740.00
2018-09-14T06:25:53.755Z,95731.00
2018-09-14T06:28:23.689Z,95735.00
2018-09-14T06:30:54.847Z,95732.00
2018-09-14T06:33:24.748Z,95746.00
2018-09-14T06:35:54.422Z,95750.00
2018-09-14T06:38:26.089Z,95746.00
2018-09-14T06:40:55.604Z,95743.00
2018-09-14T06:43:25.948Z,95746.00
2018-09-14T06:45:56.622Z,95751.00
2018-09-14T06:48:26.222Z,95749.00
2018-09-14T06:50:55.763Z,95749.00
2018-09-14T06:53:27.352Z,95750.00
2018-09-14T06:55:57.938Z,95749.00
2018-09-14T06:58:27.765Z,95758.00
2018-09-14T07:00:58.089Z,95756.00
2018-09-14T07:03:27.618Z,95755.00
2018-09-14T07:06:00.340Z,95753.00
2018-09-14T07:08:31.733Z,95760.00
2018-09-14T07:11:01.348Z,95758.00
2018-09-14T07:13:33.331Z,95751.00
2018-09-14T07:16:03.372Z,95764.00
2018-09-14T07:18:33.182Z,95762.00
2018-09-14T07:21:03.196Z,95764.00
2018-09-14T07:23:33.628Z,95763.00
2018-09-14T07:26:05.130Z,95770.00
2018-09-14T07:28:35.955Z,95772.00
2018-09-14T07:31:05.751Z,95772.00
2018-09-14T07:33:35.569Z,95781.00
2018-09-14T07:36:05.363Z,95777.00
2018-09-14T07:38:35.671Z,95784.00
2018-09-14T07:41:07.317Z,95780.00
2018-09-14T07:43:36.985Z,95787.00
2018-09-14T07:46:07.147Z,95787.00
2018-09-14T07:48:36.874Z,95792.00
2018-09-14T07:51:07.357Z,95797.00
2018-09-14T07:53:36.992Z,95793.00
2018-09-14T07:56:06.766Z,95792.00
2018-09-14T07:58:36.507Z,95797.00
2018-09-14T08:01:06.493Z,95802.00
2018-09-14T08:03:40.575Z,95801.00
2018-09-14T08:06:11.869Z,95802.00
2018-09-14T08:08:41.838Z,95811.00
2018-09-14T08:11:11.662Z,95811.00
2018-09-14T08:13:41.418Z,95812.00
2018-09-14T08:16:11.194Z,95813.00
2018-09-14T08:18:40.876Z,95802.00
2018-09-14T08:21:10.804Z,95815.00
2018-09-14T08:23:40.466Z,95816.00
2018-09-14T08:26:09.835Z,95820.00
2018-09-14T08:28:40.123Z,95819.00
2018-09-14T08:31:09.593Z,95818.00
2018-09-14T08:33:39.310Z,95829.00
2018-09-14T08:36:09.257Z,95827.00
2018-09-14T08:38:39.505Z,95828.00
2018-09-14T08:41:09.179Z,95824.00
2018-09-14T08:43:39.038Z,95834.00
2018-09-14T08:46:08.856Z,95835.00
2018-09-14T08:48:38.351Z,95821.00
2018-09-14T08:51:08.942Z,95831.00
2018-09-14T08:53:38.837Z,95826.00
2018-09-14T08:56:08.705Z,95827.00
2018-09-14T08:58:38.503Z,95827.00
2018-09-14T09:01:08.534Z,95831.00
2018-09-14T09:03:37.935Z,95828.00
2018-09-14T09:06:11.763Z,95823.00
2018-09-14T09:08:41.321Z,95827.00
2018-09-14T09:11:11.815Z,95830.00
2018-09-14T09:13:41.933Z,95828.00
2018-09-14T09:16:11.553Z,95826.00
2018-09-14T09:18:41.055Z,95825.00
2018-09-14T09:21:10.687Z,95831.00
2018-09-14T09:23:40.403Z,95830.00
2018-09-14T09:26:09.920Z,95824.00
2018-09-14T09:28:42.245Z,95834.00
2018-09-14T09:31:11.926Z,95830.00
2018-09-14T09:33:42.518Z,95830.00
2018-09-14T09:36:12.949Z,95825.00
2018-09-14T09:38:42.731Z,95836.00
2018-09-14T09:41:12.976Z,95837.00
2018-09-14T09:43:43.410Z,95831.00
2018-09-14T09:46:13.185Z,95826.00
2018-09-14T09:48:43.108Z,95831.00
2018-09-14T09:51:13.576Z,95828.00
2018-09-14T09:53:43.248Z,95823.00
2018-09-14T09:56:12.876Z,95831.00
2018-09-14T09:58:43.185Z,95830.00
2018-09-14T10:01:19.552Z,95827.00
2018-09-14T10:03:54.611Z,95839.00
2018-09-14T10:06:26.628Z,95828.00
2018-09-14T10:08:57.786Z,95828.00
2018-09-14T10:11:28.274Z,95823.00
2018-09-14T10:13:59.187Z,95832.00
2018-09-14T10:16:29.160Z,95827.00
2018-09-14T10:18:58.783Z,95817.00
2018-09-14T10:21:28.693Z,95819.00
2018-09-14T10:23:58.240Z,95815.00
2018-09-14T10:26:28.070Z,95820.00
2018-09-14T10:28:58.341Z,95819.00
2018-09-14T10:31:27.837Z,95819.00
2018-09-14T10:33:57.777Z,95817.00
2018-09-14T10:36:27.504Z,95819.00
2018-09-14T10:38:58.266Z,95820.00
2018-09-14T10:41:34.736Z,95813.00
2018-09-14T10:44:04.900Z,95812.00
2018-09-14T10:46:35.147Z,95806.00
2018-09-14T10:49:04.923Z,95812.00
2018-09-14T10:51:34.871Z,95814.00
2018-09-14T10:54:05.221Z,95818.00
2018-09-14T10:56:34.801Z,95814.00
2018-09-14T10:59:04.553Z,95813.00
2018-09-14T11:01:34.365Z,95817.00
2018-09-14T11:04:04.143Z,95818.00
2018-09-14T11:06:34.738Z,95817.00
2018-09-14T11:09:07.534Z,95819.00
2018-09-14T11:11:37.225Z,95812.00
2018-09-14T11:14:07.108Z,95819.00
2018-09-14T11:16:37.856Z,95820.00
2018-09-14T11:19:08.548Z,95823.00
2018-09-14T11:21:38.367Z,95820.00
2018-09-14T11:24:08.195Z,95818.00
2018-09-14T11:26:38.264Z,95815.00
2018-09-14T11:29:08.863Z,95814.00
2018-09-14T11:31:39.090Z,95813.00
2018-09-14T11:34:09.475Z,95807.00
2018-09-14T11:36:39.754Z,95805.00
2018-09-14T11:39:11.315Z,95817.00
2018-09-14T11:41:42.515Z,95806.00
2018-09-14T11:44:13.245Z,95804.00
2018-09-14T11:46:43.283Z,95801.00
2018-09-14T11:49:14.327Z,95795.00
2018-09-14T11:51:43.915Z,95798.00
2018-09-14T11:54:13.641Z,95795.00
2018-09-14T11:56:43.148Z,95795.00
2018-09-14T11:59:12.862Z,95796.00
2018-09-14T12:01:42.456Z,95793.00
2018-09-14T12:04:13.018Z,95784.00
2018-09-14T12:06:45.366Z,95781.00
2018-09-14T12:09:15.732Z,95779.00
2018-09-14T12:11:45.912Z,95773.00
2018-09-14T12:14:15.994Z,95774.00
2018-09-14T12:16:46.279Z,95766.00
2018-09-14T12:19:16.172Z,95769.00
2018-09-14T12:21:46.189Z,95767.00
2018-09-14T12:24:16.298Z,95759.00
2018-09-14T12:26:47.001Z,95761.00
2018-09-14T12:29:17.365Z,95751.00
2018-09-14T12:31:47.330Z,95760.00
2018-09-14T12:34:17.890Z,95760.00
2018-09-14T12:36:47.619Z,95759.00
2018-09-14T12:39:17.305Z,95749.00
2018-09-14T12:41:47.060Z,95753.00
2018-09-14T12:44:16.964Z,95748.00
2018-09-14T12:46:46.641Z,95752.00
2018-09-14T12:49:16.574Z,95756.00
2018-09-14T12:51:46.735Z,95756.00
2018-09-14T12:54:17.556Z,95757.00
2018-09-14T12:56:47.118Z,95763.00
2018-09-14T12:59:18.194Z,95765.00
2018-09-14T13:01:47.865Z,95759.00
2018-09-14T13:04:18.145Z,95757.00
2018-09-14T13:06:48.421Z,95759.00
2018-09-14T13:09:19.021Z,95754.00
2018-09-14T13:11:48.619Z,95753.00
2018-09-14T13:14:21.200Z,95757.00
2018-09-14T13:16:52.597Z,95756.00
2018-09-14T13:19:22.605Z,95763.00
2018-09-14T13:21:52.324Z,95759.00
2018-09-14T13:24:22.334Z,95753.00
2018-09-14T13:26:51.695Z,95743.00
2018-09-14T13:29:21.343Z,95744.00
2018-09-14T13:31:50.941Z,95732.00
2018-09-14T13:34:20.866Z,95733.00
2018-09-14T13:36:50.296Z,95741.00
2018-09-14T13:39:19.979Z,95729.00
2018-09-14T13:41:50.301Z,95745.00
2018-09-14T13:44:20.258Z,95735.00
2018-09-14T13:46:49.880Z,95740.00
2018-09-14T13:49:20.140Z,95738.00
2018-09-14T13:51:53.825Z,95728.00
2018-09-14T13:54:23.482Z,95729.00
2018-09-14T13:56:53.311Z,95733.00
2018-09-14T13:59:23.865Z,95731.00
2018-09-14T14:01:54.378Z,95730.00
2018-09-14T14:04:24.152Z,95729.00
2018-09-14T14:06:53.805Z,95717.00
2018-09-14T14:09:23.444Z,95726.00
2018-09-14T14:11:53.556Z,95725.00
2018-09-14T14:14:23.850Z,95729.00
2018-09-14T14:16:54.765Z,95734.00
2018-09-14T14:19:24.446Z,95731.00
2018-09-14T14:21:54.455Z,95733.00
2018-09-14T14:24:24.728Z,95729.00
2018-09-14T14:26:54.703Z,95723.00
2018-09-14T14:29:25.208Z,95726.00
2018-09-14T14:31:57.156Z,95738.00
2018-09-14T14:34:27.785Z,95726.00
2018-09-14T14:37:00.544Z,95716.00
2018-09-14T14:39:30.995Z,95718.00
2018-09-14T14:42:00.857Z,95717.00
2018-09-14T14:44:30.525Z,95718.00
2018-09-14T14:47:00.277Z,95716.00
2018-09-14T14:49:30.117Z,95723.00
2018-09-14T14:52:00.960Z,95720.00
2018-09-14T14:54:31.361Z,95708.00
2018-09-14T14:57:01.194Z,95707.00
2018-09-14T14:59:31.526Z,95714.00
2018-09-14T15:02:01.315Z,95708.00
2018-09-14T15:04:30.903Z,95716.00
2018-09-14T15:07:00.402Z,95710.00
2018-09-14T15:09:30.979Z,95709.00
2018-09-14T15:12:00.893Z,95710.00
2018-09-14T15:14:31.052Z,95710.00
2018-09-14T15:17:00.765Z,95700.00
2018-09-14T15:19:30.976Z,95699.00
2018-09-14T15:22:05.179Z,95695.00
2018-09-14T15:24:35.679Z,95699.00
2018-09-14T15:27:05.495Z,95703.00
2018-09-14T15:29:35.694Z,95699.00
2018-09-14T15:32:05.458Z,95707.00
2018-09-14T15:34:35.720Z,95693.00
2018-09-14T15:37:05.988Z,95695.00
2018-09-14T15:39:36.199Z,95694.00
2018-09-14T15:42:13.898Z,95688.00
2018-09-14T15:44:44.616Z,95688.00
2018-09-14T15:47:14.769Z,95687.00
2018-09-14T15:49:44.857Z,95688.00
2018-09-14T15:52:15.543Z,95689.00
2018-09-14T15:54:45.419Z,95696.00
2018-09-14T15:57:15.150Z,95691.00
2018-09-14T15:59:45.252Z,95701.00
2018-09-14T16:02:15.016Z,95699.00
2018-09-14T16:04:44.648Z,95698.00
2018-09-14T16:07:14.224Z,95697.00
2018-09-14T16:09:44.151Z,95698.00
2018-09-14T16:12:13.865Z,95699.00
2018-09-14T16:14:43.590Z,95706.00
2018-09-14T16:17:13.345Z,95702.00
2018-09-14T16:19:52.496Z,95699.00
2018-09-14T16:22:23.494Z,95697.00
2018-09-14T16:24:53.676Z,95708.00
2018-09-14T16:27:41.075Z,95708.00
2018-09-14T16:30:11.561Z,95704.00
2018-09-14T16:32:41.731Z,95706.00
2018-09-14T16:35:13.733Z,95707.00
2018-09-14T16:37:45.826Z,95707.00
2018-09-14T16:40:17.308Z,95714.00
2018-09-14T16:42:51.329Z,95716.00
2018-09-14T16:45:22.734Z,95718.00
2018-09-14T16:47:53.176Z,95710.00
2018-09-14T16:50:23.335Z,95715.00
2018-09-14T16:52:54.098Z,95706.00
2018-09-14T16:55:24.237Z,95711.00
2018-09-14T16:57:58.962Z,95723.00
2018-09-14T17:00:29.452Z,95717.00
2018-09-14T17:02:59.747Z,95722.00
2018-09-14T17:05:29.941Z,95721.00
2018-09-14T17:07:59.754Z,95730.00
2018-09-14T17:10:29.746Z,95733.00
2018-09-14T17:12:59.720Z,95741.00
2018-09-14T17:15:30.773Z,95736.00
2018-09-14T17:18:00.634Z,95733.00
2018-09-14T17:20:30.934Z,95740.00
2018-09-14T17:23:00.556Z,95736.00
2018-09-14T17:25:30.911Z,95740.00
2018-09-14T17:28:01.565Z,95742.00
2018-09-14T17:30:31.508Z,95739.00
2018-09-14T17:33:01.357Z,95740.00
2018-09-14T17:35:31.196Z,95738.00
2018-09-14T17:38:01.498Z,95744.00
2018-09-14T17:40:31.961Z,95750.00
2018-09-14T17:43:03.199Z,95752.00
2018-09-14T17:45:33.242Z,95751.00
2018-09-14T17:48:03.518Z,95753.00
2018-09-14T17:50:34.725Z,95753.00
2018-09-14T17:53:05.262Z,95752.00
2018-09-14T17:55:35.321Z,95752.00
2018-09-14T17:58:06.583Z,95754.00
2018-09-14T18:00:36.851Z,95758.00
2018-09-14T18:03:11.813Z,95756.00
2018-09-14T18:05:42.000Z,95751.00
2018-09-14T18:08:25.117Z,95750.00
2018-09-14T18:10:55.018Z,95755.00
2018-09-14T18:13:24.980Z,95756.00
2018-09-14T18:15:56.644Z,95742.00
2018-09-14T18:18:27.171Z,95740.00
2018-09-14T18:20:56.843Z,95746.00
2018-09-14T18:23:27.576Z,95750.00
2018-09-14T18:25:57.559Z,95745.00
2018-09-14T18:28:28.045Z,95741.00
2018-09-14T18:30:57.843Z,95741.00
2018-09-14T18:33:29.298Z,95747.00
2018-09-14T18:36:00.816Z,95745.00
2018-09-14T18:38:30.739Z,95756.00
2018-09-14T18:41:02.611Z,95764.00
2018-09-14T18:43:38.324Z,95773.00
2018-09-14T18:46:09.161Z,95775.00
2018-09-14T18:48:40.409Z,95770.00
2018-09-14T18:51:10.823Z,95775.00
2018-09-14T18:53:41.235Z,95776.00
2018-09-14T18:56:11.321Z,95784.00
2018-09-14T18:58:42.014Z,95779.00
2018-09-14T19:01:12.590Z,95786.00
2018-09-14T19:03:43.450Z,95791.00
2018-09-14T19:06:14.062Z,95783.00
2018-09-14T19:08:44.098Z,95792.00
2018-09-14T19:11:15.962Z,95791.00
2018-09-14T19:13:46.052Z,95788.00
2018-09-14T19:16:16.131Z,95792.00
2018-09-14T19:18:48.720Z,95790.00
2018-09-14T19:21:26.044Z,95782.00
2018-09-14T19:23:56.061Z,95793.00
2018-09-14T19:26:26.988Z,95793.00
2018-09-14T19:28:57.454Z,95790.00
2018-09-14T19:31:27.451Z,95786.00
2018-09-14T19:33:57.718Z,95786.00
2018-09-14T19:36:28.467Z,95790.00
2018-09-14T19:38:58.688Z,95781.00
2018-09-14T19:41:29.413Z,95789.00
2018-09-14T19:44:32.370Z,95796.00
2018-09-14T19:47:07.024Z,95796.00
2018-09-14T19:49:37.295Z,95790.00
2018-09-14T19:52:14.505Z,95797.00
2018-09-14T19:54:46.299Z,95793.00
2018-09-14T19:57:21.760Z,95799.00
2018-09-14T19:59:53.378Z,95798.00
2018-09-14T20:04:59.569Z,95805.00
2018-09-14T20:07:29.389Z,95793.00
2018-09-14T20:09:59.880Z,95799.00
2018-09-14T20:12:29.827Z,95801.00
2018-09-14T20:15:00.181Z,95792.00
2018-09-14T20:17:29.922Z,95796.00
2018-09-14T20:19:59.683Z,95790.00
2018-09-14T20:22:32.969Z,95799.00
2018-09-14T20:25:11.334Z,95818.00
2018-09-14T20:27:42.542Z,95811.00
2018-09-14T20:30:13.179Z,95809.00
2018-09-14T20:32:55.479Z,95811.00
2018-09-14T20:35:26.203Z,95810.00
2018-09-14T20:37:56.196Z,95813.00
2018-09-14T20:40:26.634Z,95816.00
2018-09-14T20:42:56.638Z,95814.00
2018-09-14T20:45:26.492Z,95810.00
2018-09-14T20:47:56.240Z,95806.00
2018-09-14T20:50:26.118Z,95801.00
2018-09-14T20:52:56.484Z,95803.00
2018-09-14T20:55:26.294Z,95792.00
2018-09-14T20:57:56.080Z,95795.00
2018-09-14T21:00:26.198Z,95796.00
2018-09-14T21:02:57.342Z,95799.00
2018-09-14T21:05:27.148Z,95796.00
2018-09-14T21:08:01.243Z,95799.00
2018-09-14T21:10:30.935Z,95794.00
2018-09-14T21:13:01.222Z,95791.00
2018-09-14T21:15:31.401Z,95793.00
2018-09-14T21:18:03.626Z,95787.00
2018-09-14T21:20:33.277Z,95790.00
2018-09-14T21:23:02.866Z,95790.00
2018-09-14T21:25:32.653Z,95803.00
2018-09-14T21:28:02.315Z,95793.00
2018-09-14T21:30:31.846Z,95790.00
2018-09-14T21:33:02.750Z,95788.00
2018-09-14T21:35:32.851Z,95785.00
2018-09-14T21:38:02.559Z,95788.00
2018-09-14T21:40:32.355Z,95786.00
2018-09-14T21:43:02.118Z,95789.00
2018-09-14T21:45:32.339Z,95791.00
2018-09-14T21:48:01.931Z,95790.00
2018-09-14T21:50:32.921Z,95791.00
2018-09-14T21:53:02.448Z,95796.00
2018-09-14T21:55:32.563Z,95791.00
2018-09-14T21:58:02.243Z,95795.00
2018-09-14T22:00:37.724Z,95791.00
2018-09-14T22:03:13.972Z,95799.00
2018-09-14T22:05:43.596Z,95792.00
2018-09-14T22:08:14.001Z,95798.00
2018-09-14T22:10:43.776Z,95798.00
2018-09-14T22:13:13.627Z,95799.00
2018-09-14T22:15:44.192Z,95798.00
2018-09-14T22:18:15.582Z,95799.00
2018-09-14T22:20:46.090Z,95810.00
2018-09-14T22:23:16.564Z,95809.00
2018-09-14T22:25:46.736Z,95793.00
2018-09-14T22:28:21.055Z,95805.00
2018-09-14T22:30:51.588Z,95803.00
2018-09-14T22:33:21.087Z,95805.00
2018-09-14T22:35:51.040Z,95805.00
2018-09-14T22:38:20.937Z,95802.00
2018-09-14T22:40:51.455Z,95801.00
2018-09-14T22:43:21.427Z,95801.00
2018-09-14T22:45:51.467Z,95796.00
2018-09-14T22:48:21.279Z,95796.00
2018-09-14T22:50:50.771Z,95798.00
2018-09-14T22:53:20.689Z,95809.00
2018-09-14T22:55:50.231Z,95806.00
2018-09-14T22:58:20.011Z,95805.00
2018-09-14T23:00:55.342Z,95806.00
2018-09-14T23:03:25.680Z,95810.00
2018-09-14T23:05:55.287Z,95820.00
2018-09-14T23:08:24.985Z,95814.00
2018-09-14T23:10:54.603Z,95810.00
2018-09-14T23:13:25.843Z,95809.00
2018-09-14T23:16:01.635Z,95810.00
2018-09-14T23:18:32.429Z,95809.00
2018-09-14T23:21:02.447Z,95811.00
2018-09-14T23:23:32.873Z,95818.00
2018-09-14T23:26:08.873Z,95817.00
2018-09-14T23:28:38.988Z,95807.00
2018-09-14T23:31:09.431Z,95813.00
2018-09-14T23:33:38.919Z,95806.00
2018-09-14T23:36:08.593Z,95815.00
2018-09-14T23:38:38.211Z,95820.00
2018-09-14T23:41:07.699Z,95815.00
2018-09-14T23:43:37.449Z,95824.00
2018-09-14T23:46:07.453Z,95814.00
2018-09-14T23:48:37.635Z,95826.00
2018-09-14T23:51:07.712Z,95818.00
2018-09-14T23:53:37.214Z,95822.00
2018-09-14T23:56:07.374Z,95819.00
2018-09-14T23:58:37.231Z,95824.00
