createdAt,value
2019-06-11T00:00:22.263Z,0.00
2019-06-11T00:01:22.921Z,0.00
2019-06-11T00:02:29.929Z,0.00
2019-06-11T00:03:22.166Z,0.00
2019-06-11T00:04:22.870Z,0.00
2019-06-11T00:05:23.423Z,0.00
2019-06-11T00:06:22.835Z,0.00
2019-06-11T00:07:22.065Z,0.00
2019-06-11T00:08:22.568Z,0.00
2019-06-11T00:09:22.099Z,0.00
2019-06-11T00:10:23.198Z,0.00
2019-06-11T00:11:23.158Z,0.00
2019-06-11T00:12:21.235Z,0.00
2019-06-11T00:13:22.450Z,0.00
2019-06-11T00:14:23.086Z,0.00
2019-06-11T00:15:22.583Z,0.00
2019-06-11T00:16:23.129Z,0.00
2019-06-11T00:17:22.350Z,0.00
2019-06-11T00:18:22.830Z,0.00
2019-06-11T00:19:23.006Z,0.00
2019-06-11T00:20:22.850Z,0.00
2019-06-11T00:21:22.542Z,0.00
2019-06-11T00:22:22.771Z,0.00
2019-06-11T00:23:22.199Z,0.00
2019-06-11T00:24:22.590Z,0.00
2019-06-11T00:25:23.389Z,0.00
2019-06-11T00:26:22.563Z,0.00
2019-06-11T00:27:22.528Z,0.00
2019-06-11T00:28:22.205Z,0.00
2019-06-11T00:29:22.849Z,0.00
2019-06-11T00:30:23.171Z,0.00
2019-06-11T00:31:22.911Z,0.00
2019-06-11T00:32:30.195Z,0.00
2019-06-11T00:33:22.503Z,0.00
2019-06-11T00:34:22.899Z,0.00
2019-06-11T00:35:23.096Z,0.00
2019-06-11T00:36:22.735Z,0.00
2019-06-11T00:37:21.971Z,0.00
2019-06-11T00:38:22.999Z,0.00
2019-06-11T00:39:22.467Z,0.00
2019-06-11T00:40:22.969Z,0.00
2019-06-11T00:41:22.736Z,0.00
2019-06-11T00:42:22.083Z,0.00
2019-06-11T00:43:23.055Z,0.00
2019-06-11T00:44:23.080Z,0.00
2019-06-11T00:45:23.149Z,0.00
2019-06-11T00:46:23.190Z,0.00
2019-06-11T00:47:22.634Z,0.00
2019-06-11T00:48:22.855Z,0.00
2019-06-11T00:49:23.074Z,0.00
2019-06-11T00:50:22.873Z,0.00
2019-06-11T00:51:20.695Z,0.00
2019-06-11T00:52:22.582Z,0.00
2019-06-11T00:53:20.665Z,0.00
2019-06-11T00:54:22.978Z,0.00
2019-06-11T00:55:23.100Z,0.00
2019-06-11T00:56:23.152Z,0.00
2019-06-11T00:57:22.614Z,0.00
2019-06-11T00:58:22.523Z,0.00
2019-06-11T00:59:23.050Z,0.00
2019-06-11T01:00:24.310Z,0.00
2019-06-11T01:01:22.498Z,0.00
2019-06-11T01:02:23.110Z,0.00
2019-06-11T01:03:22.741Z,0.00
2019-06-11T01:04:23.036Z,0.00
2019-06-11T01:05:22.561Z,0.00
2019-06-11T01:06:22.955Z,0.00
2019-06-11T01:07:22.646Z,0.00
2019-06-11T01:08:22.579Z,0.00
2019-06-11T01:09:23.383Z,0.00
2019-06-11T01:10:22.666Z,0.00
2019-06-11T01:11:22.607Z,0.00
2019-06-11T01:12:23.166Z,0.00
2019-06-11T01:13:22.661Z,0.00
2019-06-11T01:14:20.369Z,0.00
2019-06-11T01:15:23.131Z,0.00
2019-06-11T01:16:22.739Z,0.00
2019-06-11T01:17:20.324Z,0.00
2019-06-11T01:18:20.313Z,0.00
2019-06-11T01:19:20.296Z,0.00
2019-06-11T01:20:23.313Z,0.00
2019-06-11T01:21:20.272Z,0.00
2019-06-11T01:22:22.673Z,0.00
2019-06-11T01:23:22.340Z,0.00
2019-06-11T01:24:20.225Z,0.00
2019-06-11T01:25:20.211Z,0.00
2019-06-11T01:26:20.198Z,0.00
2019-06-11T01:27:22.195Z,0.00
2019-06-11T01:28:20.169Z,0.00
2019-06-11T01:29:20.153Z,0.00
2019-06-11T01:30:20.150Z,0.00
2019-06-11T01:31:22.562Z,0.00
2019-06-11T01:32:22.172Z,0.00
2019-06-11T01:33:21.500Z,0.00
2019-06-11T01:34:22.325Z,0.00
2019-06-11T01:35:20.072Z,0.00
2019-06-11T01:36:20.055Z,0.00
2019-06-11T01:37:22.663Z,0.00
2019-06-11T01:38:20.034Z,0.00
2019-06-11T01:39:22.059Z,0.00
2019-06-11T01:40:20.000Z,0.00
2019-06-11T01:41:22.319Z,0.00
2019-06-11T01:42:22.022Z,0.00
2019-06-11T01:43:19.960Z,0.00
2019-06-11T01:44:19.944Z,0.00
2019-06-11T01:45:22.668Z,0.00
2019-06-11T01:46:22.212Z,0.00
2019-06-11T01:47:21.936Z,0.00
2019-06-11T01:48:19.880Z,0.00
2019-06-11T01:49:22.171Z,0.00
2019-06-11T01:50:19.861Z,0.00
2019-06-11T01:51:19.841Z,0.00
2019-06-11T01:52:21.935Z,0.00
2019-06-11T01:53:19.809Z,0.00
2019-06-11T01:54:22.296Z,0.00
2019-06-11T01:55:19.779Z,0.00
2019-06-11T01:56:19.777Z,0.00
2019-06-11T01:57:19.750Z,0.00
2019-06-11T01:58:19.738Z,0.00
2019-06-11T01:59:19.727Z,0.00
2019-06-11T02:00:26.344Z,0.00
2019-06-11T02:01:23.237Z,0.00
2019-06-11T02:02:19.680Z,0.00
2019-06-11T02:03:36.167Z,0.00
2019-06-11T02:04:19.655Z,0.00
2019-06-11T02:05:22.161Z,0.00
2019-06-11T02:06:19.624Z,0.00
2019-06-11T02:07:19.617Z,0.00
2019-06-11T02:08:19.597Z,0.00
2019-06-11T02:09:19.581Z,0.00
2019-06-11T02:10:19.567Z,0.00
2019-06-11T02:11:19.555Z,0.00
2019-06-11T02:12:19.536Z,0.00
2019-06-11T02:13:19.522Z,0.00
2019-06-11T02:14:19.511Z,0.00
2019-06-11T02:15:19.500Z,0.00
2019-06-11T02:16:20.337Z,0.00
2019-06-11T02:17:19.467Z,0.00
2019-06-11T02:18:19.453Z,0.00
2019-06-11T02:19:19.441Z,0.00
2019-06-11T02:20:19.424Z,0.00
2019-06-11T02:21:19.408Z,0.00
2019-06-11T02:22:19.397Z,0.00
2019-06-11T02:23:19.383Z,0.00
2019-06-11T02:24:19.363Z,0.00
2019-06-11T02:25:19.354Z,0.00
2019-06-11T02:26:19.338Z,0.00
2019-06-11T02:27:19.340Z,0.00
2019-06-11T02:28:19.306Z,0.00
2019-06-11T02:29:19.297Z,0.00
2019-06-11T02:30:39.278Z,0.00
2019-06-11T02:31:26.013Z,0.00
2019-06-11T02:32:24.051Z,0.00
2019-06-11T02:33:43.835Z,0.00
2019-06-11T02:34:49.490Z,0.00
2019-06-11T02:35:38.912Z,0.00
2019-06-11T02:36:30.085Z,0.00
2019-06-11T02:37:24.578Z,0.00
2019-06-11T02:38:27.523Z,0.00
2019-06-11T02:39:24.983Z,0.00
2019-06-11T02:40:24.172Z,0.00
2019-06-11T02:41:24.137Z,0.00
2019-06-11T02:42:25.855Z,0.00
2019-06-11T02:43:27.211Z,0.00
2019-06-11T02:44:25.168Z,0.00
2019-06-11T02:45:25.109Z,0.00
2019-06-11T02:46:25.443Z,0.00
2019-06-11T02:47:27.669Z,0.00
2019-06-11T02:48:24.667Z,0.00
2019-06-11T02:49:26.816Z,0.00
2019-06-11T02:50:28.054Z,0.00
2019-06-11T02:51:26.939Z,0.00
2019-06-11T02:52:27.231Z,0.00
2019-06-11T02:53:26.569Z,0.00
2019-06-11T02:54:25.213Z,0.00
2019-06-11T02:55:27.689Z,0.00
2019-06-11T02:56:27.774Z,0.00
2019-06-11T02:57:24.308Z,0.00
2019-06-11T02:58:26.289Z,0.00
2019-06-11T02:59:28.225Z,0.00
2019-06-11T03:00:34.878Z,0.00
2019-06-11T03:01:29.462Z,0.00
2019-06-11T03:02:26.184Z,0.00
2019-06-11T03:03:27.632Z,0.00
2019-06-11T03:04:45.526Z,0.00
2019-06-11T03:05:33.161Z,0.00
2019-06-11T03:06:25.543Z,0.00
2019-06-11T03:07:25.698Z,0.00
2019-06-11T03:08:25.956Z,0.00
2019-06-11T03:09:28.697Z,0.00
2019-06-11T03:10:26.851Z,0.00
2019-06-11T03:11:28.392Z,0.00
2019-06-11T03:12:22.609Z,0.00
2019-06-11T03:13:26.754Z,0.00
2019-06-11T03:14:24.225Z,0.00
2019-06-11T03:15:28.162Z,0.00
2019-06-11T03:16:29.518Z,0.00
2019-06-11T03:17:26.283Z,0.00
2019-06-11T03:18:27.244Z,0.00
2019-06-11T03:19:24.596Z,0.00
2019-06-11T03:20:23.062Z,0.00
2019-06-11T03:21:23.141Z,0.00
2019-06-11T03:22:24.269Z,0.00
2019-06-11T03:23:21.711Z,0.00
2019-06-11T03:24:25.040Z,0.00
2019-06-11T03:25:24.694Z,0.00
2019-06-11T03:26:26.575Z,0.00
2019-06-11T03:27:24.177Z,0.00
2019-06-11T03:28:20.082Z,0.00
2019-06-11T03:29:24.267Z,0.00
2019-06-11T03:30:41.882Z,0.00
2019-06-11T03:31:52.345Z,0.00
2019-06-11T03:33:18.473Z,0.00
2019-06-11T03:33:47.978Z,0.00
2019-06-11T03:35:33.777Z,0.00
2019-06-11T03:37:44.590Z,0.00
2019-06-11T03:38:38.095Z,0.00
2019-06-11T03:39:34.418Z,0.00
2019-06-11T03:40:22.222Z,0.00
2019-06-11T03:41:25.592Z,0.00
2019-06-11T03:42:22.363Z,0.00
2019-06-11T03:43:22.013Z,0.00
2019-06-11T03:44:22.146Z,0.00
2019-06-11T03:45:20.208Z,0.00
2019-06-11T03:46:28.594Z,0.00
2019-06-11T03:47:22.713Z,0.00
2019-06-11T03:48:20.848Z,0.00
2019-06-11T03:49:24.354Z,0.00
2019-06-11T03:50:21.711Z,0.00
2019-06-11T03:51:23.305Z,0.00
2019-06-11T03:52:21.747Z,0.00
2019-06-11T03:53:20.254Z,0.00
2019-06-11T03:54:20.713Z,0.00
2019-06-11T03:55:20.391Z,0.00
2019-06-11T03:56:22.506Z,0.00
2019-06-11T03:57:20.120Z,0.00
2019-06-11T03:58:24.282Z,0.00
2019-06-11T03:59:21.882Z,0.00
2019-06-11T04:00:33.627Z,0.00
2019-06-11T04:01:21.452Z,0.00
2019-06-11T04:02:21.136Z,0.00
2019-06-11T04:03:20.407Z,0.00
2019-06-11T04:04:20.728Z,0.00
2019-06-11T04:05:20.441Z,0.00
2019-06-11T04:06:43.724Z,0.00
2019-06-11T04:07:33.754Z,0.00
2019-06-11T04:08:19.634Z,0.00
2019-06-11T04:09:20.318Z,0.00
2019-06-11T04:10:19.485Z,0.00
2019-06-11T04:11:19.366Z,0.00
2019-06-11T04:12:20.356Z,0.00
2019-06-11T04:13:20.535Z,0.00
2019-06-11T04:14:19.509Z,0.00
2019-06-11T04:15:20.459Z,0.00
2019-06-11T04:16:54.579Z,0.00
2019-06-11T04:17:36.788Z,0.00
2019-06-11T04:18:19.500Z,0.00
2019-06-11T04:19:23.530Z,0.00
2019-06-11T04:20:20.880Z,0.00
2019-06-11T04:21:23.676Z,0.00
2019-06-11T04:22:20.630Z,0.00
2019-06-11T04:23:23.852Z,0.00
2019-06-11T04:24:19.704Z,0.00
2019-06-11T04:25:21.356Z,0.00
2019-06-11T04:26:20.049Z,0.00
2019-06-11T04:27:21.039Z,0.00
2019-06-11T04:28:20.554Z,0.00
2019-06-11T04:29:19.478Z,0.00
2019-06-11T04:30:29.514Z,0.00
2019-06-11T04:31:19.254Z,0.00
2019-06-11T04:32:20.249Z,0.00
2019-06-11T04:33:18.276Z,0.00
2019-06-11T04:34:19.513Z,0.00
2019-06-11T04:35:21.135Z,0.00
2019-06-11T04:36:18.431Z,0.00
2019-06-11T04:37:37.436Z,0.00
2019-06-11T04:38:24.118Z,0.00
2019-06-11T04:39:17.883Z,0.00
2019-06-11T04:40:17.978Z,0.00
2019-06-11T04:41:19.462Z,0.00
2019-06-11T04:42:17.983Z,0.00
2019-06-11T04:43:18.178Z,0.00
2019-06-11T04:44:18.646Z,0.00
2019-06-11T04:45:19.494Z,0.00
2019-06-11T04:46:19.928Z,0.00
2019-06-11T04:47:18.681Z,0.00
2019-06-11T04:48:19.385Z,5.63
2019-06-11T04:49:20.009Z,5.63
2019-06-11T04:50:20.183Z,5.63
2019-06-11T04:51:19.970Z,5.63
2019-06-11T04:52:18.505Z,5.63
2019-06-11T04:53:18.444Z,5.63
2019-06-11T04:54:19.558Z,5.63
2019-06-11T04:55:19.891Z,5.63
2019-06-11T04:56:19.308Z,5.63
2019-06-11T04:57:18.579Z,5.63
2019-06-11T04:58:19.232Z,5.63
2019-06-11T04:59:20.024Z,5.63
2019-06-11T05:00:26.845Z,5.63
2019-06-11T05:05:18.428Z,5.63
2019-06-11T05:06:19.322Z,5.63
2019-06-11T05:07:33.898Z,11.25
2019-06-11T05:08:20.647Z,11.25
2019-06-11T05:09:18.685Z,16.88
2019-06-11T05:10:17.454Z,16.88
2019-06-11T05:11:19.053Z,16.88
2019-06-11T05:12:17.984Z,16.88
2019-06-11T05:13:17.041Z,16.88
2019-06-11T05:14:25.146Z,16.88
2019-06-11T05:15:16.856Z,16.88
2019-06-11T05:16:17.749Z,16.88
2019-06-11T05:17:17.262Z,16.88
2019-06-11T05:18:17.395Z,16.88
2019-06-11T05:19:17.686Z,16.88
2019-06-11T05:20:17.176Z,16.88
2019-06-11T05:21:17.338Z,16.88
2019-06-11T05:22:17.548Z,11.25
2019-06-11T05:23:17.104Z,11.25
2019-06-11T05:24:17.289Z,11.25
2019-06-11T05:25:17.167Z,11.25
2019-06-11T05:26:17.510Z,11.25
2019-06-11T05:27:17.187Z,11.25
2019-06-11T05:28:17.365Z,11.25
2019-06-11T05:29:17.427Z,11.25
2019-06-11T05:30:19.927Z,16.88
2019-06-11T05:31:17.795Z,16.88
2019-06-11T05:32:17.807Z,16.88
2019-06-11T05:33:17.844Z,16.88
2019-06-11T05:34:17.976Z,16.88
2019-06-11T05:35:18.573Z,16.88
2019-06-11T05:36:17.989Z,16.88
2019-06-11T05:37:18.101Z,16.88
2019-06-11T05:38:24.423Z,16.88
2019-06-11T05:39:16.495Z,16.88
2019-06-11T05:40:16.493Z,22.50
2019-06-11T05:41:16.471Z,22.50
2019-06-11T05:42:16.460Z,22.50
2019-06-11T05:43:16.433Z,22.50
2019-06-11T05:44:16.421Z,22.50
2019-06-11T05:45:16.416Z,28.13
2019-06-11T05:46:16.409Z,28.13
2019-06-11T05:47:16.379Z,33.75
2019-06-11T05:48:16.370Z,33.75
2019-06-11T05:49:16.349Z,33.75
2019-06-11T05:50:16.329Z,33.75
2019-06-11T05:51:16.320Z,33.75
2019-06-11T05:52:16.297Z,33.75
2019-06-11T05:53:16.289Z,33.75
2019-06-11T05:54:16.275Z,33.75
2019-06-11T05:55:16.259Z,33.75
2019-06-11T05:56:16.239Z,33.75
2019-06-11T05:57:16.226Z,33.75
2019-06-11T05:58:16.206Z,33.75
2019-06-11T05:59:16.193Z,33.75
2019-06-11T06:00:16.178Z,33.75
2019-06-11T06:01:29.720Z,39.38
2019-06-11T06:02:16.149Z,39.38
2019-06-11T06:03:16.140Z,39.38
2019-06-11T06:04:16.121Z,45.00
2019-06-11T06:05:16.102Z,45.00
2019-06-11T06:06:16.102Z,45.00
2019-06-11T06:07:16.079Z,56.25
2019-06-11T06:08:19.454Z,50.63
2019-06-11T06:09:16.044Z,56.25
2019-06-11T06:10:16.033Z,56.25
2019-06-11T06:11:16.013Z,61.88
2019-06-11T06:12:16.002Z,61.88
2019-06-11T06:13:15.985Z,78.75
2019-06-11T06:14:15.971Z,73.13
2019-06-11T06:15:15.956Z,73.13
2019-06-11T06:16:15.938Z,78.75
2019-06-11T06:17:15.930Z,73.13
2019-06-11T06:18:15.912Z,78.75
2019-06-11T06:19:15.897Z,67.50
2019-06-11T06:20:15.879Z,78.75
2019-06-11T06:21:15.867Z,61.88
2019-06-11T06:22:15.856Z,84.38
2019-06-11T06:23:15.871Z,90.00
2019-06-11T06:24:24.040Z,67.50
2019-06-11T06:25:15.817Z,61.88
2019-06-11T06:26:15.803Z,95.63
2019-06-11T06:27:15.803Z,78.75
2019-06-11T06:28:15.772Z,61.88
2019-06-11T06:29:15.756Z,78.75
2019-06-11T06:30:15.735Z,90.00
2019-06-11T06:31:15.725Z,78.75
2019-06-11T06:32:15.709Z,67.50
2019-06-11T06:33:15.701Z,56.25
2019-06-11T06:34:15.681Z,50.63
2019-06-11T06:35:15.666Z,45.00
2019-06-11T06:36:15.649Z,39.38
2019-06-11T06:37:15.639Z,50.63
2019-06-11T06:38:30.426Z,45.00
2019-06-11T06:39:15.609Z,45.00
2019-06-11T06:40:15.598Z,67.50
2019-06-11T06:41:15.580Z,78.75
2019-06-11T06:42:15.573Z,56.25
2019-06-11T06:43:15.560Z,56.25
2019-06-11T06:44:15.542Z,56.25
2019-06-11T06:45:15.526Z,67.50
2019-06-11T06:46:15.521Z,95.63
2019-06-11T06:47:15.497Z,95.63
2019-06-11T06:48:15.485Z,101.25
2019-06-11T06:49:15.468Z,95.63
2019-06-11T06:50:15.451Z,95.63
2019-06-11T06:51:15.447Z,67.50
2019-06-11T06:52:15.428Z,56.25
2019-06-11T06:53:15.416Z,56.25
2019-06-11T06:54:15.408Z,56.25
2019-06-11T06:55:15.388Z,84.38
2019-06-11T06:56:15.374Z,73.13
2019-06-11T06:57:15.357Z,67.50
2019-06-11T06:58:15.345Z,56.25
2019-06-11T06:59:15.343Z,61.88
2019-06-11T07:00:15.316Z,73.13
2019-06-11T07:01:15.303Z,67.50
2019-06-11T07:02:15.295Z,73.13
2019-06-11T07:03:15.286Z,73.13
2019-06-11T07:04:15.266Z,67.50
2019-06-11T07:05:15.251Z,61.88
2019-06-11T07:06:15.236Z,61.88
2019-06-11T07:07:15.219Z,73.13
2019-06-11T07:08:15.204Z,84.38
2019-06-11T07:09:15.201Z,90.00
2019-06-11T07:10:15.179Z,95.63
2019-06-11T07:11:15.171Z,118.13
2019-06-11T07:12:15.149Z,123.75
2019-06-11T07:13:18.152Z,118.13
2019-06-11T07:14:15.121Z,95.63
2019-06-11T07:15:15.120Z,90.00
2019-06-11T07:16:15.092Z,73.13
2019-06-11T07:17:15.079Z,56.25
2019-06-11T07:18:15.065Z,56.25
2019-06-11T07:19:15.063Z,45.00
2019-06-11T07:20:15.038Z,39.38
2019-06-11T07:21:15.023Z,33.75
2019-06-11T07:22:15.010Z,28.13
2019-06-11T07:23:14.995Z,22.50
2019-06-11T07:24:14.985Z,22.50
2019-06-11T07:25:14.966Z,28.13
2019-06-11T07:26:14.953Z,33.75
2019-06-11T07:27:14.946Z,33.75
2019-06-11T07:28:14.924Z,39.38
2019-06-11T07:29:14.914Z,45.00
2019-06-11T07:30:14.915Z,50.63
2019-06-11T07:31:14.883Z,56.25
2019-06-11T07:32:14.876Z,61.88
2019-06-11T07:33:14.856Z,67.50
2019-06-11T07:34:14.844Z,73.13
2019-06-11T07:35:14.826Z,106.88
2019-06-11T07:36:14.813Z,129.38
2019-06-11T07:37:14.798Z,135.00
2019-06-11T07:38:14.785Z,135.00
2019-06-11T07:39:22.659Z,118.13
2019-06-11T07:40:14.757Z,112.50
2019-06-11T07:41:14.756Z,118.13
2019-06-11T07:42:14.730Z,118.13
2019-06-11T07:43:14.735Z,106.88
2019-06-11T07:44:14.703Z,106.88
2019-06-11T07:45:14.688Z,84.38
2019-06-11T07:46:32.894Z,78.75
2019-06-11T07:47:14.665Z,84.38
2019-06-11T07:48:14.648Z,90.00
2019-06-11T07:49:14.641Z,95.63
2019-06-11T07:50:14.621Z,90.00
2019-06-11T07:51:14.607Z,84.38
2019-06-11T07:52:14.593Z,84.38
2019-06-11T07:53:14.579Z,84.38
2019-06-11T07:54:14.568Z,73.13
2019-06-11T07:55:14.561Z,67.50
2019-06-11T07:56:14.537Z,61.88
2019-06-11T07:57:14.590Z,50.63
2019-06-11T07:58:14.518Z,50.63
2019-06-11T07:59:14.496Z,61.88
2019-06-11T08:00:14.495Z,78.75
2019-06-11T08:01:14.472Z,84.38
2019-06-11T08:02:14.458Z,73.13
2019-06-11T08:03:14.442Z,73.13
2019-06-11T08:04:14.429Z,78.75
2019-06-11T08:05:14.424Z,73.13
2019-06-11T08:06:14.427Z,73.13
2019-06-11T08:07:14.387Z,67.50
2019-06-11T08:08:14.372Z,67.50
2019-06-11T08:09:15.072Z,61.88
2019-06-11T08:10:27.674Z,61.88
2019-06-11T08:11:14.333Z,56.25
2019-06-11T08:12:14.326Z,56.25
2019-06-11T08:13:14.583Z,56.25
2019-06-11T08:14:15.784Z,56.25
2019-06-11T08:15:14.285Z,61.88
2019-06-11T08:16:17.394Z,67.50
2019-06-11T08:17:14.530Z,78.75
2019-06-11T08:18:14.923Z,90.00
2019-06-11T08:19:16.596Z,101.25
2019-06-11T08:20:54.667Z,112.50
2019-06-11T08:21:35.546Z,112.50
2019-06-11T08:23:14.433Z,112.50
2019-06-11T08:24:21.473Z,106.88
2019-06-11T08:25:53.628Z,112.50
2019-06-11T08:27:11.340Z,101.25
2019-06-11T08:27:29.818Z,101.25
2019-06-11T08:28:15.722Z,101.25
2019-06-11T08:29:14.092Z,106.88
2019-06-11T08:30:14.075Z,118.13
2019-06-11T08:31:14.064Z,112.50
2019-06-11T08:32:14.044Z,135.00
2019-06-11T08:33:14.037Z,135.00
2019-06-11T08:34:14.021Z,129.38
2019-06-11T08:35:14.008Z,118.13
2019-06-11T08:36:13.990Z,135.00
2019-06-11T08:37:13.986Z,146.25
2019-06-11T08:38:13.963Z,163.13
2019-06-11T08:39:13.958Z,174.38
2019-06-11T08:40:19.885Z,185.63
2019-06-11T08:41:13.924Z,208.13
2019-06-11T08:42:13.916Z,225.00
2019-06-11T08:43:13.910Z,230.63
2019-06-11T08:44:13.883Z,230.63
2019-06-11T08:45:19.983Z,230.63
2019-06-11T08:46:13.860Z,286.88
2019-06-11T08:47:13.845Z,264.38
2019-06-11T08:48:13.828Z,393.75
2019-06-11T08:49:13.818Z,270.00
2019-06-11T08:50:13.806Z,174.38
2019-06-11T08:51:13.794Z,106.88
2019-06-11T08:52:13.780Z,73.13
2019-06-11T08:53:14.589Z,73.13
2019-06-11T08:54:13.760Z,73.13
2019-06-11T08:55:13.740Z,78.75
2019-06-11T08:56:13.735Z,78.75
2019-06-11T08:57:13.721Z,78.75
2019-06-11T08:58:13.728Z,78.75
2019-06-11T08:59:13.691Z,78.75
2019-06-11T09:00:29.510Z,84.38
2019-06-11T09:01:13.722Z,90.00
2019-06-11T09:02:13.659Z,101.25
2019-06-11T09:03:13.636Z,118.13
2019-06-11T09:04:13.630Z,129.38
2019-06-11T09:05:13.607Z,168.75
2019-06-11T09:06:13.961Z,225.00
2019-06-11T09:07:13.585Z,241.88
2019-06-11T09:08:13.577Z,258.75
2019-06-11T09:09:13.555Z,270.00
2019-06-11T09:10:27.222Z,236.25
2019-06-11T09:11:13.528Z,196.88
2019-06-11T09:12:13.516Z,196.88
2019-06-11T09:13:13.505Z,196.88
2019-06-11T09:14:13.497Z,196.88
2019-06-11T09:15:13.478Z,208.13
2019-06-11T09:16:13.464Z,196.88
2019-06-11T09:17:13.451Z,168.75
2019-06-11T09:18:14.273Z,146.25
2019-06-11T09:19:13.448Z,135.00
2019-06-11T09:20:13.415Z,196.88
2019-06-11T09:21:13.400Z,315.00
2019-06-11T09:22:13.395Z,545.63
2019-06-11T09:23:13.382Z,303.75
2019-06-11T09:24:13.363Z,270.00
2019-06-11T09:25:13.350Z,230.63
2019-06-11T09:26:13.340Z,225.00
2019-06-11T09:27:13.327Z,230.63
2019-06-11T09:28:13.321Z,230.63
2019-06-11T09:29:13.303Z,270.00
2019-06-11T09:30:13.909Z,331.88
2019-06-11T09:31:13.279Z,528.75
2019-06-11T09:32:13.269Z,663.75
2019-06-11T09:33:13.255Z,652.50
2019-06-11T09:34:13.245Z,765.00
2019-06-11T09:35:13.230Z,939.38
2019-06-11T09:36:13.224Z,545.63
2019-06-11T09:37:13.216Z,438.75
2019-06-11T09:38:13.198Z,540.00
2019-06-11T09:39:13.187Z,945.00
2019-06-11T09:40:13.176Z,877.50
2019-06-11T09:41:13.173Z,1254.38
2019-06-11T09:42:13.155Z,888.75
2019-06-11T09:43:13.150Z,1316.25
2019-06-11T09:44:13.148Z,663.75
2019-06-11T09:45:13.131Z,258.75
2019-06-11T09:46:13.130Z,241.88
2019-06-11T09:47:13.110Z,253.13
2019-06-11T09:48:13.098Z,258.75
2019-06-11T09:49:14.578Z,208.13
2019-06-11T09:50:13.077Z,180.00
2019-06-11T09:51:13.071Z,168.75
2019-06-11T09:52:13.057Z,168.75
2019-06-11T09:53:13.047Z,219.38
2019-06-11T09:54:13.038Z,331.88
2019-06-11T09:55:13.036Z,337.50
2019-06-11T09:56:13.019Z,337.50
2019-06-11T09:57:13.012Z,337.50
2019-06-11T09:58:12.997Z,270.00
2019-06-11T09:59:12.993Z,241.88
2019-06-11T10:00:12.987Z,213.75
2019-06-11T10:01:12.977Z,258.75
2019-06-11T10:02:12.963Z,253.13
2019-06-11T10:03:12.954Z,196.88
2019-06-11T10:04:12.940Z,180.00
2019-06-11T10:05:12.936Z,174.38
2019-06-11T10:06:12.924Z,140.63
2019-06-11T10:07:12.912Z,129.38
2019-06-11T10:08:12.911Z,118.13
2019-06-11T10:09:12.905Z,112.50
2019-06-11T10:10:12.882Z,95.63
2019-06-11T10:12:12.879Z,95.63
2019-06-11T10:13:12.859Z,101.25
2019-06-11T10:14:12.843Z,112.50
2019-06-11T10:15:12.830Z,123.75
2019-06-11T10:16:12.821Z,135.00
2019-06-11T10:17:14.551Z,123.75
2019-06-11T10:18:12.806Z,118.13
2019-06-11T10:19:12.785Z,140.63
2019-06-11T10:20:12.777Z,146.25
2019-06-11T10:21:12.781Z,157.50
2019-06-11T10:22:12.760Z,151.88
2019-06-11T10:23:12.742Z,146.25
2019-06-11T10:24:12.744Z,140.63
2019-06-11T10:25:12.715Z,151.88
2019-06-11T10:26:12.707Z,151.88
2019-06-11T10:27:12.696Z,146.25
2019-06-11T10:28:18.486Z,157.50
2019-06-11T10:29:12.685Z,196.88
2019-06-11T10:30:12.661Z,264.38
2019-06-11T10:31:12.648Z,298.13
2019-06-11T10:32:12.635Z,281.25
2019-06-11T10:33:12.624Z,253.13
2019-06-11T10:34:12.620Z,230.63
2019-06-11T10:35:12.609Z,247.50
2019-06-11T10:36:12.594Z,236.25
2019-06-11T10:37:12.579Z,219.38
2019-06-11T10:38:12.576Z,213.75
2019-06-11T10:39:12.580Z,213.75
2019-06-11T10:40:12.546Z,219.38
2019-06-11T10:41:12.534Z,230.63
2019-06-11T10:42:12.524Z,270.00
2019-06-11T10:43:12.515Z,264.38
2019-06-11T10:44:12.499Z,230.63
2019-06-11T10:45:12.488Z,208.13
2019-06-11T10:46:12.490Z,219.38
2019-06-11T10:47:13.633Z,309.38
2019-06-11T10:48:12.456Z,236.25
2019-06-11T10:49:12.443Z,202.50
2019-06-11T10:50:12.433Z,208.13
2019-06-11T10:51:12.427Z,180.00
2019-06-11T10:52:12.413Z,168.75
2019-06-11T10:53:12.405Z,168.75
2019-06-11T10:54:12.394Z,196.88
2019-06-11T10:55:12.384Z,247.50
2019-06-11T10:56:12.425Z,241.88
2019-06-11T10:57:12.395Z,230.63
2019-06-11T10:58:12.383Z,146.25
2019-06-11T10:59:14.733Z,180.00
2019-06-11T11:00:14.530Z,219.38
2019-06-11T11:01:12.318Z,230.63
2019-06-11T11:02:12.305Z,230.63
2019-06-11T11:03:12.298Z,219.38
2019-06-11T11:04:12.286Z,219.38
2019-06-11T11:05:12.273Z,213.75
2019-06-11T11:06:12.264Z,208.13
2019-06-11T11:07:12.254Z,213.75
2019-06-11T11:08:12.270Z,208.13
2019-06-11T11:09:12.230Z,202.50
2019-06-11T11:10:12.245Z,202.50
2019-06-11T11:11:12.786Z,202.50
2019-06-11T11:12:24.257Z,202.50
2019-06-11T11:13:12.190Z,196.88
2019-06-11T11:14:12.178Z,196.88
2019-06-11T11:15:12.170Z,196.88
2019-06-11T11:16:12.772Z,196.88
2019-06-11T11:17:12.145Z,191.25
2019-06-11T11:18:12.975Z,191.25
2019-06-11T11:19:12.125Z,191.25
2019-06-11T11:20:12.121Z,191.25
2019-06-11T11:21:12.103Z,191.25
2019-06-11T11:22:12.098Z,191.25
2019-06-11T11:23:12.087Z,180.00
2019-06-11T11:24:12.075Z,180.00
2019-06-11T11:25:12.063Z,180.00
2019-06-11T11:26:12.566Z,174.38
2019-06-11T11:27:12.049Z,174.38
2019-06-11T11:28:21.796Z,185.63
2019-06-11T11:29:12.019Z,180.00
2019-06-11T11:30:12.015Z,185.63
2019-06-11T11:31:12.002Z,185.63
2019-06-11T11:32:11.991Z,185.63
2019-06-11T11:33:12.191Z,185.63
2019-06-11T11:34:11.970Z,185.63
2019-06-11T11:35:11.965Z,185.63
2019-06-11T11:36:12.166Z,180.00
2019-06-11T11:37:15.003Z,185.63
2019-06-11T11:38:11.929Z,180.00
2019-06-11T11:39:11.920Z,185.63
2019-06-11T11:40:11.908Z,185.63
2019-06-11T11:41:11.898Z,185.63
2019-06-11T11:42:20.848Z,185.63
2019-06-11T11:43:11.881Z,180.00
2019-06-11T11:44:11.867Z,180.00
2019-06-11T11:45:11.856Z,180.00
2019-06-11T11:46:11.851Z,180.00
2019-06-11T11:47:11.837Z,180.00
2019-06-11T11:48:11.830Z,180.00
2019-06-11T11:49:11.817Z,180.00
2019-06-11T11:50:11.812Z,185.63
2019-06-11T11:51:11.812Z,185.63
2019-06-11T11:52:11.791Z,185.63
2019-06-11T11:53:11.779Z,185.63
2019-06-11T11:54:11.775Z,185.63
2019-06-11T11:55:11.762Z,191.25
2019-06-11T11:56:12.651Z,191.25
2019-06-11T11:57:11.742Z,196.88
2019-06-11T11:58:11.760Z,191.25
2019-06-11T11:59:11.724Z,191.25
2019-06-11T12:00:17.947Z,191.25
2019-06-11T12:01:11.703Z,191.25
2019-06-11T12:02:11.707Z,196.88
2019-06-11T12:03:11.683Z,196.88
2019-06-11T12:04:12.671Z,196.88
2019-06-11T12:05:11.671Z,202.50
2019-06-11T12:06:12.331Z,202.50
2019-06-11T12:07:11.667Z,202.50
2019-06-11T12:08:11.632Z,202.50
2019-06-11T12:09:11.622Z,208.13
2019-06-11T12:10:11.616Z,202.50
2019-06-11T12:11:16.075Z,202.50
2019-06-11T12:12:11.613Z,202.50
2019-06-11T12:13:11.813Z,202.50
2019-06-11T12:14:11.752Z,196.88
2019-06-11T12:15:11.860Z,202.50
2019-06-11T12:16:21.811Z,202.50
2019-06-11T12:17:11.545Z,202.50
2019-06-11T12:18:11.800Z,202.50
2019-06-11T12:19:18.050Z,208.13
2019-06-11T12:20:11.517Z,219.38
2019-06-11T12:21:12.152Z,213.75
2019-06-11T12:22:11.497Z,225.00
2019-06-11T12:23:12.624Z,225.00
2019-06-11T12:24:11.478Z,219.38
2019-06-11T12:25:29.641Z,219.38
2019-06-11T12:26:11.489Z,219.38
2019-06-11T12:27:11.479Z,213.75
2019-06-11T12:28:11.455Z,208.13
2019-06-11T12:29:11.808Z,213.75
2019-06-11T12:30:14.907Z,213.75
2019-06-11T12:31:11.574Z,213.75
2019-06-11T12:32:12.015Z,213.75
2019-06-11T12:33:11.393Z,208.13
2019-06-11T12:34:12.101Z,151.88
2019-06-11T12:35:11.434Z,196.88
2019-06-11T12:36:11.599Z,213.75
2019-06-11T12:37:11.357Z,208.13
2019-06-11T12:38:11.348Z,140.63
2019-06-11T12:39:11.849Z,168.75
2019-06-11T12:40:11.662Z,118.13
2019-06-11T12:41:11.618Z,106.88
2019-06-11T12:42:11.372Z,112.50
2019-06-11T12:43:31.491Z,112.50
2019-06-11T12:44:11.298Z,146.25
2019-06-11T12:45:11.574Z,185.63
2019-06-11T12:46:11.905Z,157.50
2019-06-11T12:47:11.282Z,196.88
2019-06-11T12:48:11.256Z,202.50
2019-06-11T12:49:12.444Z,191.25
2019-06-11T12:50:11.718Z,123.75
2019-06-11T12:51:17.689Z,112.50
2019-06-11T12:52:11.219Z,112.50
2019-06-11T12:53:12.311Z,112.50
2019-06-11T12:54:11.204Z,106.88
2019-06-11T12:55:11.286Z,112.50
2019-06-11T12:56:12.383Z,118.13
2019-06-11T12:57:11.565Z,118.13
2019-06-11T12:58:11.763Z,123.75
2019-06-11T12:59:11.625Z,174.38
2019-06-11T13:00:12.449Z,208.13
2019-06-11T13:01:11.306Z,213.75