createdAt,value
2018-03-22T00:01:16.589Z,99435.91
2018-03-22T00:03:44.162Z,99435.92
2018-03-22T00:06:11.793Z,99436.87
2018-03-22T00:08:39.312Z,99433.03
2018-03-22T00:11:06.813Z,99424.77
2018-03-22T00:13:34.334Z,99423.59
2018-03-22T00:16:01.825Z,99420.20
2018-03-22T00:18:29.325Z,99415.86
2018-03-22T00:20:56.840Z,99415.91
2018-03-22T00:23:24.337Z,99418.16
2018-03-22T00:25:52.140Z,99410.72
2018-03-22T00:28:19.646Z,99401.00
2018-03-22T00:30:47.216Z,99393.59
2018-03-22T00:33:14.820Z,99398.81
2018-03-22T00:35:42.332Z,99398.30
2018-03-22T00:38:09.872Z,99392.25
2018-03-22T00:40:37.383Z,99391.03
2018-03-22T00:43:04.887Z,99391.13
2018-03-22T00:45:32.400Z,99387.62
2018-03-22T00:47:59.882Z,99384.64
2018-03-22T00:50:27.392Z,99391.70
2018-03-22T00:52:54.892Z,99383.02
2018-03-22T00:55:22.479Z,99385.59
2018-03-22T00:57:49.978Z,99382.05
2018-03-22T01:00:17.507Z,99379.90
2018-03-22T01:02:45.045Z,99378.56
2018-03-22T01:05:12.592Z,99376.80
2018-03-22T01:07:40.092Z,99375.13
2018-03-22T01:10:07.610Z,99368.69
2018-03-22T01:12:35.191Z,99373.03
2018-03-22T01:15:02.872Z,99367.42
2018-03-22T01:17:30.428Z,99374.36
2018-03-22T01:19:57.976Z,99375.80
2018-03-22T01:22:25.499Z,99365.31
2018-03-22T01:24:53.071Z,99360.07
2018-03-22T01:27:20.660Z,99359.97
2018-03-22T01:29:48.159Z,99355.84
2018-03-22T01:32:15.860Z,99349.70
2018-03-22T01:34:43.434Z,99346.27
2018-03-22T01:37:10.959Z,99338.63
2018-03-22T01:39:38.448Z,99339.47
2018-03-22T01:42:06.020Z,99338.64
2018-03-22T01:44:33.593Z,99332.05
2018-03-22T01:47:01.138Z,99330.33
2018-03-22T01:49:28.692Z,99329.06
2018-03-22T01:51:56.212Z,99330.86
2018-03-22T01:54:23.706Z,99319.55
2018-03-22T01:56:51.235Z,99317.89
2018-03-22T01:59:18.748Z,99301.31
2018-03-22T02:01:46.333Z,99318.72
2018-03-22T02:04:13.841Z,99313.09
2018-03-22T02:06:41.360Z,99311.11
2018-03-22T02:09:08.888Z,99311.97
2018-03-22T02:11:36.420Z,99302.64
2018-03-22T02:14:03.923Z,99296.28
2018-03-22T02:16:31.447Z,99299.67
2018-03-22T02:18:58.951Z,99299.16
2018-03-22T02:21:26.664Z,99304.30
2018-03-22T02:23:54.155Z,99301.63
2018-03-22T02:26:21.690Z,99307.33
2018-03-22T02:28:49.204Z,99299.94
2018-03-22T02:31:16.699Z,99296.53
2018-03-22T02:33:44.261Z,99300.98
2018-03-22T02:36:11.935Z,99294.60
2018-03-22T02:38:39.452Z,99299.95
2018-03-22T02:41:07.036Z,99302.98
2018-03-22T02:43:34.555Z,99296.64
2018-03-22T02:46:02.052Z,99291.61
2018-03-22T02:48:29.685Z,99287.80
2018-03-22T02:50:57.345Z,99286.68
2018-03-22T02:53:24.875Z,99288.15
2018-03-22T02:55:52.447Z,99289.09
2018-03-22T02:58:19.986Z,99292.11
2018-03-22T03:00:47.488Z,99288.95
2018-03-22T03:03:15.008Z,99293.78
2018-03-22T03:05:42.504Z,99292.27
2018-03-22T03:08:10.087Z,99289.29
2018-03-22T03:10:37.666Z,99285.08
2018-03-22T03:13:05.189Z,99287.04
2018-03-22T03:15:32.692Z,99290.72
2018-03-22T03:18:00.236Z,99282.58
2018-03-22T03:20:27.743Z,99282.35
2018-03-22T03:22:55.267Z,99284.25
2018-03-22T03:25:22.760Z,99284.38
2018-03-22T03:27:50.263Z,99282.83
2018-03-22T03:30:17.855Z,99288.56
2018-03-22T03:32:45.348Z,99283.30
2018-03-22T03:35:12.896Z,99274.12
2018-03-22T03:37:40.404Z,99276.56
2018-03-22T03:40:07.960Z,99272.66
2018-03-22T03:42:35.487Z,99263.14
2018-03-22T03:45:03.020Z,99272.73
2018-03-22T03:47:30.517Z,99265.81
2018-03-22T03:49:58.040Z,99264.98
2018-03-22T03:52:25.532Z,99258.92
2018-03-22T03:54:53.092Z,99257.22
2018-03-22T03:57:20.586Z,99255.94
2018-03-22T03:59:48.124Z,99254.91
2018-03-22T04:02:21.090Z,99250.69
2018-03-22T04:04:48.612Z,99251.23
2018-03-22T04:07:16.198Z,99254.33
2018-03-22T04:09:43.737Z,99255.78
2018-03-22T04:12:11.256Z,99252.81
2018-03-22T04:14:38.783Z,99247.48
2018-03-22T04:17:06.275Z,99243.19
2018-03-22T04:19:33.788Z,99237.13
2018-03-22T04:22:01.295Z,99234.06
2018-03-22T04:24:29.812Z,99227.12
2018-03-22T04:26:57.299Z,99229.27
2018-03-22T04:29:24.867Z,99218.39
2018-03-22T04:31:52.559Z,99226.23
2018-03-22T04:34:20.103Z,99214.85
2018-03-22T04:36:47.669Z,99217.52
2018-03-22T04:39:15.221Z,99212.30
2018-03-22T04:41:42.744Z,99211.91
2018-03-22T04:44:10.231Z,99211.58
2018-03-22T04:46:37.812Z,99214.66
2018-03-22T04:49:05.362Z,99208.59
2018-03-22T04:51:32.876Z,99209.02
2018-03-22T04:54:00.478Z,99197.14
2018-03-22T04:56:27.992Z,99196.25
2018-03-22T04:58:55.501Z,99191.42
2018-03-22T05:01:23.056Z,99196.61
2018-03-22T05:03:50.551Z,99201.47
2018-03-22T05:06:18.177Z,99204.47
2018-03-22T05:08:45.724Z,99197.21
2018-03-22T05:11:13.259Z,99202.95
2018-03-22T05:13:40.855Z,99211.23
2018-03-22T05:16:08.371Z,99215.09
2018-03-22T05:18:35.861Z,99212.91
2018-03-22T05:21:03.371Z,99219.81
2018-03-22T05:23:30.892Z,99216.26
2018-03-22T05:25:58.417Z,99221.45
2018-03-22T05:28:26.024Z,99228.52
2018-03-22T05:30:53.544Z,99226.23
2018-03-22T05:33:21.051Z,99224.92
2018-03-22T05:35:48.592Z,99232.34
2018-03-22T05:38:16.116Z,99224.05
2018-03-22T05:40:43.616Z,99223.14
2018-03-22T05:43:11.177Z,99232.33
2018-03-22T05:45:38.770Z,99221.47
2018-03-22T05:48:06.320Z,99225.39
2018-03-22T05:50:33.847Z,99219.23
2018-03-22T05:53:01.582Z,99210.91
2018-03-22T05:55:29.136Z,99199.89
2018-03-22T05:57:56.683Z,99202.70
2018-03-22T06:00:24.187Z,99203.81
2018-03-22T06:02:51.753Z,99207.16
2018-03-22T06:05:19.248Z,99202.03
2018-03-22T06:07:46.920Z,99206.92
2018-03-22T06:10:14.419Z,99203.38
2018-03-22T06:12:41.931Z,99201.60
2018-03-22T06:15:09.428Z,99203.24
2018-03-22T06:17:36.947Z,99204.03
2018-03-22T06:20:04.443Z,99209.40
2018-03-22T06:22:32.068Z,99212.14
2018-03-22T06:24:59.588Z,99206.51
2018-03-22T06:27:27.079Z,99202.27
2018-03-22T06:29:54.596Z,99201.60
2018-03-22T06:32:22.101Z,99196.17
2018-03-22T06:34:49.659Z,99199.87
2018-03-22T06:37:17.152Z,99194.79
2018-03-22T06:39:44.672Z,99193.75
2018-03-22T06:42:12.273Z,99197.16
2018-03-22T06:44:39.813Z,99197.91
2018-03-22T06:47:07.364Z,99196.71
2018-03-22T06:49:34.887Z,99188.62
2018-03-22T06:52:02.504Z,99187.14
2018-03-22T06:54:30.031Z,99182.61
2018-03-22T06:56:57.576Z,99178.84
2018-03-22T06:59:25.104Z,99188.23
2018-03-22T07:01:52.742Z,99190.69
2018-03-22T07:04:20.264Z,99183.44
2018-03-22T07:06:47.762Z,99182.27
2018-03-22T07:09:15.391Z,99187.22
2018-03-22T07:11:42.896Z,99172.50
2018-03-22T07:14:10.419Z,99164.70
2018-03-22T07:16:37.975Z,99163.42
2018-03-22T07:19:05.496Z,99150.75
2018-03-22T07:21:33.001Z,99153.27
2018-03-22T07:24:00.491Z,99144.97
2018-03-22T07:26:28.112Z,99144.27
2018-03-22T07:28:55.608Z,99141.14
2018-03-22T07:31:23.127Z,99144.99
2018-03-22T07:33:50.616Z,99150.87
2018-03-22T07:36:18.133Z,99154.63
2018-03-22T07:38:45.632Z,99159.77
2018-03-22T07:41:13.177Z,99154.36
2018-03-22T07:43:42.791Z,99154.02
2018-03-22T07:46:10.627Z,99152.28
2018-03-22T07:48:38.116Z,99153.67
2018-03-22T07:51:06.569Z,99159.09
2018-03-22T07:53:34.057Z,99149.29
2018-03-22T07:56:01.632Z,99155.20
2018-03-22T07:58:29.136Z,99159.51
2018-03-22T08:00:56.647Z,99159.06
2018-03-22T08:03:24.186Z,99163.05
2018-03-22T08:05:51.808Z,99160.91
2018-03-22T08:08:19.319Z,99153.93
2018-03-22T08:10:46.843Z,99156.91
2018-03-22T08:13:14.346Z,99149.80
2018-03-22T08:15:41.868Z,99153.03
2018-03-22T08:18:09.366Z,99149.36
2018-03-22T08:20:36.897Z,99155.50
2018-03-22T08:23:04.412Z,99146.47
2018-03-22T08:25:31.944Z,99141.16
2018-03-22T08:27:59.449Z,99146.76
2018-03-22T08:30:27.024Z,99136.70
2018-03-22T08:32:54.533Z,99138.23
2018-03-22T08:35:22.061Z,99132.70
2018-03-22T08:37:49.607Z,99128.88
2018-03-22T08:40:17.095Z,99118.66
2018-03-22T08:42:45.455Z,99117.39
2018-03-22T08:45:13.023Z,99099.81
2018-03-22T08:47:40.558Z,99104.68
2018-03-22T08:50:08.117Z,99105.89
2018-03-22T08:52:35.637Z,99110.88
2018-03-22T08:55:03.131Z,99104.06
2018-03-22T08:57:30.648Z,99105.55
2018-03-22T08:59:58.260Z,99101.59
2018-03-22T09:02:25.776Z,99110.06
2018-03-22T09:04:53.432Z,99126.33
2018-03-22T09:07:20.956Z,99122.89
2018-03-22T09:09:48.489Z,99125.80
2018-03-22T09:12:16.020Z,99123.02
2018-03-22T09:14:43.574Z,99117.95
2018-03-22T09:17:11.106Z,99115.64
2018-03-22T09:19:38.596Z,99109.53
2018-03-22T09:22:06.135Z,99103.41
2018-03-22T09:24:33.624Z,99109.98
2018-03-22T09:27:05.994Z,99112.19
2018-03-22T09:29:33.483Z,99110.86
2018-03-22T09:32:01.056Z,99112.05
2018-03-22T09:34:28.568Z,99113.69
2018-03-22T09:36:56.166Z,99116.37
2018-03-22T09:39:23.661Z,99121.53
2018-03-22T09:41:51.190Z,99121.55
2018-03-22T09:44:18.727Z,99117.05
2018-03-22T09:46:46.233Z,99113.96
2018-03-22T09:49:13.783Z,99116.12
2018-03-22T09:51:41.303Z,99115.63
2018-03-22T09:54:08.864Z,99112.78
2018-03-22T09:56:37.325Z,99108.28
2018-03-22T09:59:04.900Z,99102.33
2018-03-22T10:01:32.392Z,99096.94
2018-03-22T10:04:00.774Z,99091.50
2018-03-22T10:06:28.351Z,99080.27
2018-03-22T10:08:55.840Z,99073.59
2018-03-22T10:11:23.371Z,99054.52
2018-03-22T10:13:50.988Z,99047.63
2018-03-22T10:16:18.598Z,99041.75
2018-03-22T10:18:46.140Z,99031.91
2018-03-22T10:21:13.676Z,99025.31
2018-03-22T10:23:41.454Z,99025.19
2018-03-22T10:26:08.966Z,99016.45
2018-03-22T10:28:36.767Z,99010.47
2018-03-22T10:31:04.272Z,99001.65
2018-03-22T10:33:31.792Z,99001.80
2018-03-22T10:35:59.311Z,99000.80
2018-03-22T10:38:27.104Z,98997.64
2018-03-22T10:40:54.621Z,98991.06
2018-03-22T10:43:22.216Z,98981.14
2018-03-22T10:45:49.737Z,98967.77
2018-03-22T10:48:17.247Z,98969.81
2018-03-22T10:50:44.800Z,98962.37
2018-03-22T10:53:12.335Z,98969.41
2018-03-22T10:55:39.948Z,98959.17
2018-03-22T10:58:07.501Z,98948.77
2018-03-22T11:00:37.868Z,98940.45
2018-03-22T11:03:10.967Z,98939.05
2018-03-22T11:05:38.555Z,98923.62
2018-03-22T11:08:06.092Z,98936.38
2018-03-22T11:10:33.620Z,98942.61
2018-03-22T11:13:01.140Z,98925.69
2018-03-22T11:15:28.664Z,98919.85
2018-03-22T11:17:56.172Z,98913.55
2018-03-22T11:20:23.704Z,98907.55
2018-03-22T11:22:51.199Z,98909.33
2018-03-22T11:25:19.633Z,98904.70
2018-03-22T11:27:47.124Z,98901.64
2018-03-22T11:30:14.680Z,98903.52
2018-03-22T11:32:42.325Z,98899.74
2018-03-22T11:35:09.900Z,98899.64
2018-03-22T11:37:37.405Z,98900.75
2018-03-22T11:40:04.895Z,98901.73
2018-03-22T11:42:32.462Z,98894.52
2018-03-22T11:45:00.033Z,98891.87
2018-03-22T11:47:27.572Z,98885.00
2018-03-22T11:49:55.059Z,98884.28
2018-03-22T11:52:22.595Z,98877.75
2018-03-22T11:54:50.092Z,98881.73
2018-03-22T11:57:17.620Z,98883.28
2018-03-22T11:59:45.108Z,98877.48
2018-03-22T12:02:12.645Z,98871.90
2018-03-22T12:04:40.151Z,98869.51
2018-03-22T12:07:07.755Z,98854.41
2018-03-22T12:09:35.643Z,98849.48
2018-03-22T12:12:03.184Z,98842.15
2018-03-22T12:14:30.707Z,98839.41
2018-03-22T12:16:58.227Z,98839.77
2018-03-22T12:19:25.756Z,98845.91
2018-03-22T12:21:53.282Z,98830.73
2018-03-22T12:24:21.120Z,98825.31
2018-03-22T12:26:48.780Z,98820.64
2018-03-22T12:29:16.318Z,98810.98
2018-03-22T12:31:44.170Z,98811.53
2018-03-22T12:34:11.666Z,98807.69
2018-03-22T12:36:39.179Z,98800.93
2018-03-22T12:39:06.698Z,98789.52
2018-03-22T12:41:34.218Z,98787.63
2018-03-22T12:44:01.754Z,98786.81
2018-03-22T12:46:29.257Z,98782.13
2018-03-22T12:48:56.810Z,98773.78
2018-03-22T12:51:24.336Z,98768.31
2018-03-22T12:53:51.869Z,98769.11
2018-03-22T12:56:19.371Z,98767.95
2018-03-22T12:58:46.885Z,98760.47
2018-03-22T13:01:14.383Z,98757.33
2018-03-22T13:03:41.953Z,98758.14
2018-03-22T13:06:09.456Z,98758.23
2018-03-22T13:08:37.882Z,98758.89
2018-03-22T13:11:05.411Z,98757.17
2018-03-22T13:13:33.020Z,98751.30
2018-03-22T13:16:00.535Z,98747.78
2018-03-22T13:18:28.060Z,98744.44
2018-03-22T13:20:55.566Z,98750.40
2018-03-22T13:23:23.088Z,98750.32
2018-03-22T13:25:50.662Z,98749.15
2018-03-22T13:28:18.238Z,98754.89
2018-03-22T13:30:45.732Z,98742.80
2018-03-22T13:33:13.259Z,98742.78
2018-03-22T13:35:40.798Z,98746.98
2018-03-22T13:38:08.395Z,98760.45
2018-03-22T13:40:35.884Z,98742.27
2018-03-22T13:43:04.403Z,98752.58
2018-03-22T13:45:32.124Z,98742.49
2018-03-22T13:47:59.620Z,98746.17
2018-03-22T13:50:27.215Z,98742.73
2018-03-22T13:52:54.889Z,98736.09
2018-03-22T13:55:22.417Z,98729.13
2018-03-22T13:57:50.001Z,98742.82
2018-03-22T14:00:17.532Z,98744.14
2018-03-22T14:02:45.025Z,98749.63
2018-03-22T14:05:12.553Z,98753.30
2018-03-22T14:07:40.063Z,98762.09
2018-03-22T14:10:07.702Z,98758.23
2018-03-22T14:12:35.213Z,98761.42
2018-03-22T14:15:02.733Z,98764.78
2018-03-22T14:17:30.236Z,98758.50
2018-03-22T14:19:57.757Z,98770.02
2018-03-22T14:22:25.248Z,98772.55
2018-03-22T14:24:52.800Z,98765.37
2018-03-22T14:27:20.298Z,98763.64
2018-03-22T14:29:47.861Z,98764.66
2018-03-22T14:32:15.424Z,98762.17
2018-03-22T14:34:42.942Z,98753.58
2018-03-22T14:37:10.436Z,98765.56
2018-03-22T14:39:37.955Z,98752.02
2018-03-22T14:42:05.449Z,98750.76
2018-03-22T14:44:32.967Z,98744.82
2018-03-22T14:47:00.460Z,98748.27
2018-03-22T14:49:27.959Z,98746.22
2018-03-22T14:51:55.599Z,98749.39
2018-03-22T14:54:23.095Z,98763.14
2018-03-22T14:56:50.615Z,98742.72
2018-03-22T14:59:18.180Z,98747.06
2018-03-22T15:01:45.836Z,98739.33
2018-03-22T15:04:13.339Z,98736.91
2018-03-22T15:06:40.965Z,98728.95
2018-03-22T15:09:08.559Z,98726.10
2018-03-22T15:11:36.075Z,98714.98
2018-03-22T15:14:03.576Z,98724.86
2018-03-22T15:16:31.193Z,98713.42
2018-03-22T15:18:58.689Z,98705.98
2018-03-22T15:21:26.210Z,98704.23
2018-03-22T15:23:53.768Z,98704.37
2018-03-22T15:26:21.326Z,98701.09
2018-03-22T15:28:48.820Z,98694.97
2018-03-22T15:31:16.453Z,98702.48
2018-03-22T15:33:44.003Z,98697.55
2018-03-22T15:36:11.527Z,98697.69
2018-03-22T15:38:39.016Z,98697.30
2018-03-22T15:41:06.538Z,98696.63
2018-03-22T15:43:34.081Z,98694.84
2018-03-22T15:46:01.602Z,98689.87
2018-03-22T15:48:29.095Z,98689.72
2018-03-22T15:50:56.591Z,98692.09
2018-03-22T15:53:24.106Z,98690.31
2018-03-22T15:55:51.644Z,98681.45
2018-03-22T15:58:19.164Z,98678.67
2018-03-22T16:00:46.655Z,98678.27
2018-03-22T16:03:14.183Z,98677.34
2018-03-22T16:05:41.758Z,98663.66
2018-03-22T16:08:09.275Z,98661.04
2018-03-22T16:10:36.784Z,98654.84
2018-03-22T16:13:04.354Z,98654.77
2018-03-22T16:15:31.846Z,98654.38
2018-03-22T16:17:59.370Z,98659.23
2018-03-22T16:20:26.882Z,98661.31
2018-03-22T16:22:54.485Z,98653.98
2018-03-22T16:25:22.024Z,98649.73
2018-03-22T16:27:49.598Z,98651.22
2018-03-22T16:30:17.129Z,98645.74
2018-03-22T16:32:44.744Z,98643.63
2018-03-22T16:35:12.256Z,98639.91
2018-03-22T16:37:39.781Z,98643.72
2018-03-22T16:40:07.339Z,98641.46
2018-03-22T16:42:34.922Z,98641.50
2018-03-22T16:45:02.405Z,98638.58
2018-03-22T16:47:29.928Z,98638.16
2018-03-22T16:49:57.472Z,98635.98
2018-03-22T16:52:25.952Z,98629.52
2018-03-22T16:54:53.488Z,98630.41
2018-03-22T16:57:20.990Z,98623.17
2018-03-22T16:59:48.513Z,98623.92
2018-03-22T17:02:16.037Z,98617.16
2018-03-22T17:04:43.701Z,98617.58
2018-03-22T17:07:12.194Z,98607.35
2018-03-22T17:09:39.765Z,98609.36
2018-03-22T17:12:07.257Z,98606.47
2018-03-22T17:14:34.884Z,98601.41
2018-03-22T17:17:02.448Z,98602.55
2018-03-22T17:19:29.965Z,98598.61
2018-03-22T17:21:57.464Z,98605.66
2018-03-22T17:24:24.976Z,98596.57
2018-03-22T17:26:52.769Z,98607.03
2018-03-22T17:29:20.295Z,98601.39
2018-03-22T17:31:47.792Z,98596.55
2018-03-22T17:34:15.320Z,98592.65
2018-03-22T17:36:42.820Z,98597.47
2018-03-22T17:39:10.332Z,98589.45
2018-03-22T17:41:37.831Z,98580.80
2018-03-22T17:44:05.359Z,98576.80
2018-03-22T17:46:32.854Z,98577.55
2018-03-22T17:49:00.373Z,98582.48
2018-03-22T17:51:27.897Z,98575.63
2018-03-22T17:53:55.392Z,98568.31
2018-03-22T17:56:22.919Z,98557.23
2018-03-22T17:58:50.407Z,98560.75
2018-03-22T18:01:17.930Z,98567.75
2018-03-22T18:03:45.484Z,98566.55
2018-03-22T18:06:13.006Z,98576.34
2018-03-22T18:08:40.524Z,98575.45
2018-03-22T18:11:08.108Z,98569.50
2018-03-22T18:13:35.611Z,98571.12
2018-03-22T18:16:03.134Z,98555.59
2018-03-22T18:18:30.626Z,98554.98
2018-03-22T18:20:58.149Z,98563.30
2018-03-22T18:23:25.641Z,98569.31
2018-03-22T18:25:53.217Z,98567.09
2018-03-22T18:28:20.713Z,98567.63
2018-03-22T18:30:49.095Z,98573.54
2018-03-22T18:33:16.637Z,98567.87
2018-03-22T18:35:44.183Z,98562.03
2018-03-22T18:38:11.700Z,98565.05
2018-03-22T18:40:39.234Z,98569.02
2018-03-22T18:43:06.760Z,98566.73
2018-03-22T18:45:34.291Z,98573.11
2018-03-22T18:48:01.822Z,98575.45
2018-03-22T18:50:29.403Z,98574.44
2018-03-22T18:52:56.933Z,98576.58
2018-03-22T18:55:24.460Z,98583.13
2018-03-22T18:57:51.966Z,98586.36
2018-03-22T19:00:19.463Z,98589.09
2018-03-22T19:02:47.090Z,98596.66
2018-03-22T19:05:14.576Z,98591.91
2018-03-22T19:07:42.169Z,98591.34
2018-03-22T19:10:09.754Z,98590.84
2018-03-22T19:12:37.279Z,98596.23
2018-03-22T19:15:04.789Z,98586.63
2018-03-22T19:17:32.382Z,98584.59
2018-03-22T19:19:59.907Z,98589.50
2018-03-22T19:22:27.460Z,98586.38
2018-03-22T19:24:54.968Z,98588.28
2018-03-22T19:27:22.483Z,98593.14
2018-03-22T19:29:50.017Z,98592.59
2018-03-22T19:32:17.687Z,98587.09
2018-03-22T19:34:45.258Z,98577.52
2018-03-22T19:37:12.791Z,98581.80
2018-03-22T19:39:40.364Z,98582.70
2018-03-22T19:42:07.883Z,98577.98
2018-03-22T19:44:35.384Z,98573.97
2018-03-22T19:47:02.924Z,98578.30
2018-03-22T19:49:30.529Z,98568.31
2018-03-22T19:51:58.055Z,98561.55
2018-03-22T19:54:25.559Z,98560.34
2018-03-22T19:56:53.203Z,98557.11
2018-03-22T19:59:20.756Z,98557.21
2018-03-22T20:01:48.270Z,98553.16
2018-03-22T20:04:15.767Z,98543.61
2018-03-22T20:06:43.339Z,98546.63
2018-03-22T20:09:10.880Z,98541.81
2018-03-22T20:11:38.380Z,98544.52
2018-03-22T20:14:05.891Z,98538.94
2018-03-22T20:16:33.387Z,98543.63
2018-03-22T20:19:00.926Z,98536.53
2018-03-22T20:21:28.485Z,98532.47
2018-03-22T20:23:56.023Z,98541.11
2018-03-22T20:26:23.525Z,98539.65
2018-03-22T20:28:51.152Z,98541.27
2018-03-22T20:31:19.802Z,98539.95
2018-03-22T20:33:47.396Z,98541.07
2018-03-22T20:36:14.921Z,98541.51
2018-03-22T20:38:42.439Z,98537.71
2018-03-22T20:41:09.950Z,98534.55
2018-03-22T20:43:37.536Z,98530.09
2018-03-22T20:46:05.043Z,98528.50
2018-03-22T20:48:32.568Z,98533.38
2018-03-22T20:51:00.060Z,98533.47
2018-03-22T20:53:27.581Z,98532.52
2018-03-22T20:55:55.094Z,98532.03
2018-03-22T20:58:22.608Z,98520.41
2018-03-22T21:00:50.162Z,98523.16
2018-03-22T21:03:17.688Z,98510.63
2018-03-22T21:05:45.214Z,98519.02
2018-03-22T21:08:12.809Z,98515.78
2018-03-22T21:10:41.285Z,98507.55
2018-03-22T21:13:08.781Z,98500.75
2018-03-22T21:15:36.419Z,98510.33
2018-03-22T21:18:03.912Z,98513.02
2018-03-22T21:20:31.435Z,98511.16
2018-03-22T21:22:58.956Z,98510.26
2018-03-22T21:25:26.564Z,98506.02
2018-03-22T21:27:54.076Z,98496.46
2018-03-22T21:30:21.684Z,98495.88
2018-03-22T21:32:49.184Z,98500.20
2018-03-22T21:35:16.700Z,98498.46
2018-03-22T21:37:44.191Z,98491.50
2018-03-22T21:40:11.834Z,98488.73
2018-03-22T21:42:39.333Z,98489.64
2018-03-22T21:45:06.862Z,98489.21
2018-03-22T21:47:34.376Z,98487.94
2018-03-22T21:50:01.895Z,98480.44
2018-03-22T21:52:41.385Z,98481.47
2018-03-22T21:55:08.976Z,98481.41
2018-03-22T21:57:36.514Z,98478.06
2018-03-22T22:00:04.052Z,98470.91
2018-03-22T22:02:33.554Z,98464.89
2018-03-22T22:05:01.086Z,98467.25
2018-03-22T22:07:28.604Z,98461.97
2018-03-22T22:09:56.124Z,98466.88
2018-03-22T22:12:23.641Z,98465.09
2018-03-22T22:14:51.172Z,98459.85
2018-03-22T22:17:18.735Z,98461.11
2018-03-22T22:19:46.231Z,98457.58
2018-03-22T22:22:13.775Z,98454.20
2018-03-22T22:24:41.276Z,98455.53
2018-03-22T22:27:08.804Z,98455.41
2018-03-22T22:29:37.252Z,98450.38
2018-03-22T22:32:04.772Z,98448.64
2018-03-22T22:34:32.284Z,98445.27
2018-03-22T22:36:59.820Z,98445.58
2018-03-22T22:39:27.419Z,98436.67
2018-03-22T22:41:54.954Z,98437.40
2018-03-22T22:44:22.509Z,98428.63
2018-03-22T22:46:50.076Z,98431.64
2018-03-22T22:49:17.588Z,98422.56
2018-03-22T22:51:45.192Z,98423.34
2018-03-22T22:54:12.746Z,98421.89
2018-03-22T22:56:40.304Z,98410.73
2018-03-22T22:59:07.815Z,98418.47
2018-03-22T23:01:35.338Z,98420.64
2018-03-22T23:04:02.831Z,98418.65
2018-03-22T23:06:30.349Z,98418.42
2018-03-22T23:08:57.899Z,98412.16
2018-03-22T23:11:25.411Z,98413.26
2018-03-22T23:13:52.936Z,98413.11
2018-03-22T23:16:20.455Z,98403.16
2018-03-22T23:18:47.957Z,98411.64
2018-03-22T23:21:15.496Z,98407.83
2018-03-22T23:23:42.992Z,98399.60
2018-03-22T23:26:10.504Z,98403.64
2018-03-22T23:28:38.065Z,98397.92
2018-03-22T23:31:05.590Z,98397.45
2018-03-22T23:33:33.205Z,98393.61
2018-03-22T23:36:00.743Z,98391.39
2018-03-22T23:38:28.247Z,98395.28
2018-03-22T23:40:55.830Z,98389.02
2018-03-22T23:43:23.319Z,98388.20
2018-03-22T23:45:50.883Z,98392.16
2018-03-22T23:48:18.423Z,98382.66
2018-03-22T23:50:45.938Z,98389.64
2018-03-22T23:53:13.471Z,98384.46
2018-03-22T23:55:41.019Z,98381.77
2018-03-22T23:58:08.544Z,98380.99
