createdAt,value
2019-05-12T00:00:20.545Z,79.70
2019-05-12T00:02:50.623Z,79.60
2019-05-12T00:05:19.068Z,79.40
2019-05-12T00:07:48.659Z,79.60
2019-05-12T00:10:19.144Z,79.60
2019-05-12T00:12:48.532Z,79.60
2019-05-12T00:15:19.276Z,79.70
2019-05-12T00:17:48.649Z,79.80
2019-05-12T00:20:18.269Z,79.90
2019-05-12T00:22:49.196Z,80.00
2019-05-12T00:25:18.471Z,80.00
2019-05-12T00:27:48.589Z,80.10
2019-05-12T00:30:38.522Z,80.20
2019-05-12T00:33:08.926Z,79.90
2019-05-12T00:35:38.063Z,80.20
2019-05-12T00:38:09.522Z,80.30
2019-05-12T00:40:39.499Z,79.90
2019-05-12T00:43:09.116Z,79.70
2019-05-12T00:45:39.141Z,79.80
2019-05-12T00:48:09.128Z,79.90
2019-05-12T00:50:38.570Z,79.80
2019-05-12T00:53:09.094Z,79.80
2019-05-12T00:55:38.221Z,79.80
2019-05-12T00:58:08.329Z,79.90
2019-05-12T01:00:40.566Z,79.80
2019-05-12T01:03:08.979Z,79.60
2019-05-12T01:05:38.721Z,79.90
2019-05-12T01:08:08.919Z,79.20
2019-05-12T01:10:38.963Z,79.00
2019-05-12T01:13:08.551Z,79.10
2019-05-12T01:15:37.905Z,79.20
2019-05-12T01:18:09.395Z,79.10
2019-05-12T01:20:38.871Z,78.70
2019-05-12T01:23:08.720Z,78.80
2019-05-12T01:25:39.856Z,78.60
2019-05-12T01:28:09.139Z,78.20
2019-05-12T01:30:39.419Z,78.20
2019-05-12T01:33:08.827Z,78.20
2019-05-12T01:35:38.781Z,78.00
2019-05-12T01:38:08.088Z,77.70
2019-05-12T01:40:39.322Z,78.00
2019-05-12T01:43:08.541Z,78.40
2019-05-12T01:45:38.105Z,78.40
2019-05-12T01:48:08.686Z,78.40
2019-05-12T01:50:38.577Z,78.20
2019-05-12T01:53:08.303Z,77.80
2019-05-12T01:55:38.694Z,77.90
2019-05-12T01:58:08.651Z,77.70
2019-05-12T02:00:38.788Z,77.60
2019-05-12T02:03:09.172Z,76.80
2019-05-12T02:05:39.951Z,77.30
2019-05-12T02:08:10.070Z,77.40
2019-05-12T02:10:39.006Z,77.10
2019-05-12T02:13:07.975Z,76.90
2019-05-12T02:15:38.311Z,77.10
2019-05-12T02:18:09.051Z,76.80
2019-05-12T02:20:38.215Z,76.90
2019-05-12T02:23:08.884Z,76.70
2019-05-12T02:25:38.289Z,77.20
2019-05-12T02:28:09.127Z,77.20
2019-05-12T02:30:41.422Z,77.00
2019-05-12T02:33:07.721Z,76.30
2019-05-12T02:35:36.637Z,76.70
2019-05-12T02:38:05.722Z,76.90
2019-05-12T02:40:35.098Z,76.30
2019-05-12T02:43:05.376Z,76.10
2019-05-12T02:45:35.690Z,76.20
2019-05-12T02:48:05.289Z,76.10
2019-05-12T02:50:36.925Z,76.20
2019-05-12T02:53:06.411Z,75.90
2019-05-12T02:55:36.045Z,76.20
2019-05-12T02:58:05.469Z,75.90
2019-05-12T03:00:36.416Z,75.20
2019-05-12T03:03:07.790Z,75.50
2019-05-12T03:05:38.197Z,75.60
2019-05-12T03:08:07.288Z,75.90
2019-05-12T03:10:36.462Z,76.30
2019-05-12T03:13:05.098Z,76.40
2019-05-12T03:15:36.496Z,76.50
2019-05-12T03:18:06.292Z,76.30
2019-05-12T03:20:35.367Z,75.90
2019-05-12T03:23:05.998Z,74.60
2019-05-12T03:25:36.422Z,74.90
2019-05-12T03:28:08.433Z,75.00
2019-05-12T03:30:39.526Z,75.70
2019-05-12T03:33:10.211Z,75.40
2019-05-12T03:35:45.956Z,75.10
2019-05-12T03:38:09.535Z,75.50
2019-05-12T03:40:39.066Z,76.00
2019-05-12T03:43:07.593Z,76.10
2019-05-12T03:45:36.593Z,76.20
2019-05-12T03:48:05.976Z,76.60
2019-05-12T03:50:36.272Z,76.60
2019-05-12T03:53:10.011Z,76.10
2019-05-12T03:55:41.557Z,76.00
2019-05-12T03:58:06.441Z,76.30
2019-05-12T04:00:36.291Z,76.00
2019-05-12T04:03:05.987Z,76.40
2019-05-12T04:05:35.738Z,75.90
2019-05-12T04:08:05.916Z,76.10
2019-05-12T04:10:36.158Z,76.70
2019-05-12T04:13:05.314Z,76.60
2019-05-12T04:15:34.968Z,77.00
2019-05-12T04:18:05.395Z,76.90
2019-05-12T04:20:35.710Z,76.80
2019-05-12T04:23:06.670Z,76.80
2019-05-12T04:25:50.855Z,76.80
2019-05-12T04:28:05.874Z,76.50
2019-05-12T04:30:35.945Z,76.20
2019-05-12T04:33:05.915Z,76.10
2019-05-12T04:35:35.600Z,76.10
2019-05-12T04:38:05.110Z,75.90
2019-05-12T04:40:35.946Z,75.80
2019-05-12T04:43:06.202Z,75.70
2019-05-12T04:45:35.332Z,76.10
2019-05-12T04:48:05.729Z,76.50
2019-05-12T04:50:35.813Z,76.10
2019-05-12T04:53:06.766Z,76.10
2019-05-12T04:55:36.308Z,75.50
2019-05-12T04:58:05.510Z,76.10
2019-05-12T05:00:35.563Z,76.40
2019-05-12T05:03:05.498Z,76.20
2019-05-12T05:05:35.711Z,76.20
2019-05-12T05:08:04.969Z,76.40
2019-05-12T05:10:34.687Z,76.40
2019-05-12T05:13:05.291Z,76.20
2019-05-12T05:15:34.679Z,76.00
2019-05-12T05:18:06.430Z,76.20
2019-05-12T05:20:34.563Z,75.30
2019-05-12T05:23:04.248Z,74.00
2019-05-12T05:25:34.618Z,73.10
2019-05-12T05:28:04.606Z,73.00
2019-05-12T05:30:34.217Z,73.00
2019-05-12T05:33:04.564Z,73.30
2019-05-12T05:35:39.226Z,72.90
2019-05-12T05:38:05.956Z,72.80
2019-05-12T05:40:35.843Z,73.10
2019-05-12T05:43:12.481Z,72.70
2019-05-12T05:45:35.587Z,73.10
2019-05-12T05:48:09.756Z,73.20
2019-05-12T05:50:35.683Z,73.00
2019-05-12T05:53:04.379Z,73.20
2019-05-12T05:55:34.294Z,71.90
2019-05-12T05:58:10.225Z,71.50
2019-05-12T06:00:35.214Z,72.10
2019-05-12T06:03:05.735Z,72.20
2019-05-12T06:05:38.170Z,72.30
2019-05-12T06:08:09.354Z,72.90
2019-05-12T06:10:39.835Z,72.10
2019-05-12T06:13:05.803Z,71.10
2019-05-12T06:15:40.359Z,71.70
2019-05-12T06:18:05.701Z,71.70
2019-05-12T06:20:37.802Z,71.00
2019-05-12T06:23:04.740Z,71.50
2019-05-12T06:25:46.323Z,71.20
2019-05-12T06:28:08.819Z,70.80
2019-05-12T06:30:44.161Z,71.10
2019-05-12T06:33:06.441Z,71.70
2019-05-12T06:35:37.292Z,70.70
2019-05-12T06:38:05.745Z,70.70
2019-05-12T06:40:41.046Z,70.80
2019-05-12T06:43:04.849Z,70.80
2019-05-12T06:45:42.158Z,70.90
2019-05-12T06:48:04.800Z,71.60
2019-05-12T06:50:39.098Z,71.40
2019-05-12T06:53:05.473Z,71.10
2019-05-12T06:55:39.139Z,70.80
2019-05-12T06:58:05.222Z,70.50
2019-05-12T07:00:35.311Z,71.10
2019-05-12T07:03:04.936Z,70.30
2019-05-12T07:05:38.387Z,69.80
2019-05-12T07:08:05.684Z,70.50
2019-05-12T07:10:41.676Z,70.20
2019-05-12T07:13:05.803Z,70.20
2019-05-12T07:15:38.256Z,69.80
2019-05-12T07:18:06.405Z,70.00
2019-05-12T07:20:38.799Z,70.10
2019-05-12T07:23:05.509Z,69.30
2019-05-12T07:25:36.665Z,69.50
2019-05-12T07:28:07.841Z,68.50
2019-05-12T07:30:35.414Z,69.10
2019-05-12T07:33:04.681Z,69.80
2019-05-12T07:35:33.995Z,69.60
2019-05-12T07:38:04.679Z,68.50
2019-05-12T07:40:37.164Z,68.10
2019-05-12T07:43:04.570Z,67.30
2019-05-12T07:45:34.101Z,67.60
2019-05-12T07:48:05.725Z,69.00
2019-05-12T07:50:34.433Z,67.70
2019-05-12T07:53:04.409Z,67.40
2019-05-12T07:55:34.200Z,67.80
2019-05-12T07:58:12.882Z,67.70
2019-05-12T08:00:34.312Z,67.60
2019-05-12T08:03:16.038Z,67.50
2019-05-12T08:05:34.144Z,66.00
2019-05-12T08:08:09.177Z,66.10
2019-05-12T08:10:34.352Z,64.30
2019-05-12T08:13:04.566Z,64.60
2019-05-12T08:15:34.274Z,63.80
2019-05-12T08:18:07.707Z,64.20
2019-05-12T08:20:34.321Z,63.60
2019-05-12T08:23:07.940Z,63.40
2019-05-12T08:25:34.991Z,63.10
2019-05-12T08:28:14.900Z,63.40
2019-05-12T08:30:40.376Z,63.10
2019-05-12T08:33:09.601Z,62.70
2019-05-12T08:35:38.661Z,62.60
2019-05-12T08:38:08.122Z,62.40
2019-05-12T08:40:39.753Z,62.70
2019-05-12T08:43:10.134Z,62.50
2019-05-12T08:45:37.994Z,62.00
2019-05-12T08:48:10.288Z,62.00
2019-05-12T08:50:42.603Z,61.80
2019-05-12T08:53:14.044Z,61.90
2019-05-12T08:55:39.830Z,61.90
2019-05-12T08:58:08.287Z,61.70
2019-05-12T09:00:46.493Z,62.30
2019-05-12T09:03:11.315Z,61.80
2019-05-12T09:05:39.949Z,62.00
2019-05-12T09:08:09.279Z,61.00
2019-05-12T09:10:37.784Z,61.30
2019-05-12T09:13:06.685Z,61.90
2019-05-12T09:15:36.635Z,60.90
2019-05-12T09:18:05.597Z,60.20
2019-05-12T09:20:39.418Z,60.40
2019-05-12T09:23:05.544Z,60.20
2019-05-12T09:25:34.554Z,60.20
2019-05-12T09:28:04.377Z,60.20
2019-05-12T09:30:33.859Z,59.20
2019-05-12T09:33:04.100Z,59.20
2019-05-12T09:35:39.042Z,58.80
2019-05-12T09:38:05.945Z,59.50
2019-05-12T09:40:35.676Z,59.40
2019-05-12T09:43:06.277Z,58.60
2019-05-12T09:45:40.149Z,57.80
2019-05-12T09:48:09.137Z,57.90
2019-05-12T09:50:36.902Z,58.20
2019-05-12T09:53:09.812Z,58.50
2019-05-12T09:55:36.034Z,58.80
2019-05-12T09:58:05.772Z,58.90
2019-05-12T10:00:35.817Z,58.20
2019-05-12T10:03:08.467Z,59.10
2019-05-12T10:05:41.003Z,59.10
2019-05-12T10:08:06.108Z,59.50
2019-05-12T10:10:40.061Z,59.00
2019-05-12T10:13:06.750Z,59.10
2019-05-12T10:15:35.695Z,59.80
2019-05-12T10:18:10.781Z,59.90
2019-05-12T10:20:39.726Z,59.50
2019-05-12T10:23:10.088Z,60.10
2019-05-12T10:25:36.348Z,60.00
2019-05-12T10:28:11.392Z,59.40
2019-05-12T10:30:36.071Z,59.80
2019-05-12T10:33:04.775Z,60.10
2019-05-12T10:35:35.109Z,59.60
2019-05-12T10:38:06.312Z,59.40
2019-05-12T10:40:34.109Z,59.30
2019-05-12T10:43:04.523Z,59.50
2019-05-12T10:45:34.803Z,59.60
2019-05-12T10:48:04.325Z,58.10
2019-05-12T10:50:34.266Z,58.20
2019-05-12T10:53:04.625Z,58.30
2019-05-12T10:55:33.833Z,58.50
2019-05-12T10:58:06.555Z,57.80
2019-05-12T11:00:33.751Z,58.10
2019-05-12T11:03:09.750Z,57.30
2019-05-12T11:05:33.871Z,57.20
2019-05-12T11:08:06.430Z,57.50
2019-05-12T11:10:33.361Z,57.30
2019-05-12T11:13:08.463Z,57.10
2019-05-12T11:15:34.357Z,56.50
2019-05-12T11:18:04.644Z,56.70
2019-05-12T11:20:34.352Z,56.20
2019-05-12T11:23:03.605Z,55.50
2019-05-12T11:25:33.993Z,55.20
2019-05-12T11:28:03.869Z,55.50
2019-05-12T11:30:34.575Z,57.00
2019-05-12T11:33:04.310Z,54.60
2019-05-12T11:35:33.302Z,55.10
2019-05-12T11:38:04.172Z,55.30
2019-05-12T11:40:34.733Z,53.80
2019-05-12T11:43:04.228Z,52.90
2019-05-12T11:45:33.824Z,54.00
2019-05-12T11:48:05.886Z,53.60
2019-05-12T11:50:33.242Z,52.30
2019-05-12T11:53:03.977Z,52.70
2019-05-12T11:55:32.541Z,51.60
2019-05-12T11:58:09.142Z,52.10
2019-05-12T12:00:34.022Z,51.70
2019-05-12T12:03:03.813Z,51.70
2019-05-12T12:05:34.288Z,52.70
2019-05-12T12:08:03.912Z,52.70
2019-05-12T12:10:35.413Z,51.00
2019-05-12T12:13:03.869Z,50.00
2019-05-12T12:15:34.475Z,50.00
2019-05-12T12:18:09.781Z,49.60
2019-05-12T12:20:33.713Z,49.50
2019-05-12T12:23:09.501Z,50.50
2019-05-12T12:25:34.539Z,49.90
2019-05-12T12:28:04.659Z,50.90
2019-05-12T12:30:34.076Z,49.60
2019-05-12T12:33:03.968Z,49.60
2019-05-12T12:35:34.715Z,48.90
2019-05-12T12:38:03.988Z,48.50
2019-05-12T12:40:32.939Z,50.10
2019-05-12T12:43:03.794Z,50.10
2019-05-12T12:45:40.366Z,48.80
2019-05-12T12:48:06.871Z,48.40
2019-05-12T12:50:35.300Z,48.20
2019-05-12T12:53:03.770Z,49.40
2019-05-12T12:55:32.661Z,48.20
2019-05-12T12:58:02.837Z,48.30
2019-05-12T13:00:45.467Z,48.20
2019-05-12T13:03:03.661Z,48.20
2019-05-12T13:05:34.505Z,47.60
2019-05-12T13:08:04.295Z,47.40
2019-05-12T13:10:33.780Z,46.70
2019-05-12T13:13:04.136Z,46.10
2019-05-12T13:15:34.013Z,46.50
2019-05-12T13:18:03.143Z,46.50
2019-05-12T13:20:34.276Z,45.60
2019-05-12T13:23:04.147Z,47.10
2019-05-12T13:25:33.653Z,45.70
2019-05-12T13:28:10.196Z,46.00
2019-05-12T13:30:45.496Z,46.70
2019-05-12T13:33:03.566Z,45.80
2019-05-12T13:35:34.198Z,45.80
2019-05-12T13:38:02.697Z,45.10
2019-05-12T13:40:36.038Z,44.70
2019-05-12T13:43:03.747Z,45.70
2019-05-12T13:45:33.492Z,45.20
2019-05-12T13:48:03.841Z,45.20
2019-05-12T13:50:32.761Z,45.90
2019-05-12T13:53:08.624Z,45.50
2019-05-12T13:55:34.282Z,45.70
2019-05-12T13:58:04.138Z,44.90
2019-05-12T14:00:33.569Z,45.00
2019-05-12T14:03:04.704Z,46.10
2019-05-12T14:05:32.228Z,46.60
2019-05-12T14:08:00.992Z,44.60
2019-05-12T14:10:29.645Z,44.80
2019-05-12T14:12:58.039Z,44.90
2019-05-12T14:15:26.768Z,45.10
2019-05-12T14:17:55.398Z,44.30
2019-05-12T14:20:24.070Z,44.10
2019-05-12T14:22:53.742Z,43.30
2019-05-12T14:25:30.431Z,44.30
2019-05-12T14:27:53.655Z,43.30
2019-05-12T14:30:24.400Z,42.90
2019-05-12T14:32:57.118Z,42.90
2019-05-12T14:35:22.502Z,42.80
2019-05-12T14:37:50.943Z,42.50
2019-05-12T14:40:21.396Z,42.80
2019-05-12T14:42:49.748Z,43.30
2019-05-12T14:45:19.451Z,43.00
2019-05-12T14:47:48.582Z,43.50
2019-05-12T14:50:17.038Z,43.10
2019-05-12T14:52:50.287Z,43.10
2019-05-12T14:55:15.958Z,42.80
2019-05-12T14:57:44.614Z,43.40
2019-05-12T15:00:17.608Z,42.90
2019-05-12T15:02:44.357Z,43.90
2019-05-12T15:05:13.943Z,44.10
2019-05-12T15:07:50.838Z,43.00
2019-05-12T15:10:14.606Z,43.30
2019-05-12T15:12:44.227Z,42.60
2019-05-12T15:15:15.656Z,43.70
2019-05-12T15:17:44.698Z,43.40
2019-05-12T15:20:13.941Z,43.40
2019-05-12T15:22:51.252Z,43.10
2019-05-12T15:25:14.619Z,43.70
2019-05-12T15:27:47.671Z,43.40
2019-05-12T15:30:22.948Z,43.50
2019-05-12T15:32:44.611Z,43.20
2019-05-12T15:35:13.879Z,42.50
2019-05-12T15:37:43.703Z,42.70
2019-05-12T15:40:14.480Z,43.50
2019-05-12T15:42:45.221Z,44.10
2019-05-12T15:45:16.634Z,43.20
2019-05-12T15:47:44.716Z,43.70
2019-05-12T15:50:14.891Z,43.20
2019-05-12T15:52:45.543Z,43.00
2019-05-12T15:55:17.835Z,43.20
2019-05-12T15:57:44.664Z,43.10
2019-05-12T16:00:17.037Z,43.50
2019-05-12T16:02:44.601Z,44.00
2019-05-12T16:05:14.741Z,44.60
2019-05-12T16:07:44.193Z,43.50
2019-05-12T16:10:14.654Z,43.40
2019-05-12T16:12:43.907Z,43.90
2019-05-12T16:15:17.105Z,43.50
2019-05-12T16:17:44.434Z,43.60
2019-05-12T16:20:14.391Z,43.60
2019-05-12T16:22:45.235Z,43.60
2019-05-12T16:25:15.420Z,42.50
2019-05-12T16:27:44.647Z,42.60
2019-05-12T16:30:14.458Z,42.70
2019-05-12T16:32:47.508Z,42.00
2019-05-12T16:35:14.481Z,42.90
2019-05-12T16:37:44.246Z,43.10
2019-05-12T16:40:15.638Z,42.60
2019-05-12T16:42:52.706Z,42.40
2019-05-12T16:45:15.043Z,42.40
2019-05-12T16:47:44.801Z,42.10
2019-05-12T16:50:16.050Z,42.20
2019-05-12T16:52:46.167Z,41.60
2019-05-12T16:55:14.742Z,41.40
2019-05-12T16:57:51.530Z,41.30
2019-05-12T17:00:14.348Z,41.90
2019-05-12T17:02:52.174Z,41.70
2019-05-12T17:05:19.765Z,42.50
2019-05-12T17:07:44.246Z,42.60
2019-05-12T17:10:16.671Z,42.00
2019-05-12T17:12:43.946Z,41.60
2019-05-12T17:15:15.090Z,41.40
2019-05-12T17:17:44.729Z,41.80
2019-05-12T17:20:14.358Z,41.70
2019-05-12T17:22:45.656Z,40.90
2019-05-12T17:25:15.192Z,41.60
2019-05-12T17:27:44.766Z,41.60
2019-05-12T17:30:14.485Z,42.50
2019-05-12T17:32:57.106Z,42.50
2019-05-12T17:35:19.901Z,41.90
2019-05-12T17:37:45.094Z,42.30
2019-05-12T17:40:20.028Z,42.60
2019-05-12T17:42:44.533Z,42.10
2019-05-12T17:45:18.610Z,42.40
2019-05-12T17:47:45.006Z,43.10
2019-05-12T17:50:15.771Z,43.50
2019-05-12T17:52:45.351Z,42.80
2019-05-12T17:55:14.966Z,43.30
2019-05-12T17:57:44.034Z,43.10
2019-05-12T18:00:15.153Z,42.90
2019-05-12T18:02:44.170Z,43.00
2019-05-12T18:05:15.715Z,42.70
2019-05-12T18:07:45.083Z,43.20
2019-05-12T18:10:16.108Z,42.90
2019-05-12T18:12:45.558Z,42.70
2019-05-12T18:15:15.504Z,42.80
2019-05-12T18:17:49.650Z,42.40
2019-05-12T18:20:16.214Z,43.20
2019-05-12T18:22:47.156Z,42.90
2019-05-12T18:25:16.037Z,43.30
2019-05-12T18:27:50.495Z,43.50
2019-05-12T18:30:18.888Z,44.30
2019-05-12T18:32:45.738Z,43.80
2019-05-12T18:35:14.571Z,44.00
2019-05-12T18:37:43.369Z,44.30
2019-05-12T18:40:14.598Z,44.80
2019-05-12T18:42:42.508Z,45.80
2019-05-12T18:45:16.746Z,46.60
2019-05-12T18:47:44.055Z,45.90
2019-05-12T18:50:14.077Z,45.90
2019-05-12T18:52:45.479Z,45.90
2019-05-12T18:55:13.047Z,46.60
2019-05-12T18:57:46.210Z,46.50
2019-05-12T19:00:15.202Z,47.10
2019-05-12T19:02:44.303Z,47.50
2019-05-12T19:05:21.957Z,48.20
2019-05-12T19:07:43.841Z,49.00
2019-05-12T19:10:14.276Z,49.00
2019-05-12T19:12:44.005Z,49.00
2019-05-12T19:15:17.225Z,49.30
2019-05-12T19:17:45.805Z,49.00
2019-05-12T19:20:14.630Z,50.50
2019-05-12T19:22:48.311Z,49.50
2019-05-12T19:25:14.934Z,49.80
2019-05-12T19:27:45.623Z,49.70
2019-05-12T19:30:19.358Z,50.70
2019-05-12T19:32:47.465Z,49.50
2019-05-12T19:35:20.255Z,50.00
2019-05-12T19:37:47.013Z,50.10
2019-05-12T19:40:17.712Z,49.90
2019-05-12T19:42:46.239Z,49.90
2019-05-12T19:45:21.387Z,51.40
2019-05-12T19:47:49.071Z,51.30
2019-05-12T19:50:18.624Z,50.10
2019-05-12T19:52:47.319Z,50.90
2019-05-12T19:55:16.276Z,51.00
2019-05-12T19:57:45.095Z,51.70
2019-05-12T20:00:14.223Z,52.20
2019-05-12T20:02:43.527Z,52.00
2019-05-12T20:05:17.229Z,51.80
2019-05-12T20:07:44.644Z,51.80
2019-05-12T20:10:16.643Z,52.10
2019-05-12T20:12:48.922Z,52.10
2019-05-12T20:15:16.004Z,51.50
2019-05-12T20:17:45.891Z,52.40
2019-05-12T20:20:17.880Z,52.90
2019-05-12T20:22:45.670Z,53.10
2019-05-12T20:25:14.711Z,52.60
2019-05-12T20:27:44.564Z,52.90
2019-05-12T20:30:18.969Z,53.30
2019-05-12T20:32:44.428Z,53.10
2019-05-12T20:35:14.638Z,53.70
2019-05-12T20:37:52.411Z,54.50
2019-05-12T20:40:14.385Z,54.80
2019-05-12T20:43:05.341Z,55.00
2019-05-12T20:45:13.929Z,55.30
2019-05-12T20:47:44.974Z,55.10
2019-05-12T20:50:14.686Z,55.10
2019-05-12T20:52:46.338Z,55.10
2019-05-12T20:55:14.997Z,55.60
2019-05-12T20:57:50.286Z,55.30
2019-05-12T21:00:15.277Z,55.80
2019-05-12T21:02:44.431Z,56.10
2019-05-12T21:05:19.686Z,56.80
2019-05-12T21:07:44.482Z,57.20
2019-05-12T21:10:14.918Z,57.20
2019-05-12T21:12:46.156Z,56.90
2019-05-12T21:15:20.282Z,57.70
2019-05-12T21:17:46.838Z,58.10
2019-05-12T21:20:17.945Z,58.50
2019-05-12T21:22:46.575Z,59.20
2019-05-12T21:25:16.825Z,59.20
2019-05-12T21:27:47.759Z,59.30
2019-05-12T21:30:15.821Z,59.50
2019-05-12T21:32:47.109Z,59.50
2019-05-12T21:35:21.861Z,59.90
2019-05-12T21:37:46.300Z,60.10
2019-05-12T21:40:15.263Z,59.50
2019-05-12T21:42:44.671Z,60.10
2019-05-12T21:45:14.587Z,59.70
2019-05-12T21:47:44.709Z,60.70
2019-05-12T21:50:14.315Z,60.50
2019-05-12T21:52:44.690Z,61.20
2019-05-12T21:55:21.634Z,61.40
2019-05-12T21:57:43.976Z,61.70
2019-05-12T22:00:28.126Z,62.00
2019-05-12T22:03:02.648Z,62.20
2019-05-12T22:05:47.233Z,62.50
2019-05-12T22:07:57.559Z,62.60
2019-05-12T22:10:30.599Z,62.80
2019-05-12T22:13:00.570Z,63.00
2019-05-12T22:15:28.810Z,63.20
2019-05-12T22:18:04.174Z,63.40
2019-05-12T22:20:33.217Z,62.90
2019-05-12T22:23:07.006Z,63.20
2019-05-12T22:25:34.551Z,63.50
2019-05-12T22:28:08.293Z,64.00
2019-05-12T22:30:35.294Z,63.80
2019-05-12T22:33:10.348Z,63.90
2019-05-12T22:35:35.087Z,64.40
2019-05-12T22:38:14.531Z,64.70
2019-05-12T22:40:33.892Z,64.70
2019-05-12T22:43:04.476Z,64.40
2019-05-12T22:45:44.251Z,64.80
2019-05-12T22:48:04.435Z,65.20
2019-05-12T22:50:35.213Z,65.20
2019-05-12T22:53:04.793Z,65.20
2019-05-12T22:55:35.973Z,65.30
2019-05-12T22:58:04.914Z,65.50
2019-05-12T23:00:34.457Z,65.50
2019-05-12T23:03:07.156Z,65.50
2019-05-12T23:05:33.554Z,65.60
2019-05-12T23:08:06.298Z,65.80
2019-05-12T23:10:32.673Z,65.80
2019-05-12T23:13:02.240Z,66.00
2019-05-12T23:15:33.287Z,66.10
2019-05-12T23:18:01.343Z,66.30
2019-05-12T23:20:33.373Z,66.40
2019-05-12T23:23:03.866Z,66.30
2019-05-12T23:25:33.659Z,66.30
2019-05-12T23:28:08.372Z,66.30
2019-05-12T23:30:33.596Z,66.10
2019-05-12T23:33:03.832Z,66.30
2019-05-12T23:35:37.373Z,66.40
2019-05-12T23:38:04.437Z,66.50
2019-05-12T23:40:34.440Z,66.10
2019-05-12T23:43:03.989Z,66.10
2019-05-12T23:45:34.012Z,66.50
2019-05-12T23:48:03.745Z,66.90
2019-05-12T23:50:32.992Z,66.90
2019-05-12T23:53:03.864Z,67.20
2019-05-12T23:55:34.992Z,67.20
2019-05-12T23:58:04.404Z,67.60
