createdAt,value
2018-09-15T00:00:28.877Z,16.31
2018-09-15T00:01:28.875Z,16.38
2018-09-15T00:02:28.875Z,16.32
2018-09-15T00:03:28.870Z,16.31
2018-09-15T00:04:28.872Z,16.26
2018-09-15T00:05:28.875Z,16.23
2018-09-15T00:06:28.874Z,16.23
2018-09-15T00:07:28.868Z,16.15
2018-09-15T00:08:28.869Z,16.12
2018-09-15T00:09:28.872Z,16.08
2018-09-15T00:10:28.867Z,16.05
2018-09-15T00:11:28.869Z,16.05
2018-09-15T00:12:28.865Z,15.95
2018-09-15T00:13:28.864Z,15.97
2018-09-15T00:14:28.864Z,15.92
2018-09-15T00:15:28.860Z,15.90
2018-09-15T00:16:28.860Z,15.92
2018-09-15T00:17:28.859Z,15.88
2018-09-15T00:18:28.859Z,15.84
2018-09-15T00:19:28.978Z,15.79
2018-09-15T00:20:28.863Z,15.72
2018-09-15T00:21:28.854Z,15.62
2018-09-15T00:22:28.852Z,15.62
2018-09-15T00:23:28.852Z,15.61
2018-09-15T00:24:28.856Z,15.46
2018-09-15T00:25:28.850Z,15.44
2018-09-15T00:26:28.847Z,15.40
2018-09-15T00:27:28.852Z,15.43
2018-09-15T00:28:28.848Z,15.39
2018-09-15T00:29:28.843Z,15.43
2018-09-15T00:30:28.846Z,15.35
2018-09-15T00:31:28.843Z,15.24
2018-09-15T00:32:28.840Z,15.24
2018-09-15T00:33:28.839Z,15.21
2018-09-15T00:34:28.846Z,15.14
2018-09-15T00:35:28.840Z,14.92
2018-09-15T00:36:28.838Z,15.03
2018-09-15T00:37:28.837Z,14.99
2018-09-15T00:38:28.833Z,14.91
2018-09-15T00:39:28.835Z,14.96
2018-09-15T00:40:28.831Z,14.88
2018-09-15T00:41:28.830Z,14.73
2018-09-15T00:42:28.827Z,14.78
2018-09-15T00:43:28.829Z,14.77
2018-09-15T00:44:28.824Z,14.69
2018-09-15T00:45:28.824Z,14.70
2018-09-15T00:46:28.822Z,14.60
2018-09-15T00:47:28.825Z,14.58
2018-09-15T00:48:28.822Z,14.60
2018-09-15T00:49:28.817Z,14.50
2018-09-15T00:50:28.816Z,14.50
2018-09-15T00:51:28.813Z,14.41
2018-09-15T00:52:28.811Z,14.43
2018-09-15T00:53:28.808Z,14.40
2018-09-15T00:54:28.810Z,14.30
2018-09-15T00:55:28.806Z,14.35
2018-09-15T00:56:28.803Z,14.25
2018-09-15T00:57:28.806Z,14.18
2018-09-15T00:58:28.801Z,14.25
2018-09-15T00:59:28.799Z,14.22
2018-09-15T01:00:28.800Z,14.25
2018-09-15T01:01:28.797Z,14.20
2018-09-15T01:02:28.797Z,14.25
2018-09-15T01:03:28.792Z,14.12
2018-09-15T01:04:28.791Z,14.12
2018-09-15T01:05:28.794Z,14.10
2018-09-15T01:06:28.786Z,14.08
2018-09-15T01:07:28.785Z,14.08
2018-09-15T01:08:28.784Z,14.08
2018-09-15T01:09:28.781Z,14.05
2018-09-15T01:10:28.780Z,14.08
2018-09-15T01:11:28.778Z,13.99
2018-09-15T01:12:28.776Z,14.03
2018-09-15T01:13:28.774Z,14.05
2018-09-15T01:14:28.814Z,14.08
2018-09-15T01:15:28.769Z,14.03
2018-09-15T01:16:28.768Z,14.10
2018-09-15T01:17:28.763Z,13.99
2018-09-15T01:18:28.764Z,13.97
2018-09-15T01:19:28.765Z,13.96
2018-09-15T01:20:28.764Z,13.93
2018-09-15T01:21:28.760Z,13.95
2018-09-15T01:22:28.757Z,13.92
2018-09-15T01:23:28.754Z,13.89
2018-09-15T01:24:28.757Z,13.95
2018-09-15T01:25:28.751Z,13.90
2018-09-15T01:26:28.751Z,13.96
2018-09-15T01:27:28.746Z,13.97
2018-09-15T01:28:28.739Z,13.96
2018-09-15T01:29:28.744Z,13.90
2018-09-15T01:30:29.304Z,13.87
2018-09-15T01:31:28.739Z,13.83
2018-09-15T01:32:28.737Z,13.83
2018-09-15T01:33:28.734Z,13.85
2018-09-15T01:34:28.733Z,13.89
2018-09-15T01:35:28.729Z,13.81
2018-09-15T01:36:28.732Z,13.89
2018-09-15T01:37:28.727Z,13.83
2018-09-15T01:38:28.730Z,13.85
2018-09-15T01:39:28.722Z,13.75
2018-09-15T01:40:28.719Z,13.75
2018-09-15T01:41:28.718Z,13.71
2018-09-15T01:42:28.716Z,13.77
2018-09-15T01:43:28.716Z,13.77
2018-09-15T01:44:28.715Z,13.79
2018-09-15T01:45:28.710Z,13.70
2018-09-15T01:46:28.710Z,13.77
2018-09-15T01:47:28.705Z,13.67
2018-09-15T01:48:28.704Z,13.75
2018-09-15T01:49:28.701Z,13.71
2018-09-15T01:50:28.707Z,13.74
2018-09-15T01:51:28.699Z,13.70
2018-09-15T01:52:28.695Z,13.68
2018-09-15T01:53:28.694Z,13.65
2018-09-15T01:54:28.691Z,13.68
2018-09-15T01:55:28.684Z,13.65
2018-09-15T01:56:28.687Z,13.67
2018-09-15T01:57:28.707Z,13.54
2018-09-15T01:58:28.683Z,13.52
2018-09-15T01:59:28.681Z,13.46
2018-09-15T02:00:28.679Z,13.49
2018-09-15T02:01:28.675Z,13.46
2018-09-15T02:02:28.675Z,13.41
2018-09-15T02:03:29.387Z,13.37
2018-09-15T02:04:28.670Z,13.25
2018-09-15T02:05:28.672Z,13.25
2018-09-15T02:06:28.665Z,13.19
2018-09-15T02:07:28.662Z,13.15
2018-09-15T02:08:28.700Z,13.13
2018-09-15T02:09:28.660Z,13.13
2018-09-15T02:10:28.657Z,13.13
2018-09-15T02:11:28.653Z,13.16
2018-09-15T02:12:28.656Z,13.15
2018-09-15T02:13:28.650Z,13.15
2018-09-15T02:14:28.646Z,13.00
2018-09-15T02:15:28.646Z,13.05
2018-09-15T02:16:28.642Z,13.00
2018-09-15T02:17:28.640Z,13.01
2018-09-15T02:18:28.639Z,13.03
2018-09-15T02:19:28.639Z,12.93
2018-09-15T02:20:28.633Z,12.93
2018-09-15T02:21:28.632Z,12.85
2018-09-15T02:22:28.641Z,12.80
2018-09-15T02:23:28.627Z,12.85
2018-09-15T02:24:28.623Z,12.79
2018-09-15T02:25:28.622Z,12.79
2018-09-15T02:26:28.619Z,12.70
2018-09-15T02:27:28.615Z,12.72
2018-09-15T02:28:28.612Z,12.64
2018-09-15T02:29:28.614Z,12.64
2018-09-15T02:30:28.611Z,12.62
2018-09-15T02:31:28.608Z,12.65
2018-09-15T02:32:28.604Z,12.62
2018-09-15T02:33:28.602Z,12.64
2018-09-15T02:34:28.600Z,12.60
2018-09-15T02:35:28.597Z,12.62
2018-09-15T02:36:28.601Z,12.65
2018-09-15T02:37:28.592Z,12.57
2018-09-15T02:38:28.591Z,12.60
2018-09-15T02:39:28.585Z,12.53
2018-09-15T02:40:28.584Z,12.50
2018-09-15T02:41:28.584Z,12.47
2018-09-15T02:42:28.577Z,12.54
2018-09-15T02:43:28.573Z,12.49
2018-09-15T02:44:28.578Z,12.53
2018-09-15T02:45:28.570Z,12.50
2018-09-15T02:46:28.568Z,12.46
2018-09-15T02:47:28.568Z,12.39
2018-09-15T02:48:28.564Z,12.32
2018-09-15T02:49:28.562Z,12.40
2018-09-15T02:50:28.556Z,12.39
2018-09-15T02:51:28.556Z,12.40
2018-09-15T02:52:28.555Z,12.35
2018-09-15T02:53:28.549Z,12.37
2018-09-15T02:54:28.549Z,12.36
2018-09-15T02:55:28.544Z,12.28
2018-09-15T02:56:28.541Z,12.29
2018-09-15T02:57:28.538Z,12.25
2018-09-15T02:58:28.538Z,12.24
2018-09-15T02:59:28.530Z,12.21
2018-09-15T03:00:28.532Z,12.25
2018-09-15T03:01:28.528Z,12.21
2018-09-15T03:02:28.523Z,12.21
2018-09-15T03:03:28.522Z,12.17
2018-09-15T03:04:28.523Z,12.17
2018-09-15T03:05:28.518Z,12.18
2018-09-15T03:06:28.514Z,12.15
2018-09-15T03:07:28.512Z,12.17
2018-09-15T03:08:28.508Z,12.17
2018-09-15T03:09:28.504Z,12.13
2018-09-15T03:10:28.502Z,12.17
2018-09-15T03:11:28.498Z,12.04
2018-09-15T03:12:28.494Z,12.20
2018-09-15T03:13:28.495Z,12.04
2018-09-15T03:14:28.491Z,12.10
2018-09-15T03:15:28.488Z,12.04
2018-09-15T03:16:28.489Z,11.97
2018-09-15T03:17:28.481Z,12.03
2018-09-15T03:18:28.481Z,11.99
2018-09-15T03:19:28.475Z,11.99
2018-09-15T03:20:28.472Z,11.97
2018-09-15T03:21:28.469Z,11.97
2018-09-15T03:22:28.478Z,12.02
2018-09-15T03:23:28.462Z,11.99
2018-09-15T03:24:28.460Z,11.94
2018-09-15T03:25:28.454Z,11.95
2018-09-15T03:26:28.455Z,12.00
2018-09-15T03:27:28.452Z,12.00
2018-09-15T03:28:28.455Z,11.97
2018-09-15T03:29:28.451Z,11.97
2018-09-15T03:30:28.451Z,11.99
2018-09-15T03:31:28.437Z,11.90
2018-09-15T03:32:28.438Z,11.95
2018-09-15T03:33:28.430Z,11.99
2018-09-15T03:34:28.434Z,11.87
2018-09-15T03:35:28.426Z,11.87
2018-09-15T03:36:28.423Z,11.90
2018-09-15T03:37:28.420Z,11.88
2018-09-15T03:38:28.419Z,11.94
2018-09-15T03:39:28.415Z,11.95
2018-09-15T03:40:28.412Z,11.97
2018-09-15T03:41:28.488Z,11.97
2018-09-15T03:42:28.404Z,11.88
2018-09-15T03:43:28.403Z,11.91
2018-09-15T03:44:28.398Z,11.84
2018-09-15T03:45:28.395Z,11.88
2018-09-15T03:46:28.389Z,11.99
2018-09-15T03:47:28.388Z,11.99
2018-09-15T03:48:28.387Z,12.03
2018-09-15T03:49:28.381Z,11.99
2018-09-15T03:50:28.380Z,12.07
2018-09-15T03:51:28.375Z,12.07
2018-09-15T03:52:28.377Z,12.07
2018-09-15T03:53:28.381Z,12.09
2018-09-15T03:54:28.365Z,12.12
2018-09-15T03:55:28.369Z,12.06
2018-09-15T03:56:28.358Z,12.13
2018-09-15T03:57:28.358Z,12.09
2018-09-15T03:58:28.366Z,12.09
2018-09-15T03:59:28.348Z,12.18
2018-09-15T04:00:28.416Z,12.12
2018-09-15T04:01:28.346Z,12.15
2018-09-15T04:02:28.339Z,12.12
2018-09-15T04:03:28.335Z,12.07
2018-09-15T04:04:28.332Z,12.13
2018-09-15T04:05:28.330Z,12.17
2018-09-15T04:06:28.327Z,12.17
2018-09-15T04:07:28.325Z,12.20
2018-09-15T04:08:28.327Z,12.22
2018-09-15T04:09:28.316Z,12.21
2018-09-15T04:10:28.316Z,12.25
2018-09-15T04:11:28.310Z,12.27
2018-09-15T04:12:28.305Z,12.32
2018-09-15T04:13:28.302Z,12.36
2018-09-15T04:14:28.296Z,12.45
2018-09-15T04:15:28.299Z,12.42
2018-09-15T04:16:28.292Z,12.55
2018-09-15T04:17:28.288Z,12.50
2018-09-15T04:18:28.290Z,12.62
2018-09-15T04:19:28.284Z,12.62
2018-09-15T04:20:28.283Z,12.65
2018-09-15T04:21:28.278Z,12.64
2018-09-15T04:22:28.272Z,12.68
2018-09-15T04:23:28.269Z,12.73
2018-09-15T04:24:28.276Z,12.72
2018-09-15T04:25:28.261Z,12.82
2018-09-15T04:26:28.266Z,12.87
2018-09-15T04:27:28.259Z,12.86
2018-09-15T04:28:28.298Z,13.00
2018-09-15T04:29:28.251Z,13.00
2018-09-15T04:30:28.245Z,12.94
2018-09-15T04:31:28.243Z,13.03
2018-09-15T04:32:28.239Z,13.12
2018-09-15T04:33:28.236Z,13.13
2018-09-15T04:34:28.238Z,13.13
2018-09-15T04:35:28.229Z,13.15
2018-09-15T04:36:28.226Z,13.19
2018-09-15T04:37:28.227Z,13.16
2018-09-15T04:38:28.224Z,13.16
2018-09-15T04:39:28.218Z,13.19
2018-09-15T04:40:28.214Z,13.12
2018-09-15T04:41:28.210Z,13.15
2018-09-15T04:42:28.205Z,13.13
2018-09-15T04:43:28.203Z,13.20
2018-09-15T04:44:28.198Z,13.25
2018-09-15T04:45:28.196Z,13.28
2018-09-15T04:46:28.195Z,13.23
2018-09-15T04:47:28.192Z,13.25
2018-09-15T04:48:28.187Z,13.23
2018-09-15T04:49:28.186Z,13.23
2018-09-15T04:50:28.183Z,13.28
2018-09-15T04:51:28.178Z,13.30
2018-09-15T04:52:28.227Z,13.33
2018-09-15T04:53:28.174Z,13.31
2018-09-15T04:54:28.170Z,13.31
2018-09-15T04:55:28.167Z,13.38
2018-09-15T04:56:28.165Z,13.31
2018-09-15T04:57:28.160Z,13.27
2018-09-15T04:58:28.156Z,13.19
2018-09-15T04:59:28.153Z,13.20
2018-09-15T05:00:28.151Z,13.23
2018-09-15T05:01:28.148Z,13.22
2018-09-15T05:02:28.149Z,13.13
2018-09-15T05:03:28.141Z,13.16
2018-09-15T05:04:28.140Z,13.11
2018-09-15T05:05:28.135Z,13.12
2018-09-15T05:06:28.145Z,13.13
2018-09-15T05:07:28.134Z,13.08
2018-09-15T05:08:28.128Z,13.08
2018-09-15T05:09:28.123Z,13.05
2018-09-15T05:10:28.119Z,13.13
2018-09-15T05:11:28.117Z,13.12
2018-09-15T05:12:28.128Z,13.15
2018-09-15T05:13:28.112Z,13.11
2018-09-15T05:14:28.108Z,13.04
2018-09-15T05:15:28.107Z,13.12
2018-09-15T05:16:28.102Z,13.05
2018-09-15T05:17:28.102Z,13.04
2018-09-15T05:18:28.099Z,13.03
2018-09-15T05:19:28.096Z,13.16
2018-09-15T05:20:28.090Z,13.11
2018-09-15T05:21:28.087Z,13.13
2018-09-15T05:22:28.084Z,13.11
2018-09-15T05:23:28.083Z,13.08
2018-09-15T05:24:28.078Z,13.09
2018-09-15T05:25:28.078Z,13.15
2018-09-15T05:26:28.072Z,13.25
2018-09-15T05:27:28.069Z,13.22
2018-09-15T05:28:28.066Z,13.22
2018-09-15T05:29:28.070Z,13.31
2018-09-15T05:30:28.060Z,13.44
2018-09-15T05:31:28.994Z,13.59
2018-09-15T05:32:28.053Z,13.70
2018-09-15T05:33:28.053Z,13.63
2018-09-15T05:34:28.052Z,13.65
2018-09-15T05:35:28.044Z,13.79
2018-09-15T05:36:28.042Z,13.86
2018-09-15T05:37:28.040Z,13.89
2018-09-15T05:38:28.037Z,14.33
2018-09-15T05:39:28.034Z,14.79
2018-09-15T05:40:28.033Z,15.11
2018-09-15T05:41:28.031Z,15.44
2018-09-15T05:42:28.027Z,15.43
2018-09-15T05:43:28.025Z,15.47
2018-09-15T05:44:28.022Z,15.64
2018-09-15T05:45:28.023Z,15.68
2018-09-15T05:46:28.017Z,15.47
2018-09-15T05:47:28.016Z,15.24
2018-09-15T05:48:28.012Z,15.10
2018-09-15T05:49:28.016Z,15.02
2018-09-15T05:50:28.006Z,14.94
2018-09-15T05:51:28.005Z,14.81
2018-09-15T05:52:28.005Z,14.72
2018-09-15T05:53:28.001Z,14.59
2018-09-15T05:54:27.998Z,14.65
2018-09-15T05:55:27.997Z,14.53
2018-09-15T05:56:27.991Z,14.50
2018-09-15T05:57:27.987Z,14.50
2018-09-15T05:58:27.990Z,14.45
2018-09-15T05:59:27.985Z,14.45
2018-09-15T06:00:27.998Z,14.43
2018-09-15T06:01:27.994Z,14.40
2018-09-15T06:02:27.978Z,14.43
2018-09-15T06:03:27.974Z,14.37
2018-09-15T06:04:27.979Z,14.45
2018-09-15T06:05:28.879Z,14.33
2018-09-15T06:06:27.971Z,14.30
2018-09-15T06:07:27.971Z,14.33
2018-09-15T06:08:27.963Z,14.45
2018-09-15T06:09:27.962Z,14.41
2018-09-15T06:10:27.959Z,14.40
2018-09-15T06:11:27.952Z,14.53
2018-09-15T06:12:27.954Z,14.51
2018-09-15T06:13:27.961Z,14.53
2018-09-15T06:14:27.951Z,14.59
2018-09-15T06:15:27.953Z,14.68
2018-09-15T06:16:27.947Z,14.62
2018-09-15T06:17:27.948Z,14.72
2018-09-15T06:18:27.942Z,14.70
2018-09-15T06:19:27.939Z,14.72
2018-09-15T06:20:27.936Z,14.82
2018-09-15T06:21:27.939Z,14.69
2018-09-15T06:22:27.936Z,14.78
2018-09-15T06:23:27.929Z,14.73
2018-09-15T06:24:27.925Z,14.69
2018-09-15T06:25:27.927Z,14.70
2018-09-15T06:26:27.922Z,14.73
2018-09-15T06:27:27.920Z,14.70
2018-09-15T06:28:27.920Z,15.46
2018-09-15T06:29:27.917Z,15.97
2018-09-15T06:30:27.915Z,16.81
2018-09-15T06:31:27.915Z,17.63
2018-09-15T06:32:27.910Z,18.16
2018-09-15T06:33:27.908Z,18.63
2018-09-15T06:34:27.906Z,19.11
2018-09-15T06:35:27.914Z,19.52
2018-09-15T06:36:27.905Z,19.94
2018-09-15T06:37:27.902Z,20.24
2018-09-15T06:38:27.902Z,20.37
2018-09-15T06:39:27.978Z,20.48
2018-09-15T06:40:27.899Z,20.75
2018-09-15T06:41:27.900Z,21.07
2018-09-15T06:42:27.913Z,21.50
2018-09-15T06:43:27.899Z,21.62
2018-09-15T06:44:27.895Z,21.70
2018-09-15T06:45:27.971Z,22.20
2018-09-15T06:46:27.898Z,22.51
2018-09-15T06:47:27.895Z,22.32
2018-09-15T06:48:27.894Z,21.88
2018-09-15T06:49:27.897Z,22.08
2018-09-15T06:50:27.897Z,22.32
2018-09-15T06:51:27.937Z,22.57
2018-09-15T06:52:27.896Z,22.75
2018-09-15T06:53:27.903Z,22.59
2018-09-15T06:54:27.903Z,22.69
2018-09-15T06:55:27.898Z,22.99
2018-09-15T06:56:27.899Z,22.94
2018-09-15T06:57:27.900Z,22.99
2018-09-15T06:58:27.902Z,23.39
2018-09-15T06:59:27.896Z,22.65
2018-09-15T07:00:27.900Z,22.81
2018-09-15T07:01:27.901Z,22.83
2018-09-15T07:02:27.904Z,22.32
2018-09-15T07:03:27.904Z,22.28
2018-09-15T07:04:27.906Z,22.50
2018-09-15T07:05:27.904Z,22.51
2018-09-15T07:06:27.908Z,22.55
2018-09-15T07:07:27.907Z,22.23
2018-09-15T07:08:27.912Z,21.95
2018-09-15T07:09:27.912Z,22.14
2018-09-15T07:10:27.914Z,21.69
2018-09-15T07:11:27.915Z,21.02
2018-09-15T07:12:27.914Z,20.60
2018-09-15T07:13:27.916Z,20.51
2018-09-15T07:14:27.916Z,19.88
2018-09-15T07:15:27.917Z,19.45
2018-09-15T07:16:27.930Z,19.48
2018-09-15T07:17:27.919Z,19.47
2018-09-15T07:18:27.921Z,19.00
2018-09-15T07:19:27.919Z,18.70
2018-09-15T07:20:27.926Z,18.68
2018-09-15T07:21:27.926Z,18.26
2018-09-15T07:22:27.918Z,18.08
2018-09-15T07:23:27.921Z,17.97
2018-09-15T07:24:27.923Z,17.97
2018-09-15T07:25:27.923Z,17.79
2018-09-15T07:26:27.928Z,17.72
2018-09-15T07:27:27.923Z,17.57
2018-09-15T07:28:27.924Z,17.56
2018-09-15T07:29:27.924Z,17.46
2018-09-15T07:30:27.924Z,17.49
2018-09-15T07:31:27.937Z,17.33
2018-09-15T07:32:27.924Z,17.36
2018-09-15T07:33:27.921Z,17.46
2018-09-15T07:34:27.922Z,17.51
2018-09-15T07:35:27.927Z,17.42
2018-09-15T07:36:27.930Z,17.39
2018-09-15T07:37:27.978Z,17.30
2018-09-15T07:38:27.924Z,17.24
2018-09-15T07:39:27.920Z,17.29
2018-09-15T07:40:27.921Z,17.26
2018-09-15T07:41:27.922Z,17.24
2018-09-15T07:42:27.921Z,17.24
2018-09-15T07:43:27.919Z,17.31
2018-09-15T07:44:27.921Z,17.29
2018-09-15T07:45:27.919Z,17.30
2018-09-15T07:46:27.920Z,17.29
2018-09-15T07:47:27.918Z,17.33
2018-09-15T07:48:27.916Z,17.29
2018-09-15T07:49:27.916Z,17.27
2018-09-15T07:50:27.919Z,17.42
2018-09-15T07:51:28.519Z,17.33
2018-09-15T07:52:27.911Z,17.41
2018-09-15T07:53:27.912Z,17.29
2018-09-15T07:54:27.912Z,17.42
2018-09-15T07:55:27.912Z,17.39
2018-09-15T07:56:27.910Z,17.48
2018-09-15T07:57:27.941Z,17.49
2018-09-15T07:58:28.412Z,17.48
2018-09-15T07:59:27.907Z,17.44
2018-09-15T08:00:27.907Z,17.42
2018-09-15T08:01:27.906Z,17.44
2018-09-15T08:02:27.906Z,17.45
2018-09-15T08:03:27.904Z,17.42
2018-09-15T08:04:27.904Z,17.46
2018-09-15T08:05:27.903Z,17.59
2018-09-15T08:06:27.902Z,17.54
2018-09-15T08:07:27.900Z,17.67
2018-09-15T08:08:27.902Z,17.56
2018-09-15T08:09:27.900Z,17.67
2018-09-15T08:10:27.900Z,17.64
2018-09-15T08:11:28.487Z,17.70
2018-09-15T08:12:27.927Z,17.74
2018-09-15T08:13:27.897Z,17.71
2018-09-15T08:14:27.898Z,17.71
2018-09-15T08:15:27.894Z,17.86
2018-09-15T08:16:27.893Z,17.80
2018-09-15T08:17:27.897Z,17.80
2018-09-15T08:18:27.889Z,17.87
2018-09-15T08:19:27.894Z,17.87
2018-09-15T08:20:27.892Z,17.83
2018-09-15T08:21:27.891Z,17.86
2018-09-15T08:22:27.892Z,17.86
2018-09-15T08:23:27.894Z,17.92
2018-09-15T08:24:27.889Z,17.72
2018-09-15T08:25:27.888Z,17.72
2018-09-15T08:26:27.980Z,17.79
2018-09-15T08:27:27.902Z,17.79
2018-09-15T08:28:27.884Z,17.85
2018-09-15T08:29:27.882Z,17.87
2018-09-15T08:30:27.885Z,17.92
2018-09-15T08:31:27.881Z,17.89
2018-09-15T08:32:27.883Z,17.90
2018-09-15T08:33:27.881Z,17.94
2018-09-15T08:34:27.888Z,18.04
2018-09-15T08:35:27.879Z,18.07
2018-09-15T08:36:28.422Z,18.16
2018-09-15T08:37:27.885Z,18.16
2018-09-15T08:38:27.883Z,18.16
2018-09-15T08:39:27.876Z,18.15
2018-09-15T08:40:27.876Z,18.19
2018-09-15T08:41:27.922Z,18.19
2018-09-15T08:42:27.875Z,18.25
2018-09-15T08:43:27.874Z,18.11
2018-09-15T08:44:27.873Z,18.28
2018-09-15T08:45:27.872Z,18.31
2018-09-15T08:46:27.873Z,18.25
2018-09-15T08:47:27.869Z,18.22
2018-09-15T08:48:27.869Z,18.16
2018-09-15T08:49:27.870Z,18.01
2018-09-15T08:50:27.873Z,18.13
2018-09-15T08:51:27.867Z,18.26
2018-09-15T08:52:27.867Z,18.19
2018-09-15T08:53:27.868Z,18.29
2018-09-15T08:54:27.869Z,18.25
2018-09-15T08:55:28.430Z,18.29
2018-09-15T08:56:27.866Z,18.29
2018-09-15T08:57:27.863Z,18.33
2018-09-15T08:58:27.865Z,18.34
2018-09-15T08:59:27.861Z,18.29
2018-09-15T09:00:27.861Z,18.37
2018-09-15T09:01:27.861Z,18.44
2018-09-15T09:02:27.863Z,18.53
2018-09-15T09:03:27.864Z,18.60
2018-09-15T09:04:27.859Z,18.55
2018-09-15T09:05:27.859Z,18.58
2018-09-15T09:06:27.858Z,18.71
2018-09-15T09:07:27.858Z,18.86
2018-09-15T09:08:27.856Z,18.88
2018-09-15T09:09:27.855Z,18.86
2018-09-15T09:10:27.853Z,18.89
2018-09-15T09:11:27.859Z,19.04
2018-09-15T09:12:27.854Z,18.84
2018-09-15T09:13:27.853Z,19.00
2018-09-15T09:14:27.854Z,19.07
2018-09-15T09:15:27.852Z,19.15
2018-09-15T09:16:28.436Z,19.18
2018-09-15T09:17:27.852Z,19.24
2018-09-15T09:18:27.852Z,19.24
2018-09-15T09:19:27.895Z,19.30
2018-09-15T09:20:27.851Z,19.29
2018-09-15T09:21:27.852Z,19.37
2018-09-15T09:22:27.852Z,19.27
2018-09-15T09:23:27.861Z,19.22
2018-09-15T09:24:27.851Z,19.09
2018-09-15T09:25:27.853Z,19.27
2018-09-15T09:26:27.923Z,19.26
2018-09-15T09:27:27.850Z,19.24
2018-09-15T09:28:28.438Z,19.26
2018-09-15T09:29:27.850Z,19.18
2018-09-15T09:30:28.441Z,19.16
2018-09-15T09:31:27.847Z,19.26
2018-09-15T09:32:27.942Z,19.24
2018-09-15T09:33:27.854Z,19.27
2018-09-15T09:34:27.849Z,19.31
2018-09-15T09:35:27.849Z,19.37
2018-09-15T09:36:27.848Z,19.52
2018-09-15T09:37:27.846Z,19.62
2018-09-15T09:38:27.953Z,19.63
2018-09-15T09:39:27.849Z,19.69
2018-09-15T09:40:27.851Z,19.69
2018-09-15T09:41:27.913Z,19.84
2018-09-15T09:42:27.850Z,19.81
2018-09-15T09:43:27.853Z,19.74
2018-09-15T09:44:27.852Z,19.77
2018-09-15T09:45:27.849Z,19.66
2018-09-15T09:46:27.854Z,19.71
2018-09-15T09:47:27.852Z,19.71
2018-09-15T09:48:27.850Z,19.85
2018-09-15T09:49:27.857Z,19.79
2018-09-15T09:50:27.854Z,19.82
2018-09-15T09:51:27.851Z,19.96
2018-09-15T09:52:27.851Z,20.07
2018-09-15T09:53:27.851Z,20.02
2018-09-15T09:54:27.852Z,20.16
2018-09-15T09:55:27.849Z,20.19
2018-09-15T09:56:27.855Z,20.00
2018-09-15T09:57:27.854Z,19.99
2018-09-15T09:58:27.856Z,20.19
2018-09-15T09:59:27.851Z,20.19
2018-09-15T10:00:27.854Z,20.34
2018-09-15T10:01:27.854Z,20.31
2018-09-15T10:02:27.855Z,20.31
2018-09-15T10:03:27.854Z,20.37
2018-09-15T10:04:27.856Z,20.37
2018-09-15T10:05:27.853Z,20.40
2018-09-15T10:06:27.859Z,20.60
2018-09-15T10:07:27.855Z,20.41
2018-09-15T10:08:27.855Z,20.55
2018-09-15T10:09:27.859Z,20.75
2018-09-15T10:10:27.866Z,20.72
2018-09-15T10:11:27.857Z,20.65
2018-09-15T10:12:27.858Z,20.63
2018-09-15T10:13:27.859Z,20.47
2018-09-15T10:14:27.860Z,20.50
2018-09-15T10:15:27.859Z,20.55
2018-09-15T10:16:27.856Z,20.48
2018-09-15T10:17:27.860Z,20.44
2018-09-15T10:18:27.866Z,20.48
2018-09-15T10:19:27.862Z,20.48
2018-09-15T10:20:27.863Z,20.59
2018-09-15T10:21:27.875Z,20.52
2018-09-15T10:22:27.864Z,20.47
2018-09-15T10:23:27.865Z,20.65
2018-09-15T10:24:27.864Z,20.77
2018-09-15T10:25:27.872Z,20.99
2018-09-15T10:26:27.867Z,21.18
2018-09-15T10:27:27.869Z,21.15
2018-09-15T10:28:27.868Z,21.18
2018-09-15T10:29:27.869Z,21.24
2018-09-15T10:30:27.870Z,21.32
2018-09-15T10:31:27.870Z,21.36
2018-09-15T10:32:27.872Z,21.46
2018-09-15T10:33:27.872Z,21.50
2018-09-15T10:34:27.871Z,21.48
2018-09-15T10:35:28.461Z,21.51
2018-09-15T10:36:27.874Z,21.58
2018-09-15T10:37:27.883Z,21.50
2018-09-15T10:38:27.942Z,21.37
2018-09-15T10:39:27.877Z,21.36
2018-09-15T10:40:27.961Z,21.35
2018-09-15T10:41:27.880Z,21.06
2018-09-15T10:42:27.884Z,21.02
2018-09-15T10:43:27.882Z,21.07
2018-09-15T10:44:27.884Z,21.12
2018-09-15T10:45:27.885Z,21.20
2018-09-15T10:46:27.884Z,21.40
2018-09-15T10:47:27.887Z,21.45
2018-09-15T10:48:27.888Z,21.40
2018-09-15T10:49:27.889Z,21.62
2018-09-15T10:50:27.889Z,21.40
2018-09-15T10:51:27.890Z,21.35
2018-09-15T10:52:28.545Z,21.25
2018-09-15T10:53:27.917Z,21.30
2018-09-15T10:54:27.896Z,21.15
2018-09-15T10:55:27.897Z,21.32
2018-09-15T10:56:27.899Z,21.43
2018-09-15T10:57:27.901Z,21.50
2018-09-15T10:58:28.468Z,21.43
2018-09-15T10:59:27.900Z,21.55
2018-09-15T11:00:27.971Z,21.60
2018-09-15T11:01:27.903Z,21.35
2018-09-15T11:02:27.909Z,21.55
2018-09-15T11:03:27.908Z,21.45
2018-09-15T11:04:27.909Z,21.36
2018-09-15T11:05:27.907Z,21.54
2018-09-15T11:06:27.912Z,21.67
2018-09-15T11:07:27.912Z,21.77
2018-09-15T11:08:27.913Z,21.99
2018-09-15T11:09:27.912Z,22.08
2018-09-15T11:10:27.915Z,22.23
2018-09-15T11:11:27.915Z,22.10
2018-09-15T11:12:27.917Z,22.06
2018-09-15T11:13:28.005Z,22.04
2018-09-15T11:14:27.921Z,21.92
2018-09-15T11:15:27.924Z,22.10
2018-09-15T11:16:27.922Z,22.02
2018-09-15T11:17:27.924Z,22.10
2018-09-15T11:18:27.933Z,22.08
2018-09-15T11:19:27.926Z,22.07
2018-09-15T11:20:27.931Z,21.88
2018-09-15T11:21:27.925Z,21.67
2018-09-15T11:22:27.992Z,21.75
2018-09-15T11:23:27.934Z,21.75
2018-09-15T11:24:27.934Z,21.83
2018-09-15T11:25:27.937Z,21.70
2018-09-15T11:26:27.939Z,21.61
2018-09-15T11:27:27.938Z,21.80
2018-09-15T11:28:27.970Z,21.91
2018-09-15T11:29:27.943Z,21.85
2018-09-15T11:30:27.942Z,21.72
2018-09-15T11:31:27.947Z,21.76
2018-09-15T11:32:27.946Z,21.62
2018-09-15T11:33:27.948Z,21.64
2018-09-15T11:34:27.955Z,21.92
2018-09-15T11:35:27.958Z,21.95
2018-09-15T11:36:27.954Z,22.07
2018-09-15T11:37:27.956Z,21.99
2018-09-15T11:38:27.958Z,21.98
2018-09-15T11:39:27.959Z,21.92
2018-09-15T11:40:27.963Z,21.93
2018-09-15T11:41:27.962Z,21.91
2018-09-15T11:42:27.992Z,22.06
2018-09-15T11:43:28.009Z,22.06
2018-09-15T11:44:27.964Z,21.98
2018-09-15T11:45:27.968Z,22.11
2018-09-15T11:46:27.971Z,22.15
2018-09-15T11:47:28.482Z,22.20
2018-09-15T11:48:27.972Z,22.25
2018-09-15T11:49:27.976Z,22.22
2018-09-15T11:50:27.976Z,22.11
2018-09-15T11:51:27.983Z,21.96
2018-09-15T11:52:27.980Z,22.10
2018-09-15T11:53:27.983Z,21.75
2018-09-15T11:54:27.985Z,21.82
2018-09-15T11:55:27.986Z,21.69
2018-09-15T11:56:28.015Z,21.79
2018-09-15T11:57:27.989Z,21.64
2018-09-15T11:58:27.991Z,21.77
2018-09-15T11:59:27.993Z,21.80
2018-09-15T12:00:27.997Z,21.62
2018-09-15T12:01:27.995Z,21.54
2018-09-15T12:02:27.998Z,21.45
2018-09-15T12:03:27.995Z,21.45
2018-09-15T12:04:27.999Z,21.60
2018-09-15T12:05:28.003Z,21.69
2018-09-15T12:06:28.003Z,21.93
2018-09-15T12:07:28.005Z,21.93
2018-09-15T12:08:28.491Z,21.85
2018-09-15T12:09:28.009Z,21.91
2018-09-15T12:10:28.009Z,21.85
2018-09-15T12:11:28.012Z,21.91
2018-09-15T12:12:28.014Z,21.95
2018-09-15T12:13:28.015Z,21.92
2018-09-15T12:14:28.017Z,21.92
2018-09-15T12:15:28.021Z,21.96
2018-09-15T12:16:29.497Z,22.11
2018-09-15T12:17:28.021Z,22.06
2018-09-15T12:18:28.024Z,22.02
2018-09-15T12:19:28.028Z,22.23
2018-09-15T12:20:28.028Z,22.07
2018-09-15T12:21:28.070Z,22.10
2018-09-15T12:22:28.032Z,22.32
2018-09-15T12:23:28.037Z,22.39
2018-09-15T12:24:28.032Z,22.55
2018-09-15T12:25:28.037Z,22.69
2018-09-15T12:26:28.038Z,22.55
2018-09-15T12:27:28.038Z,22.45
2018-09-15T12:28:28.043Z,22.65
2018-09-15T12:29:28.045Z,22.69
2018-09-15T12:30:28.045Z,22.81
2018-09-15T12:31:28.052Z,22.81
2018-09-15T12:32:28.051Z,22.83
2018-09-15T12:33:28.062Z,22.76
2018-09-15T12:34:28.055Z,22.65
2018-09-15T12:35:28.060Z,22.69
2018-09-15T12:36:28.059Z,22.76
2018-09-15T12:37:28.061Z,23.00
2018-09-15T12:38:28.060Z,22.98
2018-09-15T12:39:28.106Z,22.69
2018-09-15T12:40:28.064Z,22.62
2018-09-15T12:41:28.068Z,22.47
2018-09-15T12:42:28.069Z,22.38
2018-09-15T12:43:28.069Z,22.14
2018-09-15T12:44:28.071Z,21.98
2018-09-15T12:45:28.074Z,22.00
2018-09-15T12:46:28.078Z,21.98
2018-09-15T12:47:28.079Z,21.88
2018-09-15T12:48:28.080Z,21.93
2018-09-15T12:49:28.085Z,22.08
2018-09-15T12:50:28.090Z,22.04
2018-09-15T12:51:28.086Z,22.04
2018-09-15T12:52:28.167Z,22.07