createdAt,value
2023-03-26T00:00:20.763Z,40.14
2023-03-26T00:01:19.694Z,40.12
2023-03-26T00:02:20.683Z,40.26
2023-03-26T00:03:20.659Z,40.20
2023-03-26T00:04:20.640Z,40.17
2023-03-26T00:05:20.685Z,40.27
2023-03-26T00:06:20.625Z,40.19
2023-03-26T00:07:19.620Z,40.24
2023-03-26T00:08:20.608Z,40.27
2023-03-26T00:09:20.612Z,40.16
2023-03-26T00:10:20.608Z,40.25
2023-03-26T00:11:19.588Z,40.19
2023-03-26T00:12:20.581Z,40.20
2023-03-26T00:13:20.587Z,40.14
2023-03-26T00:14:20.573Z,40.10
2023-03-26T00:15:20.605Z,40.22
2023-03-26T00:16:20.593Z,40.03
2023-03-26T00:17:20.578Z,40.14
2023-03-26T00:18:20.546Z,40.08
2023-03-26T00:19:20.531Z,40.25
2023-03-26T00:20:20.553Z,40.20
2023-03-26T00:21:19.536Z,40.30
2023-03-26T00:22:20.515Z,40.15
2023-03-26T00:23:19.508Z,40.25
2023-03-26T00:24:20.506Z,40.19
2023-03-26T00:25:20.521Z,40.07
2023-03-26T00:26:20.507Z,40.08
2023-03-26T00:27:20.486Z,40.15
2023-03-26T00:28:20.492Z,40.19
2023-03-26T00:29:20.479Z,40.10
2023-03-26T00:30:20.471Z,40.07
2023-03-26T00:31:19.512Z,40.03
2023-03-26T00:32:20.459Z,40.16
2023-03-26T00:33:20.462Z,40.11
2023-03-26T00:34:20.440Z,40.20
2023-03-26T00:35:20.473Z,40.19
2023-03-26T00:36:20.436Z,40.08
2023-03-26T00:37:20.427Z,40.11
2023-03-26T00:38:20.417Z,40.20
2023-03-26T00:39:20.415Z,40.08
2023-03-26T00:40:20.435Z,40.15
2023-03-26T00:41:20.388Z,40.15
2023-03-26T00:42:20.379Z,40.21
2023-03-26T00:43:20.385Z,40.22
2023-03-26T00:44:20.374Z,40.14
2023-03-26T00:45:20.396Z,40.15
2023-03-26T00:46:20.436Z,40.11
2023-03-26T00:47:20.347Z,39.97
2023-03-26T00:48:21.669Z,40.07
2023-03-26T00:49:19.366Z,40.08
2023-03-26T00:50:20.341Z,40.02
2023-03-26T00:51:20.331Z,40.12
2023-03-26T00:52:20.331Z,40.12
2023-03-26T00:53:20.302Z,40.07
2023-03-26T00:54:20.294Z,40.25
2023-03-26T00:55:20.296Z,40.24
2023-03-26T00:56:20.290Z,40.14
2023-03-26T00:57:32.667Z,40.12
2023-03-26T00:58:20.286Z,40.10
2023-03-26T00:59:20.289Z,40.18
2023-03-26T01:00:20.271Z,40.08
2023-03-26T01:01:19.276Z,40.15
2023-03-26T01:02:20.287Z,40.17
2023-03-26T01:03:27.488Z,40.19
2023-03-26T01:04:20.393Z,39.99
2023-03-26T01:05:20.340Z,40.17
2023-03-26T01:06:19.211Z,40.08
2023-03-26T01:07:20.200Z,40.11
2023-03-26T01:08:20.193Z,40.14
2023-03-26T01:09:20.174Z,40.04
2023-03-26T01:10:20.184Z,40.17
2023-03-26T01:11:19.180Z,40.14
2023-03-26T01:12:19.178Z,40.10
2023-03-26T01:13:20.160Z,40.10
2023-03-26T01:14:20.160Z,40.17
2023-03-26T01:15:20.154Z,40.07
2023-03-26T01:16:20.236Z,40.06
2023-03-26T01:17:19.122Z,40.17
2023-03-26T01:18:20.135Z,40.13
2023-03-26T01:19:20.118Z,40.09
2023-03-26T01:20:19.099Z,40.13
2023-03-26T01:21:19.119Z,40.01
2023-03-26T01:22:20.144Z,39.98
2023-03-26T01:23:20.088Z,40.03
2023-03-26T01:24:20.078Z,40.00
2023-03-26T01:25:20.073Z,39.97
2023-03-26T01:26:20.060Z,40.14
2023-03-26T01:27:20.059Z,40.17
2023-03-26T01:28:20.050Z,40.03
2023-03-26T01:29:19.037Z,40.03
2023-03-26T01:30:20.026Z,40.05
2023-03-26T01:31:20.043Z,40.12
2023-03-26T01:32:20.028Z,40.03
2023-03-26T01:33:20.086Z,39.97
2023-03-26T01:34:18.999Z,40.03
2023-03-26T01:35:19.140Z,40.08
2023-03-26T01:36:18.984Z,39.98
2023-03-26T01:37:20.019Z,40.17
2023-03-26T01:38:19.978Z,40.12
2023-03-26T01:39:19.975Z,40.06
2023-03-26T01:40:19.999Z,39.97
2023-03-26T01:41:18.966Z,40.10
2023-03-26T01:42:19.949Z,40.13
2023-03-26T01:43:19.940Z,40.15
2023-03-26T01:44:19.957Z,40.05
2023-03-26T01:45:19.975Z,40.07
2023-03-26T01:46:19.963Z,40.12
2023-03-26T01:47:19.922Z,40.06
2023-03-26T01:48:19.928Z,39.97
2023-03-26T01:49:19.903Z,40.11
2023-03-26T01:50:18.906Z,40.10
2023-03-26T01:51:19.896Z,40.11
2023-03-26T01:52:19.909Z,40.06
2023-03-26T01:53:18.910Z,40.08
2023-03-26T01:54:18.888Z,40.10
2023-03-26T01:55:19.877Z,40.11
2023-03-26T01:56:19.872Z,40.01
2023-03-26T01:57:19.856Z,40.07
2023-03-26T01:58:19.873Z,40.08
2023-03-26T01:59:19.849Z,39.96
2023-03-26T02:00:19.842Z,40.05
2023-03-26T02:01:19.876Z,40.12
2023-03-26T02:02:19.938Z,40.05
2023-03-26T02:03:20.010Z,40.08
2023-03-26T02:04:18.811Z,40.03
2023-03-26T02:05:18.804Z,40.11
2023-03-26T02:06:19.818Z,40.03
2023-03-26T02:07:19.784Z,40.03
2023-03-26T02:08:19.802Z,40.02
2023-03-26T02:09:19.810Z,39.98
2023-03-26T02:10:18.787Z,40.05
2023-03-26T02:11:20.139Z,40.02
2023-03-26T02:12:19.782Z,40.06
2023-03-26T02:13:19.743Z,40.08
2023-03-26T02:14:19.742Z,40.00
2023-03-26T02:15:19.753Z,40.11
2023-03-26T02:16:18.801Z,40.09
2023-03-26T02:17:18.722Z,39.95
2023-03-26T02:18:19.712Z,40.04
2023-03-26T02:19:19.701Z,40.04
2023-03-26T02:20:19.716Z,40.11
2023-03-26T02:21:19.706Z,40.05
2023-03-26T02:22:19.696Z,40.04
2023-03-26T02:23:19.721Z,40.03
2023-03-26T02:24:18.756Z,40.09
2023-03-26T02:25:18.809Z,40.04
2023-03-26T02:26:19.849Z,40.12
2023-03-26T02:27:19.843Z,40.12
2023-03-26T02:28:18.864Z,39.94
2023-03-26T02:29:18.894Z,39.99
2023-03-26T02:30:19.938Z,39.99
2023-03-26T02:31:19.976Z,40.06
2023-03-26T02:32:19.978Z,40.01
2023-03-26T02:33:19.021Z,39.97
2023-03-26T02:34:19.064Z,39.98
2023-03-26T02:35:20.210Z,40.08
2023-03-26T02:36:19.212Z,39.96
2023-03-26T02:37:20.124Z,40.05
2023-03-26T02:38:19.149Z,39.99
2023-03-26T02:39:19.193Z,40.01
2023-03-26T02:40:19.212Z,39.91
2023-03-26T02:41:20.990Z,39.91
2023-03-26T02:42:20.267Z,39.96
2023-03-26T02:43:20.306Z,39.90
2023-03-26T02:44:20.342Z,39.87
2023-03-26T02:45:20.357Z,39.94
2023-03-26T02:46:20.413Z,39.87
2023-03-26T02:47:20.428Z,39.95
2023-03-26T02:48:19.441Z,39.91
2023-03-26T02:49:19.459Z,40.04
2023-03-26T02:50:20.487Z,39.95
2023-03-26T02:51:20.546Z,39.95
2023-03-26T02:52:20.560Z,40.00
2023-03-26T02:53:20.577Z,39.97
2023-03-26T02:54:20.602Z,40.08
2023-03-26T02:55:20.653Z,40.08
2023-03-26T02:56:20.676Z,39.91
2023-03-26T02:57:20.740Z,39.91
2023-03-26T02:58:20.744Z,39.97
2023-03-26T02:59:20.770Z,39.96
2023-03-26T03:00:20.785Z,40.03
2023-03-26T03:01:20.864Z,39.97
2023-03-26T03:02:20.894Z,39.92
2023-03-26T03:03:20.903Z,39.92
2023-03-26T03:04:20.898Z,39.98
2023-03-26T03:05:20.940Z,39.92
2023-03-26T03:06:20.989Z,39.96
2023-03-26T03:07:21.018Z,39.96
2023-03-26T03:08:21.060Z,39.92
2023-03-26T03:09:21.106Z,39.87
2023-03-26T03:10:20.141Z,39.91
2023-03-26T03:11:21.180Z,40.03
2023-03-26T03:12:21.218Z,39.97
2023-03-26T03:13:21.346Z,39.96
2023-03-26T03:14:21.289Z,39.90
2023-03-26T03:15:21.331Z,39.98
2023-03-26T03:16:21.403Z,39.92
2023-03-26T03:17:21.430Z,39.89
2023-03-26T03:18:21.469Z,39.90
2023-03-26T03:19:21.504Z,39.98
2023-03-26T03:20:21.530Z,40.01
2023-03-26T03:21:21.582Z,39.98
2023-03-26T03:22:21.635Z,39.99
2023-03-26T03:23:21.660Z,39.95
2023-03-26T03:24:21.688Z,39.88
2023-03-26T03:25:22.471Z,39.96
2023-03-26T03:26:21.827Z,39.92
2023-03-26T03:27:20.812Z,39.94
2023-03-26T03:28:21.847Z,39.81
2023-03-26T03:29:21.901Z,39.89
2023-03-26T03:30:21.923Z,39.99
2023-03-26T03:31:21.976Z,39.94
2023-03-26T03:32:22.030Z,39.93
2023-03-26T03:33:22.054Z,39.98
2023-03-26T03:34:22.088Z,39.91
2023-03-26T03:35:22.140Z,39.97
2023-03-26T03:36:22.162Z,39.87
2023-03-26T03:37:22.230Z,39.90
2023-03-26T03:38:22.253Z,39.81
2023-03-26T03:39:22.288Z,39.89
2023-03-26T03:40:22.362Z,39.85
2023-03-26T03:41:22.374Z,39.90
2023-03-26T03:42:21.417Z,39.88
2023-03-26T03:43:22.449Z,39.83
2023-03-26T03:44:22.509Z,39.95
2023-03-26T03:45:22.564Z,40.04
2023-03-26T03:46:22.607Z,39.97
2023-03-26T03:47:22.685Z,40.01
2023-03-26T03:48:22.644Z,40.00
2023-03-26T03:49:21.700Z,39.93
2023-03-26T03:50:22.729Z,39.90
2023-03-26T03:51:22.784Z,39.87
2023-03-26T03:52:22.855Z,39.90
2023-03-26T03:53:22.865Z,39.91
2023-03-26T03:54:21.909Z,39.95
2023-03-26T03:55:22.961Z,39.89
2023-03-26T03:56:23.020Z,39.94
2023-03-26T03:57:23.082Z,39.89
2023-03-26T03:58:23.105Z,39.93
2023-03-26T03:59:22.133Z,39.93
2023-03-26T04:00:23.190Z,39.94
2023-03-26T04:01:23.248Z,39.89
2023-03-26T04:02:23.341Z,39.90
2023-03-26T04:03:33.655Z,39.92
2023-03-26T04:04:23.358Z,39.89
2023-03-26T04:05:23.339Z,39.98
2023-03-26T04:06:23.315Z,39.86
2023-03-26T04:07:23.302Z,39.90
2023-03-26T04:08:23.495Z,39.95
2023-03-26T04:09:23.290Z,39.85
2023-03-26T04:10:23.266Z,39.90
2023-03-26T04:11:23.269Z,39.85
2023-03-26T04:12:23.262Z,39.76
2023-03-26T04:13:23.240Z,39.87
2023-03-26T04:14:23.243Z,39.74
2023-03-26T04:15:23.235Z,39.80
2023-03-26T04:16:23.278Z,39.70
2023-03-26T04:17:22.235Z,39.71
2023-03-26T04:18:23.215Z,39.87
2023-03-26T04:19:23.210Z,39.76
2023-03-26T04:20:22.212Z,39.70
2023-03-26T04:21:23.190Z,39.86
2023-03-26T04:22:23.190Z,39.72
2023-03-26T04:23:23.198Z,39.82
2023-03-26T04:24:23.186Z,39.81
2023-03-26T04:25:23.173Z,39.70
2023-03-26T04:26:23.160Z,39.73
2023-03-26T04:27:23.160Z,39.80
2023-03-26T04:28:22.146Z,39.87
2023-03-26T04:29:23.144Z,39.93
2023-03-26T04:30:23.136Z,39.95
2023-03-26T04:31:23.156Z,39.85
2023-03-26T04:32:22.131Z,39.91
2023-03-26T04:33:22.130Z,39.85
2023-03-26T04:34:23.122Z,39.90
2023-03-26T04:35:23.160Z,39.81
2023-03-26T04:36:23.167Z,39.85
2023-03-26T04:37:23.210Z,39.83
2023-03-26T04:38:23.251Z,39.65
2023-03-26T04:39:23.279Z,39.79
2023-03-26T04:40:23.320Z,39.80
2023-03-26T04:41:23.350Z,39.81
2023-03-26T04:42:22.392Z,39.77
2023-03-26T04:43:23.426Z,39.81
2023-03-26T04:44:23.469Z,39.76
2023-03-26T04:45:23.512Z,39.83
2023-03-26T04:46:23.600Z,39.85
2023-03-26T04:47:23.678Z,39.90
2023-03-26T04:48:23.626Z,39.80
2023-03-26T04:49:22.680Z,39.78
2023-03-26T04:50:23.698Z,39.85
2023-03-26T04:51:23.751Z,39.80
2023-03-26T04:52:23.764Z,39.81
2023-03-26T04:53:23.822Z,39.66
2023-03-26T04:54:23.842Z,39.76
2023-03-26T04:55:23.872Z,39.82
2023-03-26T04:56:23.902Z,39.85
2023-03-26T04:57:23.936Z,39.86
2023-03-26T04:58:23.991Z,39.84
2023-03-26T04:59:24.024Z,39.78
2023-03-26T05:00:24.069Z,39.68
2023-03-26T05:01:24.139Z,39.62
2023-03-26T05:02:24.159Z,39.82
2023-03-26T05:03:24.191Z,39.89
2023-03-26T05:04:24.299Z,39.81
2023-03-26T05:05:24.316Z,39.82
2023-03-26T05:06:24.351Z,39.76
2023-03-26T05:07:24.373Z,39.85
2023-03-26T05:08:24.446Z,39.80
2023-03-26T05:09:24.486Z,39.81
2023-03-26T05:10:24.529Z,39.86
2023-03-26T05:11:24.582Z,39.77
2023-03-26T05:12:24.629Z,39.82
2023-03-26T05:13:23.677Z,39.75
2023-03-26T05:14:23.709Z,39.80
2023-03-26T05:15:24.797Z,39.75
2023-03-26T05:16:24.861Z,39.77
2023-03-26T05:17:23.883Z,39.79
2023-03-26T05:18:24.936Z,39.73
2023-03-26T05:19:23.961Z,39.76
2023-03-26T05:20:25.003Z,39.87
2023-03-26T05:21:24.093Z,39.74
2023-03-26T05:22:25.103Z,39.77
2023-03-26T05:23:24.153Z,39.83
2023-03-26T05:24:24.215Z,39.75
2023-03-26T05:25:24.263Z,39.74
2023-03-26T05:26:25.346Z,39.81
2023-03-26T05:27:24.356Z,39.81
2023-03-26T05:28:25.441Z,39.76
2023-03-26T05:29:24.455Z,39.67
2023-03-26T05:30:24.522Z,39.77
2023-03-26T05:31:25.580Z,39.78
2023-03-26T05:32:26.533Z,39.78
2023-03-26T05:33:25.726Z,39.82
2023-03-26T05:34:25.691Z,39.94
2023-03-26T05:35:25.742Z,39.86
2023-03-26T05:36:25.801Z,39.80
2023-03-26T05:37:24.869Z,39.72
2023-03-26T05:38:25.945Z,39.87
2023-03-26T05:39:25.956Z,39.74
2023-03-26T05:40:26.000Z,39.68
2023-03-26T05:41:26.034Z,39.71
2023-03-26T05:42:26.078Z,39.73
2023-03-26T05:43:26.322Z,39.85
2023-03-26T05:44:26.179Z,39.78
2023-03-26T05:45:26.235Z,39.91
2023-03-26T05:46:26.293Z,39.84
2023-03-26T05:47:26.319Z,39.79
2023-03-26T05:48:26.387Z,39.75
2023-03-26T05:49:26.471Z,39.75
2023-03-26T05:50:26.468Z,39.88
2023-03-26T05:51:26.496Z,39.81
2023-03-26T05:52:26.546Z,39.83
2023-03-26T05:53:26.743Z,39.88
2023-03-26T05:54:26.692Z,39.86
2023-03-26T05:55:26.701Z,39.88
2023-03-26T05:56:25.737Z,39.68
2023-03-26T05:57:26.792Z,39.74
2023-03-26T05:58:26.821Z,39.74
2023-03-26T05:59:26.850Z,39.73
2023-03-26T06:00:25.914Z,39.76
2023-03-26T06:01:26.974Z,39.74
2023-03-26T06:02:27.024Z,39.87
2023-03-26T06:03:27.205Z,39.75
2023-03-26T06:04:26.193Z,39.87
2023-03-26T06:05:26.149Z,39.83
2023-03-26T06:06:26.219Z,39.84
2023-03-26T06:07:27.258Z,39.87
2023-03-26T06:08:27.324Z,39.78
2023-03-26T06:09:27.428Z,39.74
2023-03-26T06:10:27.480Z,39.79
2023-03-26T06:11:27.473Z,39.79
2023-03-26T06:12:26.536Z,39.84
2023-03-26T06:13:27.581Z,39.74
2023-03-26T06:14:27.634Z,39.74
2023-03-26T06:15:27.679Z,39.80
2023-03-26T06:16:28.364Z,39.71
2023-03-26T06:17:27.809Z,39.75
2023-03-26T06:18:27.884Z,39.78
2023-03-26T06:19:27.872Z,39.85
2023-03-26T06:20:27.913Z,39.82
2023-03-26T06:21:27.965Z,39.77
2023-03-26T06:22:28.036Z,39.77
2023-03-26T06:23:28.066Z,39.87
2023-03-26T06:24:28.093Z,39.78
2023-03-26T06:25:28.182Z,39.85
2023-03-26T06:26:28.184Z,39.66
2023-03-26T06:27:28.232Z,39.71
2023-03-26T06:28:28.301Z,39.66
2023-03-26T06:29:28.336Z,39.70
2023-03-26T06:30:28.398Z,39.76
2023-03-26T06:31:28.533Z,39.70
2023-03-26T06:32:28.516Z,39.83
2023-03-26T06:33:28.556Z,39.74
2023-03-26T06:34:28.633Z,39.71
2023-03-26T06:35:28.679Z,39.65
2023-03-26T06:36:28.767Z,39.70
2023-03-26T06:37:28.778Z,39.78
2023-03-26T06:38:28.863Z,39.74
2023-03-26T06:39:27.914Z,39.75
2023-03-26T06:40:27.970Z,39.81
2023-03-26T06:41:29.113Z,39.68
2023-03-26T06:43:07.106Z,39.69
2023-03-26T06:43:29.089Z,39.68
2023-03-26T06:44:29.086Z,39.65
2023-03-26T06:45:29.073Z,39.73
2023-03-26T06:46:29.180Z,39.73
2023-03-26T06:47:28.085Z,39.72
2023-03-26T06:48:29.059Z,39.70
2023-03-26T06:49:30.037Z,39.65
2023-03-26T06:50:29.045Z,39.74
2023-03-26T06:51:29.058Z,39.66
2023-03-26T06:52:29.044Z,39.66
2023-03-26T06:53:29.072Z,39.71
2023-03-26T06:54:29.034Z,39.72
2023-03-26T06:55:28.013Z,39.67
2023-03-26T06:56:28.998Z,39.72
2023-03-26T06:57:29.017Z,39.76
2023-03-26T06:58:29.028Z,39.64
2023-03-26T06:59:29.081Z,39.61
2023-03-26T07:00:29.128Z,39.56
2023-03-26T07:01:29.195Z,39.69
2023-03-26T07:02:29.272Z,39.64
2023-03-26T07:03:29.292Z,39.65
2023-03-26T07:04:29.410Z,39.69
2023-03-26T07:05:29.410Z,39.62
2023-03-26T07:06:28.465Z,39.56
2023-03-26T07:07:29.522Z,39.67
2023-03-26T07:08:29.579Z,39.53
2023-03-26T07:09:29.634Z,39.61
2023-03-26T07:10:29.689Z,39.55
2023-03-26T07:11:28.732Z,39.66
2023-03-26T07:12:29.807Z,39.71
2023-03-26T07:13:29.864Z,39.58
2023-03-26T07:14:29.897Z,39.51
2023-03-26T07:15:28.961Z,39.58
2023-03-26T07:17:29.065Z,39.60
2023-03-26T07:18:30.112Z,39.70
2023-03-26T07:19:29.161Z,39.65
2023-03-26T07:20:30.213Z,39.57
2023-03-26T07:21:30.286Z,39.70
2023-03-26T07:22:30.322Z,39.69
2023-03-26T07:23:30.365Z,39.67
2023-03-26T07:24:30.406Z,39.66
2023-03-26T07:25:29.468Z,39.62
2023-03-26T07:26:30.520Z,39.61
2023-03-26T07:27:30.552Z,39.70
2023-03-26T07:28:30.629Z,39.71
2023-03-26T07:29:30.694Z,39.59
2023-03-26T07:30:30.715Z,39.53
2023-03-26T07:31:30.822Z,39.61
2023-03-26T07:32:30.831Z,39.63
2023-03-26T07:33:30.880Z,39.65
2023-03-26T07:34:30.934Z,39.62
2023-03-26T07:35:31.028Z,39.55
2023-03-26T07:36:31.046Z,39.60
2023-03-26T07:37:31.103Z,39.69
2023-03-26T07:38:31.185Z,39.59
2023-03-26T07:39:31.231Z,39.49
2023-03-26T07:40:31.254Z,39.63
2023-03-26T07:41:31.339Z,39.53
2023-03-26T07:42:31.370Z,39.53
2023-03-26T07:43:30.426Z,39.47
2023-03-26T07:44:30.478Z,39.56
2023-03-26T07:45:31.552Z,39.54
2023-03-26T07:46:31.565Z,39.46
2023-03-26T07:47:30.634Z,39.60
2023-03-26T07:48:31.674Z,39.44
2023-03-26T07:49:31.720Z,39.61
2023-03-26T07:50:31.789Z,39.57
2023-03-26T07:51:31.823Z,39.52
2023-03-26T07:52:31.890Z,39.51
2023-03-26T07:53:31.947Z,39.56
2023-03-26T07:54:31.989Z,39.54
2023-03-26T07:55:32.037Z,39.41
2023-03-26T07:56:32.330Z,39.48
2023-03-26T07:57:32.187Z,39.48
2023-03-26T07:58:31.188Z,39.47
2023-03-26T07:59:32.263Z,39.50
2023-03-26T08:00:32.281Z,39.47
2023-03-26T08:01:32.409Z,39.56
2023-03-26T08:02:32.404Z,39.53
2023-03-26T08:03:32.583Z,39.40
2023-03-26T08:04:32.518Z,39.48
2023-03-26T08:05:32.517Z,39.48
2023-03-26T08:06:32.574Z,39.40
2023-03-26T08:07:32.633Z,39.42
2023-03-26T08:08:32.673Z,39.42
2023-03-26T08:09:32.738Z,39.43
2023-03-26T08:10:32.775Z,39.38
2023-03-26T08:11:32.900Z,39.39
2023-03-26T08:12:32.880Z,39.44
2023-03-26T08:13:32.937Z,39.35
2023-03-26T08:14:32.995Z,39.40
2023-03-26T08:15:33.176Z,39.31
2023-03-26T08:16:33.081Z,39.32
2023-03-26T08:17:33.183Z,39.25
2023-03-26T08:18:33.166Z,39.28
2023-03-26T08:19:33.232Z,39.32
2023-03-26T08:20:33.258Z,39.31
2023-03-26T08:21:33.296Z,39.30
2023-03-26T08:22:33.341Z,39.32
2023-03-26T08:23:33.426Z,39.25
2023-03-26T08:24:33.485Z,39.31
2023-03-26T08:25:32.473Z,39.20
2023-03-26T08:26:33.544Z,39.28
2023-03-26T08:27:33.576Z,39.22
2023-03-26T08:28:32.612Z,39.23
2023-03-26T08:29:32.659Z,39.22
2023-03-26T08:30:33.701Z,39.17
2023-03-26T08:31:33.776Z,39.23
2023-03-26T08:32:33.786Z,39.17
2023-03-26T08:33:34.944Z,39.19
2023-03-26T08:34:33.808Z,39.17
2023-03-26T08:35:33.843Z,39.08
2023-03-26T08:36:32.788Z,39.13
2023-03-26T08:37:32.793Z,39.05
2023-03-26T08:38:33.769Z,38.95
2023-03-26T08:39:33.759Z,39.03
2023-03-26T08:40:32.766Z,39.01
2023-03-26T08:41:33.752Z,38.94
2023-03-26T08:42:33.734Z,38.94
2023-03-26T08:43:33.733Z,38.96
2023-03-26T08:44:33.728Z,38.91
2023-03-26T08:45:33.716Z,38.86
2023-03-26T08:46:33.753Z,38.90
2023-03-26T08:47:33.782Z,38.84
2023-03-26T08:48:33.709Z,38.89
2023-03-26T08:49:33.720Z,38.84
2023-03-26T08:50:33.690Z,38.78
2023-03-26T08:51:33.673Z,38.83
2023-03-26T08:52:33.743Z,38.82
2023-03-26T08:53:33.668Z,38.81
2023-03-26T08:54:33.661Z,38.74
2023-03-26T08:55:33.673Z,38.76
2023-03-26T08:56:33.700Z,38.73
2023-03-26T08:57:33.778Z,38.66
2023-03-26T08:58:33.666Z,38.72
2023-03-26T08:59:33.636Z,38.72
2023-03-26T09:00:32.650Z,38.67
2023-03-26T09:01:33.665Z,38.62
2023-03-26T09:02:32.637Z,38.62
2023-03-26T09:03:33.653Z,38.64
2023-03-26T09:04:32.614Z,38.56
2023-03-26T09:05:33.650Z,38.57
2023-03-26T09:06:33.587Z,38.59
2023-03-26T09:07:33.590Z,38.52
2023-03-26T09:08:32.587Z,38.49
2023-03-26T09:09:33.578Z,38.45
2023-03-26T09:10:33.569Z,38.53
2023-03-26T09:11:33.563Z,38.46
2023-03-26T09:12:33.568Z,38.46
2023-03-26T09:13:33.540Z,38.48
2023-03-26T09:14:32.547Z,38.44
2023-03-26T09:15:33.554Z,38.48
2023-03-26T09:16:33.580Z,38.49
2023-03-26T09:17:32.546Z,38.48
2023-03-26T09:18:33.519Z,38.43
2023-03-26T09:19:33.508Z,38.43
2023-03-26T09:20:33.520Z,38.45
2023-03-26T09:21:33.554Z,38.43
2023-03-26T09:22:33.501Z,38.41
2023-03-26T09:23:33.504Z,38.45
2023-03-26T09:24:33.487Z,38.40
2023-03-26T09:25:32.510Z,38.45
2023-03-26T09:26:33.486Z,38.43
2023-03-26T09:27:33.463Z,38.41
2023-03-26T09:28:32.465Z,38.44
2023-03-26T09:29:33.459Z,38.40
2023-03-26T09:30:32.470Z,38.42
2023-03-26T09:31:33.537Z,38.42
2023-03-26T09:32:33.500Z,38.43
2023-03-26T09:33:32.506Z,38.40
2023-03-26T09:34:33.499Z,38.42
2023-03-26T09:35:33.568Z,38.38
2023-03-26T09:36:32.533Z,38.39
2023-03-26T09:37:33.704Z,38.42
2023-03-26T09:38:33.573Z,38.42
2023-03-26T09:39:33.576Z,38.40
2023-03-26T09:40:33.582Z,38.38
2023-03-26T09:41:33.589Z,38.40
2023-03-26T09:42:33.597Z,38.43
2023-03-26T09:43:33.596Z,38.40
2023-03-26T09:44:32.608Z,38.48
2023-03-26T09:45:33.643Z,38.39
2023-03-26T09:46:32.629Z,38.48
2023-03-26T09:47:33.645Z,38.48
2023-03-26T09:48:33.619Z,38.45
2023-03-26T09:49:32.635Z,38.40
2023-03-26T09:50:32.649Z,38.42
2023-03-26T09:51:33.651Z,38.42
2023-03-26T09:52:33.657Z,38.45
2023-03-26T09:53:33.748Z,38.36
2023-03-26T09:54:32.703Z,38.44
2023-03-26T09:55:33.729Z,38.35
2023-03-26T09:56:33.755Z,38.40
2023-03-26T09:57:32.777Z,38.40
2023-03-26T09:58:33.770Z,38.36
2023-03-26T09:59:33.777Z,38.40
2023-03-26T10:00:33.791Z,38.41
2023-03-26T10:01:33.841Z,38.41
2023-03-26T10:02:46.655Z,38.40
2023-03-26T10:03:33.868Z,38.36
2023-03-26T10:04:33.829Z,38.44
2023-03-26T10:05:33.820Z,38.44
2023-03-26T10:06:32.809Z,38.47
2023-03-26T10:07:33.801Z,38.49
2023-03-26T10:08:33.800Z,38.45
2023-03-26T10:09:33.820Z,38.42
2023-03-26T10:10:33.793Z,38.43
2023-03-26T10:11:33.803Z,38.45
2023-03-26T10:12:33.779Z,38.47
2023-03-26T10:13:33.782Z,38.41
2023-03-26T10:14:33.781Z,38.42
2023-03-26T10:15:33.762Z,38.40
2023-03-26T10:16:33.819Z,38.50
2023-03-26T10:17:33.835Z,38.48
2023-03-26T10:18:33.734Z,38.53
2023-03-26T10:19:32.729Z,38.52
2023-03-26T10:20:32.730Z,38.55
2023-03-26T10:21:33.733Z,38.50
2023-03-26T10:22:33.720Z,38.49
2023-03-26T10:23:33.709Z,38.49
2023-03-26T10:24:33.698Z,38.49
2023-03-26T10:25:33.744Z,38.50
2023-03-26T10:26:33.688Z,38.46
2023-03-26T10:27:33.684Z,38.54
2023-03-26T10:28:33.669Z,38.49
2023-03-26T10:29:33.656Z,38.55
2023-03-26T10:30:33.693Z,38.54
2023-03-26T10:31:33.679Z,38.50
2023-03-26T10:32:33.675Z,38.54
2023-03-26T10:33:33.633Z,38.43
2023-03-26T10:34:32.631Z,38.55
2023-03-26T10:35:32.695Z,38.57
2023-03-26T10:36:33.638Z,38.57
2023-03-26T10:37:32.612Z,38.55
2023-03-26T10:38:32.592Z,38.54
2023-03-26T10:39:36.511Z,38.49
2023-03-26T10:40:33.592Z,38.55
2023-03-26T10:41:33.615Z,38.55
2023-03-26T10:42:33.569Z,38.52
2023-03-26T10:43:33.578Z,38.56
2023-03-26T10:44:33.556Z,38.63
2023-03-26T10:45:32.566Z,38.52
2023-03-26T10:46:33.601Z,38.54
2023-03-26T10:47:32.591Z,38.56
2023-03-26T10:48:32.525Z,38.55
2023-03-26T10:49:32.517Z,38.56
2023-03-26T10:50:32.521Z,38.61
2023-03-26T10:51:32.509Z,38.60
2023-03-26T10:52:33.524Z,38.54
2023-03-26T10:53:32.511Z,38.67
2023-03-26T10:54:33.505Z,38.56
2023-03-26T10:55:33.480Z,38.65
2023-03-26T10:56:33.507Z,38.68
2023-03-26T10:57:32.560Z,38.57
2023-03-26T10:58:49.066Z,38.64
2023-03-26T10:59:33.467Z,38.63
2023-03-26T11:00:33.465Z,38.62
2023-03-26T11:01:33.558Z,38.71
2023-03-26T11:02:32.533Z,38.68
2023-03-26T11:03:33.431Z,38.65
2023-03-26T11:04:32.439Z,38.65
2023-03-26T11:05:33.417Z,38.66
2023-03-26T11:06:33.413Z,38.66
2023-03-26T11:07:33.426Z,38.59
2023-03-26T11:08:33.426Z,38.67
2023-03-26T11:09:33.389Z,38.71
2023-03-26T11:10:33.396Z,38.61
2023-03-26T11:11:32.382Z,38.61
2023-03-26T11:12:33.390Z,38.69
2023-03-26T11:13:33.409Z,38.66
2023-03-26T11:14:35.240Z,38.73
2023-03-26T11:15:33.406Z,38.75
2023-03-26T11:16:33.346Z,38.73
2023-03-26T11:17:40.181Z,38.77
2023-03-26T11:18:33.399Z,38.66
2023-03-26T11:19:33.362Z,38.71
2023-03-26T11:20:33.332Z,38.66
2023-03-26T11:21:33.310Z,38.74
2023-03-26T11:22:33.314Z,38.58
2023-03-26T11:23:33.310Z,38.71
2023-03-26T11:24:32.306Z,38.65
2023-03-26T11:25:32.304Z,38.52
2023-03-26T11:26:33.366Z,38.68
2023-03-26T11:27:32.267Z,38.72
2023-03-26T11:28:33.267Z,38.73
2023-03-26T11:29:33.710Z,38.64
2023-03-26T11:30:33.260Z,38.62
2023-03-26T11:31:33.462Z,38.70
2023-03-26T11:32:33.267Z,38.66
2023-03-26T11:33:33.232Z,38.62
2023-03-26T11:34:33.216Z,38.67
2023-03-26T11:35:41.097Z,38.74
2023-03-26T11:36:33.263Z,38.66
2023-03-26T11:37:33.280Z,38.67
2023-03-26T11:38:33.215Z,38.69
2023-03-26T11:39:33.185Z,38.73
2023-03-26T11:40:33.206Z,38.66
2023-03-26T11:41:33.181Z,38.71
2023-03-26T11:42:33.166Z,38.64
2023-03-26T11:43:33.201Z,38.82
2023-03-26T11:44:33.150Z,38.77
2023-03-26T11:45:32.182Z,38.73
2023-03-26T11:46:33.846Z,38.82
2023-03-26T11:47:33.149Z,38.72
2023-03-26T11:48:33.122Z,38.78
2023-03-26T11:49:32.115Z,38.75
2023-03-26T11:50:33.122Z,38.73
2023-03-26T11:51:33.147Z,38.68
2023-03-26T11:52:32.118Z,38.74
2023-03-26T11:53:33.120Z,38.71
2023-03-26T11:54:32.085Z,38.66
2023-03-26T11:55:33.091Z,38.74
2023-03-26T11:56:32.189Z,38.70
2023-03-26T11:57:33.284Z,38.77
2023-03-26T11:58:32.073Z,38.73
2023-03-26T11:59:33.859Z,38.74
2023-03-26T12:00:32.062Z,38.70
2023-03-26T12:01:33.183Z,38.71
2023-03-26T12:02:33.131Z,38.69
2023-03-26T12:03:32.041Z,38.74
2023-03-26T12:04:33.080Z,38.65
2023-03-26T12:05:33.005Z,38.73
2023-03-26T12:06:33.075Z,38.74
2023-03-26T12:07:32.034Z,38.74
2023-03-26T12:08:31.996Z,38.80
2023-03-26T12:09:32.991Z,38.79
2023-03-26T12:10:32.972Z,38.74
2023-03-26T12:11:34.678Z,38.66
2023-03-26T12:12:31.979Z,38.70
2023-03-26T12:13:32.970Z,38.70
2023-03-26T12:14:32.970Z,38.78
2023-03-26T12:15:32.941Z,38.75
2023-03-26T12:16:32.988Z,38.73
2023-03-26T12:17:32.980Z,38.71
2023-03-26T12:18:32.937Z,38.67
2023-03-26T12:19:32.931Z,38.73
2023-03-26T12:20:32.915Z,38.65
2023-03-26T12:21:32.921Z,38.67
2023-03-26T12:22:31.897Z,38.66
2023-03-26T12:23:32.891Z,38.70
2023-03-26T12:24:32.887Z,38.70
2023-03-26T12:25:31.867Z,38.70
2023-03-26T12:26:32.864Z,38.67
2023-03-26T12:27:32.862Z,38.66
2023-03-26T12:28:32.913Z,38.66
2023-03-26T12:29:32.912Z,38.66
2023-03-26T12:30:32.842Z,38.71
2023-03-26T12:31:32.868Z,38.59
2023-03-26T12:32:43.363Z,38.64
2023-03-26T12:33:32.882Z,38.65
2023-03-26T12:34:32.818Z,38.66
2023-03-26T12:35:32.848Z,38.61
2023-03-26T12:36:32.811Z,38.65
2023-03-26T12:37:32.797Z,38.66
2023-03-26T12:38:31.794Z,38.71
2023-03-26T12:40:09.378Z,38.66
2023-03-26T12:40:32.806Z,38.66
2023-03-26T12:44:43.636Z,38.61
2023-03-26T12:44:50.583Z,38.66
2023-03-26T12:44:53.116Z,38.64
2023-03-26T12:44:54.973Z,38.63
2023-03-26T12:45:32.771Z,38.60
2023-03-26T12:47:55.087Z,38.60
2023-03-26T12:48:00.898Z,38.60
2023-03-26T12:48:32.782Z,38.62
2023-03-26T12:49:32.745Z,38.66
2023-03-26T12:50:34.647Z,38.56
2023-03-26T12:51:32.700Z,38.57
2023-03-26T12:52:32.699Z,38.56
2023-03-26T12:53:32.723Z,38.58