createdAt,value
2023-01-23T00:31:17.043Z,1.70
2023-01-23T01:11:12.253Z,1.60
2023-01-23T01:42:18.196Z,1.60
2023-01-23T02:12:38.953Z,1.60
2023-01-23T03:13:12.231Z,1.60
2023-01-23T04:18:44.879Z,1.60
2023-01-23T04:39:03.249Z,1.60
2023-01-23T04:59:51.322Z,1.60
2023-01-23T05:29:08.023Z,1.60
2023-01-23T06:24:19.508Z,1.60
2023-01-23T06:49:55.334Z,1.70
2023-01-23T07:20:16.603Z,1.80
2023-01-23T07:55:47.408Z,1.80
2023-01-23T08:26:18.342Z,1.90
2023-01-23T08:46:17.448Z,2.10
2023-01-23T09:16:55.557Z,2.30
2023-01-23T09:37:25.860Z,2.30
2023-01-23T09:41:37.010Z,2.30
2023-01-23T10:52:41.515Z,2.60
2023-01-23T11:13:29.832Z,2.70
2023-01-23T11:38:30.916Z,2.90
2023-01-23T12:34:21.698Z,3.00
2023-01-23T13:25:07.054Z,2.70
2023-01-23T14:20:33.165Z,2.80
2023-01-23T14:41:11.471Z,2.60
2023-01-23T15:16:35.411Z,2.50
2023-01-23T15:31:25.423Z,2.50
2023-01-23T15:57:14.751Z,2.40
2023-01-23T16:17:35.765Z,2.40
2023-01-23T16:42:39.008Z,2.40
2023-01-23T17:02:54.503Z,2.40
2023-01-23T17:28:40.313Z,2.40
2023-01-23T17:48:50.302Z,2.40
2023-01-23T18:03:34.935Z,2.40
2023-01-23T18:33:42.368Z,2.30
2023-01-23T22:10:15.950Z,2.30
2023-01-23T22:46:10.027Z,2.30
2023-01-23T23:11:30.800Z,2.20
2023-01-23T23:32:02.095Z,2.20
2023-01-23T23:36:24.385Z,2.20
