createdAt,value
2023-03-20T00:01:30.974Z,100.00
2023-03-20T00:03:57.925Z,100.00
2023-03-20T00:06:28.876Z,100.00
2023-03-20T00:08:57.453Z,100.00
2023-03-20T00:11:27.082Z,100.00
2023-03-20T00:13:55.440Z,100.00
2023-03-20T00:16:24.672Z,100.00
2023-03-20T00:18:51.283Z,100.00
2023-03-20T00:21:19.000Z,100.00
2023-03-20T00:23:46.148Z,100.00
2023-03-20T00:26:14.395Z,100.00
2023-03-20T00:28:46.188Z,100.00
2023-03-20T00:31:20.624Z,100.00
2023-03-20T00:33:47.250Z,100.00
2023-03-20T00:36:13.929Z,100.00
2023-03-20T00:38:40.605Z,100.00
2023-03-20T00:41:38.117Z,100.00
2023-03-20T00:44:22.526Z,100.00
2023-03-20T00:46:53.913Z,100.00
2023-03-20T00:49:24.728Z,100.00
2023-03-20T00:51:51.469Z,100.00
2023-03-20T00:54:18.350Z,100.00
2023-03-20T00:57:07.901Z,100.00
2023-03-20T00:59:38.732Z,100.00
2023-03-20T01:02:06.249Z,100.00
2023-03-20T01:04:40.059Z,100.00
2023-03-20T01:07:07.916Z,100.00
2023-03-20T01:09:35.301Z,100.00
2023-03-20T01:12:03.081Z,100.00
2023-03-20T01:14:30.022Z,100.00
2023-03-20T01:16:56.924Z,100.00
2023-03-20T01:19:23.507Z,100.00
2023-03-20T01:21:50.688Z,100.00
2023-03-20T01:24:17.585Z,100.00
2023-03-20T01:26:45.820Z,100.00
2023-03-20T01:29:25.323Z,100.00
2023-03-20T01:31:53.027Z,100.00
2023-03-20T01:34:21.140Z,100.00
2023-03-20T01:36:53.037Z,100.00
2023-03-20T01:39:21.918Z,100.00
2023-03-20T01:41:49.751Z,100.00
2023-03-20T01:44:28.225Z,100.00
2023-03-20T01:46:58.210Z,100.00
2023-03-20T01:49:25.002Z,100.00
2023-03-20T01:51:54.124Z,100.00
2023-03-20T01:54:26.549Z,100.00
2023-03-20T01:57:11.341Z,100.00
2023-03-20T01:59:47.328Z,100.00
2023-03-20T02:02:28.254Z,100.00
2023-03-20T02:05:00.904Z,100.00
2023-03-20T02:07:27.976Z,100.00
2023-03-20T02:09:59.414Z,100.00
2023-03-20T02:12:38.660Z,100.00
2023-03-20T02:15:08.284Z,100.00
2023-03-20T02:17:51.794Z,100.00
2023-03-20T02:20:29.404Z,100.00
2023-03-20T02:23:37.825Z,100.00
2023-03-20T02:26:34.240Z,100.00
2023-03-20T02:29:38.799Z,100.00
2023-03-20T02:32:40.922Z,100.00
2023-03-20T02:35:38.549Z,100.00
2023-03-20T02:38:11.561Z,100.00
2023-03-20T02:41:00.217Z,100.00
2023-03-20T02:43:53.376Z,100.00
2023-03-20T02:46:45.151Z,100.00
2023-03-20T02:49:25.990Z,100.00
2023-03-20T02:52:03.318Z,100.00
2023-03-20T02:54:45.983Z,100.00
2023-03-20T02:57:47.130Z,100.00
2023-03-20T03:00:22.456Z,100.00
2023-03-20T03:02:56.605Z,100.00
2023-03-20T03:05:32.447Z,100.00
2023-03-20T03:08:01.845Z,100.00
2023-03-20T03:10:52.534Z,100.00
2023-03-20T03:13:25.054Z,100.00
2023-03-20T03:15:55.564Z,100.00
2023-03-20T03:18:26.204Z,100.00
2023-03-20T03:20:57.852Z,100.00
2023-03-20T03:23:37.357Z,100.00
2023-03-20T03:26:06.669Z,100.00
2023-03-20T03:28:39.024Z,100.00
2023-03-20T03:31:08.268Z,100.00
2023-03-20T03:33:43.400Z,100.00
2023-03-20T03:36:48.497Z,100.00
2023-03-20T03:39:38.286Z,100.00
2023-03-20T03:42:14.643Z,100.00
2023-03-20T03:45:03.509Z,100.00
2023-03-20T03:47:47.116Z,100.00
2023-03-20T03:50:22.045Z,100.00
2023-03-20T03:52:52.511Z,100.00
2023-03-20T03:55:26.436Z,100.00
2023-03-20T03:58:16.180Z,100.00
2023-03-20T04:00:47.895Z,100.00
2023-03-20T04:03:15.389Z,100.00
2023-03-20T04:05:46.171Z,100.00
2023-03-20T04:08:14.946Z,100.00
2023-03-20T04:10:41.828Z,100.00
2023-03-20T04:13:08.917Z,100.00
2023-03-20T04:15:35.911Z,100.00
2023-03-20T04:18:05.142Z,100.00
2023-03-20T04:20:32.480Z,100.00
2023-03-20T04:22:59.119Z,100.00
2023-03-20T04:25:26.696Z,100.00
2023-03-20T04:27:55.641Z,100.00
2023-03-20T04:30:58.376Z,100.00
2023-03-20T04:33:48.145Z,100.00
2023-03-20T04:36:20.892Z,100.00
2023-03-20T04:38:48.902Z,100.00
2023-03-20T04:41:15.586Z,100.00
2023-03-20T04:43:43.752Z,100.00
2023-03-20T04:46:10.522Z,100.00
2023-03-20T04:48:37.651Z,100.00
2023-03-20T04:51:04.421Z,100.00
2023-03-20T04:53:50.957Z,100.00
2023-03-20T04:56:18.135Z,100.00
2023-03-20T04:58:45.840Z,100.00
2023-03-20T05:01:13.413Z,100.00
2023-03-20T05:03:40.186Z,100.00
2023-03-20T05:06:07.473Z,100.00
2023-03-20T05:08:34.031Z,100.00
2023-03-20T05:11:01.145Z,100.00
2023-03-20T05:13:50.444Z,100.00
2023-03-20T05:16:26.039Z,100.00
2023-03-20T05:19:09.967Z,100.00
2023-03-20T05:21:52.676Z,100.00
2023-03-20T05:24:39.317Z,100.00
2023-03-20T05:27:12.514Z,100.00
2023-03-20T05:29:57.901Z,100.00
2023-03-20T05:32:52.290Z,100.00
2023-03-20T05:35:34.843Z,100.00
2023-03-20T05:38:17.517Z,100.00
2023-03-20T05:40:56.361Z,100.00
2023-03-20T05:43:41.594Z,100.00
2023-03-20T05:46:28.514Z,100.00
2023-03-20T05:49:14.620Z,100.00
2023-03-20T05:51:59.914Z,100.00
2023-03-20T05:54:58.884Z,100.00
2023-03-20T05:57:37.230Z,100.00
2023-03-20T06:00:24.456Z,100.00
2023-03-20T06:03:12.064Z,100.00
2023-03-20T06:06:05.918Z,100.00
2023-03-20T06:08:32.497Z,100.00
2023-03-20T06:11:00.465Z,100.00
2023-03-20T06:13:28.250Z,100.00
2023-03-20T06:15:54.851Z,100.00
2023-03-20T06:18:22.979Z,100.00
2023-03-20T06:20:54.956Z,100.00
2023-03-20T06:23:22.134Z,100.00
2023-03-20T06:25:49.276Z,100.00
2023-03-20T06:28:16.971Z,100.00
2023-03-20T06:30:44.870Z,100.00
2023-03-20T06:33:16.791Z,100.00
2023-03-20T06:35:57.790Z,100.00
2023-03-20T06:38:25.807Z,100.00
2023-03-20T06:40:52.804Z,100.00
2023-03-20T06:43:19.412Z,100.00
2023-03-20T06:45:51.482Z,100.00
2023-03-20T06:48:22.931Z,100.00
2023-03-20T06:50:51.476Z,100.00
2023-03-20T06:53:20.073Z,100.00
2023-03-20T06:56:02.249Z,100.00
2023-03-20T06:58:29.200Z,100.00
2023-03-20T07:00:55.950Z,100.00
2023-03-20T07:03:22.542Z,100.00
2023-03-20T07:05:50.961Z,100.00
2023-03-20T07:08:18.656Z,100.00
2023-03-20T07:10:45.257Z,100.00
2023-03-20T07:13:14.662Z,100.00
2023-03-20T07:16:03.138Z,100.00
2023-03-20T07:18:32.849Z,100.00
2023-03-20T07:21:03.128Z,100.00
2023-03-20T07:23:31.639Z,100.00
2023-03-20T07:25:58.868Z,100.00
2023-03-20T07:28:25.721Z,100.00
2023-03-20T07:31:02.684Z,100.00
2023-03-20T07:33:31.469Z,100.00
2023-03-20T07:35:59.067Z,100.00
2023-03-20T07:38:25.770Z,100.00
2023-03-20T07:41:04.691Z,100.00
2023-03-20T07:43:33.419Z,100.00
2023-03-20T07:46:26.542Z,100.00
2023-03-20T07:48:53.919Z,100.00
2023-03-20T07:51:20.524Z,100.00
2023-03-20T07:53:47.114Z,100.00
2023-03-20T07:56:13.732Z,100.00
2023-03-20T07:58:40.291Z,100.00
2023-03-20T08:01:06.921Z,100.00
2023-03-20T08:03:33.829Z,100.00
2023-03-20T08:06:01.691Z,98.92
2023-03-20T08:08:28.570Z,98.82
2023-03-20T08:10:55.158Z,97.16
2023-03-20T08:13:21.692Z,95.05
2023-03-20T08:15:48.320Z,95.14
2023-03-20T08:18:14.997Z,95.60
2023-03-20T08:20:41.584Z,95.99
2023-03-20T08:23:08.199Z,96.20
2023-03-20T08:25:35.351Z,93.57
2023-03-20T08:28:02.095Z,95.13
2023-03-20T08:30:28.803Z,94.20
2023-03-20T08:32:55.810Z,92.28
2023-03-20T08:35:45.520Z,93.39
2023-03-20T08:38:15.696Z,93.08
2023-03-20T08:40:43.231Z,91.18
2023-03-20T08:43:09.910Z,92.92
2023-03-20T08:45:36.913Z,91.80
2023-03-20T08:48:03.868Z,90.63
2023-03-20T08:50:30.843Z,90.88
2023-03-20T08:52:57.465Z,93.18
2023-03-20T08:55:24.168Z,92.70
2023-03-20T08:57:50.868Z,91.91
2023-03-20T09:00:19.133Z,92.31
2023-03-20T09:02:45.928Z,90.06
2023-03-20T09:05:12.694Z,88.73
2023-03-20T09:07:39.398Z,89.10
2023-03-20T09:10:06.622Z,89.89
2023-03-20T09:12:33.504Z,88.98
2023-03-20T09:15:00.140Z,88.66
2023-03-20T09:17:26.846Z,89.49
2023-03-20T09:19:53.509Z,88.21
2023-03-20T09:22:20.461Z,86.71
2023-03-20T09:24:47.200Z,87.62
2023-03-20T09:27:14.036Z,87.44
2023-03-20T09:29:41.363Z,85.08
2023-03-20T09:32:10.826Z,84.37
2023-03-20T09:34:37.532Z,83.93
2023-03-20T09:37:04.218Z,84.65
2023-03-20T09:39:30.746Z,85.40
2023-03-20T09:42:03.689Z,84.30
2023-03-20T09:44:40.088Z,83.70
2023-03-20T09:47:21.168Z,83.15
2023-03-20T09:50:03.493Z,82.58
2023-03-20T09:52:52.584Z,83.20
2023-03-20T09:55:25.500Z,83.20
2023-03-20T09:58:02.584Z,85.19
2023-03-20T10:00:32.656Z,82.18
2023-03-20T10:03:02.088Z,80.80
2023-03-20T10:05:42.875Z,81.00
2023-03-20T10:08:19.756Z,80.12
2023-03-20T10:10:58.863Z,82.07
2023-03-20T10:13:31.415Z,80.38
2023-03-20T10:16:36.130Z,80.59
2023-03-20T10:19:32.228Z,77.74
2023-03-20T10:22:10.869Z,77.77
2023-03-20T10:24:49.757Z,77.63
2023-03-20T10:27:43.882Z,76.15
2023-03-20T10:30:35.199Z,77.58
2023-03-20T10:33:30.078Z,76.56
2023-03-20T10:36:25.432Z,77.83
2023-03-20T10:38:56.279Z,78.55
2023-03-20T10:41:28.741Z,79.37
2023-03-20T10:43:57.327Z,76.21
2023-03-20T10:46:29.772Z,75.50
2023-03-20T10:49:19.607Z,72.75
2023-03-20T10:51:49.493Z,70.20
2023-03-20T10:54:27.987Z,71.44
2023-03-20T10:56:58.877Z,72.08
2023-03-20T10:59:30.054Z,71.70
2023-03-20T11:01:56.687Z,71.49
2023-03-20T11:04:23.320Z,73.52
2023-03-20T11:07:21.210Z,70.46
2023-03-20T11:10:07.340Z,68.10
2023-03-20T11:12:43.398Z,69.38
2023-03-20T11:15:31.473Z,70.08
2023-03-20T11:18:03.950Z,69.00
2023-03-20T11:20:50.541Z,69.16
2023-03-20T11:23:20.508Z,66.68
2023-03-20T11:25:56.871Z,66.14
2023-03-20T11:28:40.912Z,63.24
2023-03-20T11:31:20.592Z,62.48
2023-03-20T11:34:09.164Z,63.82
2023-03-20T11:36:37.646Z,63.11
2023-03-20T11:39:14.330Z,62.44
2023-03-20T11:41:51.248Z,60.46
2023-03-20T11:44:23.915Z,61.36
2023-03-20T11:47:05.656Z,61.60
2023-03-20T11:49:45.606Z,61.61
2023-03-20T11:52:15.095Z,61.14
2023-03-20T11:54:47.220Z,61.85
2023-03-20T11:57:34.204Z,62.78
2023-03-20T12:00:22.580Z,65.19
2023-03-20T12:02:49.418Z,63.46
2023-03-20T12:05:31.644Z,63.50
2023-03-20T12:08:06.281Z,61.18
2023-03-20T12:10:39.502Z,61.50
2023-03-20T12:13:14.920Z,62.33
2023-03-20T12:15:45.991Z,63.07
2023-03-20T12:18:31.165Z,62.65
2023-03-20T12:21:19.584Z,61.65
2023-03-20T12:24:15.680Z,62.35
2023-03-20T12:26:51.259Z,63.17
2023-03-20T12:29:32.583Z,62.94
2023-03-20T12:32:04.968Z,62.93
2023-03-20T12:34:42.406Z,61.33
2023-03-20T12:37:13.661Z,62.10
2023-03-20T12:39:48.555Z,62.37
2023-03-20T12:42:24.273Z,60.11
2023-03-20T12:45:09.799Z,60.67
2023-03-20T12:47:57.722Z,61.36
2023-03-20T12:50:37.947Z,61.24
2023-03-20T12:53:28.193Z,60.74
2023-03-20T12:56:32.417Z,60.98
2023-03-20T12:59:17.823Z,62.01
2023-03-20T13:01:58.361Z,61.26
2023-03-20T13:04:31.263Z,59.62
2023-03-20T13:07:02.276Z,59.62
2023-03-20T13:09:48.162Z,59.97
2023-03-20T13:12:33.021Z,60.09
2023-03-20T13:15:31.654Z,61.61
2023-03-20T13:18:01.560Z,62.40
2023-03-20T13:20:34.894Z,60.85
2023-03-20T13:23:04.618Z,62.37
2023-03-20T13:25:50.045Z,61.89
2023-03-20T13:28:50.818Z,62.49
2023-03-20T13:31:49.863Z,61.04
2023-03-20T13:34:54.946Z,62.13
2023-03-20T13:37:54.418Z,65.00
2023-03-20T13:40:21.099Z,64.67
2023-03-20T13:43:13.542Z,64.19
2023-03-20T13:45:41.935Z,63.98
2023-03-20T13:48:30.351Z,62.69
2023-03-20T13:51:12.146Z,63.49
2023-03-20T13:53:38.662Z,62.03
2023-03-20T13:56:19.272Z,63.53
2023-03-20T13:58:56.296Z,63.05
2023-03-20T14:01:38.038Z,64.74
2023-03-20T14:04:09.400Z,64.46
2023-03-20T14:06:47.444Z,64.79
2023-03-20T14:09:43.568Z,64.85
2023-03-20T14:12:13.422Z,65.77
2023-03-20T14:15:00.807Z,65.01
2023-03-20T14:17:30.092Z,65.32
2023-03-20T14:19:57.524Z,66.41
2023-03-20T14:22:29.354Z,69.97
2023-03-20T14:25:03.810Z,69.08
2023-03-20T14:27:44.546Z,68.34
2023-03-20T14:30:30.034Z,68.71
2023-03-20T14:33:00.294Z,69.44
2023-03-20T14:35:28.668Z,69.50
2023-03-20T14:38:20.270Z,70.03
2023-03-20T14:40:59.092Z,71.44
2023-03-20T14:43:59.938Z,71.16
2023-03-20T14:46:48.132Z,70.96
2023-03-20T14:49:27.397Z,72.16
2023-03-20T14:52:09.778Z,71.18
2023-03-20T14:54:36.365Z,72.00
2023-03-20T14:57:17.014Z,72.24
2023-03-20T14:59:43.610Z,72.83
2023-03-20T15:02:27.255Z,72.41
2023-03-20T15:04:54.589Z,75.07
2023-03-20T15:07:21.279Z,73.98
2023-03-20T15:09:50.971Z,72.98
2023-03-20T15:12:21.703Z,73.95
2023-03-20T15:14:52.744Z,72.16
2023-03-20T15:17:23.465Z,72.21
2023-03-20T15:19:50.682Z,72.88
2023-03-20T15:22:20.446Z,74.30
2023-03-20T15:24:56.930Z,76.25
2023-03-20T15:27:29.415Z,75.90
2023-03-20T15:29:57.491Z,76.00
2023-03-20T15:32:24.745Z,74.39
2023-03-20T15:34:51.968Z,75.11
2023-03-20T15:37:23.402Z,75.49
2023-03-20T15:39:55.434Z,76.03
2023-03-20T15:42:24.233Z,75.88
2023-03-20T15:44:53.173Z,75.16
2023-03-20T15:47:22.916Z,75.43
2023-03-20T15:49:58.341Z,77.18
2023-03-20T15:52:30.898Z,78.09
2023-03-20T15:54:59.797Z,78.33
2023-03-20T15:57:36.113Z,78.02
2023-03-20T16:00:29.011Z,78.80
2023-03-20T16:02:56.170Z,79.79
2023-03-20T16:05:27.410Z,78.86
2023-03-20T16:07:55.156Z,79.70
2023-03-20T16:10:36.388Z,79.52
2023-03-20T16:13:06.539Z,79.71
2023-03-20T16:15:34.114Z,79.09
2023-03-20T16:18:04.701Z,79.67
2023-03-20T16:20:42.093Z,81.77
2023-03-20T16:23:09.923Z,81.81
2023-03-20T16:25:37.874Z,83.01
2023-03-20T16:28:08.306Z,81.72
2023-03-20T16:30:36.035Z,82.58
2023-03-20T16:33:12.790Z,83.24
2023-03-20T16:35:44.129Z,83.65
2023-03-20T16:38:24.646Z,84.95
2023-03-20T16:40:58.302Z,83.38
2023-03-20T16:43:31.959Z,82.79
2023-03-20T16:46:04.766Z,84.33
2023-03-20T16:48:37.806Z,85.05
2023-03-20T16:51:36.687Z,85.12
2023-03-20T16:54:03.397Z,86.08
2023-03-20T16:56:37.683Z,85.65
2023-03-20T16:59:09.438Z,84.75
2023-03-20T17:01:41.794Z,84.78
2023-03-20T17:04:21.677Z,85.46
2023-03-20T17:07:17.840Z,86.34
2023-03-20T17:10:18.900Z,86.11
2023-03-20T17:12:48.629Z,85.87
2023-03-20T17:15:21.641Z,86.53
2023-03-20T17:17:48.715Z,87.56
2023-03-20T17:20:24.329Z,87.16
2023-03-20T17:22:54.149Z,87.73
2023-03-20T17:25:21.010Z,86.67
2023-03-20T17:27:47.824Z,89.02
2023-03-20T17:30:21.982Z,87.59
2023-03-20T17:32:49.247Z,87.35
2023-03-20T17:35:16.123Z,88.30
2023-03-20T17:37:43.258Z,87.74
2023-03-20T17:40:19.239Z,86.99
2023-03-20T17:42:46.414Z,88.30
2023-03-20T17:45:20.443Z,88.09
2023-03-20T17:47:48.381Z,87.74
2023-03-20T17:50:27.273Z,87.90
2023-03-20T17:52:54.994Z,89.89
2023-03-20T17:55:22.424Z,90.47
2023-03-20T17:57:49.284Z,89.08
2023-03-20T18:00:24.070Z,89.22
2023-03-20T18:02:51.951Z,89.56
2023-03-20T18:05:18.653Z,90.71
2023-03-20T18:07:45.480Z,91.19
2023-03-20T18:10:28.561Z,90.93
2023-03-20T18:12:55.326Z,90.83
2023-03-20T18:15:21.848Z,90.81
2023-03-20T18:17:48.453Z,91.32
2023-03-20T18:20:30.214Z,90.47
2023-03-20T18:22:56.888Z,90.02
2023-03-20T18:25:25.858Z,90.23
2023-03-20T18:27:57.462Z,92.05
2023-03-20T18:30:27.469Z,92.83
2023-03-20T18:32:54.053Z,94.63
2023-03-20T18:35:20.696Z,93.32
2023-03-20T18:37:47.228Z,92.87
2023-03-20T18:40:22.608Z,93.24
2023-03-20T18:42:49.182Z,94.27
2023-03-20T18:45:17.354Z,94.48
2023-03-20T18:47:43.996Z,93.12
2023-03-20T18:50:37.578Z,94.01
2023-03-20T18:53:05.897Z,96.90
2023-03-20T18:55:32.688Z,95.26
2023-03-20T18:58:00.636Z,95.03
2023-03-20T19:00:29.848Z,94.55
2023-03-20T19:02:57.419Z,95.55
2023-03-20T19:05:26.332Z,94.90
2023-03-20T19:07:53.064Z,97.52
2023-03-20T19:10:40.365Z,97.51
2023-03-20T19:13:07.678Z,98.90
2023-03-20T19:15:39.724Z,98.96
2023-03-20T19:18:08.865Z,99.85
2023-03-20T19:20:41.746Z,99.94
2023-03-20T19:23:10.831Z,99.63
2023-03-20T19:25:38.476Z,99.33
2023-03-20T19:28:06.015Z,100.00
2023-03-20T19:30:35.286Z,99.43
2023-03-20T19:33:02.538Z,100.00
2023-03-20T19:38:21.458Z,100.00
2023-03-20T19:40:52.856Z,99.88
2023-03-20T19:43:23.992Z,100.00
2023-03-20T19:45:57.247Z,99.98
2023-03-20T19:48:43.293Z,99.74
2023-03-20T19:51:23.587Z,98.91
2023-03-20T19:53:50.619Z,100.00
2023-03-20T19:56:19.961Z,100.00
2023-03-20T19:58:47.611Z,100.00
2023-03-20T20:01:25.172Z,100.00
2023-03-20T20:03:53.511Z,100.00
2023-03-20T20:06:22.302Z,100.00
2023-03-20T20:08:51.218Z,100.00
2023-03-20T20:11:20.479Z,100.00
2023-03-20T20:14:04.843Z,100.00
2023-03-20T20:16:32.810Z,100.00
2023-03-20T20:18:59.604Z,100.00
2023-03-20T20:22:13.396Z,100.00
2023-03-20T20:24:12.744Z,100.00
2023-03-20T20:26:47.935Z,100.00
2023-03-20T20:29:20.334Z,100.00
2023-03-20T20:31:47.029Z,99.90
2023-03-20T20:39:47.588Z,100.00
2023-03-20T20:42:14.868Z,100.00
2023-03-20T20:44:41.474Z,100.00
2023-03-20T20:47:09.012Z,100.00
2023-03-20T20:49:36.085Z,100.00
2023-03-20T20:52:02.963Z,100.00
2023-03-20T20:54:29.605Z,100.00
2023-03-20T20:56:56.181Z,100.00
2023-03-20T20:59:23.332Z,99.56
2023-03-20T21:01:50.640Z,100.00
2023-03-20T21:04:17.406Z,100.00
2023-03-20T21:07:07.376Z,100.00
2023-03-20T21:09:32.063Z,100.00
2023-03-20T21:11:58.875Z,100.00
2023-03-20T21:14:25.485Z,99.90
2023-03-20T21:16:52.231Z,100.00
2023-03-20T21:19:19.433Z,100.00
2023-03-20T21:21:46.041Z,100.00
2023-03-20T21:24:30.859Z,100.00
2023-03-20T21:26:59.166Z,100.00
2023-03-20T21:29:26.705Z,100.00
2023-03-20T21:31:53.568Z,100.00
2023-03-20T21:34:20.683Z,100.00
2023-03-20T21:36:49.291Z,100.00
2023-03-20T21:39:17.132Z,100.00
2023-03-20T21:41:44.086Z,100.00
2023-03-20T21:44:17.001Z,100.00
2023-03-20T21:53:16.786Z,100.00
2023-03-20T21:56:17.015Z,100.00
2023-03-20T21:58:33.166Z,100.00
2023-03-20T22:04:00.511Z,100.00
2023-03-20T22:07:13.059Z,99.01
2023-03-20T22:29:32.530Z,96.94
2023-03-20T22:32:38.131Z,96.58
2023-03-20T22:35:04.307Z,96.89
2023-03-20T22:40:48.938Z,95.64
2023-03-20T22:42:59.417Z,96.06
2023-03-20T22:45:38.134Z,96.20
2023-03-20T22:48:12.354Z,96.04
2023-03-20T22:50:40.167Z,96.27
2023-03-20T22:53:06.952Z,96.31
2023-03-20T22:55:33.620Z,95.90
2023-03-20T22:58:07.509Z,95.18
2023-03-20T23:00:36.138Z,95.02
2023-03-20T23:03:19.436Z,96.91
2023-03-20T23:05:47.249Z,96.58
2023-03-20T23:08:13.781Z,95.98
2023-03-20T23:10:46.058Z,96.68
2023-03-20T23:13:13.553Z,95.84
2023-03-20T23:15:40.138Z,95.82
2023-03-20T23:18:07.064Z,95.84
2023-03-20T23:20:33.652Z,95.79
2023-03-20T23:23:00.210Z,96.52
2023-03-20T23:25:38.308Z,95.34
2023-03-20T23:28:08.358Z,94.59
2023-03-20T23:30:46.661Z,94.40
2023-03-20T23:33:18.637Z,94.90
2023-03-20T23:35:46.661Z,96.33
2023-03-20T23:38:13.583Z,95.40
2023-03-20T23:40:40.401Z,95.07
2023-03-20T23:43:07.100Z,94.28
2023-03-20T23:45:33.685Z,93.68
2023-03-20T23:48:00.445Z,95.51
2023-03-20T23:50:36.539Z,94.59
2023-03-20T23:53:19.423Z,94.42
2023-03-20T23:55:48.277Z,94.34
2023-03-20T23:58:15.653Z,93.66
