createdAt,value
2022-09-03T00:00:29.244Z,5.00
2022-09-03T00:03:14.452Z,5.50
2022-09-03T00:06:18.053Z,5.00
2022-09-03T00:09:00.935Z,3.33
2022-09-03T00:11:48.450Z,6.75
2022-09-03T00:14:24.010Z,5.75
2022-09-03T00:17:03.561Z,5.50
2022-09-03T00:19:39.998Z,5.00
2022-09-03T00:22:18.690Z,4.00
2022-09-03T00:24:49.089Z,4.75
2022-09-03T00:27:24.509Z,6.00
2022-09-03T00:29:58.334Z,5.00
2022-09-03T00:32:34.448Z,6.75
2022-09-03T00:35:07.377Z,5.00
2022-09-03T00:37:38.329Z,4.75
2022-09-03T00:40:14.876Z,5.25
2022-09-03T00:42:52.982Z,5.33
2022-09-03T00:45:31.604Z,5.50
2022-09-03T00:48:17.378Z,4.00
2022-09-03T00:51:26.014Z,5.00
2022-09-03T00:54:11.286Z,5.75
2022-09-03T00:56:43.270Z,6.33
2022-09-03T00:59:20.847Z,5.75
2022-09-03T01:02:20.373Z,4.67
2022-09-03T01:05:12.097Z,6.25
2022-09-03T01:07:58.999Z,6.75
2022-09-03T01:10:44.888Z,6.00
2022-09-03T01:13:28.728Z,6.25
2022-09-03T01:16:12.531Z,6.00
2022-09-03T01:18:50.790Z,4.50
2022-09-03T01:21:37.214Z,5.00
2022-09-03T01:24:14.787Z,5.75
2022-09-03T01:26:49.509Z,5.00
2022-09-03T01:29:27.411Z,5.50
2022-09-03T01:32:09.950Z,6.00
2022-09-03T01:35:00.034Z,5.00
2022-09-03T01:37:34.911Z,5.00
2022-09-03T01:40:32.506Z,5.00
2022-09-03T01:43:01.498Z,4.67
2022-09-03T01:45:52.370Z,5.67
2022-09-03T01:48:42.806Z,4.50
2022-09-03T01:51:23.102Z,5.75
2022-09-03T01:54:29.227Z,5.00
2022-09-03T01:57:35.404Z,4.67
2022-09-03T02:00:11.578Z,8.00
2022-09-03T02:02:43.761Z,5.50
2022-09-03T02:05:17.429Z,6.00
2022-09-03T02:07:47.257Z,4.33
2022-09-03T02:10:23.202Z,5.25
2022-09-03T02:12:57.959Z,5.00
2022-09-03T02:15:26.865Z,6.00
2022-09-03T02:17:58.298Z,4.50
2022-09-03T02:20:29.412Z,2.75
2022-09-03T02:22:59.026Z,5.00
2022-09-03T02:25:35.273Z,7.25
2022-09-03T02:28:06.120Z,3.75
2022-09-03T02:30:44.899Z,6.00
2022-09-03T02:33:13.735Z,5.00
2022-09-03T02:35:43.521Z,5.50
2022-09-03T02:38:12.951Z,6.00
2022-09-03T02:40:41.331Z,1.50
2022-09-03T02:43:14.732Z,5.00
2022-09-03T02:45:47.847Z,5.25
2022-09-03T02:48:21.864Z,4.75
2022-09-03T02:50:50.868Z,5.75
2022-09-03T02:53:19.103Z,5.50
2022-09-03T02:55:47.704Z,6.67
2022-09-03T02:58:16.215Z,6.25
2022-09-03T03:00:45.298Z,4.75
2022-09-03T03:03:13.670Z,5.00
2022-09-03T03:05:55.748Z,6.67
2022-09-03T03:08:27.998Z,4.50
2022-09-03T03:10:59.137Z,5.25
2022-09-03T03:13:28.745Z,6.00
2022-09-03T03:16:02.409Z,5.00
2022-09-03T03:18:31.055Z,6.00
2022-09-03T03:21:08.239Z,6.00
2022-09-03T03:23:37.407Z,4.00
2022-09-03T03:26:08.661Z,5.00
2022-09-03T03:28:37.003Z,5.75
2022-09-03T03:31:13.687Z,5.00
2022-09-03T03:33:42.628Z,3.75
2022-09-03T03:36:14.462Z,5.50
2022-09-03T03:38:44.406Z,4.50
2022-09-03T03:41:19.298Z,5.50
2022-09-03T03:43:47.846Z,5.25
2022-09-03T03:46:16.331Z,4.75
2022-09-03T03:48:44.887Z,5.00
2022-09-03T03:51:13.609Z,5.25
2022-09-03T03:53:42.260Z,5.00
2022-09-03T03:56:13.840Z,5.75
2022-09-03T03:58:44.420Z,5.50
2022-09-03T04:01:18.178Z,5.00
2022-09-03T04:03:47.320Z,5.33
2022-09-03T04:06:18.288Z,2.50
2022-09-03T04:08:48.513Z,5.67
2022-09-03T04:11:20.649Z,6.25
2022-09-03T04:13:49.940Z,5.50
2022-09-03T04:16:26.688Z,6.75
2022-09-03T04:18:56.605Z,4.75
2022-09-03T04:21:30.429Z,2.00
2022-09-03T04:23:59.575Z,5.00
2022-09-03T04:26:32.931Z,7.00
2022-09-03T04:29:07.090Z,4.50
2022-09-03T04:31:36.804Z,5.75
2022-09-03T04:34:06.889Z,3.33
2022-09-03T04:36:35.500Z,4.75
2022-09-03T04:39:03.982Z,5.00
2022-09-03T04:41:32.718Z,5.00
2022-09-03T04:44:01.356Z,5.00
2022-09-03T04:46:34.268Z,4.25
2022-09-03T04:49:03.574Z,5.75
2022-09-03T04:51:32.533Z,5.25
2022-09-03T04:54:02.605Z,15.50
2022-09-03T04:56:33.469Z,11.00
2022-09-03T04:59:09.817Z,12.67
2022-09-03T05:01:39.761Z,8.00
2022-09-03T05:04:09.163Z,5.50
2022-09-03T05:06:38.067Z,5.33
2022-09-03T05:09:07.247Z,6.25
2022-09-03T05:11:35.850Z,5.67
2022-09-03T05:14:06.290Z,6.33
2022-09-03T05:16:35.011Z,8.00
2022-09-03T05:19:04.165Z,6.67
2022-09-03T05:21:32.754Z,4.00
2022-09-03T05:24:02.355Z,5.25
2022-09-03T05:26:33.125Z,5.25
2022-09-03T05:29:03.183Z,6.00
2022-09-03T05:31:32.377Z,6.00
2022-09-03T05:34:03.937Z,5.75
2022-09-03T05:36:37.380Z,5.00
2022-09-03T05:39:06.254Z,5.00
2022-09-03T05:41:35.451Z,6.00
2022-09-03T05:44:04.414Z,5.00
2022-09-03T05:46:34.287Z,5.00
2022-09-03T05:49:05.141Z,5.00
2022-09-03T05:51:34.702Z,4.25
2022-09-03T05:54:04.182Z,5.50
2022-09-03T05:56:33.927Z,5.75
2022-09-03T05:59:06.980Z,6.33
2022-09-03T06:01:40.697Z,4.50
2022-09-03T06:04:14.566Z,4.67
2022-09-03T06:06:44.813Z,4.50
2022-09-03T06:09:16.435Z,5.00
2022-09-03T06:11:46.137Z,15.25
2022-09-03T06:14:15.139Z,7.00
2022-09-03T06:16:45.349Z,5.00
2022-09-03T06:19:14.702Z,5.00
2022-09-03T06:21:45.290Z,5.50
2022-09-03T06:24:19.408Z,5.67
2022-09-03T06:26:48.778Z,4.00
2022-09-03T06:29:18.797Z,6.00
2022-09-03T06:31:49.215Z,3.25
2022-09-03T06:34:22.968Z,4.00
2022-09-03T06:36:52.133Z,4.00
2022-09-03T06:39:23.464Z,4.00
2022-09-03T06:41:52.468Z,5.00
2022-09-03T06:44:20.857Z,4.75
2022-09-03T06:46:49.481Z,5.25
2022-09-03T06:49:18.015Z,4.00
2022-09-03T06:51:46.600Z,4.50
2022-09-03T06:54:16.310Z,3.25
2022-09-03T06:56:44.584Z,4.75
2022-09-03T06:59:14.723Z,5.00
2022-09-03T07:01:45.628Z,6.00
2022-09-03T07:04:19.373Z,5.00
2022-09-03T07:06:49.084Z,5.33
2022-09-03T07:09:19.425Z,5.50
2022-09-03T07:11:48.790Z,2.50
2022-09-03T07:14:19.395Z,6.00
2022-09-03T07:16:49.815Z,5.50
2022-09-03T07:19:18.640Z,4.50
2022-09-03T07:21:50.028Z,6.33
2022-09-03T07:24:22.495Z,5.00
2022-09-03T07:26:51.257Z,4.00
2022-09-03T07:29:21.223Z,4.67
2022-09-03T07:31:52.327Z,4.25
2022-09-03T07:34:26.439Z,4.75
2022-09-03T07:36:55.669Z,10.25
2022-09-03T07:39:24.284Z,7.00
2022-09-03T07:41:53.128Z,3.00
2022-09-03T07:44:23.218Z,7.50
2022-09-03T07:46:52.055Z,8.75
2022-09-03T07:49:22.513Z,8.25
2022-09-03T07:51:54.706Z,5.33
2022-09-03T07:54:24.431Z,4.50
2022-09-03T07:56:53.116Z,6.50
2022-09-03T07:59:23.577Z,6.00
2022-09-03T08:01:51.910Z,5.33
2022-09-03T08:04:21.039Z,5.00
2022-09-03T08:06:50.083Z,7.25
2022-09-03T08:09:18.495Z,6.67
2022-09-03T08:11:46.793Z,8.00
2022-09-03T08:14:15.354Z,7.50
2022-09-03T08:16:48.415Z,5.00
2022-09-03T08:19:18.831Z,6.50
2022-09-03T08:21:47.750Z,5.25
2022-09-03T08:24:18.390Z,6.25
2022-09-03T08:26:51.714Z,7.25
2022-09-03T08:29:23.075Z,5.50
2022-09-03T08:31:51.724Z,5.25
2022-09-03T08:34:20.910Z,4.50
2022-09-03T08:36:50.694Z,4.25
2022-09-03T08:39:19.685Z,6.00
2022-09-03T08:41:51.993Z,6.00
2022-09-03T08:44:31.021Z,5.00
2022-09-03T08:47:30.358Z,6.00
2022-09-03T08:50:09.453Z,4.67
2022-09-03T08:52:39.887Z,4.75
2022-09-03T08:55:32.222Z,5.00
2022-09-03T08:58:14.582Z,5.00
2022-09-03T09:01:25.021Z,8.25
2022-09-03T09:04:15.504Z,6.67
2022-09-03T09:06:43.924Z,6.25
2022-09-03T09:09:38.698Z,3.75
2022-09-03T09:12:09.768Z,4.75
2022-09-03T09:14:50.390Z,7.67
2022-09-03T09:17:31.668Z,8.75
2022-09-03T09:20:20.013Z,15.00
2022-09-03T09:22:52.745Z,7.75
2022-09-03T09:25:22.761Z,2.00
2022-09-03T09:28:02.865Z,6.33
2022-09-03T09:30:32.876Z,5.33
2022-09-03T09:33:01.158Z,6.33
2022-09-03T09:35:29.542Z,7.00
2022-09-03T09:38:00.785Z,6.00
2022-09-03T09:40:31.218Z,6.50
2022-09-03T09:43:16.486Z,6.67
2022-09-03T09:45:48.550Z,6.75
2022-09-03T09:48:31.699Z,5.33
2022-09-03T09:51:18.184Z,5.67
2022-09-03T09:53:47.280Z,4.75
2022-09-03T09:56:24.245Z,5.75
2022-09-03T09:59:10.274Z,6.00
2022-09-03T10:01:40.888Z,5.75
2022-09-03T10:04:16.271Z,4.00
2022-09-03T10:06:59.558Z,5.00
2022-09-03T10:09:31.321Z,5.33
2022-09-03T10:12:20.279Z,5.25
2022-09-03T10:14:59.822Z,4.00
2022-09-03T10:17:41.205Z,5.75
2022-09-03T10:20:30.884Z,4.67
2022-09-03T10:23:05.183Z,3.75
2022-09-03T10:26:01.228Z,4.75
2022-09-03T10:28:30.751Z,4.25
2022-09-03T10:31:18.244Z,5.67
2022-09-03T10:34:19.106Z,4.25
2022-09-03T10:37:13.341Z,4.67
2022-09-03T10:40:00.532Z,5.00
2022-09-03T10:42:47.527Z,4.00
2022-09-03T10:45:46.371Z,8.00
2022-09-03T10:48:33.949Z,4.25
2022-09-03T10:51:08.278Z,3.00
2022-09-03T10:54:14.330Z,3.00
2022-09-03T10:57:01.862Z,4.33
2022-09-03T10:59:39.250Z,2.00
2022-09-03T11:02:26.738Z,3.75
2022-09-03T11:05:16.662Z,3.50
2022-09-03T11:07:49.356Z,3.67
2022-09-03T11:10:31.069Z,4.25
2022-09-03T11:13:13.931Z,4.50
2022-09-03T11:16:20.485Z,3.67
2022-09-03T11:19:18.707Z,4.25
2022-09-03T11:21:49.293Z,4.00
2022-09-03T11:24:27.052Z,3.50
2022-09-03T11:27:06.886Z,4.00
2022-09-03T11:29:49.000Z,4.00
2022-09-03T11:32:47.100Z,4.25
2022-09-03T11:35:43.078Z,5.00
2022-09-03T11:38:25.068Z,4.00
2022-09-03T11:41:02.826Z,4.33
2022-09-03T11:43:32.577Z,5.00
2022-09-03T11:46:06.057Z,4.00
2022-09-03T11:48:44.338Z,1.50
2022-09-03T11:51:33.483Z,3.00
2022-09-03T11:54:13.877Z,0.00
2022-09-03T11:56:43.442Z,5.00
2022-09-03T11:59:15.458Z,3.25
2022-09-03T12:02:13.815Z,3.67
2022-09-03T12:04:51.508Z,4.00
2022-09-03T12:07:36.252Z,4.00
2022-09-03T12:10:29.618Z,3.50
2022-09-03T12:13:03.935Z,3.50
2022-09-03T12:16:04.640Z,4.75
2022-09-03T12:18:35.434Z,3.00
2022-09-03T12:21:06.247Z,3.75
2022-09-03T12:23:44.969Z,4.25
2022-09-03T12:26:16.735Z,4.33
2022-09-03T12:28:50.249Z,4.00
2022-09-03T12:31:30.150Z,3.00
2022-09-03T12:34:04.104Z,4.00
2022-09-03T12:36:40.934Z,3.50
2022-09-03T12:39:19.041Z,3.75
2022-09-03T12:41:53.673Z,3.75
2022-09-03T12:44:31.929Z,3.25
2022-09-03T12:49:59.109Z,3.75
2022-09-03T12:52:37.436Z,3.25
2022-09-03T12:55:29.678Z,3.00
2022-09-03T12:58:04.093Z,3.00
2022-09-03T13:00:35.198Z,3.75
2022-09-03T13:03:06.119Z,4.00
2022-09-03T13:05:37.576Z,3.25
2022-09-03T13:08:08.747Z,3.50
2022-09-03T13:10:42.559Z,2.50
2022-09-03T13:13:37.856Z,3.00
2022-09-03T13:16:09.503Z,3.00
2022-09-03T13:19:01.030Z,4.00
2022-09-03T13:21:59.544Z,3.25
2022-09-03T13:25:00.155Z,3.00
2022-09-03T13:27:41.023Z,3.00
2022-09-03T13:30:13.802Z,3.50
2022-09-03T13:33:06.350Z,4.00
2022-09-03T13:35:48.845Z,3.50
2022-09-03T13:38:44.193Z,3.25
2022-09-03T13:41:20.847Z,4.00
2022-09-03T13:44:08.799Z,3.33
2022-09-03T13:46:51.862Z,2.50
2022-09-03T13:49:58.123Z,3.33
2022-09-03T13:53:23.336Z,3.33
2022-09-03T13:56:28.338Z,3.25
2022-09-03T13:59:11.247Z,3.50
2022-09-03T14:01:57.365Z,4.25
2022-09-03T14:04:41.687Z,3.25
2022-09-03T14:07:44.888Z,2.75
2022-09-03T14:10:22.388Z,3.25
2022-09-03T14:13:03.357Z,0.75
2022-09-03T14:15:49.388Z,3.50
2022-09-03T14:18:19.453Z,3.50
2022-09-03T14:20:47.794Z,3.50
2022-09-03T14:23:25.190Z,3.00
2022-09-03T14:25:58.059Z,3.75
2022-09-03T14:28:30.256Z,2.75
2022-09-03T14:31:37.020Z,2.75
2022-09-03T14:34:14.975Z,3.00
2022-09-03T14:37:13.922Z,3.75
2022-09-03T14:40:13.457Z,3.00
2022-09-03T14:42:52.170Z,3.25
2022-09-03T14:45:36.598Z,4.00
2022-09-03T14:48:10.777Z,3.00
2022-09-03T14:51:11.228Z,3.75
2022-09-03T14:53:51.981Z,2.33
2022-09-03T14:56:25.605Z,3.00
2022-09-03T14:59:19.966Z,3.33
2022-09-03T15:02:12.773Z,4.25
2022-09-03T15:04:44.341Z,4.50
2022-09-03T15:07:25.834Z,4.25
2022-09-03T15:10:17.577Z,3.67
2022-09-03T15:13:10.849Z,3.00
2022-09-03T15:15:42.099Z,3.25
2022-09-03T15:18:54.100Z,3.00
2022-09-03T15:21:58.321Z,3.00
2022-09-03T15:24:55.391Z,4.00
2022-09-03T15:28:02.665Z,4.00
2022-09-03T15:30:44.045Z,3.00
2022-09-03T15:33:22.644Z,3.50
2022-09-03T15:36:06.818Z,3.00
2022-09-03T15:38:49.275Z,4.00
2022-09-03T15:41:23.668Z,4.25
2022-09-03T15:43:52.432Z,3.00
2022-09-03T15:46:39.888Z,3.00
2022-09-03T15:49:34.602Z,3.33
2022-09-03T15:52:18.707Z,1.25
2022-09-03T15:55:08.691Z,4.25
2022-09-03T15:57:48.701Z,2.33
2022-09-03T16:00:21.222Z,2.25
2022-09-03T16:03:23.841Z,2.75
2022-09-03T16:06:04.902Z,3.00
2022-09-03T16:08:42.522Z,3.00
2022-09-03T16:11:29.889Z,3.00
2022-09-03T16:14:06.472Z,3.50
2022-09-03T16:16:38.407Z,3.00
2022-09-03T16:19:17.874Z,3.75
2022-09-03T16:22:03.970Z,3.00
2022-09-03T16:25:02.800Z,3.00
2022-09-03T16:28:09.123Z,3.75
2022-09-03T16:30:40.277Z,3.67
2022-09-03T16:33:58.218Z,4.00
2022-09-03T16:36:56.815Z,4.00
2022-09-03T16:39:44.596Z,4.25
2022-09-03T16:42:55.107Z,4.25
2022-09-03T16:45:34.321Z,3.00
2022-09-03T16:48:18.356Z,4.00
2022-09-03T16:50:58.545Z,3.67
2022-09-03T16:54:05.785Z,4.25
2022-09-03T16:57:07.904Z,4.50
2022-09-03T17:00:15.415Z,4.00
2022-09-03T17:03:02.113Z,3.00
2022-09-03T17:05:44.028Z,3.00
2022-09-03T17:08:23.038Z,5.00
2022-09-03T17:11:31.352Z,5.00
2022-09-03T17:14:24.719Z,4.33
2022-09-03T17:17:11.425Z,4.50
2022-09-03T17:20:01.480Z,4.25
2022-09-03T17:22:51.807Z,4.00
2022-09-03T17:25:38.107Z,4.00
2022-09-03T17:28:24.962Z,4.00
2022-09-03T17:31:13.131Z,5.50
2022-09-03T17:34:34.389Z,3.75
2022-09-03T17:37:19.382Z,4.00
2022-09-03T17:40:16.096Z,5.50
2022-09-03T17:43:16.785Z,5.00
2022-09-03T17:45:48.492Z,4.00
2022-09-03T17:48:40.016Z,4.00
2022-09-03T17:51:47.510Z,6.00
2022-09-03T17:54:24.090Z,8.00
2022-09-03T17:57:06.015Z,6.75
2022-09-03T17:59:49.919Z,6.50
2022-09-03T18:02:25.367Z,5.00
2022-09-03T18:05:07.782Z,4.50
2022-09-03T18:07:54.532Z,6.00
2022-09-03T18:10:41.905Z,7.00
2022-09-03T18:13:42.956Z,6.00
2022-09-03T18:16:32.756Z,5.00
2022-09-03T18:20:03.682Z,6.25
2022-09-03T18:23:05.751Z,4.50
2022-09-03T18:25:55.023Z,6.25
2022-09-03T18:28:58.013Z,4.00
2022-09-03T18:31:44.576Z,5.00
2022-09-03T18:34:31.633Z,5.00
2022-09-03T18:37:19.307Z,5.00
2022-09-03T18:40:06.517Z,5.00
2022-09-03T18:42:56.528Z,3.50
2022-09-03T18:49:32.260Z,4.25
2022-09-03T18:52:40.266Z,5.00
2022-09-03T18:55:56.273Z,2.00
2022-09-03T18:59:05.495Z,5.25
2022-09-03T19:01:55.783Z,4.50
2022-09-03T19:05:10.503Z,4.00
2022-09-03T19:08:19.799Z,4.50
2022-09-03T19:11:13.775Z,4.00
2022-09-03T19:14:01.714Z,5.75
2022-09-03T19:16:51.820Z,8.25
2022-09-03T19:20:07.942Z,30.00
2022-09-03T19:22:57.121Z,22.33
2022-09-03T19:25:46.895Z,23.33
2022-09-03T19:28:43.491Z,29.33
2022-09-03T19:31:55.395Z,26.33
2022-09-03T19:35:04.521Z,20.50
2022-09-03T19:37:57.188Z,17.25
2022-09-03T19:41:14.326Z,14.25
2022-09-03T19:44:08.382Z,12.50
2022-09-03T19:47:06.498Z,14.00
2022-09-03T19:50:23.061Z,12.33
2022-09-03T19:53:22.653Z,10.75
2022-09-03T19:56:14.504Z,8.67
2022-09-03T19:59:23.434Z,8.75
2022-09-03T20:02:11.166Z,11.00
2022-09-03T20:05:25.639Z,8.33
2022-09-03T20:08:14.284Z,8.50
2022-09-03T20:10:44.387Z,9.00
2022-09-03T20:13:18.240Z,8.00
2022-09-03T20:15:56.363Z,6.25
2022-09-03T20:18:24.881Z,7.00
2022-09-03T20:21:11.942Z,8.75
2022-09-03T20:23:43.265Z,5.00
2022-09-03T20:26:27.518Z,7.33
2022-09-03T20:29:04.805Z,6.50
2022-09-03T20:31:54.586Z,8.00
2022-09-03T20:34:46.593Z,6.50
2022-09-03T20:37:48.624Z,7.25
2022-09-03T20:40:35.911Z,6.67
2022-09-03T20:43:07.273Z,7.75
2022-09-03T20:46:01.601Z,6.67
2022-09-03T20:48:45.945Z,5.00
2022-09-03T20:51:20.700Z,5.75
2022-09-03T20:54:09.973Z,6.25
2022-09-03T20:57:11.682Z,5.25
2022-09-03T20:59:46.020Z,6.25
2022-09-03T21:02:32.841Z,5.00
2022-09-03T21:05:14.176Z,6.67
2022-09-03T21:07:56.408Z,6.25
2022-09-03T21:10:33.368Z,6.67
2022-09-03T21:13:12.900Z,7.75
2022-09-03T21:15:56.479Z,6.75
2022-09-03T21:19:03.523Z,6.25
2022-09-03T21:22:12.559Z,5.50
2022-09-03T21:24:49.985Z,7.75
2022-09-03T21:27:22.161Z,5.75
2022-09-03T21:30:02.503Z,6.67
2022-09-03T21:32:53.383Z,6.67
2022-09-03T21:35:31.697Z,5.25
2022-09-03T21:38:02.840Z,8.00
2022-09-03T21:40:32.785Z,7.00
2022-09-03T21:43:23.128Z,8.00
2022-09-03T21:46:02.538Z,4.50
2022-09-03T21:48:47.865Z,5.75
2022-09-03T21:51:22.314Z,5.75
2022-09-03T21:54:07.266Z,7.33
2022-09-03T21:56:54.270Z,7.00
2022-09-03T21:59:33.506Z,5.33
2022-09-03T22:02:22.024Z,5.00
2022-09-03T22:04:51.665Z,5.00
2022-09-03T22:07:38.209Z,5.25
2022-09-03T22:10:21.703Z,6.50
2022-09-03T22:13:01.140Z,5.75
2022-09-03T22:15:30.548Z,4.50
2022-09-03T22:18:06.502Z,6.00
2022-09-03T22:20:36.228Z,6.25
2022-09-03T22:23:12.156Z,5.25
2022-09-03T22:26:01.137Z,4.00
2022-09-03T22:28:36.064Z,5.25
2022-09-03T22:31:22.934Z,6.25
2022-09-03T22:33:59.054Z,5.00
2022-09-03T22:36:33.048Z,4.00
2022-09-03T22:39:12.442Z,5.50
2022-09-03T22:42:10.025Z,5.33
2022-09-03T22:44:47.647Z,4.25
2022-09-03T22:47:28.947Z,3.25
2022-09-03T22:50:02.145Z,3.33
2022-09-03T22:52:45.349Z,4.00
2022-09-03T22:55:21.630Z,5.00
2022-09-03T22:58:11.703Z,5.00
2022-09-03T23:00:47.754Z,4.00
2022-09-03T23:03:38.725Z,3.50
2022-09-03T23:06:13.589Z,5.25
2022-09-03T23:08:52.842Z,4.00
2022-09-03T23:11:39.031Z,3.75
2022-09-03T23:14:12.570Z,5.00
2022-09-03T23:16:56.853Z,5.00
2022-09-03T23:22:42.095Z,4.25
2022-09-03T23:25:29.609Z,2.50
2022-09-03T23:28:03.864Z,4.50
2022-09-03T23:30:32.413Z,2.25
2022-09-03T23:33:00.925Z,4.00
2022-09-03T23:35:31.529Z,5.25
2022-09-03T23:38:19.658Z,2.75
2022-09-03T23:40:49.584Z,4.00
2022-09-03T23:43:33.745Z,3.33
2022-09-03T23:46:16.804Z,3.50
2022-09-03T23:49:21.076Z,3.00
2022-09-03T23:52:26.780Z,3.25
2022-09-03T23:55:02.586Z,4.00
2022-09-03T23:57:40.606Z,3.50
