createdAt,value
2023-03-27T00:00:28.184Z,99468.28
2023-03-27T00:01:30.676Z,99474.16
2023-03-27T00:02:33.389Z,99466.88
2023-03-27T00:03:36.648Z,99469.16
2023-03-27T00:04:41.154Z,99469.59
2023-03-27T00:05:45.911Z,99460.78
2023-03-27T00:06:49.326Z,99461.34
2023-03-27T00:07:52.812Z,99463.25
2023-03-27T00:08:55.138Z,99463.81
2023-03-27T00:09:57.496Z,99464.22
2023-03-27T00:11:01.166Z,99460.75
2023-03-27T00:12:03.842Z,99465.81
2023-03-27T00:13:08.591Z,99463.97
2023-03-27T00:14:11.731Z,99465.06
2023-03-27T00:15:17.157Z,99469.03
2023-03-27T00:16:21.896Z,99472.13
2023-03-27T00:17:24.729Z,99473.81
2023-03-27T00:18:28.285Z,99477.47
2023-03-27T00:19:30.546Z,99485.94
2023-03-27T00:20:37.484Z,99488.16
2023-03-27T00:21:40.498Z,99483.38
2023-03-27T00:22:43.403Z,99490.25
2023-03-27T00:23:46.265Z,99491.97
2023-03-27T00:24:48.466Z,99490.41
2023-03-27T00:25:51.341Z,99488.97
2023-03-27T00:26:54.859Z,99500.84
2023-03-27T00:27:58.541Z,99498.09
2023-03-27T00:29:00.932Z,99489.16
2023-03-27T00:30:06.283Z,99497.38
2023-03-27T00:31:13.831Z,99492.97
2023-03-27T00:32:17.090Z,99493.41
2023-03-27T00:33:19.507Z,99493.97
2023-03-27T00:34:21.757Z,99498.19
2023-03-27T00:35:26.195Z,99503.31
2023-03-27T00:36:28.466Z,99502.63
2023-03-27T00:37:31.561Z,99507.91
2023-03-27T00:38:34.013Z,99501.59
2023-03-27T00:39:36.425Z,99496.06
2023-03-27T00:40:39.570Z,99501.31
2023-03-27T00:41:41.969Z,99500.03
2023-03-27T00:42:48.874Z,99509.81
2023-03-27T00:43:54.485Z,99505.75
2023-03-27T00:44:56.812Z,99507.94
2023-03-27T00:46:03.566Z,99513.44
2023-03-27T00:47:08.964Z,99512.75
2023-03-27T00:48:11.228Z,99506.75
2023-03-27T00:49:15.384Z,99508.31
2023-03-27T00:50:22.415Z,99509.53
2023-03-27T00:51:26.645Z,99520.28
2023-03-27T00:52:31.450Z,99522.38
2023-03-27T00:53:33.936Z,99521.66
2023-03-27T00:54:39.072Z,99527.63
2023-03-27T00:55:46.072Z,99527.84
2023-03-27T00:56:49.985Z,99531.78
2023-03-27T00:58:00.145Z,99528.84
2023-03-27T00:59:06.276Z,99520.25
2023-03-27T01:00:13.666Z,99532.31
2023-03-27T01:01:17.401Z,99526.13
2023-03-27T01:02:20.636Z,99528.22
2023-03-27T01:03:27.023Z,99535.91
2023-03-27T01:04:31.851Z,99536.66
2023-03-27T01:05:36.495Z,99529.13
2023-03-27T01:06:43.081Z,99532.50
2023-03-27T01:08:00.052Z,99539.00
2023-03-27T01:09:04.706Z,99547.38
2023-03-27T01:10:08.810Z,99540.59
2023-03-27T01:11:29.349Z,99535.41
2023-03-27T01:13:14.216Z,99535.22
2023-03-27T01:14:31.642Z,99542.25
2023-03-27T01:15:51.763Z,99539.88
2023-03-27T01:17:13.046Z,99535.44
2023-03-27T01:18:42.392Z,99534.84
2023-03-27T01:19:47.745Z,99534.41
2023-03-27T01:21:08.333Z,99543.28
2023-03-27T01:23:03.207Z,99543.00
2023-03-27T01:24:20.458Z,99544.69
2023-03-27T01:25:53.722Z,99545.50
2023-03-27T01:27:01.677Z,99540.31
2023-03-27T01:28:16.754Z,99548.78
2023-03-27T01:29:38.716Z,99553.88
2023-03-27T01:31:11.234Z,99554.22
2023-03-27T01:32:32.130Z,99562.84
2023-03-27T01:34:09.766Z,99555.56
2023-03-27T01:35:28.531Z,99562.56
2023-03-27T01:36:37.294Z,99564.19
2023-03-27T01:37:56.668Z,99566.06
2023-03-27T01:39:21.078Z,99567.53
2023-03-27T01:40:40.062Z,99561.78
2023-03-27T01:42:01.117Z,99560.13
2023-03-27T01:43:25.191Z,99559.22
2023-03-27T01:44:46.121Z,99574.34
2023-03-27T01:45:52.738Z,99576.06
2023-03-27T01:47:07.684Z,99566.03
2023-03-27T01:48:37.097Z,99579.34
2023-03-27T01:49:49.022Z,99575.69
2023-03-27T01:50:54.115Z,99579.34
2023-03-27T01:52:02.121Z,99578.47
2023-03-27T01:53:39.908Z,99583.41
2023-03-27T01:54:47.062Z,99583.94
2023-03-27T01:55:58.420Z,99585.63
2023-03-27T01:57:10.207Z,99591.09
2023-03-27T01:58:23.286Z,99585.31
2023-03-27T01:59:29.038Z,99603.28
2023-03-27T02:00:51.689Z,99590.44
2023-03-27T02:02:01.532Z,99597.84
2023-03-27T02:03:16.563Z,99599.81
2023-03-27T02:04:27.360Z,99597.75
2023-03-27T02:05:37.130Z,99607.75
2023-03-27T02:06:48.887Z,99598.56
2023-03-27T02:07:56.908Z,99607.31
2023-03-27T02:09:08.560Z,99601.00
2023-03-27T02:10:15.743Z,99617.25
2023-03-27T02:11:18.861Z,99611.34
2023-03-27T02:12:29.842Z,99624.00
2023-03-27T02:13:39.193Z,99613.06
2023-03-27T02:14:56.882Z,99622.81
2023-03-27T02:16:34.038Z,99622.00
2023-03-27T02:17:41.940Z,99620.63
2023-03-27T02:18:50.045Z,99631.38
2023-03-27T02:20:00.529Z,99644.34
2023-03-27T02:21:04.390Z,99643.47
2023-03-27T02:22:08.073Z,99633.19
2023-03-27T02:23:22.912Z,99637.13
2023-03-27T02:24:25.306Z,99640.19
2023-03-27T02:25:36.902Z,99642.41
2023-03-27T02:26:39.582Z,99641.63
2023-03-27T02:27:47.467Z,99650.34
2023-03-27T02:29:10.242Z,99646.78
2023-03-27T02:30:20.696Z,99651.84
2023-03-27T02:31:41.801Z,99649.84
2023-03-27T02:32:58.270Z,99657.69
2023-03-27T02:34:34.500Z,99657.47
2023-03-27T02:35:51.019Z,99665.47
2023-03-27T02:37:19.535Z,99657.38
2023-03-27T02:38:56.936Z,99669.13
2023-03-27T02:40:28.626Z,99669.25
2023-03-27T02:42:00.194Z,99671.72
2023-03-27T02:43:12.994Z,99684.72
2023-03-27T02:44:36.438Z,99680.00
2023-03-27T02:46:15.949Z,99684.19
2023-03-27T02:47:28.845Z,99693.94
2023-03-27T02:48:39.590Z,99691.84
2023-03-27T02:49:47.662Z,99693.94
2023-03-27T02:50:59.350Z,99697.03
2023-03-27T02:52:14.387Z,99692.84
2023-03-27T02:53:22.153Z,99708.09
2023-03-27T02:54:32.505Z,99699.50
2023-03-27T02:55:41.726Z,99703.16
2023-03-27T02:56:51.928Z,99710.28
2023-03-27T02:58:17.188Z,99708.34
2023-03-27T02:59:39.182Z,99707.47
2023-03-27T03:00:48.918Z,99708.03
2023-03-27T03:02:20.340Z,99706.06
2023-03-27T03:03:53.826Z,99713.84
2023-03-27T03:05:32.662Z,99711.75
2023-03-27T03:06:35.734Z,99713.44
2023-03-27T03:07:38.842Z,99720.13
2023-03-27T03:08:41.343Z,99717.00
2023-03-27T03:09:45.899Z,99737.28
2023-03-27T03:10:48.624Z,99717.03
2023-03-27T03:11:54.143Z,99728.72
2023-03-27T03:12:57.265Z,99727.38
2023-03-27T03:13:59.549Z,99727.78
2023-03-27T03:15:01.753Z,99728.34
2023-03-27T03:16:07.014Z,99733.72
2023-03-27T03:17:09.274Z,99737.16
2023-03-27T03:18:13.114Z,99737.22
2023-03-27T03:19:15.503Z,99745.91
2023-03-27T03:20:17.857Z,99740.44
2023-03-27T03:21:20.181Z,99741.16
2023-03-27T03:22:22.497Z,99747.50
2023-03-27T03:23:24.964Z,99752.03
2023-03-27T03:24:27.849Z,99752.78
2023-03-27T03:25:31.402Z,99756.06
2023-03-27T03:26:34.816Z,99748.88
2023-03-27T03:27:37.875Z,99758.84
2023-03-27T03:29:00.275Z,99757.91
2023-03-27T03:30:09.860Z,99762.06
2023-03-27T03:31:24.734Z,99763.94
2023-03-27T03:32:30.471Z,99764.00
2023-03-27T03:33:34.664Z,99772.72
2023-03-27T03:34:37.137Z,99770.13
2023-03-27T03:35:39.515Z,99775.25
2023-03-27T03:36:55.148Z,99774.19
2023-03-27T03:38:06.513Z,99778.50
2023-03-27T03:39:20.075Z,99783.53
2023-03-27T03:40:25.692Z,99782.06
2023-03-27T03:41:32.158Z,99791.66
2023-03-27T03:42:36.468Z,99789.78
2023-03-27T03:43:39.459Z,99789.06
2023-03-27T03:44:43.580Z,99789.16
2023-03-27T03:45:54.577Z,99795.78
2023-03-27T03:46:56.848Z,99804.50
2023-03-27T03:47:59.117Z,99801.81
2023-03-27T03:49:01.746Z,99803.41
2023-03-27T03:50:05.292Z,99805.13
2023-03-27T03:51:07.981Z,99817.28
2023-03-27T03:52:10.514Z,99811.09
2023-03-27T03:53:17.935Z,99814.94
2023-03-27T03:54:20.360Z,99819.22
2023-03-27T03:55:22.727Z,99813.81
2023-03-27T03:56:26.154Z,99813.69
2023-03-27T03:57:29.140Z,99820.84
2023-03-27T03:58:39.647Z,99821.31
2023-03-27T03:59:41.929Z,99813.63
2023-03-27T04:01:05.057Z,99822.19
2023-03-27T04:02:28.343Z,99838.06
2023-03-27T04:03:36.365Z,99829.50
2023-03-27T04:04:38.762Z,99835.94
2023-03-27T04:05:45.603Z,99839.69
2023-03-27T04:06:47.912Z,99844.00
2023-03-27T04:07:50.090Z,99840.25
2023-03-27T04:09:12.305Z,99850.00
2023-03-27T04:10:48.720Z,99848.22
2023-03-27T04:12:18.040Z,99851.34
2023-03-27T04:13:31.352Z,99853.81
2023-03-27T04:14:41.007Z,99868.72
2023-03-27T04:16:02.090Z,99862.69
2023-03-27T04:17:12.955Z,99865.28
2023-03-27T04:18:15.428Z,99871.31
2023-03-27T04:19:18.332Z,99873.28
2023-03-27T04:20:27.811Z,99875.09
2023-03-27T04:21:31.713Z,99874.19
2023-03-27T04:22:38.215Z,99865.56
2023-03-27T04:23:45.599Z,99888.44
2023-03-27T04:24:50.805Z,99881.63
2023-03-27T04:25:55.721Z,99877.94
2023-03-27T04:27:05.676Z,99892.66
2023-03-27T04:28:34.666Z,99893.97
2023-03-27T04:29:51.858Z,99898.63
2023-03-27T04:31:14.373Z,99897.22
2023-03-27T04:32:39.696Z,99909.78
2023-03-27T04:34:00.329Z,99910.47
2023-03-27T04:35:21.670Z,99908.63
2023-03-27T04:36:32.248Z,99912.03
2023-03-27T04:37:55.027Z,99922.06
2023-03-27T04:39:16.410Z,99926.50
2023-03-27T04:40:18.824Z,99930.13
2023-03-27T04:41:21.380Z,99930.97
2023-03-27T04:42:23.822Z,99938.75
2023-03-27T04:43:26.473Z,99938.63
2023-03-27T04:44:29.733Z,99945.56
2023-03-27T04:45:32.354Z,99946.50
2023-03-27T04:46:34.644Z,99944.63
2023-03-27T04:47:43.942Z,99949.00
2023-03-27T04:48:46.472Z,99951.00
2023-03-27T04:49:58.357Z,99952.78
2023-03-27T04:51:03.139Z,99957.97
2023-03-27T04:52:08.603Z,99951.59
2023-03-27T04:53:12.828Z,99962.13
2023-03-27T04:54:20.297Z,99964.97
2023-03-27T04:55:25.774Z,99964.97
2023-03-27T04:56:30.777Z,99963.97
2023-03-27T04:57:34.075Z,99964.06
2023-03-27T04:58:37.588Z,99973.88
2023-03-27T04:59:45.633Z,99980.81
2023-03-27T05:01:06.685Z,99969.44
2023-03-27T05:02:31.162Z,99970.72
2023-03-27T05:03:40.605Z,99974.56
2023-03-27T05:04:48.856Z,99979.84
2023-03-27T05:05:54.238Z,99982.31
2023-03-27T05:06:58.067Z,99981.59
2023-03-27T05:08:00.437Z,99986.91
2023-03-27T05:09:03.434Z,99985.06
2023-03-27T05:10:08.980Z,99995.69
2023-03-27T05:11:11.957Z,99992.03
2023-03-27T05:12:18.336Z,100006.00
2023-03-27T05:13:28.739Z,100002.28
2023-03-27T05:14:31.525Z,100003.19
2023-03-27T05:15:33.977Z,100000.69
2023-03-27T05:16:38.364Z,99998.34
2023-03-27T05:17:46.000Z,100014.22
2023-03-27T05:18:49.978Z,100009.13
2023-03-27T05:19:52.668Z,100014.50
2023-03-27T05:20:55.076Z,100018.03
2023-03-27T05:21:57.575Z,100018.97
2023-03-27T05:22:59.780Z,100015.41
2023-03-27T05:24:03.913Z,100023.38
2023-03-27T05:25:07.069Z,100020.81
2023-03-27T05:26:09.586Z,100025.13
2023-03-27T05:27:28.954Z,100029.47
2023-03-27T05:28:32.202Z,100027.56
2023-03-27T05:29:46.847Z,100021.50
2023-03-27T05:30:50.188Z,100030.22
2023-03-27T05:31:56.175Z,100038.34
2023-03-27T05:33:18.310Z,100038.56
2023-03-27T05:34:20.868Z,100036.78
2023-03-27T05:35:28.589Z,100048.09
2023-03-27T05:36:35.378Z,100044.53
2023-03-27T05:37:38.520Z,100042.72
2023-03-27T05:38:57.917Z,100050.66
2023-03-27T05:40:07.197Z,100057.63
2023-03-27T05:41:12.392Z,100047.13
2023-03-27T05:42:20.461Z,100054.03
2023-03-27T05:43:22.796Z,100058.41
2023-03-27T05:44:25.777Z,100069.91
2023-03-27T05:45:29.284Z,100059.22
2023-03-27T05:46:31.888Z,100058.31
2023-03-27T05:47:55.426Z,100068.75
2023-03-27T05:48:59.574Z,100064.25
2023-03-27T05:50:02.715Z,100067.00
2023-03-27T05:51:06.014Z,100059.19
2023-03-27T05:52:09.515Z,100068.06
2023-03-27T05:53:12.095Z,100072.63
2023-03-27T05:54:26.878Z,100073.53
2023-03-27T05:55:34.137Z,100080.56
2023-03-27T05:56:36.699Z,100084.03
2023-03-27T05:57:41.470Z,100082.09
2023-03-27T05:58:44.131Z,100079.47
2023-03-27T05:59:46.557Z,100098.03
2023-03-27T06:00:57.863Z,100091.00
2023-03-27T06:02:00.655Z,100092.00
2023-03-27T06:03:15.389Z,100087.84
2023-03-27T06:04:38.169Z,100095.94
2023-03-27T06:05:45.193Z,100088.00
2023-03-27T06:06:47.365Z,100095.72
2023-03-27T06:07:50.714Z,100097.34
2023-03-27T06:08:53.513Z,100106.16
2023-03-27T06:09:57.071Z,100094.78
2023-03-27T06:11:10.262Z,100108.78
2023-03-27T06:12:18.849Z,100101.63
2023-03-27T06:13:21.880Z,100105.97
2023-03-27T06:14:31.618Z,100103.59
2023-03-27T06:15:57.660Z,100102.88
2023-03-27T06:17:18.726Z,100109.09
2023-03-27T06:18:28.117Z,100099.31
2023-03-27T06:19:30.406Z,100105.44
2023-03-27T06:20:35.269Z,100113.25
2023-03-27T06:21:39.430Z,100116.59
2023-03-27T06:22:46.739Z,100111.34
2023-03-27T06:23:53.624Z,100114.97
2023-03-27T06:24:56.039Z,100124.50
2023-03-27T06:25:59.025Z,100121.78
2023-03-27T06:27:03.853Z,100114.63
2023-03-27T06:28:10.179Z,100126.91
2023-03-27T06:29:18.306Z,100121.00
2023-03-27T06:30:25.241Z,100122.78
2023-03-27T06:31:58.322Z,100128.19
2023-03-27T06:33:08.276Z,100129.88
2023-03-27T06:34:11.054Z,100139.59
2023-03-27T06:35:28.077Z,100129.84
2023-03-27T06:36:34.902Z,100136.09
2023-03-27T06:37:37.448Z,100129.25
2023-03-27T06:38:40.619Z,100139.97
2023-03-27T06:39:44.175Z,100133.69
2023-03-27T06:40:46.851Z,100137.28
2023-03-27T06:41:49.973Z,100145.28
2023-03-27T06:43:01.212Z,100142.53
2023-03-27T06:44:09.674Z,100140.72
2023-03-27T06:45:37.545Z,100152.81
2023-03-27T06:46:58.811Z,100140.34
2023-03-27T06:48:22.031Z,100151.84
2023-03-27T06:49:26.757Z,100156.19
2023-03-27T06:50:31.630Z,100155.44
2023-03-27T06:51:34.872Z,100156.94
2023-03-27T06:52:38.484Z,100162.22
2023-03-27T06:54:04.683Z,100157.03
2023-03-27T06:55:14.894Z,100162.16
2023-03-27T06:56:24.065Z,100164.63
2023-03-27T06:57:50.411Z,100168.03
2023-03-27T06:58:54.471Z,100174.19
2023-03-27T07:00:11.658Z,100173.66
2023-03-27T07:01:39.671Z,100177.25
2023-03-27T07:03:10.390Z,100184.22
2023-03-27T07:04:54.195Z,100182.31
2023-03-27T07:06:09.674Z,100178.81
2023-03-27T07:07:19.262Z,100190.38
2023-03-27T07:08:25.102Z,100182.53
2023-03-27T07:09:30.984Z,100185.22
2023-03-27T07:10:38.911Z,100180.75
2023-03-27T07:11:41.147Z,100181.59
2023-03-27T07:12:46.594Z,100176.50
2023-03-27T07:13:51.377Z,100184.59
2023-03-27T07:15:00.870Z,100185.53
2023-03-27T07:16:05.764Z,100180.25
2023-03-27T07:17:09.597Z,100183.91
2023-03-27T07:18:26.353Z,100189.19
2023-03-27T07:19:30.679Z,100193.47
2023-03-27T07:20:40.531Z,100189.78
2023-03-27T07:21:47.580Z,100200.22
2023-03-27T07:22:50.409Z,100202.78
2023-03-27T07:24:02.328Z,100195.59
2023-03-27T07:25:08.021Z,100198.50
2023-03-27T07:26:16.421Z,100183.53
2023-03-27T07:27:45.272Z,100189.63
2023-03-27T07:28:47.939Z,100196.72
2023-03-27T07:29:54.348Z,100208.13
2023-03-27T07:30:57.584Z,100193.34
2023-03-27T07:32:05.495Z,100206.38
2023-03-27T07:33:15.968Z,100199.16
2023-03-27T07:34:18.769Z,100198.91
2023-03-27T07:35:42.511Z,100208.34
2023-03-27T07:37:11.217Z,100202.22
2023-03-27T07:38:22.293Z,100202.94
2023-03-27T07:39:43.566Z,100200.88
2023-03-27T07:40:46.591Z,100200.03
2023-03-27T07:42:15.416Z,100201.75
2023-03-27T07:43:50.361Z,100217.47
2023-03-27T07:44:54.031Z,100211.97
2023-03-27T07:45:56.480Z,100207.59
2023-03-27T07:47:01.140Z,100209.19
2023-03-27T07:48:12.114Z,100204.69
2023-03-27T07:49:14.829Z,100214.81
2023-03-27T07:50:21.614Z,100220.06
2023-03-27T07:51:25.039Z,100220.66
2023-03-27T07:52:27.401Z,100213.41
2023-03-27T07:53:35.387Z,100213.81
2023-03-27T07:54:48.153Z,100222.06
2023-03-27T07:55:53.623Z,100227.38
2023-03-27T07:56:57.227Z,100218.09
2023-03-27T07:58:08.860Z,100230.50
2023-03-27T07:59:13.169Z,100227.56
2023-03-27T08:00:17.645Z,100222.94
2023-03-27T08:01:25.839Z,100224.44
2023-03-27T08:02:30.674Z,100216.59
2023-03-27T08:03:35.035Z,100222.09
2023-03-27T08:04:38.301Z,100216.59
2023-03-27T08:05:42.512Z,100211.38
2023-03-27T08:06:47.032Z,100224.13
2023-03-27T08:07:55.057Z,100218.69
2023-03-27T08:09:17.263Z,100226.88
2023-03-27T08:10:21.434Z,100217.31
2023-03-27T08:11:31.869Z,100215.44
2023-03-27T08:12:34.932Z,100223.59
2023-03-27T08:13:39.644Z,100223.00
2023-03-27T08:14:45.815Z,100221.47
2023-03-27T08:16:17.586Z,100228.88
2023-03-27T08:17:22.060Z,100217.91
2023-03-27T08:18:24.620Z,100226.47
2023-03-27T08:19:28.461Z,100231.09
2023-03-27T08:20:34.977Z,100232.25
2023-03-27T08:21:37.323Z,100242.00
2023-03-27T08:22:39.849Z,100241.97
2023-03-27T08:24:17.167Z,100239.91
2023-03-27T08:26:00.831Z,100240.09
2023-03-27T08:27:07.585Z,100242.81
2023-03-27T08:28:16.094Z,100239.53
2023-03-27T08:29:18.276Z,100241.31
2023-03-27T08:30:23.729Z,100249.19
2023-03-27T08:31:30.697Z,100248.34
2023-03-27T08:32:43.904Z,100250.13
2023-03-27T08:33:46.882Z,100256.31
2023-03-27T08:34:56.534Z,100254.34
2023-03-27T08:35:59.776Z,100243.63
2023-03-27T08:37:03.473Z,100257.84
2023-03-27T08:38:25.832Z,100261.56
2023-03-27T08:39:50.661Z,100262.38
2023-03-27T08:40:58.949Z,100262.44
2023-03-27T08:42:18.550Z,100256.34
2023-03-27T08:43:30.680Z,100263.38
2023-03-27T08:44:34.354Z,100259.72
2023-03-27T08:45:53.622Z,100257.81
2023-03-27T08:47:11.407Z,100258.41
2023-03-27T08:48:26.773Z,100252.84
2023-03-27T08:49:34.829Z,100269.34
2023-03-27T08:50:51.942Z,100268.28
2023-03-27T08:52:22.261Z,100265.47
2023-03-27T08:53:41.041Z,100267.13
2023-03-27T08:54:53.602Z,100265.19
2023-03-27T08:56:01.249Z,100265.88
2023-03-27T08:57:21.501Z,100267.06
2023-03-27T08:58:26.814Z,100270.25
2023-03-27T08:59:44.103Z,100268.56
2023-03-27T09:01:04.714Z,100267.50
2023-03-27T09:02:17.897Z,100266.31
2023-03-27T09:03:32.910Z,100263.00
2023-03-27T09:04:48.817Z,100264.63
2023-03-27T09:05:57.805Z,100259.66
2023-03-27T09:07:06.390Z,100269.66
2023-03-27T09:08:42.439Z,100258.72
2023-03-27T09:10:03.582Z,100260.38
2023-03-27T09:11:29.840Z,100258.50
2023-03-27T09:12:54.505Z,100258.63
2023-03-27T09:13:57.840Z,100258.81
2023-03-27T09:15:09.620Z,100267.03
2023-03-27T09:16:21.706Z,100267.03
2023-03-27T09:17:32.430Z,100274.19
2023-03-27T09:19:23.232Z,100276.59
2023-03-27T09:20:47.849Z,100272.81
2023-03-27T09:22:13.781Z,100269.63
2023-03-27T09:23:40.855Z,100262.97
2023-03-27T09:25:08.336Z,100272.38
2023-03-27T09:26:35.882Z,100265.44
2023-03-27T09:27:41.543Z,100274.78
2023-03-27T09:29:01.812Z,100273.13
2023-03-27T09:30:11.711Z,100273.97
2023-03-27T09:31:29.179Z,100268.44
2023-03-27T09:32:33.535Z,100273.41
2023-03-27T09:33:41.388Z,100268.59
2023-03-27T09:34:45.072Z,100276.94
2023-03-27T09:35:47.731Z,100281.81
2023-03-27T09:36:50.861Z,100290.66
2023-03-27T09:38:01.088Z,100278.47
2023-03-27T09:39:08.078Z,100288.34
2023-03-27T09:40:23.684Z,100282.19
2023-03-27T09:41:34.566Z,100285.94
2023-03-27T09:42:41.205Z,100276.34
2023-03-27T09:44:03.625Z,100300.84
2023-03-27T09:45:11.411Z,100299.59
2023-03-27T09:46:39.019Z,100308.59
2023-03-27T09:47:50.880Z,100301.50
2023-03-27T09:49:13.838Z,100309.81
2023-03-27T09:50:30.021Z,100306.25
2023-03-27T09:51:46.834Z,100303.66
2023-03-27T09:53:12.984Z,100311.25
2023-03-27T09:54:22.643Z,100297.16
2023-03-27T09:55:31.212Z,100304.13
2023-03-27T09:56:42.930Z,100298.44
2023-03-27T09:57:45.984Z,100298.00
2023-03-27T09:58:49.416Z,100298.03
2023-03-27T10:00:02.149Z,100303.50
2023-03-27T10:01:09.706Z,100295.00
2023-03-27T10:02:29.960Z,100288.72
2023-03-27T10:03:39.141Z,100289.16
2023-03-27T10:05:01.424Z,100286.28
2023-03-27T10:06:11.620Z,100291.16
2023-03-27T10:07:34.318Z,100288.34
2023-03-27T10:08:47.787Z,100278.31
2023-03-27T10:10:12.339Z,100298.41
2023-03-27T10:11:35.856Z,100291.66
2023-03-27T10:12:47.085Z,100287.03
2023-03-27T10:13:52.085Z,100290.09
2023-03-27T10:14:57.354Z,100281.28
2023-03-27T10:16:06.075Z,100294.97
2023-03-27T10:17:29.925Z,100289.69
2023-03-27T10:18:44.189Z,100292.53
2023-03-27T10:19:52.993Z,100292.06
2023-03-27T10:20:58.619Z,100288.72
2023-03-27T10:22:18.660Z,100296.00
2023-03-27T10:23:29.955Z,100291.28
2023-03-27T10:24:35.153Z,100295.47
2023-03-27T10:26:01.679Z,100295.78
2023-03-27T10:27:27.798Z,100297.34
2023-03-27T10:29:20.249Z,100296.09
2023-03-27T10:30:35.899Z,100302.25
2023-03-27T10:32:05.988Z,100306.88
2023-03-27T10:33:40.644Z,100304.03
2023-03-27T10:34:54.541Z,100299.22
2023-03-27T10:35:57.928Z,100306.06
2023-03-27T10:37:23.045Z,100298.22
2023-03-27T10:38:32.465Z,100306.19
2023-03-27T10:39:56.152Z,100308.38
2023-03-27T10:41:28.594Z,100291.78
2023-03-27T10:42:33.958Z,100313.78
2023-03-27T10:43:46.834Z,100309.78
2023-03-27T10:44:49.662Z,100317.38
2023-03-27T10:45:56.609Z,100320.34
2023-03-27T10:46:59.329Z,100318.03
2023-03-27T10:48:07.228Z,100331.59
2023-03-27T10:49:10.577Z,100334.22
2023-03-27T10:50:23.074Z,100330.09
2023-03-27T10:52:13.510Z,100337.22
2023-03-27T10:53:57.167Z,100346.03
2023-03-27T10:55:17.447Z,100350.19
2023-03-27T10:56:45.428Z,100343.03
2023-03-27T10:57:54.192Z,100340.06
2023-03-27T10:59:04.264Z,100345.53
2023-03-27T11:00:26.691Z,100343.84
2023-03-27T11:01:39.505Z,100341.91
2023-03-27T11:03:05.709Z,100341.56
2023-03-27T11:04:20.644Z,100341.19
2023-03-27T11:05:30.849Z,100347.06
2023-03-27T11:06:41.830Z,100338.88
2023-03-27T11:07:54.321Z,100337.75
2023-03-27T11:09:27.386Z,100336.66
2023-03-27T11:10:42.822Z,100346.66
2023-03-27T11:12:14.289Z,100348.38
2023-03-27T11:13:32.551Z,100356.66
2023-03-27T11:15:00.915Z,100360.88
2023-03-27T11:16:33.101Z,100347.81
2023-03-27T11:18:07.334Z,100356.69
2023-03-27T11:19:45.332Z,100364.28
2023-03-27T11:21:12.795Z,100356.81
2023-03-27T11:22:34.630Z,100355.38
2023-03-27T11:23:50.616Z,100354.50
2023-03-27T11:25:21.308Z,100343.94
2023-03-27T11:26:35.425Z,100353.19
2023-03-27T11:27:45.676Z,100344.13
2023-03-27T11:29:14.138Z,100346.25
2023-03-27T11:30:34.557Z,100357.19
2023-03-27T11:31:51.924Z,100350.59
2023-03-27T11:33:40.537Z,100362.31
2023-03-27T11:35:04.294Z,100358.81
2023-03-27T11:36:45.603Z,100355.44
2023-03-27T11:38:08.450Z,100350.75
2023-03-27T11:39:29.218Z,100356.66
2023-03-27T11:40:37.336Z,100357.25
2023-03-27T11:41:41.579Z,100354.56
2023-03-27T11:42:45.261Z,100363.72
2023-03-27T11:43:49.295Z,100360.84
2023-03-27T11:45:25.671Z,100356.59
2023-03-27T11:47:08.527Z,100355.22
2023-03-27T11:48:35.716Z,100357.38
2023-03-27T11:49:59.881Z,100357.69
2023-03-27T11:51:20.693Z,100353.69
2023-03-27T11:52:50.262Z,100356.22
2023-03-27T11:54:32.286Z,100365.25
2023-03-27T11:55:57.290Z,100372.25
2023-03-27T11:57:06.178Z,100362.25
2023-03-27T11:58:34.782Z,100372.09
2023-03-27T12:00:22.057Z,100374.34
2023-03-27T12:01:32.249Z,100376.75
2023-03-27T12:03:10.142Z,100372.91
2023-03-27T12:04:53.488Z,100380.41
2023-03-27T12:06:38.047Z,100376.25
2023-03-27T12:08:02.134Z,100368.41
2023-03-27T12:09:20.718Z,100378.34
2023-03-27T12:10:53.739Z,100364.41
2023-03-27T12:12:13.535Z,100380.88
2023-03-27T12:13:42.749Z,100363.41
2023-03-27T12:15:30.694Z,100369.66
2023-03-27T12:17:01.135Z,100368.22
2023-03-27T12:18:36.390Z,100379.53
2023-03-27T12:19:48.528Z,100384.63
2023-03-27T12:21:18.743Z,100378.88
2023-03-27T12:22:58.763Z,100385.47
2023-03-27T12:24:57.157Z,100380.41
2023-03-27T12:26:45.734Z,100384.09
2023-03-27T12:28:26.174Z,100389.84
2023-03-27T12:29:58.081Z,100389.13
2023-03-27T12:31:21.370Z,100381.81
2023-03-27T12:32:42.874Z,100379.25
2023-03-27T12:33:48.458Z,100395.84
2023-03-27T12:35:03.462Z,100387.38
2023-03-27T12:36:22.266Z,100381.69
2023-03-27T12:37:31.092Z,100382.03
2023-03-27T12:38:40.653Z,100375.19
2023-03-27T12:39:54.191Z,100383.56
2023-03-27T12:41:19.514Z,100379.91
2023-03-27T12:42:47.841Z,100368.13
2023-03-27T12:43:58.850Z,100377.69
2023-03-27T12:45:26.889Z,100383.22
2023-03-27T12:46:32.650Z,100382.97
2023-03-27T12:47:35.487Z,100384.00
2023-03-27T12:49:06.386Z,100371.09
2023-03-27T12:50:26.340Z,100382.78
2023-03-27T12:51:51.175Z,100378.25
2023-03-27T12:53:40.050Z,100388.13
2023-03-27T12:55:26.919Z,100376.31
2023-03-27T12:56:52.282Z,100382.41
2023-03-27T12:57:55.031Z,100372.22
2023-03-27T12:59:29.216Z,100380.84
2023-03-27T13:00:32.454Z,100383.41
2023-03-27T13:03:27.582Z,100390.47
2023-03-27T13:04:32.997Z,100372.16
2023-03-27T13:05:51.078Z,100378.03
2023-03-27T13:07:05.231Z,100385.19
2023-03-27T13:08:35.044Z,100381.75
2023-03-27T13:10:03.590Z,100383.25
2023-03-27T13:11:17.246Z,100395.97
2023-03-27T13:12:22.659Z,100387.06
2023-03-27T13:13:54.368Z,100393.22
2023-03-27T13:15:16.115Z,100395.03
2023-03-27T13:16:23.272Z,100394.03
2023-03-27T13:18:09.748Z,100392.50
2023-03-27T13:19:33.623Z,100398.97
2023-03-27T13:20:59.570Z,100396.03
2023-03-27T13:22:11.143Z,100401.59
2023-03-27T13:23:37.029Z,100402.31
2023-03-27T13:24:59.926Z,100408.03
2023-03-27T13:26:26.283Z,100408.41
2023-03-27T13:27:40.086Z,100419.81
2023-03-27T13:28:49.678Z,100400.16
2023-03-27T13:29:53.770Z,100411.84
2023-03-27T13:31:07.486Z,100410.56
2023-03-27T13:32:40.863Z,100410.03
2023-03-27T13:34:28.673Z,100402.94
2023-03-27T13:35:51.333Z,100406.50
2023-03-27T13:37:07.607Z,100411.06
2023-03-27T13:38:13.508Z,100407.78
2023-03-27T13:39:57.820Z,100418.75
2023-03-27T13:41:36.167Z,100416.16
2023-03-27T13:42:44.194Z,100419.66
2023-03-27T13:43:46.929Z,100415.44
2023-03-27T13:45:09.600Z,100422.41
2023-03-27T13:46:24.795Z,100416.13
2023-03-27T13:48:05.631Z,100423.78
2023-03-27T13:49:40.284Z,100432.81
2023-03-27T13:51:22.858Z,100423.50
2023-03-27T13:52:32.000Z,100438.00
2023-03-27T13:54:03.707Z,100430.97
2023-03-27T13:55:28.100Z,100438.13
2023-03-27T13:57:23.036Z,100442.50
2023-03-27T13:58:36.054Z,100433.75
2023-03-27T13:59:53.196Z,100439.66
2023-03-27T14:01:49.699Z,100453.22
2023-03-27T14:03:14.057Z,100445.09
2023-03-27T14:04:44.751Z,100448.78
2023-03-27T14:06:08.988Z,100449.31
2023-03-27T14:08:00.931Z,100459.84
2023-03-27T14:10:14.353Z,100454.47
2023-03-27T14:11:45.254Z,100470.41