createdAt,value
2024-05-09T00:01:54.093Z,100.00
2024-05-09T00:04:24.437Z,100.00
2024-05-09T00:06:54.777Z,100.00
2024-05-09T00:09:27.880Z,100.00
2024-05-09T00:11:58.378Z,100.00
2024-05-09T00:14:28.837Z,100.00
2024-05-09T00:16:59.304Z,100.00
2024-05-09T00:19:29.981Z,100.00
2024-05-09T00:22:00.345Z,100.00
2024-05-09T00:24:33.438Z,100.00
2024-05-09T00:27:03.780Z,100.00
2024-05-09T00:29:34.123Z,100.00
2024-05-09T00:32:04.566Z,100.00
2024-05-09T00:34:35.169Z,100.00
2024-05-09T00:37:05.610Z,100.00
2024-05-09T00:39:38.750Z,100.00
2024-05-09T00:42:09.132Z,100.00
2024-05-09T00:44:39.451Z,100.00
2024-05-09T00:47:10.597Z,100.00
2024-05-09T00:49:41.444Z,100.00
2024-05-09T00:52:13.544Z,100.00
2024-05-09T00:54:46.626Z,100.00
2024-05-09T00:57:17.307Z,100.00
2024-05-09T00:59:48.019Z,100.00
2024-05-09T01:02:19.101Z,100.00
2024-05-09T01:04:49.400Z,100.00
2024-05-09T01:07:20.109Z,100.00
2024-05-09T01:09:53.119Z,100.00
2024-05-09T01:12:24.941Z,100.00
2024-05-09T01:14:55.467Z,100.00
2024-05-09T01:17:25.928Z,100.00
2024-05-09T01:19:56.311Z,100.00
2024-05-09T01:22:28.588Z,100.00
2024-05-09T01:25:01.466Z,100.00
2024-05-09T01:27:32.953Z,100.00
2024-05-09T01:30:07.044Z,100.00
2024-05-09T01:32:39.799Z,100.00
2024-05-09T01:35:10.539Z,100.00
2024-05-09T01:37:40.872Z,100.00
2024-05-09T01:40:18.582Z,100.00
2024-05-09T01:42:52.689Z,100.00
2024-05-09T01:45:22.963Z,100.00
2024-05-09T01:47:53.488Z,100.00
2024-05-09T01:50:35.736Z,100.00
2024-05-09T01:53:10.198Z,100.00
2024-05-09T01:55:44.360Z,100.00
2024-05-09T01:58:14.955Z,100.00
2024-05-09T02:00:45.682Z,100.00
2024-05-09T02:03:17.779Z,100.00
2024-05-09T02:05:50.168Z,100.00
2024-05-09T02:08:22.226Z,100.00
2024-05-09T02:10:55.537Z,100.00
2024-05-09T02:13:26.037Z,100.00
2024-05-09T02:15:56.453Z,100.00
2024-05-09T02:18:26.925Z,100.00
2024-05-09T02:20:57.356Z,100.00
2024-05-09T02:23:27.709Z,100.00
2024-05-09T02:26:00.808Z,100.00
2024-05-09T02:28:31.232Z,100.00
2024-05-09T02:31:01.612Z,100.00
2024-05-09T02:33:32.148Z,100.00
2024-05-09T02:36:00.027Z,100.00
2024-05-09T02:38:30.411Z,100.00
2024-05-09T02:41:01.034Z,100.00
2024-05-09T02:43:31.479Z,100.00
2024-05-09T02:45:59.105Z,100.00
2024-05-09T02:48:29.607Z,100.00
2024-05-09T02:50:57.283Z,100.00
2024-05-09T02:53:27.635Z,100.00
2024-05-09T02:55:55.555Z,100.00
2024-05-09T02:58:28.581Z,100.00
2024-05-09T03:00:56.392Z,100.00
2024-05-09T03:03:27.144Z,100.00
2024-05-09T03:05:54.936Z,100.00
2024-05-09T03:08:25.368Z,100.00
2024-05-09T03:10:53.172Z,100.00
2024-05-09T03:13:23.528Z,100.00
2024-05-09T03:15:53.886Z,100.00
2024-05-09T03:18:24.320Z,100.00
2024-05-09T03:20:52.079Z,100.00
2024-05-09T03:23:22.439Z,100.00
2024-05-09T03:25:50.296Z,100.00
2024-05-09T03:28:20.680Z,100.00
2024-05-09T03:30:48.418Z,100.00
2024-05-09T03:33:21.842Z,100.00
2024-05-09T03:35:49.905Z,100.00
2024-05-09T03:38:20.342Z,100.00
2024-05-09T03:40:51.916Z,100.00
2024-05-09T03:43:23.047Z,100.00
2024-05-09T03:45:53.531Z,100.00
2024-05-09T03:48:24.126Z,100.00
2024-05-09T03:50:54.815Z,100.00
2024-05-09T03:53:23.252Z,100.00
2024-05-09T03:55:53.695Z,100.00
2024-05-09T03:58:21.444Z,100.00
2024-05-09T04:00:54.696Z,100.00
2024-05-09T04:03:25.415Z,100.00
2024-05-09T04:05:56.530Z,100.00
2024-05-09T04:08:24.268Z,100.00
2024-05-09T04:10:54.665Z,100.00
2024-05-09T04:13:22.485Z,100.00
2024-05-09T04:15:52.813Z,100.00
2024-05-09T04:18:20.643Z,100.00
2024-05-09T04:20:53.767Z,100.00
2024-05-09T04:23:21.485Z,100.00
2024-05-09T04:25:51.960Z,100.00
2024-05-09T04:28:19.763Z,100.00
2024-05-09T04:30:50.061Z,100.00
2024-05-09T04:33:20.230Z,100.00
2024-05-09T04:35:53.491Z,100.00
2024-05-09T04:38:21.279Z,100.00
2024-05-09T04:40:51.762Z,100.00
2024-05-09T04:43:20.740Z,100.00
2024-05-09T04:45:51.087Z,100.00
2024-05-09T04:48:18.954Z,100.00
2024-05-09T04:50:49.441Z,100.00
2024-05-09T04:53:19.946Z,100.00
2024-05-09T04:55:50.465Z,100.00
2024-05-09T04:58:18.341Z,100.00
2024-05-09T05:00:48.815Z,100.00
2024-05-09T05:03:17.156Z,100.00
2024-05-09T05:05:48.223Z,100.00
2024-05-09T05:08:19.708Z,100.00
2024-05-09T05:10:50.700Z,100.00
2024-05-09T05:13:24.090Z,100.00
2024-05-09T05:15:57.688Z,100.00
2024-05-09T05:18:27.214Z,100.00
2024-05-09T05:20:58.971Z,100.00
2024-05-09T05:23:29.458Z,100.00
2024-05-09T05:26:00.036Z,100.00
2024-05-09T05:28:27.703Z,100.00
2024-05-09T05:30:58.023Z,100.00
2024-05-09T05:33:25.858Z,100.00
2024-05-09T05:35:57.536Z,100.00
2024-05-09T05:38:28.078Z,100.00
2024-05-09T05:41:01.911Z,100.00
2024-05-09T05:43:29.867Z,100.00
2024-05-09T05:46:00.297Z,100.00
2024-05-09T05:48:28.142Z,100.00
2024-05-09T05:51:00.419Z,100.00
2024-05-09T05:53:29.542Z,100.00
2024-05-09T05:56:02.650Z,100.00
2024-05-09T05:58:30.491Z,100.00
2024-05-09T06:01:01.070Z,98.83
2024-05-09T06:03:29.738Z,100.00
2024-05-09T06:06:00.596Z,97.93
2024-05-09T06:08:30.327Z,95.78
2024-05-09T06:11:03.746Z,93.77
2024-05-09T06:13:31.538Z,93.74
2024-05-09T06:16:05.135Z,83.62
2024-05-09T06:18:35.881Z,98.66
2024-05-09T06:21:04.025Z,97.97
2024-05-09T06:23:34.775Z,97.32
2024-05-09T06:26:05.639Z,96.52
2024-05-09T06:28:35.985Z,97.56
2024-05-09T06:31:03.790Z,91.33
2024-05-09T06:33:34.574Z,81.14
2024-05-09T06:36:02.899Z,85.14
2024-05-09T06:38:33.432Z,84.36
2024-05-09T06:41:01.309Z,91.75
2024-05-09T06:43:35.452Z,85.56
2024-05-09T06:46:03.267Z,84.75
2024-05-09T06:48:33.714Z,89.36
2024-05-09T06:51:01.644Z,86.03
2024-05-09T06:53:32.181Z,87.13
2024-05-09T06:56:01.292Z,96.82
2024-05-09T06:58:34.704Z,83.95
2024-05-09T07:01:02.465Z,93.17
2024-05-09T07:03:33.299Z,85.87
2024-05-09T07:06:02.742Z,89.74
2024-05-09T07:08:33.359Z,88.05
2024-05-09T07:11:01.224Z,90.67
2024-05-09T07:13:34.471Z,83.47
2024-05-09T07:16:03.225Z,87.06
2024-05-09T07:18:34.100Z,94.23
2024-05-09T07:21:01.957Z,91.64
2024-05-09T07:23:33.371Z,100.00
2024-05-09T07:26:01.123Z,94.37
2024-05-09T07:28:34.353Z,82.26
2024-05-09T07:31:02.042Z,87.71
2024-05-09T07:33:32.495Z,88.13
2024-05-09T07:36:00.274Z,75.81
2024-05-09T07:38:30.725Z,85.61
2024-05-09T07:40:58.458Z,84.33
2024-05-09T07:43:28.887Z,86.45
2024-05-09T07:46:23.051Z,93.05
2024-05-09T07:53:57.051Z,84.67
2024-05-09T07:56:27.852Z,82.36
2024-05-09T07:58:58.600Z,93.16
2024-05-09T08:01:29.080Z,83.48
2024-05-09T08:03:59.825Z,87.94
2024-05-09T08:06:27.702Z,92.43
2024-05-09T08:09:03.092Z,81.02
2024-05-09T08:11:35.470Z,92.01
2024-05-09T08:14:05.789Z,78.99
2024-05-09T08:16:36.227Z,81.50
2024-05-09T08:19:06.754Z,76.58
2024-05-09T08:21:34.623Z,77.01
2024-05-09T08:24:05.044Z,92.40
2024-05-09T08:26:32.863Z,80.20
2024-05-09T08:29:03.249Z,83.91
2024-05-09T08:31:31.128Z,69.53
2024-05-09T08:34:04.527Z,81.27
2024-05-09T08:36:32.351Z,94.36
2024-05-09T08:39:02.767Z,75.76
2024-05-09T08:41:33.304Z,77.02
2024-05-09T08:44:04.523Z,86.24
2024-05-09T08:46:32.989Z,79.37
2024-05-09T08:49:06.469Z,81.65
2024-05-09T08:51:34.613Z,79.36
2024-05-09T08:54:05.073Z,85.70
2024-05-09T08:56:35.473Z,85.28
2024-05-09T08:59:10.162Z,86.89
2024-05-09T09:01:42.011Z,83.44
2024-05-09T09:04:16.899Z,86.02
2024-05-09T09:06:45.054Z,79.51
2024-05-09T09:09:15.575Z,86.54
2024-05-09T09:11:43.336Z,79.31
2024-05-09T09:14:13.678Z,91.59
2024-05-09T09:16:41.401Z,86.38
2024-05-09T09:19:15.079Z,99.88
2024-05-09T09:21:43.330Z,82.94
2024-05-09T09:24:13.594Z,92.70
2024-05-09T09:26:41.221Z,94.99
2024-05-09T09:29:11.488Z,93.90
2024-05-09T09:31:39.527Z,89.83
2024-05-09T09:34:10.774Z,100.00
2024-05-09T09:36:43.325Z,81.04
2024-05-09T09:39:16.200Z,99.86
2024-05-09T09:41:47.289Z,100.00
2024-05-09T09:44:22.566Z,98.23
2024-05-09T09:46:52.009Z,95.93
2024-05-09T09:49:22.944Z,100.00
2024-05-09T09:51:53.574Z,100.00
2024-05-09T09:54:24.677Z,100.00
2024-05-09T09:56:56.972Z,100.00
2024-05-09T09:59:28.457Z,100.00
2024-05-09T10:01:56.336Z,100.00
2024-05-09T10:04:30.305Z,100.00
2024-05-09T10:07:08.478Z,100.00
2024-05-09T10:09:39.267Z,100.00
2024-05-09T10:12:11.116Z,100.00
2024-05-09T10:14:49.277Z,100.00
2024-05-09T10:17:17.325Z,100.00
2024-05-09T10:19:47.690Z,100.00
2024-05-09T10:22:27.030Z,100.00
2024-05-09T10:24:57.784Z,100.00
2024-05-09T10:27:29.257Z,100.00
2024-05-09T10:30:00.473Z,100.00
2024-05-09T10:32:29.378Z,100.00
2024-05-09T10:35:03.983Z,100.00
2024-05-09T10:37:35.079Z,100.00
2024-05-09T10:40:11.845Z,100.00
2024-05-09T10:42:42.256Z,100.00
2024-05-09T10:45:12.613Z,100.00
2024-05-09T10:47:42.470Z,100.00
2024-05-09T10:50:22.041Z,100.00
2024-05-09T10:52:56.288Z,100.00
2024-05-09T10:55:26.736Z,100.00
2024-05-09T10:57:54.466Z,100.00
2024-05-09T11:00:30.569Z,100.00
2024-05-09T11:03:03.545Z,100.00
2024-05-09T11:05:35.091Z,100.00
2024-05-09T11:08:06.445Z,100.00
2024-05-09T11:10:37.186Z,100.00
2024-05-09T11:13:05.502Z,100.00
2024-05-09T11:15:43.096Z,100.00
2024-05-09T11:18:24.963Z,100.00
2024-05-09T11:20:57.411Z,100.00
2024-05-09T11:23:30.813Z,100.00
2024-05-09T11:26:01.738Z,100.00
2024-05-09T11:28:31.187Z,100.00
2024-05-09T11:31:10.382Z,100.00
2024-05-09T11:33:40.082Z,100.00
2024-05-09T11:36:11.621Z,100.00
2024-05-09T11:38:42.130Z,100.00
2024-05-09T11:41:12.496Z,100.00
2024-05-09T11:43:40.220Z,100.00
2024-05-09T11:46:10.701Z,100.00
2024-05-09T11:48:39.956Z,100.00
2024-05-09T11:51:10.519Z,100.00
2024-05-09T11:53:38.303Z,100.00
2024-05-09T11:56:12.214Z,100.00
2024-05-09T11:58:40.055Z,100.00
2024-05-09T12:01:10.485Z,100.00
2024-05-09T12:03:38.427Z,100.00
2024-05-09T12:06:09.001Z,100.00
2024-05-09T12:08:36.771Z,100.00
2024-05-09T12:11:07.555Z,100.00
2024-05-09T12:13:37.929Z,100.00
2024-05-09T12:16:09.287Z,100.00
2024-05-09T12:18:37.295Z,100.00
2024-05-09T12:21:08.322Z,100.00
2024-05-09T12:23:35.831Z,100.00
2024-05-09T12:26:06.242Z,100.00
2024-05-09T12:28:36.850Z,100.00
2024-05-09T12:31:07.650Z,100.00
2024-05-09T12:33:35.611Z,100.00
2024-05-09T12:36:05.963Z,100.00
2024-05-09T12:38:33.666Z,100.00
2024-05-09T12:41:04.048Z,100.00
2024-05-09T12:43:34.565Z,100.00
2024-05-09T12:46:05.388Z,100.00
2024-05-09T12:48:35.955Z,100.00
2024-05-09T12:51:03.848Z,100.00
2024-05-09T12:53:34.132Z,100.00
2024-05-09T12:56:03.617Z,100.00
2024-05-09T12:58:35.152Z,100.00
2024-05-09T13:01:05.749Z,100.00
2024-05-09T13:03:36.798Z,100.00
2024-05-09T13:06:04.867Z,100.00
2024-05-09T13:08:35.296Z,100.00
2024-05-09T13:11:03.053Z,100.00
2024-05-09T13:13:33.469Z,100.00
2024-05-09T13:16:01.198Z,100.00
2024-05-09T13:18:36.653Z,100.00
2024-05-09T13:21:04.713Z,100.00
2024-05-09T13:23:35.083Z,100.00
2024-05-09T13:26:02.951Z,100.00
2024-05-09T13:28:33.977Z,100.00
2024-05-09T13:31:01.761Z,100.00
2024-05-09T13:33:34.881Z,100.00
2024-05-09T13:36:02.799Z,100.00
2024-05-09T13:38:33.132Z,100.00
2024-05-09T13:41:00.818Z,100.00
2024-05-09T13:43:31.209Z,100.00
2024-05-09T13:45:59.315Z,100.00
2024-05-09T13:48:29.891Z,100.00
2024-05-09T13:51:00.456Z,100.00
2024-05-09T13:53:30.839Z,100.00
2024-05-09T13:55:58.646Z,100.00
2024-05-09T13:58:29.045Z,100.00
2024-05-09T14:00:57.079Z,100.00
2024-05-09T14:03:30.127Z,100.00
2024-05-09T14:06:04.205Z,100.00
2024-05-09T14:08:34.704Z,100.00
2024-05-09T14:11:02.646Z,100.00
2024-05-09T14:13:33.048Z,100.00
2024-05-09T14:16:00.986Z,100.00
2024-05-09T14:18:31.731Z,100.00
2024-05-09T14:20:59.627Z,100.00
2024-05-09T14:23:32.825Z,100.00
2024-05-09T14:26:00.559Z,100.00
2024-05-09T14:28:30.942Z,100.00
2024-05-09T14:30:58.759Z,100.00
2024-05-09T14:33:30.988Z,100.00
2024-05-09T14:35:59.048Z,100.00
2024-05-09T14:38:32.164Z,100.00
2024-05-09T14:40:59.989Z,100.00
2024-05-09T14:43:30.590Z,100.00
2024-05-09T14:45:58.631Z,100.00
2024-05-09T14:48:29.130Z,100.00
2024-05-09T14:50:56.990Z,100.00
2024-05-09T14:53:28.448Z,100.00
2024-05-09T14:55:58.919Z,100.00
2024-05-09T14:58:29.425Z,100.00
2024-05-09T15:00:57.151Z,100.00
2024-05-09T15:03:27.674Z,100.00
2024-05-09T15:05:55.543Z,100.00
2024-05-09T15:08:26.174Z,100.00
2024-05-09T15:10:54.103Z,100.00
2024-05-09T15:13:27.984Z,100.00
2024-05-09T15:15:56.200Z,100.00
2024-05-09T15:18:26.942Z,100.00
2024-05-09T15:20:54.773Z,100.00
2024-05-09T15:23:25.922Z,100.00
2024-05-09T15:25:53.394Z,100.00
2024-05-09T15:28:26.665Z,100.00
2024-05-09T15:30:54.415Z,100.00
2024-05-09T15:33:24.785Z,100.00
2024-05-09T15:35:52.581Z,100.00
2024-05-09T15:38:22.998Z,100.00
2024-05-09T15:40:50.991Z,100.00
2024-05-09T15:43:21.867Z,100.00
2024-05-09T15:45:52.481Z,100.00
2024-05-09T15:48:23.142Z,100.00
2024-05-09T15:50:51.105Z,100.00
2024-05-09T15:53:21.413Z,100.00
2024-05-09T15:55:49.393Z,100.00
2024-05-09T15:58:19.947Z,100.00
2024-05-09T16:00:49.763Z,100.00
2024-05-09T16:03:24.995Z,100.00
2024-05-09T16:05:53.233Z,100.00
2024-05-09T16:08:23.833Z,100.00
2024-05-09T16:10:52.018Z,100.00
2024-05-09T16:13:22.583Z,100.00
2024-05-09T16:15:50.689Z,100.00
2024-05-09T16:18:21.769Z,100.00
2024-05-09T16:20:58.990Z,100.00
2024-05-09T16:23:29.476Z,100.00
2024-05-09T16:25:57.514Z,100.00
2024-05-09T16:28:28.651Z,100.00
2024-05-09T16:30:56.525Z,100.00
2024-05-09T16:33:27.315Z,100.00
2024-05-09T16:35:58.319Z,100.00
2024-05-09T16:38:28.704Z,100.00
2024-05-09T16:40:56.442Z,100.00
2024-05-09T16:43:27.243Z,100.00
2024-05-09T16:45:54.973Z,100.00
2024-05-09T16:48:25.528Z,100.00
2024-05-09T16:50:53.304Z,100.00
2024-05-09T16:53:26.596Z,100.00
2024-05-09T16:55:54.442Z,100.00
2024-05-09T16:58:24.968Z,100.00
2024-05-09T17:00:52.875Z,100.00
2024-05-09T17:03:26.352Z,100.00
2024-05-09T17:05:54.496Z,100.00
2024-05-09T17:08:27.678Z,100.00
2024-05-09T17:10:55.947Z,100.00
2024-05-09T17:13:26.811Z,100.00
2024-05-09T17:15:57.294Z,100.00
2024-05-09T17:18:28.033Z,100.00
2024-05-09T17:20:58.425Z,100.00
2024-05-09T17:23:29.754Z,100.00
2024-05-09T17:26:01.560Z,100.00
2024-05-09T17:28:29.971Z,100.00
2024-05-09T17:31:00.764Z,100.00
2024-05-09T17:33:29.247Z,100.00
2024-05-09T17:35:59.684Z,100.00
2024-05-09T17:38:30.191Z,100.00
2024-05-09T17:41:00.849Z,100.00
2024-05-09T17:43:29.230Z,100.00
2024-05-09T17:45:59.696Z,100.00
2024-05-09T17:48:27.517Z,100.00
2024-05-09T17:50:58.144Z,100.00
2024-05-09T17:53:25.805Z,100.00
2024-05-09T17:56:00.743Z,100.00
2024-05-09T17:58:28.592Z,100.00
2024-05-09T18:00:59.221Z,100.00
2024-05-09T18:03:27.572Z,100.00
2024-05-09T18:05:58.088Z,100.00
2024-05-09T18:08:25.804Z,100.00
2024-05-09T18:10:59.044Z,100.00
2024-05-09T18:13:27.402Z,100.00
2024-05-09T18:15:58.125Z,100.00
2024-05-09T18:18:26.017Z,100.00
2024-05-09T18:20:56.585Z,100.00
2024-05-09T18:23:24.308Z,100.00
2024-05-09T18:25:56.647Z,100.00
2024-05-09T18:28:27.335Z,100.00
2024-05-09T18:30:57.698Z,100.00
2024-05-09T18:33:25.561Z,100.00
2024-05-09T18:35:56.330Z,100.00
2024-05-09T18:38:27.241Z,100.00
2024-05-09T18:40:55.083Z,100.00
2024-05-09T18:43:31.134Z,100.00
2024-05-09T18:46:06.629Z,100.00
2024-05-09T18:48:37.620Z,100.00
2024-05-09T18:51:05.806Z,100.00
2024-05-09T18:53:35.967Z,100.00
2024-05-09T18:56:03.720Z,100.00
2024-05-09T18:58:34.029Z,100.00
2024-05-09T19:01:02.196Z,100.00
2024-05-09T19:03:35.596Z,100.00
2024-05-09T19:06:03.817Z,100.00
2024-05-09T19:08:34.355Z,100.00
2024-05-09T19:11:02.386Z,100.00
2024-05-09T19:13:33.108Z,100.00
2024-05-09T19:16:03.732Z,100.00
2024-05-09T19:18:34.437Z,100.00
2024-05-09T19:21:04.979Z,100.00
2024-05-09T19:23:35.481Z,100.00
2024-05-09T19:26:08.820Z,100.00
2024-05-09T19:28:36.342Z,100.00
2024-05-09T19:31:06.881Z,100.00
2024-05-09T19:33:38.614Z,100.00
2024-05-09T19:36:10.059Z,100.00
2024-05-09T19:38:38.229Z,100.00
2024-05-09T19:41:08.645Z,100.00
2024-05-09T19:43:36.497Z,100.00
2024-05-09T19:46:07.096Z,100.00
2024-05-09T19:48:37.712Z,100.00
2024-05-09T19:51:08.249Z,100.00
2024-05-09T19:53:36.198Z,100.00
2024-05-09T19:56:06.737Z,100.00
2024-05-09T19:58:34.675Z,100.00
2024-05-09T20:01:05.087Z,100.00
2024-05-09T20:03:37.115Z,100.00
2024-05-09T20:06:10.554Z,100.00
2024-05-09T20:08:38.295Z,100.00
2024-05-09T20:11:08.654Z,100.00
2024-05-09T20:13:37.370Z,100.00
2024-05-09T20:16:08.317Z,100.00
2024-05-09T20:18:35.969Z,100.00
2024-05-09T20:21:06.843Z,100.00
2024-05-09T20:23:37.256Z,100.00
2024-05-09T20:26:07.937Z,100.00
2024-05-09T20:28:35.922Z,100.00
2024-05-09T20:31:06.665Z,100.00
2024-05-09T20:33:34.664Z,100.00
2024-05-09T20:36:04.986Z,100.00
2024-05-09T20:38:32.866Z,100.00
2024-05-09T20:41:05.893Z,100.00
2024-05-09T20:43:33.661Z,100.00
2024-05-09T20:46:03.976Z,100.00
2024-05-09T20:48:31.913Z,100.00
2024-05-09T20:51:02.311Z,100.00
2024-05-09T20:53:30.177Z,100.00
2024-05-09T20:56:00.468Z,100.00
2024-05-09T20:58:30.902Z,100.00
2024-05-09T21:01:01.446Z,100.00
2024-05-09T21:03:30.353Z,100.00
2024-05-09T21:06:01.122Z,100.00
2024-05-09T21:08:28.804Z,100.00
2024-05-09T21:10:59.290Z,100.00
2024-05-09T21:13:29.694Z,100.00
2024-05-09T21:16:00.091Z,100.00
2024-05-09T21:18:27.911Z,100.00
2024-05-09T21:20:58.272Z,100.00
2024-05-09T21:23:25.932Z,100.00
2024-05-09T21:25:56.207Z,100.00
2024-05-09T21:28:23.984Z,100.00
2024-05-09T21:30:57.435Z,100.00
2024-05-09T21:33:25.424Z,100.00
2024-05-09T21:35:55.827Z,100.00
2024-05-09T21:38:23.593Z,100.00
2024-05-09T21:40:54.138Z,100.00
2024-05-09T21:43:24.058Z,100.00
2024-05-09T21:45:57.419Z,100.00
2024-05-09T21:48:25.301Z,100.00
2024-05-09T21:50:55.750Z,100.00
2024-05-09T21:53:24.056Z,100.00
2024-05-09T21:55:54.479Z,100.00
2024-05-09T21:58:22.590Z,100.00
2024-05-09T22:00:53.019Z,100.00
2024-05-09T22:03:23.573Z,100.00
2024-05-09T22:05:53.969Z,100.00
2024-05-09T22:08:21.587Z,100.00
2024-05-09T22:10:52.064Z,100.00
2024-05-09T22:13:20.748Z,100.00
2024-05-09T22:15:51.058Z,100.00
2024-05-09T22:18:18.868Z,100.00
2024-05-09T22:20:51.968Z,100.00
2024-05-09T22:23:19.645Z,100.00
2024-05-09T22:25:50.025Z,100.00
2024-05-09T22:28:18.146Z,100.00
2024-05-09T22:30:48.555Z,100.00
2024-05-09T22:33:16.565Z,100.00
2024-05-09T22:35:47.743Z,100.00
2024-05-09T22:38:18.232Z,100.00
2024-05-09T22:40:49.976Z,100.00
2024-05-09T22:43:20.280Z,100.00
2024-05-09T22:45:51.879Z,100.00
2024-05-09T22:48:20.366Z,100.00
2024-05-09T22:50:50.860Z,100.00
2024-05-09T22:53:22.153Z,100.00
2024-05-09T22:55:52.572Z,100.00
2024-05-09T22:58:21.022Z,100.00
2024-05-09T23:00:51.665Z,100.00
2024-05-09T23:03:21.894Z,100.00
2024-05-09T23:05:53.099Z,100.00
2024-05-09T23:08:23.400Z,100.00
2024-05-09T23:10:53.955Z,100.00
2024-05-09T23:13:21.807Z,100.00
2024-05-09T23:15:52.367Z,100.00
2024-05-09T23:18:20.333Z,100.00
2024-05-09T23:20:50.696Z,100.00
2024-05-09T23:23:18.604Z,100.00
2024-05-09T23:25:52.861Z,100.00
2024-05-09T23:28:20.686Z,100.00
2024-05-09T23:30:51.095Z,100.00
2024-05-09T23:33:18.908Z,100.00
2024-05-09T23:35:49.390Z,100.00
2024-05-09T23:38:18.381Z,100.00
2024-05-09T23:40:52.428Z,100.00
2024-05-09T23:43:20.357Z,100.00
2024-05-09T23:45:50.791Z,100.00
2024-05-09T23:48:18.630Z,100.00
2024-05-09T23:50:49.019Z,100.00
2024-05-09T23:53:16.738Z,100.00
2024-05-09T23:55:46.997Z,100.00
2024-05-09T23:58:17.620Z,100.00
