createdAt,value
2023-04-11T00:02:20.147Z,5.07
2023-04-11T00:05:07.101Z,4.68
2023-04-11T00:07:52.615Z,4.68
2023-04-11T00:10:38.559Z,4.50
2023-04-11T00:13:26.572Z,4.78
2023-04-11T00:16:12.600Z,4.30
2023-04-11T00:18:58.554Z,5.30
2023-04-11T00:21:45.248Z,4.50
2023-04-11T00:24:31.206Z,3.92
2023-04-11T00:27:16.942Z,4.68
2023-04-11T00:30:05.411Z,4.47
2023-04-11T00:32:51.305Z,5.03
2023-04-11T00:35:39.471Z,4.40
2023-04-11T00:38:25.484Z,3.75
2023-04-11T00:41:11.033Z,5.05
2023-04-11T00:43:57.757Z,4.03
2023-04-11T00:46:46.481Z,4.53
2023-04-11T00:49:32.449Z,4.25
2023-04-11T00:52:19.419Z,4.57
2023-04-11T00:55:07.021Z,4.40
2023-04-11T00:57:55.117Z,3.67
2023-04-11T01:00:41.515Z,4.72
2023-04-11T01:03:30.212Z,3.60
2023-04-11T01:06:19.673Z,4.78
2023-04-11T01:09:05.397Z,4.30
2023-04-11T01:11:51.995Z,4.90
2023-04-11T01:14:38.604Z,3.67
2023-04-11T01:17:25.861Z,3.70
2023-04-11T01:20:13.463Z,4.57
2023-04-11T01:23:01.991Z,5.30
2023-04-11T01:25:49.558Z,4.18
2023-04-11T01:28:35.323Z,3.47
2023-04-11T01:31:22.990Z,3.88
2023-04-11T01:34:12.800Z,4.43
2023-04-11T01:36:58.940Z,3.42
2023-04-11T01:39:44.472Z,3.88
2023-04-11T01:42:33.459Z,4.30
2023-04-11T01:45:20.965Z,4.53
2023-04-11T01:48:08.410Z,4.53
2023-04-11T01:50:56.221Z,4.20
2023-04-11T01:53:41.858Z,4.30
2023-04-11T01:56:27.865Z,3.50
2023-04-11T01:59:15.546Z,4.05
2023-04-11T02:02:01.285Z,3.25
2023-04-11T02:04:47.072Z,3.83
2023-04-11T02:07:33.983Z,4.05
2023-04-11T02:10:19.504Z,3.33
2023-04-11T02:13:05.258Z,3.88
2023-04-11T02:15:53.024Z,3.50
2023-04-11T02:18:39.032Z,3.53
2023-04-11T02:21:24.621Z,2.70
2023-04-11T02:24:10.095Z,3.30
2023-04-11T02:26:56.606Z,2.25
2023-04-11T02:29:43.997Z,2.33
2023-04-11T02:32:31.386Z,2.55
2023-04-11T02:35:17.572Z,2.42
2023-04-11T02:38:02.954Z,2.92
2023-04-11T02:40:49.383Z,3.03
2023-04-11T02:43:35.572Z,3.97
2023-04-11T02:46:22.503Z,2.42
2023-04-11T02:49:10.094Z,2.50
2023-04-11T02:51:56.646Z,2.35
2023-04-11T02:54:42.471Z,2.05
2023-04-11T02:57:28.235Z,2.08
2023-04-11T03:00:15.536Z,2.30
2023-04-11T03:03:12.099Z,2.17
2023-04-11T03:06:03.444Z,2.63
2023-04-11T03:08:50.178Z,2.70
2023-04-11T03:11:36.181Z,2.20
2023-04-11T03:14:23.085Z,2.35
2023-04-11T03:17:08.463Z,2.78
2023-04-11T03:19:55.265Z,2.50
2023-04-11T03:22:43.874Z,2.10
2023-04-11T03:25:29.687Z,2.58
2023-04-11T03:28:15.700Z,2.78
2023-04-11T03:31:01.494Z,2.38
2023-04-11T03:33:47.325Z,2.58
2023-04-11T03:36:33.029Z,2.60
2023-04-11T03:39:25.515Z,2.75
2023-04-11T03:42:12.729Z,2.40
2023-04-11T03:44:58.828Z,1.80
2023-04-11T03:47:45.250Z,2.55
2023-04-11T03:50:33.889Z,1.58
2023-04-11T03:53:21.751Z,1.77
2023-04-11T03:56:12.643Z,1.85
2023-04-11T03:58:58.643Z,1.58
2023-04-11T04:01:49.605Z,2.25
2023-04-11T04:04:36.672Z,2.25
2023-04-11T04:07:35.454Z,1.80
2023-04-11T04:10:34.729Z,2.10
2023-04-11T04:13:22.142Z,1.85
2023-04-11T04:16:21.149Z,2.15
2023-04-11T04:19:12.268Z,1.67
2023-04-11T04:22:01.803Z,1.83
2023-04-11T04:24:52.938Z,1.98
2023-04-11T04:27:44.368Z,1.60
2023-04-11T04:30:33.951Z,2.17
2023-04-11T04:33:28.099Z,1.48
2023-04-11T04:36:17.932Z,1.73
2023-04-11T04:39:05.526Z,1.45
2023-04-11T04:42:01.537Z,1.58
2023-04-11T04:44:55.828Z,1.60
2023-04-11T04:47:43.030Z,1.90
2023-04-11T04:50:29.353Z,2.75
2023-04-11T04:53:17.670Z,1.88
2023-04-11T04:56:08.628Z,1.58
2023-04-11T04:58:59.998Z,1.83
2023-04-11T05:01:51.693Z,1.95
2023-04-11T05:04:50.222Z,1.55
2023-04-11T05:07:36.522Z,1.00
2023-04-11T05:10:22.738Z,1.15
2023-04-11T05:13:09.091Z,1.45
2023-04-11T05:15:56.190Z,1.60
2023-04-11T05:18:45.468Z,2.53
2023-04-11T05:21:33.113Z,1.98
2023-04-11T05:24:19.246Z,2.05
2023-04-11T05:27:04.877Z,1.42
2023-04-11T05:29:51.479Z,1.52
2023-04-11T05:32:37.901Z,1.13
2023-04-11T05:35:24.378Z,1.63
2023-04-11T05:38:14.663Z,1.20
2023-04-11T05:41:00.435Z,1.48
2023-04-11T05:43:46.140Z,0.80
2023-04-11T05:46:35.793Z,1.48
2023-04-11T05:49:21.976Z,1.27
2023-04-11T05:52:08.041Z,0.80
2023-04-11T05:54:55.456Z,1.40
2023-04-11T05:57:41.281Z,1.20
2023-04-11T06:00:30.985Z,1.33
2023-04-11T06:03:17.786Z,1.27
2023-04-11T06:06:04.508Z,1.55
2023-04-11T06:08:51.261Z,1.33
2023-04-11T06:11:39.000Z,1.10
2023-04-11T06:14:24.854Z,1.25
2023-04-11T06:17:10.659Z,0.93
2023-04-11T06:19:56.122Z,1.05
2023-04-11T06:22:41.827Z,1.20
2023-04-11T06:25:27.246Z,1.20
2023-04-11T06:28:14.412Z,1.50
2023-04-11T06:30:59.862Z,1.52
2023-04-11T06:33:45.398Z,1.75
2023-04-11T06:36:31.549Z,1.77
2023-04-11T06:39:17.594Z,1.33
2023-04-11T06:42:03.834Z,1.83
2023-04-11T06:44:53.017Z,1.52
2023-04-11T06:47:38.909Z,1.55
2023-04-11T06:50:24.305Z,2.25
2023-04-11T06:53:10.440Z,1.70
2023-04-11T06:55:56.024Z,1.77
2023-04-11T06:58:41.572Z,1.50
2023-04-11T07:01:35.428Z,1.77
2023-04-11T07:04:22.139Z,1.67
2023-04-11T07:07:08.072Z,2.25
2023-04-11T07:09:53.930Z,1.55
2023-04-11T07:12:39.488Z,1.80
2023-04-11T07:15:25.323Z,1.40
2023-04-11T07:18:13.164Z,1.45
2023-04-11T07:20:59.024Z,1.40
2023-04-11T07:23:44.874Z,2.08
2023-04-11T07:26:32.615Z,1.63
2023-04-11T07:29:18.658Z,1.63
2023-04-11T07:32:04.417Z,1.45
2023-04-11T07:34:52.088Z,1.67
2023-04-11T07:37:38.378Z,2.13
2023-04-11T07:40:23.919Z,1.70
2023-04-11T07:43:09.814Z,1.52
2023-04-11T07:45:57.276Z,1.40
2023-04-11T07:48:43.272Z,1.48
2023-04-11T07:51:31.372Z,1.60
2023-04-11T07:54:17.768Z,1.52
2023-04-11T07:57:03.645Z,1.35
2023-04-11T07:59:49.723Z,1.45
2023-04-11T08:02:35.668Z,1.60
2023-04-11T08:05:21.979Z,1.38
2023-04-11T08:08:09.568Z,1.25
2023-04-11T08:10:55.054Z,1.48
2023-04-11T08:13:40.778Z,1.52
2023-04-11T08:16:26.669Z,1.13
2023-04-11T08:19:13.171Z,1.40
2023-04-11T08:21:59.332Z,1.52
2023-04-11T08:24:46.852Z,1.52
2023-04-11T08:27:32.791Z,1.30
2023-04-11T08:30:18.606Z,1.85
2023-04-11T08:33:04.864Z,1.42
2023-04-11T08:35:50.937Z,1.50
2023-04-11T08:38:36.679Z,1.58
2023-04-11T08:41:23.874Z,1.45
2023-04-11T08:44:11.907Z,1.77
2023-04-11T08:46:57.870Z,1.50
2023-04-11T08:49:43.516Z,1.55
2023-04-11T08:52:30.964Z,2.03
2023-04-11T08:55:16.827Z,1.70
2023-04-11T08:58:03.973Z,1.45
2023-04-11T09:00:49.945Z,1.42
2023-04-11T09:03:51.542Z,1.25
2023-04-11T09:06:40.449Z,1.40
2023-04-11T09:09:31.030Z,1.77
2023-04-11T09:12:21.673Z,1.63
2023-04-11T09:15:20.027Z,1.63
2023-04-11T09:18:05.986Z,1.90
2023-04-11T09:20:59.400Z,1.88
2023-04-11T09:23:45.668Z,1.85
2023-04-11T09:26:31.307Z,1.80
2023-04-11T09:29:36.958Z,1.50
2023-04-11T09:32:33.767Z,1.95
2023-04-11T09:35:24.044Z,1.38
2023-04-11T09:38:10.063Z,1.20
2023-04-11T09:40:56.632Z,1.20
2023-04-11T09:43:50.778Z,1.20
2023-04-11T09:46:37.449Z,1.10
2023-04-11T09:49:25.789Z,1.30
2023-04-11T09:52:11.877Z,1.38
2023-04-11T09:54:58.103Z,0.98
2023-04-11T09:57:47.709Z,1.70
2023-04-11T10:00:33.572Z,0.93
2023-04-11T10:03:22.816Z,1.02
2023-04-11T10:06:22.926Z,1.30
2023-04-11T10:09:11.487Z,1.45
2023-04-11T10:11:57.591Z,1.00
2023-04-11T10:14:45.349Z,1.02
2023-04-11T10:17:31.152Z,1.25
2023-04-11T10:20:47.353Z,1.00
2023-04-11T10:24:08.795Z,0.77
2023-04-11T10:26:57.921Z,1.48
2023-04-11T10:29:51.824Z,1.48
2023-04-11T10:32:38.234Z,0.98
2023-04-11T10:35:23.925Z,0.88
2023-04-11T10:38:48.763Z,1.05
2023-04-11T10:41:36.388Z,2.03
2023-04-11T10:44:22.626Z,1.88
2023-04-11T10:47:17.642Z,1.60
2023-04-11T10:50:32.523Z,1.85
2023-04-11T10:53:37.014Z,1.77
2023-04-11T10:56:52.703Z,0.98
2023-04-11T10:59:59.365Z,1.00
2023-04-11T11:02:46.494Z,1.45
2023-04-11T11:05:32.268Z,1.23
2023-04-11T11:08:27.243Z,1.30
2023-04-11T11:11:13.997Z,1.40
2023-04-11T11:14:01.108Z,1.30
2023-04-11T11:16:48.682Z,1.85
2023-04-11T11:19:35.550Z,1.15
2023-04-11T11:22:28.610Z,1.27
2023-04-11T11:25:14.483Z,1.00
2023-04-11T11:28:05.555Z,1.10
2023-04-11T11:30:54.880Z,1.20
2023-04-11T11:33:43.092Z,1.65
2023-04-11T11:36:29.375Z,1.27
2023-04-11T11:39:15.690Z,1.30
2023-04-11T11:42:01.668Z,1.45
2023-04-11T11:44:47.525Z,1.40
2023-04-11T11:47:42.056Z,0.93
2023-04-11T11:50:30.603Z,1.00
2023-04-11T11:53:16.861Z,1.20
2023-04-11T11:56:12.778Z,1.30
2023-04-11T11:58:58.973Z,1.17
2023-04-11T12:01:46.668Z,1.35
2023-04-11T12:04:33.510Z,1.10
2023-04-11T12:07:22.939Z,1.20
2023-04-11T12:10:11.967Z,1.20
2023-04-11T12:12:58.087Z,1.08
2023-04-11T12:15:46.728Z,0.90
2023-04-11T12:18:32.793Z,1.23
2023-04-11T12:21:18.913Z,1.40
2023-04-11T12:24:07.448Z,1.50
2023-04-11T12:27:06.455Z,1.77
2023-04-11T12:29:53.712Z,1.25
2023-04-11T12:32:39.404Z,1.52
2023-04-11T12:35:24.959Z,1.38
2023-04-11T12:38:13.244Z,1.73
2023-04-11T12:41:26.372Z,1.40
2023-04-11T12:44:08.043Z,1.45
2023-04-11T12:46:53.623Z,3.25
2023-04-11T12:49:39.971Z,1.30
2023-04-11T12:52:25.946Z,1.40
2023-04-11T12:55:13.823Z,1.48
2023-04-11T12:58:02.162Z,1.17
2023-04-11T13:00:47.810Z,0.90
2023-04-11T13:03:33.735Z,1.13
2023-04-11T13:06:20.244Z,1.10
2023-04-11T13:09:07.790Z,1.00
2023-04-11T13:11:53.544Z,0.95
2023-04-11T13:14:40.778Z,1.00
2023-04-11T13:17:26.612Z,0.85
2023-04-11T13:20:12.981Z,1.08
2023-04-11T13:22:58.977Z,1.10
2023-04-11T13:25:45.000Z,1.25
2023-04-11T13:28:33.689Z,0.73
2023-04-11T13:31:26.820Z,0.88
2023-04-11T13:34:13.048Z,1.50
2023-04-11T13:36:59.063Z,1.20
2023-04-11T13:39:44.826Z,0.98
2023-04-11T13:42:30.611Z,0.93
2023-04-11T13:45:16.375Z,0.90
2023-04-11T13:48:04.128Z,2.08
2023-04-11T13:50:49.760Z,1.77
2023-04-11T13:53:35.454Z,1.83
2023-04-11T13:56:21.058Z,1.00
2023-04-11T13:59:06.686Z,1.08
2023-04-11T14:01:52.950Z,1.17
2023-04-11T14:04:40.122Z,1.10
2023-04-11T14:07:26.155Z,1.05
2023-04-11T14:10:12.087Z,0.82
2023-04-11T14:12:58.055Z,0.80
2023-04-11T14:15:44.978Z,0.93
2023-04-11T14:18:30.876Z,1.30
2023-04-11T14:21:18.258Z,1.02
2023-04-11T14:24:04.012Z,0.73
2023-04-11T14:26:50.345Z,1.00
2023-04-11T14:29:37.618Z,0.80
2023-04-11T14:32:23.541Z,0.77
2023-04-11T14:35:09.971Z,0.88
2023-04-11T14:37:57.845Z,1.00
2023-04-11T14:40:44.346Z,0.85
2023-04-11T14:43:30.174Z,0.98
2023-04-11T14:46:16.066Z,0.95
2023-04-11T14:49:02.150Z,0.93
2023-04-11T14:51:48.309Z,0.38
2023-04-11T14:54:35.843Z,0.63
2023-04-11T14:57:23.012Z,0.90
2023-04-11T15:00:15.487Z,0.75
2023-04-11T15:03:01.654Z,0.85
2023-04-11T15:05:47.773Z,1.30
2023-04-11T15:08:33.971Z,1.10
2023-04-11T15:11:21.305Z,1.00
2023-04-11T15:14:10.030Z,1.83
2023-04-11T15:16:55.842Z,3.20
2023-04-11T15:19:42.164Z,1.10
2023-04-11T15:22:28.062Z,0.80
2023-04-11T15:25:15.055Z,0.60
2023-04-11T15:28:02.294Z,0.98
2023-04-11T15:30:50.018Z,0.80
2023-04-11T15:33:36.971Z,0.82
2023-04-11T15:36:23.380Z,0.60
2023-04-11T15:39:09.398Z,0.95
2023-04-11T15:41:54.908Z,1.17
2023-04-11T15:44:42.426Z,0.60
2023-04-11T15:47:28.109Z,0.95
2023-04-11T15:50:13.735Z,0.80
2023-04-11T15:53:00.115Z,0.80
2023-04-11T15:55:47.790Z,0.70
2023-04-11T15:58:33.990Z,0.77
2023-04-11T16:01:25.726Z,0.82
2023-04-11T16:04:11.835Z,1.00
2023-04-11T16:06:58.342Z,0.82
2023-04-11T16:09:43.905Z,0.80
2023-04-11T16:12:29.637Z,0.90
2023-04-11T16:15:15.652Z,1.13
2023-04-11T16:18:03.100Z,1.10
2023-04-11T16:20:49.233Z,1.40
2023-04-11T16:23:34.682Z,1.05
2023-04-11T16:26:20.690Z,1.40
2023-04-11T16:29:06.537Z,1.00
2023-04-11T16:31:52.723Z,3.85
2023-04-11T16:34:40.632Z,3.17
2023-04-11T16:37:26.925Z,2.25
2023-04-11T16:40:12.545Z,1.23
2023-04-11T16:42:58.219Z,0.88
2023-04-11T16:45:43.945Z,1.55
2023-04-11T16:48:31.721Z,1.20
2023-04-11T16:51:21.358Z,1.27
2023-04-11T16:54:10.838Z,1.30
2023-04-11T16:56:57.398Z,0.73
2023-04-11T16:59:43.180Z,1.30
2023-04-11T17:02:29.899Z,1.80
2023-04-11T17:05:19.138Z,1.50
2023-04-11T17:08:06.329Z,1.20
2023-04-11T17:10:52.101Z,1.45
2023-04-11T17:13:38.627Z,1.30
2023-04-11T17:16:24.275Z,1.55
2023-04-11T17:19:11.025Z,4.10
2023-04-11T17:21:57.598Z,2.15
2023-04-11T17:24:44.735Z,1.20
2023-04-11T17:27:30.775Z,1.40
2023-04-11T17:30:16.910Z,3.15
2023-04-11T17:33:02.798Z,2.05
2023-04-11T17:35:48.534Z,2.58
2023-04-11T17:38:34.235Z,1.73
2023-04-11T17:41:21.524Z,1.77
2023-04-11T17:44:07.220Z,1.50
2023-04-11T17:46:52.766Z,2.20
2023-04-11T17:49:39.024Z,1.50
2023-04-11T17:52:25.475Z,2.00
2023-04-11T17:55:13.039Z,2.33
2023-04-11T17:58:00.226Z,1.90
2023-04-11T18:00:55.684Z,2.20
2023-04-11T18:03:44.300Z,1.73
2023-04-11T18:06:34.232Z,2.28
2023-04-11T18:09:20.615Z,2.50
2023-04-11T18:12:06.455Z,2.13
2023-04-11T18:14:54.285Z,2.63
2023-04-11T18:17:41.338Z,3.08
2023-04-11T18:20:27.380Z,1.95
2023-04-11T18:23:13.327Z,2.03
2023-04-11T18:25:59.056Z,2.17
2023-04-11T18:28:44.824Z,1.95
2023-04-11T18:31:35.160Z,2.35
2023-04-11T18:34:21.608Z,2.60
2023-04-11T18:37:07.663Z,3.50
2023-04-11T18:39:53.771Z,6.68
2023-04-11T18:42:40.408Z,5.82
2023-04-11T18:45:26.226Z,8.98
2023-04-11T18:48:13.697Z,3.72
2023-04-11T18:51:00.220Z,2.70
2023-04-11T18:53:45.871Z,5.60
2023-04-11T18:56:31.817Z,3.90
2023-04-11T18:59:23.783Z,2.80
2023-04-11T19:02:14.067Z,2.92
2023-04-11T19:05:02.054Z,8.52
2023-04-11T19:07:48.053Z,4.80
2023-04-11T19:10:34.171Z,4.15
2023-04-11T19:13:19.888Z,2.50
2023-04-11T19:16:06.336Z,2.50
2023-04-11T19:18:52.030Z,2.13
2023-04-11T19:21:39.697Z,2.10
2023-04-11T19:24:25.451Z,1.70
2023-04-11T19:27:11.601Z,2.28
2023-04-11T19:29:57.678Z,1.70
2023-04-11T19:32:45.683Z,1.98
2023-04-11T19:35:31.715Z,1.73
2023-04-11T19:38:18.790Z,2.10
2023-04-11T19:41:11.850Z,1.67
2023-04-11T19:43:58.103Z,1.70
2023-04-11T19:46:44.336Z,1.58
2023-04-11T19:49:29.933Z,1.67
2023-04-11T19:52:15.603Z,1.67
2023-04-11T19:55:02.800Z,1.70
2023-04-11T19:57:48.751Z,1.50
2023-04-11T20:00:36.293Z,1.42
2023-04-11T20:03:22.586Z,1.90
2023-04-11T20:06:09.634Z,1.70
2023-04-11T20:08:55.626Z,1.60
2023-04-11T20:11:43.747Z,1.83
2023-04-11T20:14:29.196Z,1.67
2023-04-11T20:17:15.876Z,1.80
2023-04-11T20:20:06.071Z,1.52
2023-04-11T20:22:51.579Z,1.15
2023-04-11T20:25:37.628Z,1.80
2023-04-11T20:28:25.658Z,1.30
2023-04-11T20:31:14.125Z,2.03
2023-04-11T20:33:59.992Z,1.67
2023-04-11T20:36:46.721Z,1.35
2023-04-11T20:39:33.067Z,1.40
2023-04-11T20:42:20.569Z,1.50
2023-04-11T20:45:11.006Z,1.30
2023-04-11T20:47:59.680Z,1.90
2023-04-11T20:50:47.215Z,1.77
2023-04-11T20:53:32.790Z,1.58
2023-04-11T20:56:18.539Z,1.63
2023-04-11T20:59:04.550Z,1.60
2023-04-11T21:01:53.584Z,1.77
2023-04-11T21:04:39.413Z,2.28
2023-04-11T21:07:25.035Z,1.50
2023-04-11T21:10:12.300Z,1.30
2023-04-11T21:12:58.211Z,1.70
2023-04-11T21:15:43.668Z,1.52
2023-04-11T21:18:30.578Z,1.52
2023-04-11T21:21:16.431Z,1.63
2023-04-11T21:24:03.412Z,1.88
2023-04-11T21:26:49.259Z,1.90
2023-04-11T21:29:35.066Z,1.52
2023-04-11T21:32:20.822Z,1.52
2023-04-11T21:35:09.490Z,1.88
2023-04-11T21:37:55.136Z,1.63
2023-04-11T21:40:40.603Z,2.05
2023-04-11T21:43:26.750Z,2.55
2023-04-11T21:46:12.529Z,1.60
2023-04-11T21:48:58.459Z,1.83
2023-04-11T21:51:45.742Z,1.75
2023-04-11T21:54:34.158Z,1.60
2023-04-11T21:57:19.903Z,1.70
2023-04-11T22:00:11.301Z,1.80
2023-04-11T22:03:00.440Z,1.70
2023-04-11T22:05:47.127Z,1.67
2023-04-11T22:08:42.201Z,1.60
2023-04-11T22:11:27.755Z,1.70
2023-04-11T22:14:22.281Z,1.58
2023-04-11T22:17:12.162Z,2.08
2023-04-11T22:20:00.661Z,1.90
2023-04-11T22:22:46.511Z,1.42
2023-04-11T22:25:34.683Z,1.90
2023-04-11T22:28:22.315Z,1.52
2023-04-11T22:31:09.549Z,1.42
2023-04-11T22:33:55.517Z,1.80
2023-04-11T22:36:41.075Z,2.03
2023-04-11T22:39:26.731Z,1.70
2023-04-11T22:42:13.577Z,1.70
2023-04-11T22:44:59.767Z,1.65
2023-04-11T22:47:48.317Z,1.38
2023-04-11T22:50:37.434Z,1.40
2023-04-11T22:53:25.023Z,1.80
2023-04-11T22:56:11.036Z,1.65
2023-04-11T22:58:58.542Z,2.20
2023-04-11T23:01:44.760Z,2.00
2023-04-11T23:04:32.450Z,1.95
2023-04-11T23:07:18.697Z,1.98
2023-04-11T23:10:06.481Z,2.00
2023-04-11T23:12:52.710Z,1.50
2023-04-11T23:20:37.417Z,1.92
2023-04-11T23:23:23.075Z,1.67
2023-04-11T23:26:09.293Z,1.77
2023-04-11T23:28:56.374Z,2.03
2023-04-11T23:31:42.268Z,1.83
2023-04-11T23:34:28.267Z,1.70
2023-04-11T23:37:16.887Z,2.15
2023-04-11T23:40:10.824Z,1.90
2023-04-11T23:42:57.949Z,1.98
2023-04-11T23:45:43.905Z,1.80
2023-04-11T23:48:29.229Z,2.33
2023-04-11T23:51:15.980Z,1.90
2023-04-11T23:54:03.266Z,1.95
2023-04-11T23:56:49.296Z,2.17
2023-04-11T23:59:34.899Z,2.38
